createdAt,value
2023-04-21T00:00:44.575Z,0.00
2023-04-21T00:01:44.577Z,0.00
2023-04-21T00:02:44.722Z,0.00
2023-04-21T00:03:44.689Z,0.00
2023-04-21T00:04:44.639Z,0.00
2023-04-21T00:05:44.603Z,0.00
2023-04-21T00:06:44.519Z,0.00
2023-04-21T00:07:44.515Z,0.00
2023-04-21T00:08:44.502Z,0.00
2023-04-21T00:09:44.478Z,0.00
2023-04-21T00:10:44.462Z,0.00
2023-04-21T00:11:44.470Z,0.00
2023-04-21T00:12:44.487Z,0.00
2023-04-21T00:13:44.432Z,0.00
2023-04-21T00:14:44.455Z,0.00
2023-04-21T00:15:44.472Z,0.00
2023-04-21T00:16:44.391Z,0.00
2023-04-21T00:17:44.443Z,0.00
2023-04-21T00:18:44.400Z,0.00
2023-04-21T00:19:44.371Z,0.00
2023-04-21T00:20:44.372Z,0.00
2023-04-21T00:21:44.340Z,0.00
2023-04-21T00:22:44.346Z,0.00
2023-04-21T00:23:44.351Z,0.00
2023-04-21T00:24:44.336Z,0.00
2023-04-21T00:25:44.321Z,0.00
2023-04-21T00:26:44.309Z,0.00
2023-04-21T00:27:44.302Z,0.00
2023-04-21T00:28:44.318Z,0.00
2023-04-21T00:29:44.279Z,0.00
2023-04-21T00:30:44.270Z,0.00
2023-04-21T00:31:44.282Z,0.00
2023-04-21T00:32:44.315Z,0.00
2023-04-21T00:33:44.237Z,0.00
2023-04-21T00:34:44.268Z,0.00
2023-04-21T00:35:44.205Z,0.00
2023-04-21T00:36:44.229Z,0.00
2023-04-21T00:37:44.189Z,0.00
2023-04-21T00:38:44.201Z,0.00
2023-04-21T00:39:44.184Z,0.00
2023-04-21T00:40:44.163Z,0.00
2023-04-21T00:41:44.202Z,0.00
2023-04-21T00:42:44.128Z,0.00
2023-04-21T00:43:44.120Z,0.00
2023-04-21T00:44:44.098Z,0.00
2023-04-21T00:45:44.111Z,0.00
2023-04-21T00:46:44.166Z,0.00
2023-04-21T00:47:44.164Z,0.00
2023-04-21T00:48:44.060Z,0.00
2023-04-21T00:49:44.053Z,0.00
2023-04-21T00:50:44.050Z,0.00
2023-04-21T00:51:44.101Z,0.00
2023-04-21T00:52:44.045Z,0.00
2023-04-21T00:53:44.075Z,0.00
2023-04-21T00:54:44.014Z,0.00
2023-04-21T00:55:44.002Z,0.00
2023-04-21T00:56:43.974Z,0.00
2023-04-21T00:57:43.981Z,0.00
2023-04-21T00:58:43.972Z,0.00
2023-04-21T00:59:43.948Z,0.00
2023-04-21T01:00:43.986Z,0.00
2023-04-21T01:01:43.947Z,0.00
2023-04-21T01:02:44.032Z,0.00
2023-04-21T01:03:44.051Z,0.00
2023-04-21T01:04:43.917Z,0.00
2023-04-21T01:05:43.893Z,0.00
2023-04-21T01:06:43.913Z,0.00
2023-04-21T01:07:43.877Z,0.00
2023-04-21T01:08:43.855Z,0.00
2023-04-21T01:09:43.846Z,0.00
2023-04-21T01:10:43.840Z,0.00
2023-04-21T01:11:43.835Z,0.00
2023-04-21T01:12:43.815Z,0.00
2023-04-21T01:13:43.798Z,0.00
2023-04-21T01:14:43.805Z,0.00
2023-04-21T01:15:43.795Z,0.00
2023-04-21T01:16:43.812Z,0.00
2023-04-21T01:17:43.803Z,0.00
2023-04-21T01:18:43.746Z,0.00
2023-04-21T01:19:43.755Z,0.00
2023-04-21T01:20:43.732Z,0.00
2023-04-21T01:21:43.709Z,0.00
2023-04-21T01:22:43.699Z,0.00
2023-04-21T01:23:43.682Z,0.00
2023-04-21T01:24:43.690Z,0.00
2023-04-21T01:25:43.705Z,0.00
2023-04-21T01:26:43.672Z,0.00
2023-04-21T01:27:43.645Z,0.00
2023-04-21T01:28:43.633Z,0.00
2023-04-21T01:29:43.616Z,0.00
2023-04-21T01:30:43.636Z,0.00
2023-04-21T01:31:43.613Z,0.00
2023-04-21T01:32:43.655Z,0.00
2023-04-21T01:33:43.585Z,0.00
2023-04-21T01:34:43.577Z,0.00
2023-04-21T01:35:43.550Z,0.00
2023-04-21T01:36:43.555Z,0.00
2023-04-21T01:37:43.544Z,0.00
2023-04-21T01:38:43.566Z,0.00
2023-04-21T01:39:43.517Z,0.00
2023-04-21T01:40:43.499Z,0.00
2023-04-21T01:41:43.493Z,0.00
2023-04-21T01:42:43.506Z,0.00
2023-04-21T01:43:43.472Z,0.00
2023-04-21T01:44:43.474Z,0.00
2023-04-21T01:45:43.510Z,0.00
2023-04-21T01:46:43.449Z,0.00
2023-04-21T01:47:43.460Z,0.00
2023-04-21T01:48:43.412Z,0.00
2023-04-21T01:49:43.411Z,0.00
2023-04-21T01:50:43.440Z,0.00
2023-04-21T01:51:43.405Z,0.00
2023-04-21T01:52:43.391Z,0.00
2023-04-21T01:53:43.374Z,0.00
2023-04-21T01:54:43.373Z,0.00
2023-04-21T01:55:43.349Z,0.00
2023-04-21T01:56:43.368Z,0.00
2023-04-21T01:57:43.360Z,0.00
2023-04-21T01:58:43.317Z,0.00
2023-04-21T01:59:43.338Z,0.00
2023-04-21T02:00:43.313Z,0.00
2023-04-21T02:01:43.317Z,0.00
2023-04-21T02:02:43.471Z,0.00
2023-04-21T02:03:43.519Z,0.00
2023-04-21T02:04:43.358Z,0.00
2023-04-21T02:05:43.293Z,0.00
2023-04-21T02:06:43.225Z,0.00
2023-04-21T02:07:43.251Z,0.00
2023-04-21T02:08:43.225Z,0.00
2023-04-21T02:09:43.199Z,0.00
2023-04-21T02:10:43.193Z,0.00
2023-04-21T02:11:43.208Z,0.00
2023-04-21T02:12:43.177Z,0.00
2023-04-21T02:13:44.123Z,0.00
2023-04-21T02:14:43.167Z,0.00
2023-04-21T02:15:43.158Z,0.00
2023-04-21T02:16:43.196Z,0.00
2023-04-21T02:17:43.239Z,0.00
2023-04-21T02:18:43.118Z,0.00
2023-04-21T02:19:43.094Z,0.00
2023-04-21T02:20:43.093Z,0.00
2023-04-21T02:21:43.071Z,0.00
2023-04-21T02:22:43.094Z,0.00
2023-04-21T02:23:43.061Z,0.00
2023-04-21T02:24:43.062Z,0.00
2023-04-21T02:25:43.041Z,0.00
2023-04-21T02:26:43.004Z,0.00
2023-04-21T02:27:43.030Z,0.00
2023-04-21T02:28:42.993Z,0.00
2023-04-21T02:29:42.998Z,0.00
2023-04-21T02:30:42.962Z,0.00
2023-04-21T02:31:56.585Z,0.00
2023-04-21T02:32:44.085Z,0.00
2023-04-21T02:33:42.955Z,0.00
2023-04-21T02:34:42.937Z,0.00
2023-04-21T02:35:42.930Z,0.00
2023-04-21T02:36:42.932Z,0.00
2023-04-21T02:37:42.912Z,0.00
2023-04-21T02:38:42.906Z,0.00
2023-04-21T02:39:42.904Z,0.00
2023-04-21T02:40:42.877Z,0.00
2023-04-21T02:41:42.860Z,0.00
2023-04-21T02:42:42.853Z,0.00
2023-04-21T02:43:42.857Z,0.00
2023-04-21T02:44:42.853Z,0.00
2023-04-21T02:45:42.822Z,0.00
2023-04-21T02:46:42.844Z,0.00
2023-04-21T02:47:42.862Z,0.00
2023-04-21T02:48:42.806Z,0.00
2023-04-21T02:49:42.784Z,0.00
2023-04-21T02:50:42.767Z,0.00
2023-04-21T02:51:42.759Z,0.00
2023-04-21T02:52:42.742Z,0.00
2023-04-21T02:53:42.724Z,0.00
2023-04-21T02:54:42.731Z,0.00
2023-04-21T02:55:42.711Z,0.00
2023-04-21T02:56:42.711Z,0.00
2023-04-21T02:57:42.682Z,0.00
2023-04-21T02:58:42.699Z,0.00
2023-04-21T02:59:42.683Z,0.00
2023-04-21T03:00:42.671Z,0.00
2023-04-21T03:01:42.665Z,0.00
2023-04-21T03:02:42.806Z,0.00
2023-04-21T03:03:42.710Z,0.00
2023-04-21T03:04:42.737Z,0.00
2023-04-21T03:05:42.593Z,0.00
2023-04-21T03:06:42.607Z,0.00
2023-04-21T03:07:42.600Z,0.00
2023-04-21T03:08:42.566Z,0.00
2023-04-21T03:09:42.569Z,0.00
2023-04-21T03:10:42.547Z,0.00
2023-04-21T03:11:42.525Z,0.00
2023-04-21T03:12:42.531Z,0.00
2023-04-21T03:13:42.547Z,0.00
2023-04-21T03:14:42.553Z,0.00
2023-04-21T03:15:42.487Z,0.00
2023-04-21T03:16:42.568Z,0.00
2023-04-21T03:17:42.532Z,0.00
2023-04-21T03:18:42.472Z,0.00
2023-04-21T03:19:42.457Z,0.00
2023-04-21T03:20:42.450Z,0.00
2023-04-21T03:21:42.435Z,0.00
2023-04-21T03:22:42.415Z,0.00
2023-04-21T03:23:42.424Z,0.00
2023-04-21T03:24:42.436Z,0.00
2023-04-21T03:25:42.454Z,0.00
2023-04-21T03:26:42.400Z,0.00
2023-04-21T03:27:42.360Z,0.00
2023-04-21T03:28:42.358Z,0.00
2023-04-21T03:29:42.343Z,0.00
2023-04-21T03:30:42.359Z,0.00
2023-04-21T03:31:42.420Z,0.00
2023-04-21T03:32:42.358Z,0.00
2023-04-21T03:33:42.392Z,0.00
2023-04-21T03:34:42.652Z,0.00
2023-04-21T03:35:43.071Z,0.00
2023-04-21T03:36:43.618Z,0.00
2023-04-21T03:37:42.287Z,0.00
2023-04-21T03:38:42.249Z,0.00
2023-04-21T03:39:42.259Z,0.00
2023-04-21T03:40:42.252Z,0.00
2023-04-21T03:41:42.237Z,0.00
2023-04-21T03:42:42.214Z,0.00
2023-04-21T03:43:42.208Z,0.00
2023-04-21T03:44:42.196Z,0.00
2023-04-21T03:45:42.257Z,0.00
2023-04-21T03:46:42.307Z,0.00
2023-04-21T03:47:42.215Z,0.00
2023-04-21T03:48:42.296Z,0.00
2023-04-21T03:49:42.139Z,0.00
2023-04-21T03:50:42.117Z,0.00
2023-04-21T03:51:42.124Z,0.00
2023-04-21T03:52:42.099Z,0.00
2023-04-21T03:53:42.104Z,0.00
2023-04-21T03:54:42.083Z,4.00
2023-04-21T03:55:42.067Z,4.00
2023-04-21T03:56:42.045Z,4.00
2023-04-21T03:57:42.050Z,4.00
2023-04-21T03:58:42.029Z,4.00
2023-04-21T03:59:42.054Z,0.00
2023-04-21T04:00:42.015Z,0.00
2023-04-21T04:01:42.008Z,4.00
2023-04-21T04:02:42.192Z,4.00
2023-04-21T04:03:42.068Z,4.00
2023-04-21T04:04:42.170Z,4.00
2023-04-21T04:05:42.149Z,4.00
2023-04-21T04:06:41.957Z,8.00
2023-04-21T04:07:42.023Z,4.00
2023-04-21T04:08:41.937Z,8.00
2023-04-21T04:09:41.923Z,8.00
2023-04-21T04:10:41.919Z,12.00
2023-04-21T04:11:41.889Z,12.00
2023-04-21T04:12:41.903Z,12.00
2023-04-21T04:13:41.887Z,16.00
2023-04-21T04:14:41.870Z,16.00
2023-04-21T04:15:41.883Z,16.00
2023-04-21T04:16:41.855Z,16.00
2023-04-21T04:17:41.880Z,20.00
2023-04-21T04:18:41.832Z,20.00
2023-04-21T04:19:41.820Z,24.00
2023-04-21T04:20:41.805Z,28.00
2023-04-21T04:21:42.488Z,28.00
2023-04-21T04:22:41.821Z,32.00
2023-04-21T04:23:42.856Z,32.00
2023-04-21T04:24:41.776Z,36.00
2023-04-21T04:25:42.468Z,40.00
2023-04-21T04:26:41.752Z,44.00
2023-04-21T04:27:42.741Z,48.00
2023-04-21T04:28:41.780Z,56.00
2023-04-21T04:29:42.440Z,64.00
2023-04-21T04:30:41.693Z,68.00
2023-04-21T04:31:42.580Z,72.00
2023-04-21T04:32:41.869Z,80.00
2023-04-21T04:33:42.454Z,88.00
2023-04-21T04:34:41.664Z,96.00
2023-04-21T04:35:41.684Z,100.00
2023-04-21T04:36:41.638Z,108.00
2023-04-21T04:37:41.634Z,116.00
2023-04-21T04:38:41.620Z,132.00
2023-04-21T04:39:41.586Z,144.00
2023-04-21T04:40:41.599Z,152.00
2023-04-21T04:41:41.591Z,164.00
2023-04-21T04:42:41.683Z,172.00
2023-04-21T04:43:41.572Z,180.00
2023-04-21T04:44:41.806Z,180.00
2023-04-21T04:45:41.542Z,188.00
2023-04-21T04:46:41.526Z,188.00
2023-04-21T04:47:41.552Z,196.00
2023-04-21T04:48:41.503Z,196.00
2023-04-21T04:49:41.496Z,204.00
2023-04-21T04:50:41.467Z,208.00
2023-04-21T04:51:41.457Z,212.00
2023-04-21T04:52:41.459Z,212.00
2023-04-21T04:53:41.461Z,220.00
2023-04-21T04:54:41.428Z,228.00
2023-04-21T04:55:41.439Z,236.00
2023-04-21T04:56:41.407Z,244.00
2023-04-21T04:57:41.460Z,260.00
2023-04-21T04:58:41.398Z,268.00
2023-04-21T04:59:41.378Z,288.00
2023-04-21T05:00:41.388Z,308.00
2023-04-21T05:01:41.380Z,308.00
2023-04-21T05:02:41.562Z,312.00
2023-04-21T05:03:41.434Z,312.00
2023-04-21T05:04:41.398Z,312.00
2023-04-21T05:05:41.322Z,324.00
2023-04-21T05:06:41.297Z,340.00
2023-04-21T05:07:41.308Z,360.00
2023-04-21T05:08:41.273Z,392.00
2023-04-21T05:09:41.289Z,428.00
2023-04-21T05:10:41.251Z,472.00
2023-04-21T05:11:41.264Z,524.00
2023-04-21T05:12:41.258Z,568.00
2023-04-21T05:13:41.241Z,600.00
2023-04-21T05:14:41.222Z,628.00
2023-04-21T05:15:41.218Z,664.00
2023-04-21T05:16:41.220Z,692.00
2023-04-21T05:17:41.230Z,724.00
2023-04-21T05:18:41.195Z,756.00
2023-04-21T05:19:41.180Z,796.00
2023-04-21T05:20:41.183Z,868.00
2023-04-21T05:21:41.161Z,924.00
2023-04-21T05:22:41.122Z,976.00
2023-04-21T05:23:41.125Z,1012.00
2023-04-21T05:24:41.109Z,1048.00
2023-04-21T05:25:41.128Z,1064.00
2023-04-21T05:26:41.096Z,1088.00
2023-04-21T05:27:41.082Z,1112.00
2023-04-21T05:28:41.071Z,1136.00
2023-04-21T05:29:41.064Z,1132.00
2023-04-21T05:30:41.058Z,1100.00
2023-04-21T05:31:41.115Z,1024.00
2023-04-21T05:32:41.030Z,948.00
2023-04-21T05:33:41.031Z,860.00
2023-04-21T05:34:41.008Z,772.00
2023-04-21T05:35:41.002Z,704.00
2023-04-21T05:36:40.987Z,660.00
2023-04-21T05:37:40.986Z,636.00
2023-04-21T05:38:40.970Z,656.00
2023-04-21T05:39:40.967Z,656.00
2023-04-21T05:40:40.957Z,672.00
2023-04-21T05:41:40.946Z,660.00
2023-04-21T05:42:40.918Z,736.00
2023-04-21T05:43:40.912Z,776.00
2023-04-21T05:44:40.891Z,816.00
2023-04-21T05:45:40.927Z,840.00
2023-04-21T05:46:40.915Z,872.00
2023-04-21T05:47:40.885Z,984.00
2023-04-21T05:48:40.849Z,1108.00
2023-04-21T05:49:40.864Z,1116.00
2023-04-21T05:50:40.859Z,1108.00
2023-04-21T05:51:40.838Z,1112.00
2023-04-21T05:52:40.813Z,1040.00
2023-04-21T05:53:40.790Z,980.00
2023-04-21T05:54:40.798Z,936.00
2023-04-21T05:55:40.787Z,952.00
2023-04-21T05:56:40.766Z,984.00
2023-04-21T05:57:40.753Z,1028.00
2023-04-21T05:58:40.741Z,1060.00
2023-04-21T05:59:40.739Z,1108.00
2023-04-21T06:00:40.735Z,1152.00
2023-04-21T06:01:40.733Z,1216.00
2023-04-21T06:02:40.873Z,1248.00
2023-04-21T06:03:40.933Z,1304.00
2023-04-21T06:04:40.823Z,1288.00
2023-04-21T06:05:40.766Z,1288.00
2023-04-21T06:06:40.657Z,1280.00
2023-04-21T06:07:40.656Z,1324.00
2023-04-21T06:08:40.630Z,1408.00
2023-04-21T06:09:40.638Z,1620.00
2023-04-21T06:10:40.641Z,1856.00
2023-04-21T06:11:40.623Z,1992.00
2023-04-21T06:12:40.599Z,1936.00
2023-04-21T06:13:43.000Z,1832.00
2023-04-21T06:14:40.578Z,1892.00
2023-04-21T06:15:40.581Z,2092.00
2023-04-21T06:16:40.627Z,2288.00
2023-04-21T06:17:40.578Z,2384.00
2023-04-21T06:18:40.544Z,2412.00
2023-04-21T06:19:41.881Z,2336.00
2023-04-21T06:20:40.520Z,2244.00
2023-04-21T06:21:40.515Z,2120.00
2023-04-21T06:22:40.500Z,2020.00
2023-04-21T06:23:40.483Z,1956.00
2023-04-21T06:24:40.479Z,1932.00
2023-04-21T06:25:40.479Z,1956.00
2023-04-21T06:26:40.450Z,1908.00
2023-04-21T06:27:40.448Z,1776.00
2023-04-21T06:28:40.450Z,1676.00
2023-04-21T06:29:40.452Z,1724.00
2023-04-21T06:30:40.410Z,1836.00
2023-04-21T06:31:40.446Z,1916.00
2023-04-21T06:32:40.455Z,1840.00
2023-04-21T06:33:40.360Z,1868.00
2023-04-21T06:34:40.367Z,2096.00
2023-04-21T06:35:40.371Z,2252.00
2023-04-21T06:36:40.358Z,2284.00
2023-04-21T06:37:40.334Z,2276.00
2023-04-21T06:38:40.452Z,2336.00
2023-04-21T06:39:40.321Z,2356.00
2023-04-21T06:40:40.310Z,2352.00
2023-04-21T06:41:40.319Z,2272.00
2023-04-21T06:42:40.282Z,2160.00
2023-04-21T06:43:40.276Z,2240.00
2023-04-21T06:44:40.266Z,2164.00
2023-04-21T06:45:40.255Z,2068.00
2023-04-21T06:46:40.290Z,1884.00
2023-04-21T06:47:40.244Z,1656.00
2023-04-21T06:48:40.229Z,1436.00
2023-04-21T06:49:40.222Z,1344.00
2023-04-21T06:50:40.205Z,1340.00
2023-04-21T06:51:40.180Z,1388.00
2023-04-21T06:52:40.189Z,1468.00
2023-04-21T06:53:40.169Z,1456.00
2023-04-21T06:54:40.153Z,1424.00
2023-04-21T06:55:40.143Z,1352.00
2023-04-21T06:56:40.139Z,1200.00
2023-04-21T06:57:40.111Z,1088.00
2023-04-21T06:58:40.109Z,1056.00
2023-04-21T06:59:40.110Z,972.00
2023-04-21T07:00:40.165Z,936.00
2023-04-21T07:01:40.170Z,920.00
2023-04-21T07:02:40.105Z,928.00
2023-04-21T07:03:40.217Z,940.00
2023-04-21T07:04:40.086Z,972.00
2023-04-21T07:05:40.047Z,976.00
2023-04-21T07:06:40.072Z,996.00
2023-04-21T07:07:40.016Z,1000.00
2023-04-21T07:08:40.088Z,1044.00
2023-04-21T07:09:40.014Z,1160.00
2023-04-21T07:10:39.999Z,1216.00
2023-04-21T07:11:39.976Z,1216.00
2023-04-21T07:12:39.987Z,1212.00
2023-04-21T07:13:39.992Z,1228.00
2023-04-21T07:14:39.953Z,1292.00
2023-04-21T07:15:39.944Z,1456.00
2023-04-21T07:16:39.943Z,1632.00
2023-04-21T07:17:39.913Z,1788.00
2023-04-21T07:18:39.905Z,1832.00
2023-04-21T07:19:39.891Z,1740.00
2023-04-21T07:20:39.888Z,1684.00
2023-04-21T07:21:39.878Z,1676.00
2023-04-21T07:22:39.865Z,1672.00
2023-04-21T07:23:39.850Z,1560.00
2023-04-21T07:24:39.849Z,1512.00
2023-04-21T07:25:39.840Z,1580.00
2023-04-21T07:26:39.827Z,1808.00
2023-04-21T07:27:39.854Z,2064.00
2023-04-21T07:28:39.808Z,2260.00
2023-04-21T07:29:39.787Z,2436.00
2023-04-21T07:30:39.813Z,2444.00
2023-04-21T07:31:39.862Z,2484.00
2023-04-21T07:32:39.780Z,2512.00
2023-04-21T07:33:39.745Z,2604.00
2023-04-21T07:34:39.752Z,2772.00
2023-04-21T07:35:39.724Z,2984.00
2023-04-21T07:36:39.720Z,3236.00
2023-04-21T07:37:39.697Z,3396.00
2023-04-21T07:38:39.719Z,3448.00
2023-04-21T07:39:39.664Z,3568.00
2023-04-21T07:40:39.696Z,3512.00
2023-04-21T07:41:39.667Z,3480.00
2023-04-21T07:42:39.658Z,3516.00
2023-04-21T07:43:39.639Z,3592.00
2023-04-21T07:44:39.662Z,3668.00
2023-04-21T07:45:39.618Z,3680.00
2023-04-21T07:46:39.666Z,3704.00
2023-04-21T07:47:39.662Z,3684.00
2023-04-21T07:48:39.610Z,3816.00
2023-04-21T07:49:39.589Z,3896.00
2023-04-21T07:50:39.570Z,3796.00
2023-04-21T07:51:39.820Z,3768.00
2023-04-21T07:52:39.535Z,3768.00
2023-04-21T07:53:39.546Z,3708.00
2023-04-21T07:54:39.544Z,3608.00
2023-04-21T07:55:39.492Z,3608.00
2023-04-21T07:56:39.489Z,3488.00
2023-04-21T07:57:39.513Z,3432.00
2023-04-21T07:58:39.511Z,3336.00
2023-04-21T07:59:39.471Z,3208.00
2023-04-21T08:00:39.483Z,3080.00
2023-04-21T08:01:39.457Z,2936.00
2023-04-21T08:02:39.482Z,2840.00
2023-04-21T08:03:39.602Z,2784.00
2023-04-21T08:04:39.735Z,2844.00
2023-04-21T08:05:41.293Z,2816.00
2023-04-21T08:06:39.600Z,2620.00
2023-04-21T08:07:39.406Z,2512.00
2023-04-21T08:08:39.400Z,2384.00
2023-04-21T08:09:39.364Z,2284.00
2023-04-21T08:10:39.351Z,2148.00
2023-04-21T08:11:39.347Z,2028.00
2023-04-21T08:12:39.591Z,2012.00
2023-04-21T08:13:39.328Z,1992.00
2023-04-21T08:14:39.323Z,1860.00
2023-04-21T08:15:39.291Z,1768.00
2023-04-21T08:16:39.374Z,1696.00
2023-04-21T08:17:39.287Z,1632.00
2023-04-21T08:18:39.251Z,1624.00
2023-04-21T08:19:39.250Z,1616.00
2023-04-21T08:20:39.251Z,1592.00
2023-04-21T08:21:39.245Z,1576.00
2023-04-21T08:22:39.279Z,1560.00
2023-04-21T08:23:39.221Z,1556.00
2023-04-21T08:24:39.230Z,1512.00
2023-04-21T08:25:39.213Z,1484.00
2023-04-21T08:26:39.182Z,1480.00
2023-04-21T08:27:39.177Z,1428.00
2023-04-21T08:28:39.160Z,1440.00
2023-04-21T08:29:39.155Z,1432.00
2023-04-21T08:30:39.131Z,1432.00
2023-04-21T08:31:39.322Z,1428.00
2023-04-21T08:32:39.165Z,1424.00
2023-04-21T08:33:46.800Z,1432.00
2023-04-21T08:34:40.116Z,1432.00
2023-04-21T08:35:45.170Z,1428.00
2023-04-21T08:36:40.092Z,1368.00
2023-04-21T08:37:39.070Z,1380.00
2023-04-21T08:38:39.064Z,1420.00
2023-04-21T08:39:39.027Z,1432.00
2023-04-21T08:40:39.074Z,1444.00
2023-04-21T08:41:39.013Z,1436.00
2023-04-21T08:42:39.020Z,1428.00
2023-04-21T08:43:38.998Z,1428.00
2023-04-21T08:44:38.978Z,1464.00
2023-04-21T08:45:39.068Z,1488.00
2023-04-21T08:46:38.980Z,1492.00
2023-04-21T08:47:38.954Z,1480.00
2023-04-21T08:48:38.945Z,1496.00
2023-04-21T08:49:38.919Z,1376.00
2023-04-21T08:50:38.931Z,1412.00
2023-04-21T08:51:38.920Z,1508.00
2023-04-21T08:52:38.930Z,1456.00
2023-04-21T08:53:38.874Z,1516.00
2023-04-21T08:54:38.879Z,1572.00
2023-04-21T08:55:38.866Z,1588.00
2023-04-21T08:56:38.868Z,1568.00
2023-04-21T08:57:38.865Z,1576.00
2023-04-21T08:58:38.899Z,1588.00
2023-04-21T08:59:38.817Z,1604.00
2023-04-21T09:00:38.819Z,1592.00
2023-04-21T09:01:38.866Z,1560.00
2023-04-21T09:02:38.987Z,1616.00
2023-04-21T09:03:38.918Z,1628.00
2023-04-21T09:04:39.094Z,1740.00
2023-04-21T09:05:42.926Z,2036.00
2023-04-21T09:06:38.800Z,2136.00
2023-04-21T09:07:38.747Z,1800.00
2023-04-21T09:08:38.724Z,1732.00
2023-04-21T09:09:38.738Z,1844.00
2023-04-21T09:10:38.730Z,1712.00
2023-04-21T09:11:38.718Z,1784.00
2023-04-21T09:12:38.699Z,1616.00
2023-04-21T09:13:38.702Z,1548.00
2023-04-21T09:14:38.656Z,1744.00
2023-04-21T09:15:38.654Z,1736.00
2023-04-21T09:16:38.687Z,2064.00
2023-04-21T09:17:38.867Z,2188.00
2023-04-21T09:18:38.639Z,2152.00
2023-04-21T09:19:38.623Z,2012.00
2023-04-21T09:20:38.610Z,1984.00
2023-04-21T09:21:38.590Z,2028.00
2023-04-21T09:22:38.583Z,1972.00
2023-04-21T09:23:38.590Z,1980.00
2023-04-21T09:24:38.600Z,2016.00
2023-04-21T09:25:38.583Z,2004.00
2023-04-21T09:26:38.558Z,2016.00
2023-04-21T09:27:38.590Z,2060.00
2023-04-21T09:28:38.574Z,2128.00
2023-04-21T09:29:38.571Z,2208.00
2023-04-21T09:30:38.600Z,2364.00
2023-04-21T09:31:38.553Z,2564.00
2023-04-21T09:32:38.593Z,2800.00
2023-04-21T09:33:49.501Z,3012.00
2023-04-21T09:34:39.455Z,3184.00
2023-04-21T09:35:38.458Z,3148.00
2023-04-21T09:36:38.453Z,3164.00
2023-04-21T09:37:38.435Z,3052.00
2023-04-21T09:38:38.415Z,2784.00
2023-04-21T09:39:52.778Z,3028.00
2023-04-21T09:40:39.399Z,3320.00
2023-04-21T09:41:38.386Z,3412.00
2023-04-21T09:42:40.098Z,3348.00
2023-04-21T09:43:38.388Z,3304.00
2023-04-21T09:44:50.324Z,3032.00
2023-04-21T09:45:40.794Z,2724.00
2023-04-21T09:46:38.423Z,2480.00
2023-04-21T09:47:38.377Z,2428.00
2023-04-21T09:48:38.329Z,2648.00
2023-04-21T09:49:38.296Z,2572.00
2023-04-21T09:51:20.780Z,2544.00
2023-04-21T09:52:06.037Z,2496.00
2023-04-21T09:52:39.272Z,2420.00
2023-04-21T09:53:38.268Z,2416.00
2023-04-21T09:54:38.243Z,2420.00
2023-04-21T09:55:38.253Z,2432.00
2023-04-21T09:56:38.222Z,2436.00
2023-04-21T09:57:38.216Z,2368.00
2023-04-21T09:58:38.206Z,2412.00
2023-04-21T09:59:38.240Z,2452.00
2023-04-21T10:00:38.197Z,2500.00
2023-04-21T10:01:38.229Z,2504.00
2023-04-21T10:02:38.322Z,2492.00
2023-04-21T10:03:38.361Z,2512.00
2023-04-21T10:04:38.914Z,2492.00
2023-04-21T10:05:40.215Z,2484.00
2023-04-21T10:06:38.131Z,2492.00
2023-04-21T10:07:38.120Z,2512.00
2023-04-21T10:08:38.114Z,2524.00
2023-04-21T10:09:38.094Z,2540.00
2023-04-21T10:10:38.096Z,2556.00
2023-04-21T10:11:38.068Z,2576.00
2023-04-21T10:12:38.081Z,2604.00
2023-04-21T10:13:38.053Z,2640.00
2023-04-21T10:14:38.047Z,2672.00
2023-04-21T10:15:38.023Z,2828.00
2023-04-21T10:16:38.186Z,2828.00
2023-04-21T10:17:38.010Z,2836.00
2023-04-21T10:18:37.994Z,2852.00
2023-04-21T10:19:37.987Z,2764.00
2023-04-21T10:20:37.978Z,2744.00
2023-04-21T10:21:37.949Z,2764.00
2023-04-21T10:22:37.954Z,2788.00
2023-04-21T10:23:37.968Z,2752.00
2023-04-21T10:24:37.943Z,2716.00
2023-04-21T10:25:37.925Z,2720.00
2023-04-21T10:26:37.902Z,2764.00
2023-04-21T10:27:37.998Z,2788.00
2023-04-21T10:28:37.920Z,3076.00
2023-04-21T10:29:52.397Z,2996.00
2023-04-21T10:30:38.855Z,2924.00
2023-04-21T10:31:37.919Z,2880.00
2023-04-21T10:32:37.858Z,2848.00
2023-04-21T10:33:37.830Z,2928.00
2023-04-21T10:34:37.840Z,2816.00
2023-04-21T10:35:37.824Z,2820.00
2023-04-21T10:36:37.806Z,2820.00
2023-04-21T10:37:37.770Z,2852.00
2023-04-21T10:38:37.777Z,2880.00
2023-04-21T10:39:37.788Z,2928.00
2023-04-21T10:41:37.735Z,2988.00
2023-04-21T10:42:37.734Z,2972.00
2023-04-21T10:43:37.702Z,2952.00
2023-04-21T10:44:37.701Z,2956.00
2023-04-21T10:45:38.732Z,2988.00
2023-04-21T10:46:37.791Z,2960.00
2023-04-21T10:47:37.811Z,2968.00
2023-04-21T10:48:37.683Z,3096.00
2023-04-21T10:49:37.670Z,3232.00
2023-04-21T10:50:39.681Z,3268.00
2023-04-21T10:51:37.650Z,3236.00
2023-04-21T10:52:37.657Z,3360.00
2023-04-21T10:53:37.662Z,3948.00
2023-04-21T10:54:37.613Z,4004.00
2023-04-21T10:55:37.588Z,3572.00
2023-04-21T10:56:38.766Z,3680.00
2023-04-21T10:57:37.623Z,4264.00
2023-04-21T10:58:37.554Z,3632.00
2023-04-21T10:59:37.552Z,4612.00
2023-04-21T11:00:37.583Z,4508.00
2023-04-21T11:01:37.535Z,5084.00
2023-04-21T11:02:40.383Z,5448.00
2023-04-21T11:03:37.691Z,5076.00
2023-04-21T11:04:37.762Z,5504.00
2023-04-21T11:05:37.481Z,4708.00
2023-04-21T11:06:37.463Z,3776.00
2023-04-21T11:07:37.489Z,4084.00
2023-04-21T11:08:38.248Z,4788.00
2023-04-21T11:09:37.430Z,4912.00
2023-04-21T11:10:37.429Z,5588.00
2023-04-21T11:11:37.427Z,4444.00
2023-04-21T11:12:37.390Z,3220.00
2023-04-21T11:13:37.423Z,3800.00
2023-04-21T11:14:37.378Z,4972.00
2023-04-21T11:15:37.379Z,4644.00
2023-04-21T11:16:37.382Z,4432.00
2023-04-21T11:17:37.369Z,4520.00
2023-04-21T11:18:37.337Z,4948.00
2023-04-21T11:19:37.333Z,6564.00
2023-04-21T11:20:37.319Z,7204.00
2023-04-21T11:21:37.334Z,6900.00
2023-04-21T11:22:37.306Z,7528.00
2023-04-21T11:23:37.305Z,6232.00
2023-04-21T11:24:37.293Z,5912.00
2023-04-21T11:25:37.256Z,6152.00
2023-04-21T11:26:37.255Z,6400.00
2023-04-21T11:27:37.281Z,5512.00
2023-04-21T11:28:37.244Z,5216.00
2023-04-21T11:29:37.233Z,4848.00
2023-04-21T11:30:37.290Z,4724.00
2023-04-21T11:31:37.300Z,4552.00
2023-04-21T11:32:38.510Z,4412.00
2023-04-21T11:33:37.190Z,4224.00
2023-04-21T11:34:37.163Z,4588.00
2023-04-21T11:35:37.163Z,5044.00
2023-04-21T11:36:37.137Z,4532.00
2023-04-21T11:37:37.155Z,4748.00
2023-04-21T11:38:37.116Z,5064.00
2023-04-21T11:39:37.119Z,5060.00
2023-04-21T11:40:37.114Z,5048.00
2023-04-21T11:41:37.087Z,4692.00
2023-04-21T11:42:37.073Z,4552.00
2023-04-21T11:43:37.085Z,4500.00
2023-04-21T11:44:37.053Z,4488.00
2023-04-21T11:45:37.060Z,4460.00
2023-04-21T11:46:37.109Z,4408.00
2023-04-21T11:47:37.102Z,4468.00
2023-04-21T11:48:37.021Z,4556.00
2023-04-21T11:49:37.024Z,4724.00
2023-04-21T11:50:36.995Z,4752.00
2023-04-21T11:51:37.006Z,4784.00
2023-04-21T11:52:36.994Z,5012.00
2023-04-21T11:53:36.977Z,5320.00
2023-04-21T11:54:36.959Z,5764.00
2023-04-21T11:55:36.967Z,5656.00
2023-04-21T11:56:36.953Z,5604.00
2023-04-21T11:57:36.954Z,5716.00
2023-04-21T11:58:36.931Z,5952.00
2023-04-21T11:59:36.895Z,6240.00
2023-04-21T12:00:36.906Z,6592.00
2023-04-21T12:01:36.885Z,7012.00
2023-04-21T12:02:37.112Z,7504.00
2023-04-21T12:03:37.086Z,8104.00
2023-04-21T12:04:36.980Z,8880.00
2023-04-21T12:05:36.894Z,9852.00
2023-04-21T12:06:36.818Z,10752.00
2023-04-21T12:07:36.840Z,10716.00
2023-04-21T12:08:36.804Z,12040.00
2023-04-21T12:09:36.789Z,12688.00
2023-04-21T12:10:36.781Z,13016.00
2023-04-21T12:11:36.780Z,13304.00
2023-04-21T12:12:36.775Z,13468.00
2023-04-21T12:13:36.787Z,13612.00
2023-04-21T12:14:36.737Z,13704.00
2023-04-21T12:15:36.737Z,14240.00
2023-04-21T12:16:36.795Z,14544.00
2023-04-21T12:17:36.881Z,14768.00
2023-04-21T12:18:36.916Z,15340.00
2023-04-21T12:19:36.692Z,15648.00
2023-04-21T12:20:36.678Z,15432.00
2023-04-21T12:21:36.708Z,15324.00
2023-04-21T12:22:36.726Z,16800.00
2023-04-21T12:23:36.637Z,16704.00
2023-04-21T12:24:36.879Z,16768.00
2023-04-21T12:25:36.629Z,16640.00
2023-04-21T12:26:36.656Z,16544.00
2023-04-21T12:27:36.626Z,13376.00
2023-04-21T12:28:36.632Z,14568.00
2023-04-21T12:29:36.615Z,14336.00
2023-04-21T12:30:39.210Z,5632.00
2023-04-21T12:31:36.589Z,18464.00
2023-04-21T12:32:36.624Z,18336.00