createdAt,value
2019-05-17T00:01:16.640Z,10.30
2019-05-17T00:03:46.955Z,10.20
2019-05-17T00:06:13.916Z,10.20
2019-05-17T00:08:41.420Z,10.10
2019-05-17T00:11:08.868Z,10.10
2019-05-17T00:13:38.500Z,10.10
2019-05-17T00:16:07.267Z,10.10
2019-05-17T00:18:36.901Z,10.10
2019-05-17T00:21:07.512Z,10.10
2019-05-17T00:23:34.330Z,10.10
2019-05-17T00:26:01.785Z,10.10
2019-05-17T00:28:29.839Z,10.10
2019-05-17T00:30:57.418Z,10.20
2019-05-17T00:33:27.073Z,10.30
2019-05-17T00:35:56.274Z,10.40
2019-05-17T00:38:23.818Z,10.50
2019-05-17T00:40:51.549Z,10.60
2019-05-17T00:43:19.328Z,10.60
2019-05-17T00:45:46.946Z,10.60
2019-05-17T00:48:16.934Z,10.70
2019-05-17T00:50:44.077Z,10.70
2019-05-17T00:53:11.521Z,10.70
2019-05-17T00:55:39.018Z,10.80
2019-05-17T00:58:07.083Z,10.80
2019-05-17T01:00:37.634Z,10.70
2019-05-17T01:03:06.793Z,10.70
2019-05-17T01:05:33.897Z,10.70
2019-05-17T01:08:02.183Z,10.70
2019-05-17T01:10:29.687Z,10.80
2019-05-17T01:12:57.649Z,10.70
2019-05-17T01:15:27.184Z,10.70
2019-05-17T01:17:56.305Z,10.70
2019-05-17T01:20:23.781Z,10.70
2019-05-17T01:22:51.419Z,10.70
2019-05-17T01:25:18.903Z,10.70
2019-05-17T01:27:47.426Z,10.70
2019-05-17T01:30:17.548Z,10.70
2019-05-17T01:32:46.466Z,10.70
2019-05-17T01:35:16.491Z,10.80
2019-05-17T01:37:43.643Z,10.80
2019-05-17T01:40:11.229Z,10.70
2019-05-17T01:42:38.633Z,10.80
2019-05-17T01:45:07.230Z,10.80
2019-05-17T01:47:36.782Z,10.70
2019-05-17T01:50:06.649Z,10.60
2019-05-17T01:52:34.232Z,10.50
2019-05-17T01:55:02.404Z,10.40
2019-05-17T01:57:30.140Z,10.40
2019-05-17T01:59:57.738Z,10.30
2019-05-17T02:02:30.019Z,10.20
2019-05-17T02:04:57.557Z,10.30
2019-05-17T02:07:26.780Z,10.20
2019-05-17T02:09:56.708Z,10.20
2019-05-17T02:12:23.650Z,10.10
2019-05-17T02:14:51.168Z,10.10
2019-05-17T02:17:18.594Z,10.00
2019-05-17T02:19:46.581Z,10.00
2019-05-17T02:22:16.573Z,10.00
2019-05-17T02:24:46.303Z,10.00
2019-05-17T02:27:13.481Z,9.90
2019-05-17T02:29:42.417Z,9.90
2019-05-17T02:32:12.838Z,9.90
2019-05-17T02:34:42.793Z,9.90
2019-05-17T02:37:08.906Z,9.90
2019-05-17T02:39:52.570Z,9.90
2019-05-17T02:42:06.176Z,9.90
2019-05-17T02:44:33.820Z,10.00
2019-05-17T02:47:03.170Z,9.90
2019-05-17T02:49:33.151Z,9.90
2019-05-17T02:52:03.106Z,10.00
2019-05-17T02:54:32.580Z,10.00
2019-05-17T02:56:59.116Z,10.00
2019-05-17T02:59:26.549Z,10.10
2019-05-17T03:01:53.977Z,10.10
2019-05-17T03:04:23.567Z,10.20
2019-05-17T03:06:53.244Z,10.20
2019-05-17T03:09:22.918Z,10.20
2019-05-17T03:11:53.883Z,10.30
2019-05-17T03:14:22.793Z,10.10
2019-05-17T03:16:49.118Z,10.20
2019-05-17T03:19:16.577Z,10.20
2019-05-17T03:21:44.043Z,10.20
2019-05-17T03:24:13.694Z,10.10
2019-05-17T03:26:43.030Z,10.10
2019-05-17T03:29:13.353Z,10.10
2019-05-17T03:31:44.674Z,10.20
2019-05-17T03:34:15.909Z,10.10
2019-05-17T03:36:38.874Z,10.00
2019-05-17T03:39:06.804Z,10.10
2019-05-17T03:41:34.854Z,10.10
2019-05-17T03:44:03.284Z,10.10
2019-05-17T03:46:33.418Z,10.10
2019-05-17T03:49:03.483Z,10.20
2019-05-17T03:51:29.676Z,10.30
2019-05-17T03:53:57.119Z,10.20
2019-05-17T03:56:24.641Z,10.20
2019-05-17T03:58:53.269Z,10.30
2019-05-17T04:01:23.219Z,10.20
2019-05-17T04:03:52.737Z,10.20
2019-05-17T04:06:19.884Z,10.20
2019-05-17T04:08:47.407Z,10.20
2019-05-17T04:11:26.033Z,10.30
2019-05-17T04:13:44.667Z,10.30
2019-05-17T04:16:13.953Z,10.30
2019-05-17T04:18:43.631Z,10.40
2019-05-17T04:21:12.529Z,10.40
2019-05-17T04:23:42.932Z,10.40
2019-05-17T04:26:13.257Z,10.40
2019-05-17T04:28:43.782Z,10.50
2019-05-17T04:31:13.224Z,10.50
2019-05-17T04:33:42.618Z,10.50
2019-05-17T04:36:09.079Z,10.50
2019-05-17T04:38:36.479Z,10.50
2019-05-17T04:41:04.050Z,10.50
2019-05-17T04:43:33.478Z,10.50
2019-05-17T04:46:02.822Z,10.50
2019-05-17T04:48:32.636Z,10.50
2019-05-17T04:51:02.548Z,10.50
2019-05-17T04:53:32.857Z,10.50
2019-05-17T04:56:02.771Z,10.50
2019-05-17T04:58:29.050Z,10.50
2019-05-17T05:00:56.709Z,10.50
2019-05-17T05:03:24.311Z,10.50
2019-05-17T05:05:53.472Z,10.50
2019-05-17T05:08:22.548Z,10.50
2019-05-17T05:10:53.543Z,10.60
2019-05-17T05:13:22.736Z,10.60
2019-05-17T05:15:52.194Z,10.70
2019-05-17T05:18:21.900Z,10.70
2019-05-17T05:20:49.123Z,10.70
2019-05-17T05:23:16.919Z,10.70
2019-05-17T05:25:44.749Z,10.60
2019-05-17T05:28:12.284Z,10.70
2019-05-17T05:30:42.247Z,10.70
2019-05-17T05:33:09.767Z,10.80
2019-05-17T05:35:37.311Z,10.80
2019-05-17T05:38:04.724Z,10.80
2019-05-17T05:40:32.364Z,10.80
2019-05-17T05:43:02.152Z,10.80
2019-05-17T05:45:29.459Z,10.80
2019-05-17T05:47:57.041Z,10.90
2019-05-17T05:50:24.957Z,10.90
2019-05-17T05:52:52.486Z,10.90
2019-05-17T05:55:23.157Z,10.80
2019-05-17T05:57:49.433Z,10.80
2019-05-17T06:00:17.513Z,10.80
2019-05-17T06:02:44.909Z,10.90
2019-05-17T06:05:16.413Z,10.90
2019-05-17T06:07:42.285Z,10.90
2019-05-17T06:10:12.828Z,10.90
2019-05-17T06:12:42.945Z,11.00
2019-05-17T06:15:12.361Z,11.00
2019-05-17T06:17:39.554Z,11.10
2019-05-17T06:20:07.346Z,11.10
2019-05-17T06:22:34.747Z,11.10
2019-05-17T06:25:03.752Z,11.10
2019-05-17T06:27:32.142Z,11.20
2019-05-17T06:30:01.486Z,11.20
2019-05-17T06:32:31.670Z,11.20
2019-05-17T06:34:58.900Z,11.20
2019-05-17T06:37:26.455Z,11.30
2019-05-17T06:39:53.981Z,11.30
2019-05-17T06:42:37.006Z,11.40
2019-05-17T06:44:52.387Z,11.30
2019-05-17T06:47:19.923Z,11.30
2019-05-17T06:49:50.395Z,11.30
2019-05-17T06:52:16.985Z,11.40
2019-05-17T06:54:44.444Z,11.40
2019-05-17T06:57:12.777Z,11.50
2019-05-17T06:59:40.500Z,11.50
2019-05-17T07:02:10.362Z,11.60
2019-05-17T07:04:39.390Z,11.60
2019-05-17T07:07:24.947Z,11.70
2019-05-17T07:09:52.432Z,11.80
2019-05-17T07:12:20.334Z,11.80
2019-05-17T07:14:50.567Z,11.90
2019-05-17T07:17:19.699Z,12.00
2019-05-17T07:19:47.248Z,12.00
2019-05-17T07:22:15.011Z,11.90
2019-05-17T07:24:42.793Z,11.90
2019-05-17T07:27:10.357Z,11.90
2019-05-17T07:29:40.184Z,11.90
2019-05-17T07:32:09.693Z,12.00
2019-05-17T07:34:36.805Z,12.10
2019-05-17T07:37:04.357Z,12.10
2019-05-17T07:39:31.885Z,12.10
2019-05-17T07:42:00.003Z,12.20
2019-05-17T07:44:29.438Z,12.30
2019-05-17T07:46:56.969Z,12.40
2019-05-17T07:49:24.610Z,12.30
2019-05-17T07:51:52.149Z,12.50
2019-05-17T07:54:19.814Z,12.70
2019-05-17T07:56:47.545Z,12.90
2019-05-17T07:59:15.632Z,13.10
2019-05-17T08:01:43.050Z,13.30
2019-05-17T08:04:10.681Z,13.30
2019-05-17T08:06:40.346Z,13.40
2019-05-17T08:09:13.250Z,13.50
2019-05-17T08:11:39.515Z,13.50
2019-05-17T08:14:06.553Z,13.50
2019-05-17T08:16:34.665Z,13.60
2019-05-17T08:19:02.085Z,13.80
2019-05-17T08:21:30.500Z,14.00
2019-05-17T08:24:00.057Z,14.10
2019-05-17T08:26:29.661Z,13.90
2019-05-17T08:29:00.348Z,14.00
2019-05-17T08:31:29.430Z,14.20
2019-05-17T08:33:57.352Z,14.30
2019-05-17T08:36:24.789Z,14.20
2019-05-17T08:38:52.218Z,14.20
2019-05-17T08:41:20.844Z,14.40
2019-05-17T08:43:51.119Z,14.60
2019-05-17T08:46:19.929Z,14.80
2019-05-17T08:48:49.396Z,14.90
2019-05-17T08:51:16.750Z,14.90
2019-05-17T08:53:44.201Z,15.00
2019-05-17T08:56:11.973Z,15.10
2019-05-17T08:58:40.405Z,15.30
2019-05-17T09:01:10.923Z,15.50
2019-05-17T09:03:38.204Z,15.60
2019-05-17T09:06:05.804Z,15.60
2019-05-17T09:08:33.333Z,15.70
2019-05-17T09:11:01.034Z,15.80
2019-05-17T09:13:29.791Z,15.80
2019-05-17T09:15:57.510Z,15.90
2019-05-17T09:18:25.452Z,16.00
2019-05-17T09:20:52.973Z,16.10
2019-05-17T09:23:20.467Z,16.00
2019-05-17T09:25:49.914Z,15.90
2019-05-17T09:28:17.364Z,15.90
2019-05-17T09:30:45.125Z,16.10
2019-05-17T09:33:12.646Z,16.10
2019-05-17T09:35:40.835Z,16.10
2019-05-17T09:38:10.127Z,16.40
2019-05-17T09:40:40.141Z,16.50
2019-05-17T09:43:10.294Z,16.70
2019-05-17T09:45:40.003Z,17.10
2019-05-17T09:48:09.969Z,17.30
2019-05-17T09:50:36.722Z,17.50
2019-05-17T09:53:04.164Z,17.70
2019-05-17T09:55:32.498Z,17.60
2019-05-17T09:58:00.379Z,17.60
2019-05-17T10:00:29.706Z,17.80
2019-05-17T10:02:57.932Z,17.90
2019-05-17T10:05:26.751Z,17.90
2019-05-17T10:07:54.464Z,18.00
2019-05-17T10:10:22.062Z,18.00
2019-05-17T10:12:50.018Z,17.80
2019-05-17T10:15:17.747Z,17.80
2019-05-17T10:17:45.291Z,17.70
2019-05-17T10:20:12.837Z,17.40
2019-05-17T10:22:40.449Z,17.70
2019-05-17T10:25:09.706Z,17.90
2019-05-17T10:27:37.464Z,17.90
2019-05-17T10:30:05.232Z,18.00
2019-05-17T10:32:33.040Z,18.10
2019-05-17T10:35:00.615Z,18.20
2019-05-17T10:37:30.189Z,18.60
2019-05-17T10:39:57.662Z,18.80
2019-05-17T10:42:25.371Z,18.70
2019-05-17T10:44:54.780Z,18.60
2019-05-17T10:47:22.404Z,18.50
2019-05-17T10:49:50.157Z,18.60
2019-05-17T10:52:20.159Z,19.00
2019-05-17T10:54:47.064Z,18.90
2019-05-17T10:57:14.468Z,18.80
2019-05-17T10:59:42.077Z,18.70
2019-05-17T11:02:10.133Z,18.40
2019-05-17T11:04:40.043Z,18.40
2019-05-17T11:07:07.088Z,18.40
2019-05-17T11:09:34.884Z,18.50
2019-05-17T11:12:02.376Z,18.40
2019-05-17T11:14:29.910Z,18.30
2019-05-17T11:16:57.473Z,18.30
2019-05-17T11:19:25.122Z,18.20
2019-05-17T11:21:52.723Z,18.30
2019-05-17T11:24:20.239Z,18.40
2019-05-17T11:26:47.848Z,18.40
2019-05-17T11:29:15.321Z,18.60
2019-05-17T11:31:42.813Z,18.60
2019-05-17T11:34:10.341Z,18.60
2019-05-17T11:36:38.062Z,18.60
2019-05-17T11:39:06.667Z,18.80
2019-05-17T11:41:34.392Z,19.00
2019-05-17T11:44:04.674Z,19.30
2019-05-17T11:46:36.226Z,19.60
2019-05-17T11:49:02.187Z,19.80
2019-05-17T11:51:30.363Z,20.00
2019-05-17T11:53:58.135Z,20.00
2019-05-17T11:56:26.080Z,20.10
2019-05-17T11:58:53.887Z,20.00
2019-05-17T12:01:21.444Z,19.90
2019-05-17T12:03:48.922Z,20.00
2019-05-17T12:06:16.394Z,20.40
2019-05-17T12:08:44.660Z,20.50
2019-05-17T12:11:12.080Z,20.70
2019-05-17T12:13:42.955Z,20.60
2019-05-17T12:16:09.005Z,20.40
2019-05-17T12:18:37.174Z,20.20
2019-05-17T12:21:04.714Z,20.20
2019-05-17T12:23:32.239Z,20.10
2019-05-17T12:26:00.352Z,20.10
2019-05-17T12:28:27.889Z,20.10
2019-05-17T12:30:55.525Z,20.00
2019-05-17T12:33:23.672Z,19.90
2019-05-17T12:35:51.503Z,19.90
2019-05-17T12:38:19.035Z,19.90
2019-05-17T12:40:46.773Z,20.10
2019-05-17T12:43:14.439Z,20.20
2019-05-17T12:45:42.224Z,20.30
2019-05-17T12:48:10.137Z,20.50
2019-05-17T12:50:37.582Z,20.70
2019-05-17T12:53:05.392Z,20.70
2019-05-17T12:55:32.979Z,20.80
2019-05-17T12:58:00.516Z,20.80
2019-05-17T13:00:27.955Z,20.80
2019-05-17T13:02:56.771Z,20.90
2019-05-17T13:05:24.575Z,20.80
2019-05-17T13:07:52.040Z,20.70
2019-05-17T13:10:19.533Z,20.80
2019-05-17T13:12:47.339Z,20.80
2019-05-17T13:15:16.189Z,20.90
2019-05-17T13:17:43.959Z,20.90
2019-05-17T13:20:13.671Z,21.10
2019-05-17T13:22:41.745Z,21.40
2019-05-17T13:25:09.717Z,21.70
2019-05-17T13:27:39.231Z,22.00
2019-05-17T13:30:08.475Z,22.10
2019-05-17T13:32:36.076Z,22.10
2019-05-17T13:35:04.629Z,21.90
2019-05-17T13:37:32.620Z,21.80
2019-05-17T13:40:00.149Z,21.70
2019-05-17T13:42:28.019Z,21.60
2019-05-17T13:44:55.775Z,21.60
2019-05-17T13:47:23.388Z,21.70
2019-05-17T13:49:50.965Z,21.70
2019-05-17T13:52:18.376Z,21.40
2019-05-17T13:54:45.821Z,21.50
2019-05-17T13:57:14.094Z,21.40
2019-05-17T13:59:41.572Z,21.30
2019-05-17T14:02:09.373Z,21.30
2019-05-17T14:04:37.770Z,21.20
2019-05-17T14:07:05.357Z,21.20
2019-05-17T14:09:32.871Z,21.30
2019-05-17T14:12:00.762Z,21.30
2019-05-17T14:14:28.246Z,21.30
2019-05-17T14:16:56.625Z,21.40
2019-05-17T14:19:24.173Z,21.40
2019-05-17T14:21:52.092Z,21.50
2019-05-17T14:24:19.653Z,21.50
2019-05-17T14:26:47.131Z,21.60
2019-05-17T14:29:15.055Z,21.70
2019-05-17T14:31:42.537Z,21.80
2019-05-17T14:34:09.997Z,21.90
2019-05-17T14:36:37.911Z,22.10
2019-05-17T14:39:06.830Z,22.00
2019-05-17T14:41:34.730Z,22.00
2019-05-17T14:44:02.492Z,21.80
2019-05-17T14:46:30.579Z,21.60
2019-05-17T14:48:58.979Z,21.50
2019-05-17T14:51:27.421Z,21.20
2019-05-17T14:53:54.870Z,21.20
2019-05-17T14:56:22.373Z,21.40
2019-05-17T14:58:50.418Z,21.60
2019-05-17T15:01:17.887Z,21.70
2019-05-17T15:03:46.563Z,22.00
2019-05-17T15:06:14.180Z,22.00
2019-05-17T15:08:41.947Z,22.00
2019-05-17T15:11:10.462Z,21.90
2019-05-17T15:13:38.560Z,21.70
2019-05-17T15:16:06.947Z,21.70
2019-05-17T15:18:34.462Z,22.10
2019-05-17T15:21:02.834Z,22.30
2019-05-17T15:23:30.489Z,22.20
2019-05-17T15:25:58.503Z,22.40
2019-05-17T15:28:26.212Z,22.70
2019-05-17T15:30:54.549Z,22.50
2019-05-17T15:33:22.721Z,22.50
2019-05-17T15:35:50.555Z,22.70
2019-05-17T15:38:18.401Z,22.80
2019-05-17T15:40:46.901Z,22.90
2019-05-17T15:43:15.748Z,23.40
2019-05-17T15:45:43.787Z,23.70
2019-05-17T15:48:15.480Z,24.00
2019-05-17T15:50:42.928Z,24.10
2019-05-17T15:53:10.509Z,24.30
2019-05-17T15:55:37.953Z,24.20
2019-05-17T15:58:05.397Z,23.80
2019-05-17T16:00:33.360Z,23.10
2019-05-17T16:03:00.954Z,23.00
2019-05-17T16:05:29.394Z,23.20
2019-05-17T16:07:56.971Z,23.30
2019-05-17T16:10:24.682Z,23.20
2019-05-17T16:13:02.372Z,23.70
2019-05-17T16:15:23.180Z,23.50
2019-05-17T16:17:51.087Z,23.30
2019-05-17T16:20:18.677Z,23.30
2019-05-17T16:22:46.487Z,23.50
2019-05-17T16:25:13.999Z,23.50
2019-05-17T16:27:41.890Z,23.80
2019-05-17T16:30:09.658Z,24.60
2019-05-17T16:32:38.047Z,25.10
2019-05-17T16:35:06.308Z,25.50
2019-05-17T16:37:33.813Z,25.60
2019-05-17T16:40:02.126Z,26.00
2019-05-17T16:42:29.602Z,26.10
2019-05-17T16:44:57.043Z,26.40
2019-05-17T16:47:25.920Z,26.70
2019-05-17T16:49:53.642Z,26.10
2019-05-17T16:52:21.126Z,26.30
2019-05-17T16:54:49.046Z,26.20
2019-05-17T16:57:17.054Z,26.00
2019-05-17T16:59:44.480Z,26.20
2019-05-17T17:02:12.169Z,26.70
2019-05-17T17:04:39.693Z,26.70
2019-05-17T17:07:07.640Z,26.30
2019-05-17T17:09:35.151Z,26.30
2019-05-17T17:12:02.685Z,26.40
2019-05-17T17:14:30.576Z,26.40
2019-05-17T17:16:58.570Z,26.50
2019-05-17T17:19:26.003Z,27.10
2019-05-17T17:21:54.273Z,27.70
2019-05-17T17:24:21.702Z,28.40
2019-05-17T17:26:49.408Z,28.90
2019-05-17T17:29:18.500Z,29.20
2019-05-17T17:31:45.896Z,29.20
2019-05-17T17:34:13.731Z,29.20
2019-05-17T17:36:41.804Z,29.00
2019-05-17T17:39:09.210Z,28.70
2019-05-17T17:41:36.872Z,28.40
2019-05-17T17:44:04.357Z,28.60
2019-05-17T17:46:32.550Z,28.70
2019-05-17T17:49:00.120Z,28.70
2019-05-17T17:51:27.792Z,28.80
2019-05-17T17:53:55.736Z,28.80
2019-05-17T17:56:23.574Z,28.60
2019-05-17T17:58:52.084Z,28.50
2019-05-17T18:01:20.091Z,27.60
2019-05-17T18:03:47.727Z,27.10
2019-05-17T18:06:15.610Z,27.30
2019-05-17T18:08:43.561Z,27.50
2019-05-17T18:11:11.398Z,27.00
2019-05-17T18:13:39.250Z,26.10
2019-05-17T18:16:06.857Z,25.50
2019-05-17T18:18:34.499Z,25.50
2019-05-17T18:21:02.395Z,25.50
2019-05-17T18:23:29.997Z,25.60
2019-05-17T18:25:58.211Z,25.20
2019-05-17T18:28:27.676Z,24.80
2019-05-17T18:30:55.559Z,24.30
2019-05-17T18:33:23.378Z,23.80
2019-05-17T18:35:51.241Z,23.30
2019-05-17T18:38:22.605Z,22.80
2019-05-17T18:40:50.171Z,22.40
2019-05-17T18:43:18.426Z,22.10
2019-05-17T18:45:46.351Z,21.90
2019-05-17T18:48:14.769Z,21.70
2019-05-17T18:50:42.889Z,21.40
2019-05-17T18:53:16.806Z,21.10
2019-05-17T18:55:40.874Z,20.80
2019-05-17T18:58:10.157Z,20.50
2019-05-17T19:00:37.933Z,20.20
2019-05-17T19:03:05.791Z,20.00
2019-05-17T19:05:34.377Z,19.90
2019-05-17T19:08:02.001Z,19.70
2019-05-17T19:10:30.107Z,19.60
2019-05-17T19:12:58.841Z,19.50
2019-05-17T19:15:26.693Z,19.40
2019-05-17T19:17:54.905Z,19.20
2019-05-17T19:20:22.685Z,19.10
2019-05-17T19:22:50.373Z,19.00
2019-05-17T19:25:17.907Z,18.90
2019-05-17T19:27:45.907Z,18.80
2019-05-17T19:30:13.830Z,18.70
2019-05-17T19:32:41.450Z,18.50
2019-05-17T19:35:09.278Z,18.40
2019-05-17T19:37:36.786Z,18.20
2019-05-17T19:40:06.219Z,17.80
2019-05-17T19:42:33.774Z,17.70
2019-05-17T19:45:01.652Z,17.60
2019-05-17T19:47:29.183Z,17.50
2019-05-17T19:49:56.802Z,17.40
2019-05-17T19:52:24.690Z,17.30
2019-05-17T19:54:52.492Z,17.30
2019-05-17T19:57:20.193Z,17.20
2019-05-17T19:59:47.759Z,17.20
2019-05-17T20:02:15.530Z,17.10
2019-05-17T20:04:43.154Z,17.10
2019-05-17T20:07:11.041Z,17.00
2019-05-17T20:09:38.864Z,16.90
2019-05-17T20:12:06.443Z,16.80
2019-05-17T20:14:34.421Z,16.70
2019-05-17T20:17:02.256Z,16.70
2019-05-17T20:19:29.816Z,16.60
2019-05-17T20:21:57.356Z,16.40
2019-05-17T20:24:25.261Z,16.30
2019-05-17T20:26:53.731Z,16.20
2019-05-17T20:29:21.636Z,16.10
2019-05-17T20:31:49.193Z,16.00
2019-05-17T20:34:17.018Z,15.80
2019-05-17T20:36:44.767Z,15.70
2019-05-17T20:39:12.314Z,15.60
2019-05-17T20:41:40.019Z,15.40
2019-05-17T20:44:07.687Z,15.40
2019-05-17T20:46:35.738Z,15.40
2019-05-17T20:49:03.842Z,15.40
2019-05-17T20:51:31.480Z,15.30
2019-05-17T20:53:59.699Z,15.30
2019-05-17T20:56:32.999Z,15.30
2019-05-17T20:58:57.106Z,15.30
2019-05-17T21:01:25.491Z,15.30
2019-05-17T21:03:53.053Z,15.20
2019-05-17T21:06:21.231Z,15.20
2019-05-17T21:08:48.864Z,15.20
2019-05-17T21:11:16.373Z,15.20
2019-05-17T21:13:43.830Z,15.20
2019-05-17T21:16:11.738Z,15.10
2019-05-17T21:18:39.694Z,15.10
2019-05-17T21:21:07.286Z,15.10
2019-05-17T21:23:34.809Z,15.10
2019-05-17T21:26:02.378Z,15.10
2019-05-17T21:28:29.940Z,15.10
2019-05-17T21:30:57.666Z,14.90
2019-05-17T21:33:25.595Z,14.90
2019-05-17T21:35:53.843Z,14.90
2019-05-17T21:38:21.347Z,14.90
2019-05-17T21:40:49.139Z,14.80
2019-05-17T21:43:16.881Z,14.80
2019-05-17T21:45:45.317Z,14.80
2019-05-17T21:48:12.781Z,14.70
2019-05-17T21:50:40.232Z,14.60
2019-05-17T21:53:08.401Z,14.60
2019-05-17T21:55:35.840Z,14.60
2019-05-17T21:58:03.988Z,14.50
2019-05-17T22:01:00.064Z,14.40
2019-05-17T22:03:27.512Z,14.40
2019-05-17T22:05:55.178Z,14.30
2019-05-17T22:08:23.328Z,14.30
2019-05-17T22:10:50.939Z,14.20
2019-05-17T22:13:18.362Z,14.10
2019-05-17T22:15:45.892Z,14.10
2019-05-17T22:18:14.524Z,14.00
2019-05-17T22:20:41.955Z,13.90
2019-05-17T22:23:09.994Z,13.90
2019-05-17T22:25:37.550Z,13.90
2019-05-17T22:28:05.207Z,13.90
2019-05-17T22:30:32.881Z,13.90
2019-05-17T22:33:00.553Z,13.80
2019-05-17T22:35:28.027Z,13.70
2019-05-17T22:37:55.507Z,13.70
2019-05-17T22:40:23.124Z,13.60
2019-05-17T22:42:50.537Z,13.60
2019-05-17T22:45:17.965Z,13.60
2019-05-17T22:47:45.349Z,13.60
2019-05-17T22:50:13.347Z,13.50
2019-05-17T22:52:40.833Z,13.50
2019-05-17T22:55:08.584Z,13.50
2019-05-17T22:57:36.422Z,13.40
2019-05-17T23:00:04.552Z,13.30
2019-05-17T23:02:32.467Z,13.40
2019-05-17T23:05:00.028Z,13.30
2019-05-17T23:07:27.588Z,13.30
2019-05-17T23:09:55.174Z,13.20
2019-05-17T23:12:23.078Z,13.10
2019-05-17T23:14:50.576Z,13.10
2019-05-17T23:17:18.015Z,13.00
2019-05-17T23:19:45.545Z,13.00
2019-05-17T23:22:13.239Z,13.00
2019-05-17T23:24:41.065Z,12.90
2019-05-17T23:27:08.918Z,13.00
2019-05-17T23:29:36.574Z,12.90
2019-05-17T23:32:04.055Z,12.80
2019-05-17T23:34:31.557Z,12.50
2019-05-17T23:36:59.413Z,12.40
2019-05-17T23:39:27.128Z,12.30
2019-05-17T23:41:54.680Z,12.20
2019-05-17T23:44:22.312Z,12.20
2019-05-17T23:46:50.207Z,12.30
2019-05-17T23:49:17.861Z,12.20
2019-05-17T23:51:45.336Z,12.20
2019-05-17T23:54:12.886Z,12.10
2019-05-17T23:56:40.542Z,12.10
2019-05-17T23:59:08.179Z,12.20
