createdAt,value
2023-03-26T00:04:42.906Z,7.70
2023-03-26T00:07:12.903Z,6.90
2023-03-26T00:09:41.853Z,7.10
2023-03-26T00:12:10.944Z,7.80
2023-03-26T00:14:41.133Z,6.90
2023-03-26T00:17:09.722Z,7.80
2023-03-26T00:19:38.436Z,7.10
2023-03-26T00:22:07.315Z,6.40
2023-03-26T00:24:37.795Z,6.50
2023-03-26T00:27:06.776Z,6.20
2023-03-26T00:29:36.034Z,6.90
2023-03-26T00:32:05.363Z,6.60
2023-03-26T00:34:34.768Z,8.00
2023-03-26T00:37:03.537Z,6.80
2023-03-26T00:39:33.922Z,6.80
2023-03-26T00:42:07.194Z,7.50
2023-03-26T00:44:36.112Z,6.30
2023-03-26T00:47:04.771Z,7.90
2023-03-26T00:49:34.045Z,8.50
2023-03-26T00:52:03.716Z,7.50
2023-03-26T00:54:32.529Z,7.20
2023-03-26T00:57:01.257Z,7.50
2023-03-26T00:59:30.749Z,7.10
2023-03-26T01:04:34.885Z,6.70
2023-03-26T01:07:12.975Z,8.10
2023-03-26T01:09:45.938Z,7.60
2023-03-26T01:12:17.294Z,6.40
2023-03-26T01:14:49.605Z,7.00
2023-03-26T01:17:19.534Z,7.00
2023-03-26T01:20:13.055Z,7.10
2023-03-26T01:22:47.754Z,6.90
2023-03-26T01:25:17.285Z,7.60
2023-03-26T01:30:42.849Z,7.00
2023-03-26T01:33:41.817Z,7.80
2023-03-26T01:36:32.730Z,8.10
2023-03-26T01:39:49.661Z,8.30
2023-03-26T01:43:05.676Z,5.90
2023-03-26T01:45:38.548Z,7.30
2023-03-26T01:48:07.906Z,7.00
2023-03-26T01:50:36.549Z,8.90
2023-03-26T01:53:06.402Z,8.30
2023-03-26T01:56:18.885Z,8.10
2023-03-26T01:59:30.661Z,7.70
2023-03-26T02:02:43.612Z,7.80
2023-03-26T02:06:06.511Z,7.60
2023-03-26T02:08:42.769Z,7.70
2023-03-26T02:11:16.476Z,7.20
2023-03-26T02:13:46.556Z,7.80
2023-03-26T02:16:17.625Z,7.50
2023-03-26T02:18:51.575Z,7.20
2023-03-26T02:21:23.366Z,7.70
2023-03-26T02:24:03.376Z,6.50
2023-03-26T02:26:37.881Z,6.40
2023-03-26T02:29:09.626Z,7.30
2023-03-26T02:31:40.003Z,7.40
2023-03-26T02:34:08.669Z,7.80
2023-03-26T02:36:39.022Z,7.40
2023-03-26T02:39:08.030Z,6.70
2023-03-26T02:41:39.159Z,6.80
2023-03-26T02:44:10.484Z,7.30
2023-03-26T02:46:57.739Z,9.50
2023-03-26T02:49:49.371Z,6.90
2023-03-26T02:52:24.098Z,6.00
2023-03-26T02:54:53.800Z,6.80
2023-03-26T02:57:25.748Z,6.90
2023-03-26T03:00:16.927Z,8.10
2023-03-26T03:03:05.527Z,6.30
2023-03-26T03:05:34.252Z,7.60
2023-03-26T03:08:50.172Z,7.30
2023-03-26T03:11:25.118Z,7.50
2023-03-26T03:13:54.515Z,8.20
2023-03-26T03:16:25.056Z,8.20
2023-03-26T03:18:58.108Z,7.70
2023-03-26T03:21:49.278Z,7.40
2023-03-26T03:24:18.840Z,8.70
2023-03-26T03:26:50.542Z,8.60
2023-03-26T03:29:36.628Z,7.20
2023-03-26T03:32:49.263Z,7.70
2023-03-26T03:35:21.351Z,10.10
2023-03-26T03:37:52.625Z,8.00
2023-03-26T03:40:21.408Z,9.60
2023-03-26T03:42:50.237Z,8.80
2023-03-26T03:45:26.203Z,7.00
2023-03-26T03:48:08.661Z,6.50
2023-03-26T03:50:41.313Z,6.90
2023-03-26T03:53:56.904Z,7.80
2023-03-26T03:57:09.045Z,7.40
2023-03-26T03:59:48.057Z,7.20
2023-03-26T04:02:26.873Z,8.40
2023-03-26T04:04:58.936Z,6.70
2023-03-26T04:07:33.217Z,6.40
2023-03-26T04:10:10.293Z,5.60
2023-03-26T04:12:57.634Z,6.10
2023-03-26T04:18:27.927Z,6.80
2023-03-26T04:21:02.579Z,6.70
2023-03-26T04:23:32.416Z,7.70
2023-03-26T04:26:10.670Z,7.30
2023-03-26T04:29:28.327Z,9.00
2023-03-26T04:31:59.387Z,7.50
2023-03-26T04:34:32.325Z,6.50
2023-03-26T04:37:21.393Z,7.00
2023-03-26T04:39:55.520Z,8.20
2023-03-26T04:42:46.498Z,8.20
2023-03-26T04:45:25.605Z,6.50
2023-03-26T04:47:58.646Z,6.10
2023-03-26T04:50:27.760Z,6.40
2023-03-26T04:52:58.162Z,5.40
2023-03-26T04:57:03.273Z,5.90
2023-03-26T04:59:37.859Z,6.00
2023-03-26T05:02:10.937Z,6.60
2023-03-26T05:04:48.661Z,7.10
2023-03-26T05:07:21.224Z,6.30
2023-03-26T05:09:52.658Z,6.30
2023-03-26T05:12:25.853Z,5.80
2023-03-26T05:15:17.001Z,4.80
2023-03-26T05:18:04.583Z,4.90
2023-03-26T05:20:39.728Z,5.80
2023-03-26T05:23:09.650Z,5.40
2023-03-26T05:25:41.516Z,4.70
2023-03-26T05:28:20.912Z,5.20
2023-03-26T05:30:55.820Z,4.80
2023-03-26T05:33:26.433Z,5.70
2023-03-26T05:36:09.625Z,4.30
2023-03-26T05:38:38.392Z,3.90
2023-03-26T05:41:10.842Z,3.90
2023-03-26T05:43:45.029Z,4.20
2023-03-26T05:46:20.546Z,3.70
2023-03-26T05:48:49.985Z,5.70
2023-03-26T05:53:58.082Z,4.60
2023-03-26T05:56:54.323Z,5.00
2023-03-26T06:00:16.688Z,4.10
2023-03-26T06:05:37.776Z,3.40
2023-03-26T06:08:13.542Z,4.20
2023-03-26T06:10:51.065Z,2.40
2023-03-26T06:13:19.910Z,2.80
2023-03-26T06:15:50.837Z,3.00
2023-03-26T06:18:34.921Z,2.70
2023-03-26T06:21:24.137Z,2.10
2023-03-26T06:24:08.564Z,2.10
2023-03-26T06:26:54.573Z,3.40
2023-03-26T06:29:49.751Z,2.60
2023-03-26T06:32:28.756Z,2.60
2023-03-26T06:35:07.328Z,3.50
2023-03-26T06:37:36.501Z,4.10
2023-03-26T06:40:06.197Z,3.10
2023-03-26T06:43:21.856Z,3.30
2023-03-26T06:46:08.121Z,2.90
2023-03-26T06:48:40.581Z,2.10
2023-03-26T06:51:32.589Z,4.20
2023-03-26T06:54:10.133Z,2.60
2023-03-26T06:57:38.296Z,2.00
2023-03-26T07:00:25.796Z,3.00
2023-03-26T07:03:53.385Z,3.20
2023-03-26T07:06:40.735Z,2.70
2023-03-26T07:09:30.637Z,2.20
2023-03-26T07:12:40.281Z,2.20
2023-03-26T07:15:29.088Z,2.80
2023-03-26T07:18:13.338Z,2.90
2023-03-26T07:20:46.308Z,3.30
2023-03-26T07:23:20.196Z,3.50
2023-03-26T07:25:59.122Z,3.50
2023-03-26T07:29:16.375Z,3.10
2023-03-26T07:32:59.261Z,4.30
2023-03-26T07:36:37.281Z,3.60
2023-03-26T07:40:14.092Z,6.90
2023-03-26T07:43:13.593Z,5.20
2023-03-26T07:46:03.096Z,4.70
2023-03-26T07:48:49.048Z,3.30
2023-03-26T07:51:58.988Z,5.10
2023-03-26T07:54:51.626Z,4.10
2023-03-26T07:58:17.112Z,5.10
2023-03-26T08:02:12.559Z,4.30
2023-03-26T08:05:06.031Z,3.40
2023-03-26T08:08:33.819Z,3.90
2023-03-26T08:11:50.528Z,3.70
2023-03-26T08:14:51.545Z,3.90
2023-03-26T08:17:54.583Z,3.80
2023-03-26T08:21:04.614Z,3.60
2023-03-26T08:23:54.128Z,4.20
2023-03-26T08:29:40.103Z,4.30
2023-03-26T08:32:17.721Z,3.60
2023-03-26T08:34:46.971Z,2.90
2023-03-26T08:39:45.398Z,3.70
2023-03-26T08:42:19.616Z,2.80
2023-03-26T08:45:29.528Z,2.90
2023-03-26T08:48:40.962Z,2.90
2023-03-26T08:51:28.852Z,3.60
2023-03-26T08:54:09.836Z,2.90
2023-03-26T08:57:19.667Z,2.30
2023-03-26T09:00:44.694Z,2.50
2023-03-26T09:03:47.410Z,2.80
2023-03-26T09:06:37.474Z,2.80
2023-03-26T09:09:24.777Z,2.30
2023-03-26T09:11:59.865Z,2.60
2023-03-26T09:14:47.048Z,2.70
2023-03-26T09:18:01.020Z,2.10
2023-03-26T09:20:54.812Z,2.20
2023-03-26T09:23:41.620Z,2.00
2023-03-26T09:26:46.772Z,2.10
2023-03-26T09:29:58.998Z,2.00
2023-03-26T09:38:26.898Z,2.40
2023-03-26T09:41:07.622Z,2.70
2023-03-26T09:44:01.237Z,2.20
2023-03-26T09:46:46.189Z,1.80
2023-03-26T09:49:25.116Z,1.60
2023-03-26T09:52:15.001Z,3.20
2023-03-26T09:55:02.328Z,3.50
2023-03-26T09:57:58.585Z,2.30
2023-03-26T10:01:14.915Z,2.20
2023-03-26T10:04:13.871Z,2.30
2023-03-26T10:07:09.049Z,2.70
2023-03-26T10:10:44.349Z,3.30
2023-03-26T10:13:53.592Z,2.20
2023-03-26T10:19:53.519Z,2.90
2023-03-26T10:22:55.496Z,3.30
2023-03-26T10:25:24.176Z,2.80
2023-03-26T10:28:36.482Z,2.70
2023-03-26T10:31:19.875Z,2.80
2023-03-26T10:34:07.192Z,2.60
2023-03-26T10:37:05.512Z,2.50
2023-03-26T10:40:27.649Z,2.70
2023-03-26T10:43:19.936Z,2.50
2023-03-26T10:46:04.488Z,2.30
2023-03-26T10:49:16.179Z,2.20
2023-03-26T10:51:55.055Z,2.50
2023-03-26T10:55:05.316Z,2.40
2023-03-26T10:57:50.202Z,2.30
2023-03-26T11:00:29.235Z,3.20
2023-03-26T11:03:25.873Z,2.50
2023-03-26T11:06:25.781Z,2.60
2023-03-26T11:09:06.264Z,1.80
2023-03-26T11:11:50.732Z,2.60
2023-03-26T11:15:07.150Z,2.50
2023-03-26T11:17:54.415Z,2.00
2023-03-26T11:20:42.002Z,3.20
2023-03-26T11:24:05.177Z,1.70
2023-03-26T11:27:14.505Z,2.00
2023-03-26T11:30:08.030Z,3.20
2023-03-26T11:32:54.547Z,3.50
2023-03-26T11:35:40.903Z,3.90
2023-03-26T11:38:26.629Z,5.20
2023-03-26T11:40:59.104Z,2.50
2023-03-26T11:44:26.273Z,2.50
2023-03-26T11:47:02.234Z,2.40
2023-03-26T11:49:31.205Z,2.00
2023-03-26T11:52:01.155Z,2.00
2023-03-26T11:54:30.338Z,2.50
2023-03-26T11:57:19.319Z,2.10
2023-03-26T12:00:18.625Z,3.50
2023-03-26T12:05:26.846Z,2.50
2023-03-26T12:08:04.496Z,2.80
2023-03-26T12:10:39.577Z,2.30
2023-03-26T12:13:35.895Z,3.00
2023-03-26T12:16:21.078Z,3.00
2023-03-26T12:19:22.461Z,2.10
2023-03-26T12:21:53.320Z,2.60
2023-03-26T12:24:32.285Z,2.90
2023-03-26T12:27:20.563Z,3.10
2023-03-26T12:30:00.285Z,2.80
2023-03-26T12:32:53.247Z,2.70
2023-03-26T12:35:31.195Z,2.70
2023-03-26T12:38:25.014Z,2.80
2023-03-26T12:42:52.741Z,2.80
2023-03-26T12:44:54.771Z,2.90
2023-03-26T12:47:59.157Z,2.90
2023-03-26T12:50:18.617Z,2.30
2023-03-26T12:53:12.709Z,4.40
2023-03-26T12:55:56.337Z,5.80
2023-03-26T12:59:12.030Z,3.30
2023-03-26T13:01:43.304Z,3.00
2023-03-26T13:04:49.223Z,2.90
2023-03-26T13:07:43.341Z,2.20
2023-03-26T13:10:33.188Z,3.40
2023-03-26T13:13:10.840Z,2.80
2023-03-26T13:15:46.712Z,4.40
2023-03-26T13:18:38.037Z,3.60
2023-03-26T13:24:06.529Z,4.40
2023-03-26T13:26:46.595Z,2.70
2023-03-26T13:29:23.850Z,3.40
2023-03-26T13:32:32.136Z,3.10
2023-03-26T13:35:47.288Z,2.40
2023-03-26T13:39:00.428Z,3.40
2023-03-26T13:42:02.299Z,2.90
2023-03-26T13:45:06.033Z,2.70
2023-03-26T13:47:41.424Z,2.30
2023-03-26T13:50:39.688Z,2.60
2023-03-26T13:53:22.950Z,1.40
2023-03-26T13:55:59.351Z,3.60
2023-03-26T13:58:47.826Z,1.70
2023-03-26T14:01:43.756Z,1.80
2023-03-26T14:04:40.957Z,2.90
2023-03-26T14:07:24.982Z,2.20
2023-03-26T14:10:26.102Z,2.00
2023-03-26T14:13:06.067Z,2.30
2023-03-26T14:16:06.747Z,2.80
2023-03-26T14:18:51.698Z,2.20
2023-03-26T14:21:50.588Z,2.00
2023-03-26T14:25:17.273Z,1.80
2023-03-26T14:28:13.408Z,2.10
2023-03-26T14:30:48.484Z,2.20
2023-03-26T14:33:30.593Z,1.20
2023-03-26T14:36:15.730Z,1.10
2023-03-26T14:39:13.387Z,1.40
2023-03-26T14:41:56.199Z,0.80
2023-03-26T14:44:30.931Z,1.10
2023-03-26T14:47:21.879Z,0.50
2023-03-26T14:50:21.810Z,1.20
2023-03-26T14:53:01.318Z,0.80
2023-03-26T14:55:54.350Z,0.60
2023-03-26T14:59:03.610Z,2.00
2023-03-26T15:02:09.831Z,0.70
2023-03-26T15:04:56.996Z,0.80
2023-03-26T15:07:52.831Z,1.90
2023-03-26T15:10:55.207Z,0.80
2023-03-26T15:14:31.612Z,1.70
2023-03-26T15:17:11.222Z,0.70
2023-03-26T15:20:27.932Z,2.30
2023-03-26T15:23:43.124Z,0.80
2023-03-26T15:26:45.670Z,1.30
2023-03-26T15:29:46.084Z,2.70
2023-03-26T15:32:37.211Z,1.60
2023-03-26T15:35:57.022Z,1.60
2023-03-26T15:38:28.984Z,1.50
2023-03-26T15:41:22.143Z,2.50
2023-03-26T15:44:23.462Z,1.20
2023-03-26T15:47:38.896Z,1.00
2023-03-26T15:50:22.368Z,2.40
2023-03-26T15:53:02.911Z,1.80
2023-03-26T15:55:56.242Z,1.30
2023-03-26T15:58:48.358Z,1.80
2023-03-26T16:01:48.737Z,2.40
2023-03-26T16:04:28.300Z,1.80
2023-03-26T16:07:12.373Z,2.20
2023-03-26T16:09:56.102Z,2.30
2023-03-26T16:12:54.076Z,2.00
2023-03-26T16:15:32.332Z,1.80
2023-03-26T16:18:17.322Z,1.40
2023-03-26T16:20:51.087Z,3.40
2023-03-26T16:23:47.192Z,3.90
2023-03-26T16:26:35.808Z,4.10
2023-03-26T16:29:26.377Z,5.90
2023-03-26T16:32:31.467Z,3.90
2023-03-26T16:35:15.854Z,3.20
2023-03-26T16:37:52.892Z,3.70
2023-03-26T16:40:33.196Z,4.10
2023-03-26T16:43:23.089Z,3.40
2023-03-26T16:46:26.630Z,3.50
2023-03-26T16:49:12.577Z,3.80
2023-03-26T16:52:28.503Z,3.80
2023-03-26T16:55:38.567Z,4.20
2023-03-26T16:58:43.602Z,4.70
2023-03-26T17:01:41.692Z,4.10
2023-03-26T17:04:20.731Z,4.40
2023-03-26T17:07:01.998Z,3.90
2023-03-26T17:09:46.796Z,4.00
2023-03-26T17:12:34.404Z,4.70
2023-03-26T17:15:21.412Z,3.90
2023-03-26T17:18:11.543Z,3.60
2023-03-26T17:20:59.936Z,4.10
2023-03-26T17:24:18.184Z,2.90
2023-03-26T17:27:34.493Z,2.40
2023-03-26T17:30:43.923Z,3.70
2023-03-26T17:33:27.280Z,3.40
2023-03-26T17:36:41.359Z,3.50
2023-03-26T17:39:24.672Z,4.30
2023-03-26T17:42:26.258Z,3.70
2023-03-26T17:44:59.638Z,5.80
2023-03-26T17:48:03.110Z,6.20
2023-03-26T17:50:59.716Z,5.40
2023-03-26T17:53:36.204Z,5.20
2023-03-26T17:56:14.288Z,4.70
2023-03-26T17:58:54.932Z,4.60
2023-03-26T18:01:39.419Z,5.10
2023-03-26T18:04:19.878Z,5.00
2023-03-26T18:07:14.448Z,5.60
2023-03-26T18:10:20.251Z,4.90
2023-03-26T18:13:08.714Z,4.90
2023-03-26T18:15:50.983Z,4.60
2023-03-26T18:18:34.908Z,5.70
2023-03-26T18:21:09.459Z,6.20
2023-03-26T18:23:45.970Z,4.60
2023-03-26T18:26:18.349Z,4.70
2023-03-26T18:29:09.456Z,4.60
2023-03-26T18:31:41.791Z,5.10
2023-03-26T18:34:19.271Z,5.20
2023-03-26T18:37:11.503Z,5.40
2023-03-26T18:40:12.561Z,4.60
2023-03-26T18:42:49.165Z,5.90
2023-03-26T18:45:35.120Z,5.60
2023-03-26T18:48:11.500Z,7.10
2023-03-26T18:50:43.429Z,7.10
2023-03-26T18:53:22.622Z,6.00
2023-03-26T18:55:52.149Z,4.30
2023-03-26T19:01:23.750Z,4.90
2023-03-26T19:03:54.746Z,5.40
2023-03-26T19:08:53.469Z,6.80
2023-03-26T19:11:22.482Z,7.60
2023-03-26T19:14:06.979Z,6.40
2023-03-26T19:16:37.392Z,8.30
2023-03-26T19:19:08.196Z,8.50
2023-03-26T19:21:41.802Z,7.30
2023-03-26T19:24:12.318Z,7.20
2023-03-26T19:26:41.442Z,7.80
2023-03-26T19:29:15.971Z,7.80
2023-03-26T19:31:44.636Z,7.30
2023-03-26T19:34:17.981Z,7.60
2023-03-26T19:37:01.952Z,8.70
2023-03-26T19:39:50.767Z,7.10
2023-03-26T19:42:27.349Z,6.40
2023-03-26T19:45:22.040Z,8.20
2023-03-26T19:48:03.677Z,6.80
2023-03-26T19:50:42.666Z,6.60
2023-03-26T19:53:20.515Z,6.50
2023-03-26T19:55:57.637Z,6.00
2023-03-26T19:58:28.022Z,6.20
2023-03-26T20:00:57.484Z,6.50
