createdAt,value
2018-03-14T00:00:42.242Z,11.68
2018-03-14T00:03:08.323Z,14.32
2018-03-14T00:05:34.529Z,13.43
2018-03-14T00:08:00.574Z,12.52
2018-03-14T00:10:26.598Z,12.90
2018-03-14T00:12:53.290Z,14.10
2018-03-14T00:15:19.438Z,11.82
2018-03-14T00:17:45.600Z,12.88
2018-03-14T00:20:11.635Z,13.13
2018-03-14T00:22:37.894Z,13.77
2018-03-14T00:25:03.913Z,14.13
2018-03-14T00:27:30.101Z,13.27
2018-03-14T00:29:56.141Z,13.37
2018-03-14T00:32:22.198Z,13.25
2018-03-14T00:34:48.213Z,13.73
2018-03-14T00:37:14.285Z,13.82
2018-03-14T00:39:40.386Z,13.68
2018-03-14T00:42:06.443Z,12.05
2018-03-14T00:44:32.507Z,12.82
2018-03-14T00:46:58.594Z,15.65
2018-03-14T00:49:24.666Z,12.75
2018-03-14T00:51:50.708Z,12.70
2018-03-14T00:54:16.757Z,13.15
2018-03-14T00:56:42.887Z,12.37
2018-03-14T00:59:08.943Z,12.25
2018-03-14T01:01:35.129Z,13.00
2018-03-14T01:04:01.357Z,12.43
2018-03-14T01:06:27.644Z,14.27
2018-03-14T01:08:53.677Z,13.82
2018-03-14T01:11:19.700Z,12.88
2018-03-14T01:13:45.930Z,13.80
2018-03-14T01:16:12.177Z,13.05
2018-03-14T01:18:38.212Z,12.68
2018-03-14T01:21:04.286Z,11.98
2018-03-14T01:23:30.360Z,13.32
2018-03-14T01:25:56.421Z,12.82
2018-03-14T01:28:22.460Z,12.65
2018-03-14T01:30:48.552Z,14.57
2018-03-14T01:33:14.703Z,15.15
2018-03-14T01:35:40.808Z,15.75
2018-03-14T01:38:06.875Z,14.13
2018-03-14T01:40:32.957Z,14.77
2018-03-14T01:42:59.026Z,13.90
2018-03-14T01:45:25.090Z,12.98
2018-03-14T01:47:51.258Z,12.68
2018-03-14T01:50:17.479Z,15.95
2018-03-14T01:52:43.879Z,13.82
2018-03-14T01:55:10.016Z,15.18
2018-03-14T01:57:36.121Z,14.05
2018-03-14T02:00:02.167Z,15.70
2018-03-14T02:02:28.226Z,15.50
2018-03-14T02:04:54.303Z,18.70
2018-03-14T02:07:20.319Z,17.37
2018-03-14T02:09:46.394Z,16.92
2018-03-14T02:12:12.521Z,16.27
2018-03-14T02:14:38.566Z,18.05
2018-03-14T02:17:04.611Z,15.43
2018-03-14T02:19:30.762Z,16.67
2018-03-14T02:21:56.866Z,16.42
2018-03-14T02:24:22.933Z,15.77
2018-03-14T02:26:49.029Z,15.57
2018-03-14T02:29:15.021Z,19.58
2018-03-14T02:31:41.137Z,20.35
2018-03-14T02:34:07.200Z,21.12
2018-03-14T02:36:45.438Z,17.15
2018-03-14T02:39:11.634Z,15.57
2018-03-14T02:41:37.699Z,17.85
2018-03-14T02:44:03.720Z,19.17
2018-03-14T02:46:29.835Z,18.10
2018-03-14T02:48:55.870Z,21.30
2018-03-14T02:51:21.904Z,16.73
2018-03-14T02:53:47.975Z,17.60
2018-03-14T02:56:14.190Z,17.55
2018-03-14T02:58:40.243Z,18.95
2018-03-14T03:01:06.255Z,21.17
2018-03-14T03:03:32.314Z,21.40
2018-03-14T03:05:58.376Z,20.17
2018-03-14T03:08:24.401Z,19.30
2018-03-14T03:10:50.434Z,23.87
2018-03-14T03:13:16.479Z,23.02
2018-03-14T03:15:42.499Z,21.52
2018-03-14T03:18:08.592Z,19.75
2018-03-14T03:20:34.639Z,20.25
2018-03-14T03:23:00.777Z,19.23
2018-03-14T03:25:27.603Z,21.02
2018-03-14T03:27:53.795Z,22.27
2018-03-14T03:30:19.822Z,23.10
2018-03-14T03:32:45.874Z,24.83
2018-03-14T03:35:11.941Z,23.50
2018-03-14T03:37:38.940Z,20.52
2018-03-14T03:40:05.026Z,22.52
2018-03-14T03:42:31.039Z,25.42
2018-03-14T03:44:57.089Z,23.27
2018-03-14T03:47:23.241Z,21.85
2018-03-14T03:49:49.386Z,22.95
2018-03-14T03:52:15.599Z,18.00
2018-03-14T03:54:41.634Z,21.98
2018-03-14T03:57:07.671Z,21.75
2018-03-14T03:59:33.881Z,18.48
2018-03-14T04:01:59.906Z,25.20
2018-03-14T04:04:25.949Z,24.37
2018-03-14T04:06:51.984Z,24.33
2018-03-14T04:09:19.031Z,24.60
2018-03-14T04:11:45.303Z,27.77
2018-03-14T04:14:11.395Z,22.05
2018-03-14T04:16:37.570Z,26.08
2018-03-14T04:19:03.585Z,20.90
2018-03-14T04:21:29.594Z,26.55
2018-03-14T04:23:56.136Z,23.90
2018-03-14T04:26:22.295Z,25.92
2018-03-14T04:28:48.311Z,23.85
2018-03-14T04:31:14.360Z,28.05
2018-03-14T04:33:40.414Z,30.75
2018-03-14T04:36:06.479Z,27.67
2018-03-14T04:38:32.544Z,33.78
2018-03-14T04:40:58.537Z,26.62
2018-03-14T04:43:24.538Z,30.50
2018-03-14T04:45:50.603Z,29.52
2018-03-14T04:48:16.728Z,37.80
2018-03-14T04:50:42.743Z,33.45
2018-03-14T04:53:08.796Z,38.15
2018-03-14T04:55:34.850Z,33.42
2018-03-14T04:58:00.865Z,37.45
2018-03-14T05:00:26.968Z,32.08
2018-03-14T05:02:53.016Z,32.40
2018-03-14T05:05:19.050Z,32.78
2018-03-14T05:07:45.101Z,31.35
2018-03-14T05:10:11.267Z,30.83
2018-03-14T05:12:37.524Z,31.70
2018-03-14T05:15:03.605Z,37.03
2018-03-14T05:17:29.617Z,36.20
2018-03-14T05:19:55.742Z,35.47
2018-03-14T05:22:21.812Z,36.22
2018-03-14T05:24:47.802Z,38.92
2018-03-14T05:27:13.919Z,39.97
2018-03-14T05:29:40.038Z,38.00
2018-03-14T05:32:06.071Z,39.08
2018-03-14T05:34:32.164Z,38.92
2018-03-14T05:36:58.189Z,35.63
2018-03-14T05:39:24.214Z,32.50
2018-03-14T05:41:50.220Z,30.45
2018-03-14T05:44:16.295Z,31.10
2018-03-14T05:46:42.414Z,25.50
2018-03-14T05:49:08.442Z,23.90
2018-03-14T05:51:34.472Z,24.17
2018-03-14T05:54:00.497Z,27.95
2018-03-14T05:56:26.558Z,23.25
2018-03-14T05:58:52.578Z,20.25
2018-03-14T06:01:18.743Z,22.48
2018-03-14T06:03:44.756Z,21.87
2018-03-14T06:06:10.759Z,26.58
2018-03-14T06:08:36.847Z,21.98
2018-03-14T06:11:02.879Z,20.10
2018-03-14T06:13:28.996Z,22.85
2018-03-14T06:15:55.013Z,20.90
2018-03-14T06:18:21.049Z,25.17
2018-03-14T06:20:47.176Z,21.35
2018-03-14T06:23:13.465Z,24.67
2018-03-14T06:25:39.611Z,24.20
2018-03-14T06:28:05.902Z,22.75
2018-03-14T06:30:31.922Z,27.62
2018-03-14T06:32:57.966Z,22.37
2018-03-14T06:35:24.171Z,25.88
2018-03-14T06:37:50.228Z,23.40
2018-03-14T06:40:16.260Z,25.27
2018-03-14T06:42:42.325Z,21.27
2018-03-14T06:45:08.343Z,27.37
2018-03-14T06:47:34.375Z,20.75
2018-03-14T06:50:00.382Z,20.98
2018-03-14T06:52:26.409Z,20.83
2018-03-14T06:54:52.442Z,27.02
2018-03-14T06:57:18.499Z,22.30
2018-03-14T06:59:56.682Z,26.23
2018-03-14T07:02:35.018Z,29.83
2018-03-14T07:05:13.549Z,27.20
2018-03-14T07:07:39.614Z,41.63
2018-03-14T07:10:05.617Z,32.55
2018-03-14T07:12:31.670Z,30.30
2018-03-14T07:14:58.265Z,26.37
2018-03-14T07:17:24.305Z,31.42
2018-03-14T07:19:50.350Z,28.05
2018-03-14T07:22:16.378Z,31.60
2018-03-14T07:24:42.420Z,30.92
2018-03-14T07:27:08.423Z,29.60
2018-03-14T07:29:34.548Z,31.50
2018-03-14T07:32:00.537Z,32.00
2018-03-14T07:34:26.561Z,33.17
2018-03-14T07:36:52.669Z,34.13
2018-03-14T07:39:18.685Z,38.25
2018-03-14T07:41:44.728Z,36.67
2018-03-14T07:44:10.773Z,36.47
2018-03-14T07:46:37.534Z,42.15
2018-03-14T07:49:03.646Z,42.80
2018-03-14T07:51:29.692Z,41.65
2018-03-14T07:53:55.771Z,41.30
2018-03-14T07:56:21.805Z,43.72
2018-03-14T07:58:47.824Z,41.80
2018-03-14T08:01:13.867Z,41.25
2018-03-14T08:03:40.154Z,39.95
2018-03-14T08:06:06.325Z,39.47
2018-03-14T08:08:32.324Z,39.08
2018-03-14T08:10:58.351Z,39.05
2018-03-14T08:13:24.447Z,39.53
2018-03-14T08:15:50.369Z,38.90
2018-03-14T08:18:16.415Z,38.22
2018-03-14T08:20:42.469Z,37.80
2018-03-14T08:23:08.632Z,36.95
2018-03-14T08:25:34.634Z,37.08
2018-03-14T08:28:00.820Z,35.00
2018-03-14T08:30:27.374Z,32.75
2018-03-14T08:32:53.625Z,33.10
2018-03-14T08:35:19.764Z,32.47
2018-03-14T08:37:45.839Z,34.17
2018-03-14T08:40:11.917Z,31.48
2018-03-14T08:42:38.017Z,30.15
2018-03-14T08:45:04.164Z,24.30
2018-03-14T08:47:30.331Z,23.55
2018-03-14T08:49:56.336Z,22.30
2018-03-14T08:52:22.326Z,23.67
2018-03-14T08:54:48.350Z,20.08
2018-03-14T08:57:14.458Z,21.12
2018-03-14T08:59:40.477Z,20.58
2018-03-14T09:02:06.513Z,20.05
2018-03-14T09:04:32.539Z,18.05
2018-03-14T09:06:58.571Z,17.70
2018-03-14T09:09:24.671Z,14.73
2018-03-14T09:11:50.764Z,15.35
2018-03-14T09:14:16.846Z,12.40
2018-03-14T09:16:42.910Z,13.30
2018-03-14T09:19:08.952Z,11.27
2018-03-14T09:21:35.030Z,9.50
2018-03-14T09:24:01.096Z,11.52
2018-03-14T09:26:27.141Z,12.48
2018-03-14T09:28:53.369Z,12.10
2018-03-14T09:31:19.386Z,12.88
2018-03-14T09:33:45.489Z,13.50
2018-03-14T09:36:11.494Z,15.52
2018-03-14T09:38:37.580Z,14.38
2018-03-14T09:41:04.602Z,15.32
2018-03-14T09:43:30.693Z,14.50
2018-03-14T09:45:56.870Z,16.45
2018-03-14T09:48:22.877Z,16.48
2018-03-14T09:50:48.924Z,15.05
2018-03-14T09:53:15.005Z,15.60
2018-03-14T09:55:41.020Z,11.90
2018-03-14T09:58:07.061Z,14.30
2018-03-14T10:00:33.091Z,12.30
2018-03-14T10:02:59.191Z,12.73
2018-03-14T10:05:25.230Z,13.50
2018-03-14T10:07:51.293Z,14.23
2018-03-14T10:10:17.586Z,14.13
2018-03-14T10:12:43.717Z,12.00
2018-03-14T10:15:10.240Z,12.37
2018-03-14T10:17:36.282Z,12.87
2018-03-14T10:20:02.309Z,12.23
2018-03-14T10:22:28.367Z,12.17
2018-03-14T10:24:54.367Z,12.27
2018-03-14T10:27:20.369Z,10.97
2018-03-14T10:29:46.394Z,11.47
2018-03-14T10:32:12.443Z,11.03
2018-03-14T10:34:38.498Z,8.70
2018-03-14T10:37:04.851Z,10.43
2018-03-14T10:39:30.840Z,10.13
2018-03-14T10:41:57.034Z,10.93
2018-03-14T10:44:23.315Z,11.63
2018-03-14T10:46:49.310Z,12.97
2018-03-14T10:49:15.429Z,11.37
2018-03-14T10:51:41.652Z,10.20
2018-03-14T10:54:08.003Z,11.47
2018-03-14T10:56:34.035Z,9.63
2018-03-14T10:59:00.049Z,9.90
2018-03-14T11:01:26.197Z,9.67
2018-03-14T11:03:52.191Z,8.10
2018-03-14T11:06:18.177Z,9.47
2018-03-14T11:08:44.179Z,9.60
2018-03-14T11:11:10.230Z,10.33
2018-03-14T11:13:43.948Z,9.90
2018-03-14T11:16:09.915Z,8.43
2018-03-14T11:18:35.915Z,8.83
2018-03-14T11:21:02.052Z,10.67
2018-03-14T11:23:28.643Z,12.57
2018-03-14T11:25:54.668Z,12.23
2018-03-14T11:28:20.671Z,12.03
2018-03-14T11:30:46.653Z,9.33
2018-03-14T11:33:12.869Z,8.00
2018-03-14T11:35:38.871Z,7.30
2018-03-14T11:38:04.894Z,7.23
2018-03-14T11:40:30.959Z,7.90
2018-03-14T11:42:56.956Z,5.40
2018-03-14T11:45:22.953Z,6.00
2018-03-14T11:47:49.039Z,9.13
2018-03-14T11:50:15.166Z,8.33
2018-03-14T11:52:41.175Z,8.17
2018-03-14T11:55:07.178Z,8.63
2018-03-14T11:57:33.233Z,8.87
2018-03-14T11:59:59.406Z,9.13
2018-03-14T12:02:25.417Z,8.60
2018-03-14T12:04:51.419Z,8.10
2018-03-14T12:07:17.630Z,8.90
2018-03-14T12:09:43.798Z,6.50
2018-03-14T12:12:09.841Z,7.47
2018-03-14T12:14:35.823Z,8.30
2018-03-14T12:17:01.989Z,7.47
2018-03-14T12:19:28.035Z,6.23
2018-03-14T12:21:54.102Z,7.80
2018-03-14T12:24:20.105Z,7.87
2018-03-14T12:26:46.144Z,8.77
2018-03-14T12:29:12.163Z,8.23
2018-03-14T12:31:38.221Z,8.20
2018-03-14T12:34:04.398Z,7.03
2018-03-14T12:36:30.394Z,7.93
2018-03-14T12:38:56.467Z,7.47
2018-03-14T12:41:22.467Z,8.10
2018-03-14T12:43:48.506Z,8.17
2018-03-14T12:46:14.581Z,7.30
2018-03-14T12:48:40.654Z,8.23
2018-03-14T12:51:06.671Z,8.20
2018-03-14T12:53:32.685Z,7.87
2018-03-14T12:55:58.718Z,7.07
2018-03-14T12:58:24.762Z,7.33
2018-03-14T13:00:50.798Z,7.50
2018-03-14T13:03:16.834Z,6.10
2018-03-14T13:05:42.815Z,6.37
2018-03-14T13:08:08.849Z,6.27
2018-03-14T13:10:34.853Z,6.93
2018-03-14T13:13:00.875Z,6.10
2018-03-14T13:15:26.933Z,6.90
2018-03-14T13:17:52.958Z,7.03
2018-03-14T13:20:19.045Z,6.60
2018-03-14T13:22:45.077Z,7.10
2018-03-14T13:25:11.199Z,7.37
2018-03-14T13:27:37.399Z,7.37
2018-03-14T13:30:03.673Z,8.03
2018-03-14T13:32:29.911Z,6.93
2018-03-14T13:34:56.157Z,6.73
2018-03-14T13:37:22.178Z,6.67
2018-03-14T13:39:48.237Z,7.50
2018-03-14T13:42:14.271Z,7.50
2018-03-14T13:44:40.267Z,7.33
2018-03-14T13:47:06.317Z,7.00
2018-03-14T13:49:32.355Z,7.60
2018-03-14T13:51:58.382Z,7.30
2018-03-14T13:54:24.404Z,6.40
2018-03-14T13:56:50.441Z,5.67
2018-03-14T13:59:16.561Z,5.97
2018-03-14T14:01:42.605Z,6.13
2018-03-14T14:04:08.611Z,6.43
2018-03-14T14:06:34.614Z,6.80
2018-03-14T14:09:00.699Z,6.53
2018-03-14T14:11:26.680Z,6.23
2018-03-14T14:13:52.717Z,6.67
2018-03-14T14:16:18.744Z,7.23
2018-03-14T14:18:44.762Z,7.33
2018-03-14T14:21:10.778Z,6.67
2018-03-14T14:23:36.847Z,6.43
2018-03-14T14:26:02.888Z,6.27
2018-03-14T14:28:28.953Z,5.87
2018-03-14T14:30:55.036Z,6.00
2018-03-14T14:33:21.065Z,5.87
2018-03-14T14:35:47.117Z,5.80
2018-03-14T14:38:13.255Z,6.17
2018-03-14T14:40:39.370Z,5.07
2018-03-14T14:43:05.474Z,5.60
2018-03-14T14:45:31.508Z,6.17
2018-03-14T14:47:57.621Z,6.77
2018-03-14T14:50:23.674Z,6.60
2018-03-14T14:52:49.770Z,5.83
2018-03-14T14:55:15.796Z,5.40
2018-03-14T14:57:41.856Z,6.30
2018-03-14T15:00:07.904Z,5.47
2018-03-14T15:02:33.966Z,5.93
2018-03-14T15:04:59.999Z,5.30
2018-03-14T15:07:26.174Z,6.03
2018-03-14T15:09:52.274Z,5.30
2018-03-14T15:12:18.276Z,5.40
2018-03-14T15:14:44.349Z,4.80
2018-03-14T15:17:10.823Z,4.80
2018-03-14T15:19:36.918Z,5.00
2018-03-14T15:22:03.704Z,5.07
2018-03-14T15:24:29.751Z,5.13
2018-03-14T15:26:55.884Z,4.73
2018-03-14T15:29:21.939Z,5.17
2018-03-14T15:31:47.955Z,5.10
2018-03-14T15:34:14.341Z,5.50
2018-03-14T15:36:40.450Z,4.77
2018-03-14T15:39:06.862Z,4.90
2018-03-14T15:41:32.886Z,5.50
2018-03-14T15:43:58.915Z,5.17
2018-03-14T15:46:24.934Z,5.37
2018-03-14T15:48:51.013Z,5.20
2018-03-14T15:51:17.091Z,5.50
2018-03-14T15:53:43.206Z,5.00
2018-03-14T15:56:09.236Z,5.20
2018-03-14T15:58:35.313Z,4.63
2018-03-14T16:01:01.444Z,5.00
2018-03-14T16:03:27.614Z,4.83
2018-03-14T16:05:53.657Z,4.90
2018-03-14T16:08:19.713Z,4.63
2018-03-14T16:10:45.804Z,4.80
2018-03-14T16:13:11.856Z,4.97
2018-03-14T16:15:37.909Z,5.20
2018-03-14T16:18:03.982Z,5.57
2018-03-14T16:20:30.031Z,4.80
2018-03-14T16:22:56.151Z,4.83
2018-03-14T16:25:22.175Z,5.07
2018-03-14T16:27:48.200Z,5.47
2018-03-14T16:30:15.095Z,4.90
2018-03-14T16:32:41.124Z,6.17
2018-03-14T16:35:07.248Z,5.47
2018-03-14T16:37:33.284Z,5.27
2018-03-14T16:39:59.333Z,5.53
2018-03-14T16:42:25.473Z,6.00
2018-03-14T16:44:51.538Z,8.03
2018-03-14T16:47:17.605Z,8.43
2018-03-14T16:49:43.688Z,9.30
2018-03-14T16:52:09.702Z,10.23
2018-03-14T16:54:35.817Z,11.47
2018-03-14T16:57:01.962Z,11.38
2018-03-14T16:59:28.040Z,11.12
2018-03-14T17:01:54.094Z,11.77
2018-03-14T17:04:20.254Z,11.75
2018-03-14T17:06:46.343Z,11.17
2018-03-14T17:09:12.341Z,11.40
2018-03-14T17:11:38.377Z,11.25
2018-03-14T17:14:04.476Z,10.77
2018-03-14T17:16:30.530Z,11.60
2018-03-14T17:18:56.567Z,11.60
2018-03-14T17:21:22.641Z,11.45
2018-03-14T17:23:48.677Z,11.40
2018-03-14T17:26:14.749Z,12.07
2018-03-14T17:28:45.014Z,12.43
2018-03-14T17:31:11.168Z,14.13
2018-03-14T17:33:38.218Z,14.80
2018-03-14T17:36:04.286Z,14.60
2018-03-14T17:38:30.359Z,14.38
2018-03-14T17:40:56.542Z,14.87
2018-03-14T17:43:22.725Z,14.85
2018-03-14T17:45:48.790Z,12.68
2018-03-14T17:48:14.878Z,14.43
2018-03-14T17:50:40.956Z,14.95
2018-03-14T17:53:06.958Z,13.95
2018-03-14T17:55:33.143Z,13.73
2018-03-14T17:57:59.415Z,13.68
2018-03-14T18:00:25.500Z,13.52
2018-03-14T18:02:51.726Z,14.60
2018-03-14T18:05:17.790Z,13.25
2018-03-14T18:07:43.827Z,13.45
2018-03-14T18:10:10.078Z,14.52
2018-03-14T18:12:36.166Z,14.73
2018-03-14T18:15:02.237Z,14.95
2018-03-14T18:17:28.251Z,14.02
2018-03-14T18:19:54.275Z,15.70
2018-03-14T18:22:20.379Z,14.68
2018-03-14T18:24:46.397Z,13.77
2018-03-14T18:27:12.401Z,13.55
2018-03-14T18:29:38.436Z,14.60
2018-03-14T18:32:04.431Z,14.18
2018-03-14T18:34:30.489Z,14.27
2018-03-14T18:36:56.479Z,13.80
2018-03-14T18:39:22.491Z,14.48
2018-03-14T18:41:48.504Z,13.62
2018-03-14T18:44:14.502Z,13.90
2018-03-14T18:46:40.513Z,13.45
2018-03-14T18:49:06.543Z,14.45
2018-03-14T18:51:32.604Z,14.00
2018-03-14T18:53:58.603Z,13.90
2018-03-14T18:56:24.660Z,13.65
2018-03-14T18:58:50.799Z,13.75
2018-03-14T19:01:16.940Z,11.93
2018-03-14T19:03:42.957Z,11.98
2018-03-14T19:06:08.970Z,13.48
2018-03-14T19:08:35.019Z,11.73
2018-03-14T19:11:01.118Z,11.00
2018-03-14T19:13:27.129Z,11.75
2018-03-14T19:15:53.246Z,12.45
2018-03-14T19:18:19.382Z,11.73
2018-03-14T19:20:45.443Z,12.18
2018-03-14T19:23:11.520Z,11.25
2018-03-14T19:25:37.776Z,12.13
2018-03-14T19:28:03.860Z,10.98
2018-03-14T19:30:30.469Z,12.10
2018-03-14T19:32:56.484Z,11.70
2018-03-14T19:35:22.486Z,11.20
2018-03-14T19:37:48.492Z,12.70
2018-03-14T19:40:14.653Z,11.05
2018-03-14T19:42:40.726Z,11.77
2018-03-14T19:45:06.814Z,13.35
2018-03-14T19:47:33.169Z,13.23
2018-03-14T19:49:59.396Z,13.65
2018-03-14T19:52:25.611Z,14.35
2018-03-14T19:54:51.909Z,16.10
2018-03-14T19:57:18.126Z,17.42
2018-03-14T19:59:44.229Z,18.20
2018-03-14T20:02:10.282Z,18.02
2018-03-14T20:04:36.748Z,18.52
2018-03-14T20:07:02.995Z,18.08
2018-03-14T20:09:29.101Z,17.95
2018-03-14T20:11:55.231Z,17.85
2018-03-14T20:14:21.437Z,18.65
2018-03-14T20:16:47.498Z,19.85
2018-03-14T20:19:13.653Z,20.25
2018-03-14T20:21:40.065Z,20.83
2018-03-14T20:24:06.073Z,20.62
2018-03-14T20:26:32.086Z,21.92
2018-03-14T20:28:58.472Z,22.45
2018-03-14T20:31:24.511Z,23.52
2018-03-14T20:33:50.660Z,22.85
2018-03-14T20:36:16.691Z,23.38
2018-03-14T20:38:42.725Z,25.40
2018-03-14T20:41:08.875Z,24.42
2018-03-14T20:43:34.975Z,23.15
2018-03-14T20:46:01.079Z,22.95
2018-03-14T20:48:27.495Z,23.30
2018-03-14T20:50:53.554Z,22.33
2018-03-14T20:53:19.664Z,23.08
2018-03-14T20:55:45.782Z,22.62
2018-03-14T20:58:11.910Z,23.70
2018-03-14T21:00:38.090Z,23.02
2018-03-14T21:03:04.301Z,21.55
2018-03-14T21:05:30.380Z,21.87
2018-03-14T21:07:56.419Z,21.77
2018-03-14T21:10:22.452Z,22.55
2018-03-14T21:12:48.564Z,21.83
2018-03-14T21:15:14.777Z,19.87
2018-03-14T21:17:40.790Z,19.62
2018-03-14T21:20:06.824Z,19.42
2018-03-14T21:22:32.857Z,18.90
2018-03-14T21:24:58.867Z,18.27
2018-03-14T21:27:24.979Z,18.50
2018-03-14T21:29:51.025Z,17.95
2018-03-14T21:32:17.054Z,17.62
2018-03-14T21:34:43.059Z,18.10
2018-03-14T21:37:09.083Z,17.90
2018-03-14T21:39:35.113Z,16.98
2018-03-14T21:42:01.345Z,16.35
2018-03-14T21:44:27.530Z,16.58
2018-03-14T21:46:53.728Z,17.30
2018-03-14T21:49:19.939Z,16.20
2018-03-14T21:51:45.983Z,16.48
2018-03-14T21:54:12.007Z,16.15
2018-03-14T21:56:38.262Z,16.23
2018-03-14T21:59:04.257Z,16.55
2018-03-14T22:01:30.288Z,17.83
2018-03-14T22:03:56.330Z,17.75
2018-03-14T22:06:22.563Z,18.37
2018-03-14T22:08:48.543Z,17.48
2018-03-14T22:11:14.539Z,18.35
2018-03-14T22:13:40.575Z,17.15
2018-03-14T22:16:06.610Z,17.05
2018-03-14T22:18:32.627Z,18.62
2018-03-14T22:20:58.652Z,18.30
2018-03-14T22:23:24.688Z,18.75
2018-03-14T22:25:50.734Z,19.50
2018-03-14T22:28:16.760Z,18.25
2018-03-14T22:30:42.753Z,19.00
2018-03-14T22:33:08.735Z,19.62
2018-03-14T22:35:34.754Z,20.95
2018-03-14T22:38:00.778Z,19.65
2018-03-14T22:40:26.824Z,19.65
2018-03-14T22:42:53.126Z,21.52
2018-03-14T22:45:19.175Z,21.62
2018-03-14T22:47:45.340Z,22.33
2018-03-14T22:50:11.430Z,21.90
2018-03-14T22:52:37.489Z,21.08
2018-03-14T22:55:03.635Z,22.35
2018-03-14T22:57:29.674Z,21.92
2018-03-14T22:59:55.716Z,22.55
2018-03-14T23:02:21.878Z,23.27
2018-03-14T23:04:48.018Z,22.95
2018-03-14T23:07:14.560Z,23.60
2018-03-14T23:09:40.961Z,22.25
2018-03-14T23:12:06.953Z,23.70
2018-03-14T23:14:33.123Z,24.87
2018-03-14T23:16:59.695Z,24.33
2018-03-14T23:19:26.009Z,24.25
2018-03-14T23:21:52.058Z,24.05
2018-03-14T23:24:18.058Z,25.02
2018-03-14T23:26:44.090Z,25.52
2018-03-14T23:29:10.138Z,25.48
2018-03-14T23:31:36.187Z,24.30
2018-03-14T23:34:02.183Z,24.02
2018-03-14T23:36:28.247Z,24.52
2018-03-14T23:38:54.327Z,24.80
2018-03-14T23:41:20.397Z,24.87
2018-03-14T23:43:46.513Z,25.02
2018-03-14T23:46:12.544Z,26.20
2018-03-14T23:48:38.622Z,26.15
2018-03-14T23:51:04.679Z,24.17
2018-03-14T23:53:30.714Z,24.60
2018-03-14T23:55:56.707Z,24.92
2018-03-14T23:58:22.726Z,26.08
