createdAt,value
2022-11-15T00:02:15.668Z,25.10
2022-11-15T00:04:51.953Z,24.40
2022-11-15T00:07:53.364Z,22.30
2022-11-15T00:10:24.504Z,24.40
2022-11-15T00:12:55.926Z,25.40
2022-11-15T00:15:32.555Z,25.50
2022-11-15T00:18:17.175Z,24.60
2022-11-15T00:21:17.711Z,25.60
2022-11-15T00:23:55.172Z,25.20
2022-11-15T00:26:37.235Z,24.80
2022-11-15T00:29:08.851Z,25.60
2022-11-15T00:31:44.900Z,25.00
2022-11-15T00:34:17.235Z,25.10
2022-11-15T00:36:49.707Z,22.40
2022-11-15T00:39:21.734Z,23.50
2022-11-15T00:41:53.374Z,24.50
2022-11-15T00:46:52.880Z,22.80
2022-11-15T00:49:24.353Z,20.70
2022-11-15T00:51:59.441Z,22.40
2022-11-15T00:54:27.984Z,20.90
2022-11-15T00:56:58.066Z,21.50
2022-11-15T00:59:26.844Z,20.30
2022-11-15T01:01:55.867Z,21.30
2022-11-15T01:04:40.821Z,21.80
2022-11-15T01:07:13.198Z,21.80
2022-11-15T01:09:50.241Z,21.50
2022-11-15T01:12:25.573Z,21.30
2022-11-15T01:18:00.156Z,20.70
2022-11-15T01:20:46.259Z,19.90
2022-11-15T01:23:24.787Z,20.60
2022-11-15T01:25:57.573Z,20.70
2022-11-15T01:28:48.570Z,21.10
2022-11-15T01:31:26.890Z,19.40
2022-11-15T01:34:04.833Z,18.90
2022-11-15T01:36:38.489Z,18.60
2022-11-15T01:39:07.587Z,19.30
2022-11-15T01:41:36.108Z,19.90
2022-11-15T01:44:42.299Z,18.10
2022-11-15T01:47:44.751Z,18.60
2022-11-15T01:50:35.254Z,17.50
2022-11-15T01:53:12.067Z,18.20
2022-11-15T01:55:51.049Z,18.30
2022-11-15T01:58:25.236Z,17.70
2022-11-15T02:01:08.601Z,17.90
2022-11-15T02:03:52.594Z,17.20
2022-11-15T02:06:33.050Z,17.40
2022-11-15T02:09:16.009Z,18.20
2022-11-15T02:11:56.804Z,19.10
2022-11-15T02:14:27.511Z,18.70
2022-11-15T02:17:12.057Z,19.00
2022-11-15T02:20:25.079Z,17.20
2022-11-15T02:23:21.356Z,17.20
2022-11-15T02:25:50.421Z,18.10
2022-11-15T02:28:49.034Z,17.40
2022-11-15T02:31:21.473Z,16.90
2022-11-15T02:34:04.964Z,16.60
2022-11-15T02:36:48.806Z,17.60
2022-11-15T02:39:25.043Z,18.30
2022-11-15T02:42:46.878Z,18.10
2022-11-15T02:45:32.602Z,16.60
2022-11-15T02:48:17.650Z,18.10
2022-11-15T02:50:56.659Z,16.70
2022-11-15T02:53:32.666Z,15.60
2022-11-15T02:56:09.032Z,18.10
2022-11-15T02:58:46.279Z,18.70
2022-11-15T03:01:46.969Z,19.80
2022-11-15T03:04:40.699Z,19.10
2022-11-15T03:07:22.210Z,19.90
2022-11-15T03:10:09.144Z,19.20
2022-11-15T03:13:24.346Z,17.50
2022-11-15T03:16:32.282Z,18.90
2022-11-15T03:19:14.926Z,18.60
2022-11-15T03:21:59.086Z,20.60
2022-11-15T03:24:39.539Z,19.40
2022-11-15T03:27:12.146Z,19.30
2022-11-15T03:29:46.376Z,19.80
2022-11-15T03:32:20.679Z,19.60
2022-11-15T03:34:53.616Z,17.60
2022-11-15T03:37:33.289Z,20.30
2022-11-15T03:40:08.823Z,19.70
2022-11-15T03:43:04.045Z,19.00
2022-11-15T03:45:53.822Z,18.40
2022-11-15T03:48:40.228Z,20.70
2022-11-15T03:51:17.217Z,19.20
2022-11-15T03:53:51.534Z,18.70
2022-11-15T03:56:29.185Z,16.30
2022-11-15T03:59:03.655Z,16.50
2022-11-15T04:01:45.401Z,19.50
2022-11-15T04:04:19.875Z,18.30
2022-11-15T04:06:59.985Z,18.20
2022-11-15T04:09:34.219Z,19.10
2022-11-15T04:12:10.442Z,19.00
2022-11-15T04:15:04.961Z,18.50
2022-11-15T04:17:35.832Z,19.50
2022-11-15T04:20:50.565Z,20.40
2022-11-15T04:23:43.754Z,18.10
2022-11-15T04:26:24.116Z,19.10
2022-11-15T04:29:20.251Z,19.00
2022-11-15T04:32:14.580Z,19.00
2022-11-15T04:34:50.583Z,18.70
2022-11-15T04:37:28.128Z,19.50
2022-11-15T04:39:59.553Z,17.80
2022-11-15T04:42:38.866Z,17.30
2022-11-15T04:45:08.247Z,17.60
2022-11-15T04:50:10.341Z,17.90
2022-11-15T04:52:39.617Z,20.90
2022-11-15T04:55:17.908Z,16.80
2022-11-15T04:58:07.871Z,17.30
2022-11-15T05:00:46.057Z,18.50
2022-11-15T05:03:35.112Z,18.50
2022-11-15T05:06:09.034Z,18.70
2022-11-15T05:08:41.101Z,17.60
2022-11-15T05:11:14.814Z,16.80
2022-11-15T05:13:44.234Z,19.10
2022-11-15T05:16:19.220Z,19.00
2022-11-15T05:21:56.659Z,18.40
2022-11-15T05:28:28.003Z,16.90
2022-11-15T05:31:11.880Z,19.80
2022-11-15T05:33:58.668Z,17.90
2022-11-15T05:36:52.319Z,16.60
2022-11-15T05:39:36.226Z,17.20
2022-11-15T05:42:36.188Z,19.10
2022-11-15T05:45:53.682Z,18.30
2022-11-15T05:48:57.916Z,19.50
2022-11-15T05:51:53.616Z,18.40
2022-11-15T05:55:06.287Z,18.60
2022-11-15T05:58:22.756Z,19.20
2022-11-15T06:01:44.426Z,19.10
2022-11-15T06:07:36.899Z,17.90
2022-11-15T06:17:18.384Z,17.80
2022-11-15T06:19:52.891Z,17.80
2022-11-15T06:22:51.301Z,18.70
2022-11-15T06:25:58.456Z,17.80
2022-11-15T06:28:54.506Z,18.20
2022-11-15T06:31:47.726Z,17.20
2022-11-15T06:34:52.849Z,18.50
2022-11-15T06:37:56.090Z,17.60
2022-11-15T06:43:53.278Z,16.90
2022-11-15T06:46:31.457Z,15.80
2022-11-15T06:49:10.043Z,16.50
2022-11-15T06:51:55.781Z,17.80
2022-11-15T06:54:28.270Z,18.00
2022-11-15T06:56:57.237Z,18.20
2022-11-15T06:59:28.497Z,26.20
2022-11-15T07:01:57.908Z,30.80
2022-11-15T07:04:29.228Z,40.80
2022-11-15T07:06:58.384Z,31.90
2022-11-15T07:09:27.385Z,37.20
2022-11-15T07:11:55.508Z,20.80
2022-11-15T07:14:24.711Z,19.40
2022-11-15T07:16:52.842Z,18.70
2022-11-15T07:22:51.793Z,18.50
2022-11-15T07:26:48.507Z,17.80
2022-11-15T07:47:46.721Z,18.80
2022-11-15T07:50:15.235Z,16.80
2022-11-15T07:53:01.782Z,18.30
2022-11-15T07:55:31.411Z,18.80
2022-11-15T07:58:03.881Z,18.40
2022-11-15T08:00:34.859Z,18.20
2022-11-15T08:03:11.707Z,19.00
2022-11-15T08:05:41.695Z,18.60
2022-11-15T08:08:12.206Z,17.20
2022-11-15T08:10:42.787Z,16.20
2022-11-15T08:13:13.345Z,19.60
2022-11-15T08:18:30.815Z,18.40
2022-11-15T08:21:01.867Z,17.60
2022-11-15T08:23:38.906Z,17.60
2022-11-15T08:26:07.488Z,18.40
2022-11-15T08:28:38.568Z,17.80
2022-11-15T08:31:07.779Z,18.30
2022-11-15T08:33:36.926Z,18.40
2022-11-15T08:36:05.642Z,20.10
2022-11-15T08:38:34.833Z,18.70
2022-11-15T08:41:05.901Z,16.80
2022-11-15T08:43:34.705Z,16.70
2022-11-15T08:46:03.448Z,15.70
2022-11-15T08:48:35.054Z,17.20
2022-11-15T08:51:11.446Z,18.10
2022-11-15T08:53:41.289Z,18.10
2022-11-15T08:56:25.596Z,17.60
2022-11-15T08:58:53.877Z,17.90
2022-11-15T09:01:22.727Z,16.30
2022-11-15T09:03:55.061Z,16.10
2022-11-15T09:06:23.527Z,19.70
2022-11-15T09:08:52.054Z,18.20
2022-11-15T09:11:24.534Z,18.10
2022-11-15T09:13:53.117Z,17.90
2022-11-15T09:16:21.690Z,18.30
2022-11-15T09:18:55.478Z,17.40
2022-11-15T09:21:29.749Z,18.60
2022-11-15T09:24:13.122Z,19.80
2022-11-15T09:26:43.452Z,17.00
2022-11-15T09:31:45.370Z,15.60
2022-11-15T09:34:13.670Z,17.70
2022-11-15T09:36:47.993Z,17.70
2022-11-15T09:39:20.179Z,18.10
2022-11-15T09:42:17.783Z,16.30
2022-11-15T09:45:06.973Z,16.50
2022-11-15T09:47:38.391Z,16.60
2022-11-15T09:50:18.187Z,17.20
2022-11-15T09:52:47.015Z,16.20
2022-11-15T09:55:22.654Z,17.00
2022-11-15T09:58:11.886Z,16.90
2022-11-15T10:00:48.048Z,18.00
2022-11-15T10:03:28.756Z,19.40
2022-11-15T10:06:03.946Z,18.30
2022-11-15T10:08:43.242Z,19.30
2022-11-15T10:14:23.475Z,17.90
2022-11-15T10:17:01.791Z,16.70
2022-11-15T10:19:52.861Z,15.00
2022-11-15T10:22:35.795Z,17.80
2022-11-15T10:25:06.393Z,17.20
2022-11-15T10:27:44.433Z,29.30
2022-11-15T10:30:21.105Z,24.00
2022-11-15T10:35:48.950Z,18.70
2022-11-15T10:38:21.954Z,29.80
2022-11-15T10:41:54.402Z,35.50
2022-11-15T10:44:34.354Z,34.20
2022-11-15T10:47:23.025Z,25.80
2022-11-15T10:49:57.916Z,25.70
2022-11-15T10:52:29.405Z,22.00
2022-11-15T10:55:06.512Z,27.00
2022-11-15T10:57:39.478Z,21.10
2022-11-15T11:00:29.272Z,28.00
2022-11-15T11:02:57.580Z,21.00
2022-11-15T11:05:39.942Z,20.70
2022-11-15T11:08:17.329Z,18.30
2022-11-15T11:11:02.211Z,20.20
2022-11-15T11:13:33.282Z,17.50
2022-11-15T11:16:36.309Z,15.90
2022-11-15T11:19:45.279Z,15.70
2022-11-15T11:22:26.224Z,15.70
2022-11-15T11:25:08.952Z,16.40
2022-11-15T11:27:56.085Z,15.90
2022-11-15T11:31:27.610Z,16.20
2022-11-15T11:34:19.433Z,15.40
2022-11-15T11:37:10.453Z,16.90
2022-11-15T11:40:09.126Z,16.20
2022-11-15T11:42:49.561Z,17.20
2022-11-15T11:45:36.424Z,18.00
2022-11-15T11:48:24.625Z,18.20
2022-11-15T11:50:58.028Z,15.60
2022-11-15T11:53:41.327Z,13.90
2022-11-15T11:56:26.837Z,13.40
2022-11-15T11:59:03.632Z,15.00
2022-11-15T12:01:43.374Z,14.50
2022-11-15T12:04:26.410Z,13.70
2022-11-15T12:07:28.414Z,14.60
2022-11-15T12:10:12.677Z,13.80
2022-11-15T12:13:00.317Z,13.20
2022-11-15T12:15:41.332Z,14.60
2022-11-15T12:18:23.970Z,14.50
2022-11-15T12:21:15.892Z,13.40
2022-11-15T12:24:01.865Z,16.90
2022-11-15T12:26:47.329Z,18.60
2022-11-15T12:29:35.962Z,21.60
2022-11-15T12:32:06.678Z,21.40
2022-11-15T12:34:45.178Z,22.40
2022-11-15T12:37:47.253Z,22.40
2022-11-15T12:40:36.670Z,22.00
2022-11-15T12:43:14.122Z,21.80
2022-11-15T12:45:48.236Z,21.20
2022-11-15T12:48:16.562Z,22.00
2022-11-15T12:50:58.521Z,21.40
2022-11-15T12:53:36.413Z,20.50
2022-11-15T12:56:16.162Z,20.30
2022-11-15T12:58:59.351Z,21.00
2022-11-15T13:01:36.559Z,19.50
2022-11-15T13:04:20.654Z,20.60
2022-11-15T13:07:01.259Z,18.80
2022-11-15T13:09:38.861Z,18.90
2022-11-15T13:12:31.208Z,19.30
2022-11-15T13:15:25.432Z,19.70
2022-11-15T13:17:56.800Z,18.20
2022-11-15T13:23:24.264Z,16.80
2022-11-15T13:26:06.119Z,18.10
2022-11-15T13:28:50.705Z,18.90
2022-11-15T13:31:28.504Z,18.80
2022-11-15T13:34:44.070Z,18.60
2022-11-15T13:37:05.219Z,18.50
2022-11-15T13:39:37.691Z,17.90
2022-11-15T13:42:23.130Z,17.10
2022-11-15T13:45:21.198Z,16.60
2022-11-15T13:48:11.098Z,15.50
2022-11-15T13:50:54.628Z,15.40
2022-11-15T13:53:24.938Z,16.10
2022-11-15T13:56:11.326Z,15.60
2022-11-15T13:58:45.501Z,14.50
2022-11-15T14:01:26.670Z,14.90
2022-11-15T14:04:02.466Z,14.80
2022-11-15T14:06:32.652Z,15.90
2022-11-15T14:09:10.618Z,17.20
2022-11-15T14:11:55.483Z,15.90
2022-11-15T14:14:36.483Z,17.30
2022-11-15T14:17:31.345Z,17.20
2022-11-15T14:22:34.528Z,18.00
2022-11-15T14:25:17.884Z,18.20
2022-11-15T14:28:15.531Z,18.00
2022-11-15T14:30:50.518Z,18.30
2022-11-15T14:33:24.365Z,18.30
2022-11-15T14:35:54.092Z,16.90
2022-11-15T14:38:34.244Z,18.10
2022-11-15T14:41:32.826Z,17.20
2022-11-15T14:44:02.268Z,18.90
2022-11-15T14:46:30.886Z,18.40
2022-11-15T14:49:05.449Z,17.80
2022-11-15T14:51:34.908Z,19.20
2022-11-15T14:54:10.000Z,19.00
2022-11-15T14:56:45.085Z,19.20
2022-11-15T14:59:17.869Z,19.30
2022-11-15T15:01:59.358Z,19.60
2022-11-15T15:04:31.405Z,19.90
2022-11-15T15:07:02.087Z,18.80
2022-11-15T15:09:40.155Z,19.20
2022-11-15T15:12:18.319Z,19.00
2022-11-15T15:14:48.843Z,20.30
2022-11-15T15:17:21.043Z,19.50
2022-11-15T15:19:49.663Z,20.20
2022-11-15T15:22:30.828Z,18.80
2022-11-15T15:25:22.691Z,20.30
2022-11-15T15:27:51.757Z,19.00
2022-11-15T15:30:20.549Z,20.00
2022-11-15T15:32:49.790Z,19.70
2022-11-15T15:35:19.794Z,19.50
2022-11-15T15:37:50.985Z,18.20
2022-11-15T15:40:22.863Z,18.90
2022-11-15T15:42:52.289Z,19.50
2022-11-15T15:45:23.411Z,17.60
2022-11-15T15:47:56.983Z,17.80
2022-11-15T15:50:34.041Z,18.80
2022-11-15T15:53:07.317Z,18.40
2022-11-15T15:55:41.802Z,18.10
2022-11-15T15:58:12.697Z,17.40
2022-11-15T16:00:44.136Z,18.10
2022-11-15T16:03:14.759Z,18.20
2022-11-15T16:05:46.384Z,16.80
2022-11-15T16:08:21.255Z,17.00
2022-11-15T16:10:50.641Z,16.90
2022-11-15T16:13:19.554Z,19.50
2022-11-15T16:15:51.899Z,17.40
2022-11-15T16:18:23.263Z,16.60
2022-11-15T16:20:57.775Z,17.10
2022-11-15T16:23:33.338Z,17.10
2022-11-15T16:26:04.370Z,17.10
2022-11-15T16:28:40.408Z,17.60
2022-11-15T16:31:13.332Z,17.00
2022-11-15T16:33:41.771Z,17.40
2022-11-15T16:36:16.877Z,17.60
2022-11-15T16:38:45.544Z,17.40
2022-11-15T16:41:13.964Z,17.90
2022-11-15T16:43:42.247Z,18.20
2022-11-15T16:46:21.893Z,17.20
2022-11-15T16:48:50.658Z,20.20
2022-11-15T16:51:19.063Z,22.20
2022-11-15T16:53:49.339Z,22.00
2022-11-15T16:56:28.138Z,23.40
2022-11-15T16:59:01.248Z,23.60
2022-11-15T17:01:47.138Z,26.70
2022-11-15T17:04:16.713Z,27.20
2022-11-15T17:06:47.857Z,27.20
2022-11-15T17:09:26.368Z,25.70
2022-11-15T17:11:54.837Z,24.80
2022-11-15T17:14:25.437Z,24.70
2022-11-15T17:16:56.119Z,24.80
2022-11-15T17:19:24.942Z,24.40
2022-11-15T17:21:54.413Z,26.00
2022-11-15T17:24:22.749Z,26.60
2022-11-15T17:26:51.448Z,24.10
2022-11-15T17:29:20.227Z,24.10
2022-11-15T17:31:48.285Z,36.20
2022-11-15T17:34:16.418Z,30.20
2022-11-15T17:36:44.525Z,29.30
2022-11-15T17:39:13.844Z,47.00
2022-11-15T17:41:41.942Z,50.90
2022-11-15T17:44:09.949Z,59.70
2022-11-15T17:46:38.084Z,26.90
2022-11-15T17:49:06.941Z,28.30
2022-11-15T17:51:35.129Z,65.70
2022-11-15T17:54:03.342Z,30.90
2022-11-15T17:56:32.086Z,45.30
2022-11-15T17:59:00.932Z,42.70
2022-11-15T18:01:37.151Z,29.40
2022-11-15T18:04:09.122Z,29.50
2022-11-15T18:06:37.936Z,29.80
2022-11-15T18:09:08.527Z,28.80
2022-11-15T18:11:39.497Z,30.20
2022-11-15T18:14:15.220Z,30.30
2022-11-15T18:16:43.512Z,30.50
2022-11-15T18:19:13.506Z,32.50
2022-11-15T18:21:56.818Z,34.60
2022-11-15T18:24:28.295Z,35.10
2022-11-15T18:26:57.771Z,53.30
2022-11-15T18:29:26.704Z,91.90
2022-11-15T18:31:59.020Z,42.00
2022-11-15T18:34:32.384Z,35.60
2022-11-15T18:37:02.967Z,32.80
2022-11-15T18:39:32.334Z,34.60
2022-11-15T18:42:01.340Z,32.20
2022-11-15T18:44:30.486Z,37.10
2022-11-15T18:46:58.691Z,35.70
2022-11-15T18:49:27.068Z,38.40
2022-11-15T18:51:56.445Z,39.70
2022-11-15T18:54:29.645Z,37.40
2022-11-15T18:57:00.183Z,36.80
2022-11-15T18:59:29.666Z,39.30
2022-11-15T19:01:57.966Z,36.50
2022-11-15T19:04:26.185Z,37.30
2022-11-15T19:06:54.443Z,38.00
2022-11-15T19:09:24.647Z,38.50
2022-11-15T19:11:52.875Z,38.70
2022-11-15T19:14:24.479Z,39.40
2022-11-15T19:16:54.841Z,38.80
2022-11-15T19:19:28.496Z,157.10
2022-11-15T19:21:59.892Z,63.40
2022-11-15T19:24:29.161Z,39.30
2022-11-15T19:26:57.421Z,35.70
2022-11-15T19:29:25.648Z,37.30
2022-11-15T19:31:54.232Z,33.20
2022-11-15T19:34:22.409Z,36.30
2022-11-15T19:36:51.388Z,35.40
2022-11-15T19:39:19.679Z,36.30
2022-11-15T19:41:50.188Z,35.10
2022-11-15T19:44:19.451Z,33.40
2022-11-15T19:46:48.180Z,37.60
2022-11-15T19:49:16.428Z,36.00
2022-11-15T19:51:47.423Z,35.00
2022-11-15T19:54:17.377Z,35.90
2022-11-15T19:56:46.146Z,37.30
2022-11-15T19:59:15.482Z,36.30
2022-11-15T20:01:43.796Z,36.20
2022-11-15T20:04:12.154Z,36.90
2022-11-15T20:06:43.198Z,34.90
2022-11-15T20:09:14.360Z,64.30
2022-11-15T20:11:43.467Z,92.20
2022-11-15T20:14:13.312Z,100.10
2022-11-15T20:16:41.831Z,49.80
2022-11-15T20:19:12.715Z,42.30
2022-11-15T20:24:11.060Z,35.60
2022-11-15T20:26:39.615Z,33.80
2022-11-15T20:29:08.877Z,32.70
2022-11-15T20:31:37.144Z,35.90
2022-11-15T20:34:05.402Z,33.50
2022-11-15T20:36:33.506Z,35.30
2022-11-15T20:39:01.818Z,36.40
2022-11-15T20:41:30.152Z,119.00
2022-11-15T20:43:58.353Z,77.80
2022-11-15T20:46:26.501Z,38.20
2022-11-15T20:48:55.036Z,37.30
2022-11-15T20:51:23.944Z,37.10
2022-11-15T20:53:52.141Z,35.00
2022-11-15T20:56:21.810Z,36.60
2022-11-15T20:58:50.770Z,56.80
2022-11-15T21:01:24.991Z,44.10
2022-11-15T21:04:02.037Z,67.30
2022-11-15T21:10:53.802Z,41.90
2022-11-15T21:13:22.158Z,42.40
2022-11-15T21:15:50.242Z,43.40
2022-11-15T21:18:18.455Z,37.30
2022-11-15T21:20:46.622Z,36.80
2022-11-15T21:23:14.685Z,34.00
2022-11-15T21:25:49.206Z,44.90
2022-11-15T21:28:17.854Z,44.60
2022-11-15T21:30:58.052Z,36.60
2022-11-15T21:33:27.823Z,33.40
2022-11-15T21:35:57.589Z,36.10
2022-11-15T21:38:27.879Z,33.50
2022-11-15T21:40:55.979Z,33.90
2022-11-15T21:43:24.053Z,37.10
2022-11-15T21:45:56.949Z,117.50
2022-11-15T21:48:25.512Z,51.60
2022-11-15T21:51:05.614Z,35.00
2022-11-15T21:53:34.764Z,32.20
2022-11-15T21:56:04.440Z,32.90
2022-11-15T21:58:33.674Z,30.20
2022-11-15T22:01:21.237Z,30.60
2022-11-15T22:03:49.561Z,31.40
2022-11-15T22:06:18.966Z,32.40
2022-11-15T22:08:48.030Z,29.10
2022-11-15T22:11:16.683Z,31.90
2022-11-15T22:13:45.113Z,30.90
2022-11-15T22:16:13.598Z,33.00
2022-11-15T22:18:42.809Z,28.60
2022-11-15T22:21:13.943Z,29.30
2022-11-15T22:23:43.674Z,29.00
2022-11-15T22:26:22.076Z,29.40
2022-11-15T22:28:53.357Z,28.50
2022-11-15T22:31:21.919Z,27.70
2022-11-15T22:33:53.574Z,30.90
2022-11-15T22:36:22.300Z,29.20
2022-11-15T22:38:51.212Z,27.60
2022-11-15T22:41:19.776Z,27.50
2022-11-15T22:43:48.747Z,26.00
2022-11-15T22:46:17.156Z,28.30
2022-11-15T22:48:45.624Z,28.30
2022-11-15T22:51:14.007Z,26.40
2022-11-15T22:53:42.474Z,27.60
2022-11-15T22:56:15.078Z,25.50
2022-11-15T22:58:48.177Z,27.20
2022-11-15T23:01:22.272Z,26.50
2022-11-15T23:03:53.742Z,24.90
2022-11-15T23:06:35.750Z,25.20
2022-11-15T23:09:18.566Z,26.90
2022-11-15T23:12:10.051Z,26.30
2022-11-15T23:14:58.547Z,23.30
2022-11-15T23:17:40.128Z,25.50
2022-11-15T23:20:42.346Z,25.60
2022-11-15T23:23:15.577Z,23.20
2022-11-15T23:26:04.179Z,25.30
2022-11-15T23:28:41.008Z,25.70
2022-11-15T23:31:31.800Z,24.90
2022-11-15T23:34:10.113Z,26.80
2022-11-15T23:36:43.417Z,26.40
2022-11-15T23:39:19.888Z,25.50
2022-11-15T23:41:50.299Z,26.20
2022-11-15T23:44:26.411Z,29.50
2022-11-15T23:46:58.036Z,25.20
2022-11-15T23:49:32.077Z,26.70
2022-11-15T23:52:05.254Z,23.50
2022-11-15T23:54:40.679Z,27.30
2022-11-15T23:57:15.367Z,24.50
2022-11-15T23:59:46.926Z,23.00
