createdAt,value
2022-12-23T00:01:26.059Z,2.80
2022-12-23T00:03:59.451Z,3.00
2022-12-23T00:06:30.100Z,3.10
2022-12-23T00:09:00.536Z,2.50
2022-12-23T00:11:31.032Z,2.90
2022-12-23T00:14:21.831Z,2.50
2022-12-23T00:16:52.858Z,2.80
2022-12-23T00:19:23.185Z,3.00
2022-12-23T00:21:53.482Z,3.30
2022-12-23T00:24:23.897Z,3.10
2022-12-23T00:26:54.274Z,2.90
2022-12-23T00:29:24.964Z,3.10
2022-12-23T00:31:55.356Z,3.40
2022-12-23T00:34:25.740Z,3.10
2022-12-23T00:36:56.052Z,2.80
2022-12-23T00:39:43.651Z,2.50
2022-12-23T00:42:31.224Z,2.70
2022-12-23T00:45:15.719Z,2.80
2022-12-23T00:48:04.455Z,2.50
2022-12-23T00:50:36.687Z,3.10
2022-12-23T00:53:07.410Z,3.30
2022-12-23T00:55:37.980Z,2.70
2022-12-23T00:58:08.266Z,2.30
2022-12-23T01:00:56.057Z,2.30
2022-12-23T01:03:44.293Z,3.10
2022-12-23T01:06:15.085Z,2.40
2022-12-23T01:08:45.495Z,2.10
2022-12-23T01:11:15.838Z,2.00
2022-12-23T01:13:46.778Z,2.20
2022-12-23T01:16:17.990Z,1.90
2022-12-23T01:18:48.824Z,1.90
2022-12-23T01:21:19.425Z,2.00
2022-12-23T01:23:49.831Z,1.90
2022-12-23T01:26:21.077Z,1.50
2022-12-23T01:28:54.053Z,1.70
2022-12-23T01:33:54.406Z,1.40
2022-12-23T01:36:25.109Z,1.90
2022-12-23T01:38:57.530Z,1.90
2022-12-23T01:41:47.350Z,1.80
2022-12-23T01:44:51.197Z,1.60
2022-12-23T01:47:25.550Z,1.60
2022-12-23T01:49:58.842Z,1.50
2022-12-23T01:52:29.537Z,1.60
2022-12-23T01:55:00.509Z,2.00
2022-12-23T01:57:33.159Z,1.90
2022-12-23T02:00:27.272Z,1.80
2022-12-23T02:03:15.546Z,1.70
2022-12-23T02:05:47.018Z,1.50
2022-12-23T02:08:36.044Z,2.00
2022-12-23T02:11:25.793Z,1.60
2022-12-23T02:14:24.395Z,1.80
2022-12-23T02:17:25.115Z,1.30
2022-12-23T02:20:42.238Z,1.30
2022-12-23T02:23:50.305Z,1.70
2022-12-23T02:26:46.390Z,1.40
2022-12-23T02:29:38.226Z,1.30
2022-12-23T02:32:14.625Z,1.20
2022-12-23T02:34:51.588Z,1.40
2022-12-23T02:37:30.293Z,1.30
2022-12-23T02:40:06.569Z,1.00
2022-12-23T02:42:42.289Z,1.20
2022-12-23T02:45:18.343Z,1.50
2022-12-23T02:47:54.304Z,1.20
2022-12-23T02:50:30.363Z,1.30
2022-12-23T02:53:05.222Z,1.30
2022-12-23T02:55:39.427Z,1.70
2022-12-23T02:58:14.552Z,1.40
2022-12-23T03:00:46.398Z,1.70
2022-12-23T03:03:21.509Z,2.00
2022-12-23T03:05:54.356Z,2.30
2022-12-23T03:08:29.386Z,1.90
2022-12-23T03:11:07.656Z,2.20
2022-12-23T03:22:07.225Z,2.10
2022-12-23T03:24:42.326Z,2.20
2022-12-23T03:27:16.122Z,2.10
2022-12-23T03:29:52.712Z,2.00
2022-12-23T03:32:24.232Z,2.20
2022-12-23T03:34:56.495Z,2.50
2022-12-23T03:37:28.897Z,2.00
2022-12-23T03:40:04.623Z,2.00
2022-12-23T03:42:38.908Z,2.10
2022-12-23T03:45:38.147Z,2.20
2022-12-23T03:48:06.372Z,2.20
2022-12-23T03:50:37.723Z,2.60
2022-12-23T03:53:12.015Z,2.50
2022-12-23T03:55:44.777Z,2.20
2022-12-23T03:58:21.176Z,2.60
2022-12-23T04:00:57.515Z,2.90
2022-12-23T04:03:34.084Z,2.90
2022-12-23T04:06:07.928Z,2.70
2022-12-23T04:08:39.799Z,2.20
2022-12-23T04:11:10.494Z,2.70
2022-12-23T04:13:41.061Z,2.80
2022-12-23T04:16:11.817Z,2.60
2022-12-23T04:18:42.187Z,2.90
2022-12-23T04:21:12.550Z,2.80
2022-12-23T04:23:43.415Z,3.50
2022-12-23T04:26:13.824Z,3.60
2022-12-23T04:28:44.217Z,3.20
2022-12-23T04:31:14.632Z,3.30
2022-12-23T04:33:45.129Z,3.00
2022-12-23T04:36:15.583Z,2.80
2022-12-23T04:38:46.221Z,2.80
2022-12-23T04:41:16.711Z,3.70
2022-12-23T04:43:52.775Z,3.40
2022-12-23T04:46:23.901Z,3.10
2022-12-23T04:48:54.359Z,2.40
2022-12-23T04:51:24.779Z,3.90
2022-12-23T04:53:55.243Z,3.30
2022-12-23T04:56:25.707Z,3.00
2022-12-23T04:58:56.082Z,3.30
2022-12-23T05:01:26.645Z,3.20
2022-12-23T05:03:57.308Z,3.60
2022-12-23T05:06:28.562Z,3.70
2022-12-23T05:08:59.767Z,2.90
2022-12-23T05:11:30.172Z,3.30
2022-12-23T05:14:00.543Z,3.20
2022-12-23T05:16:32.166Z,4.10
2022-12-23T05:19:02.605Z,3.50
2022-12-23T05:21:33.077Z,3.50
2022-12-23T05:24:03.533Z,3.90
2022-12-23T05:32:32.725Z,4.40
2022-12-23T05:35:03.171Z,3.60
2022-12-23T05:37:33.647Z,4.30
2022-12-23T05:40:04.486Z,3.60
2022-12-23T05:42:35.167Z,4.60
2022-12-23T05:45:06.476Z,4.00
2022-12-23T05:47:36.821Z,4.10
2022-12-23T05:50:09.072Z,4.90
2022-12-23T05:52:39.632Z,8.30
2022-12-23T05:55:11.568Z,3.90
2022-12-23T05:57:42.005Z,4.40
2022-12-23T06:00:14.749Z,3.00
2022-12-23T06:02:49.993Z,4.20
2022-12-23T06:05:23.981Z,3.40
2022-12-23T06:07:54.846Z,4.20
2022-12-23T06:10:25.200Z,3.10
2022-12-23T06:12:55.623Z,3.70
2022-12-23T06:15:26.011Z,4.30
2022-12-23T06:17:58.013Z,4.40
2022-12-23T06:20:28.358Z,4.00
2022-12-23T06:22:58.733Z,4.40
2022-12-23T06:25:29.224Z,3.80
2022-12-23T06:27:59.691Z,4.60
2022-12-23T06:30:30.170Z,4.20
2022-12-23T06:33:00.613Z,4.60
2022-12-23T06:35:30.985Z,5.30
2022-12-23T06:38:01.427Z,5.50
2022-12-23T06:40:31.896Z,5.00
2022-12-23T06:43:02.333Z,5.20
2022-12-23T06:45:33.029Z,4.90
2022-12-23T06:48:03.530Z,5.00
2022-12-23T06:50:33.919Z,5.90
2022-12-23T06:53:04.266Z,4.90
2022-12-23T06:55:34.625Z,5.70
2022-12-23T06:58:05.039Z,4.80
2022-12-23T07:00:35.377Z,5.50
2022-12-23T07:03:06.128Z,4.80
2022-12-23T07:05:38.004Z,4.90
2022-12-23T07:08:08.671Z,4.40
2022-12-23T07:10:38.985Z,5.30
2022-12-23T07:13:09.300Z,5.20
2022-12-23T07:15:40.107Z,4.50
2022-12-23T07:18:11.238Z,4.30
2022-12-23T07:20:41.512Z,4.90
2022-12-23T07:23:11.994Z,4.10
2022-12-23T07:25:43.072Z,4.40
2022-12-23T07:28:13.428Z,4.50
2022-12-23T07:30:43.719Z,4.90
2022-12-23T07:33:13.959Z,5.20
2022-12-23T07:35:44.310Z,4.50
2022-12-23T07:38:14.659Z,5.30
2022-12-23T07:40:45.146Z,4.60
2022-12-23T07:43:15.462Z,4.80
2022-12-23T07:45:45.735Z,5.30
2022-12-23T07:48:16.063Z,5.40
2022-12-23T07:50:46.412Z,5.30
2022-12-23T07:53:16.756Z,4.70
2022-12-23T07:55:51.551Z,4.20
2022-12-23T07:58:25.140Z,4.50
2022-12-23T08:01:02.103Z,4.30
2022-12-23T08:03:32.548Z,3.50
2022-12-23T08:06:04.671Z,3.70
2022-12-23T08:08:35.364Z,3.50
2022-12-23T08:11:08.537Z,2.80
2022-12-23T08:13:40.383Z,2.70
2022-12-23T08:16:11.839Z,2.50
2022-12-23T08:18:43.321Z,2.50
2022-12-23T08:21:15.809Z,2.20
2022-12-23T08:23:47.180Z,3.00
2022-12-23T08:26:19.125Z,2.60
2022-12-23T08:28:53.368Z,4.70
2022-12-23T08:31:26.205Z,5.30
2022-12-23T08:33:57.979Z,5.30
2022-12-23T08:36:30.370Z,5.60
2022-12-23T08:39:02.400Z,5.80
2022-12-23T08:41:34.373Z,5.60
2022-12-23T08:44:04.674Z,5.60
2022-12-23T08:46:35.204Z,4.80
2022-12-23T08:49:05.692Z,4.30
2022-12-23T08:51:36.361Z,4.50
2022-12-23T08:54:07.476Z,4.20
2022-12-23T08:56:40.587Z,4.70
2022-12-23T08:59:19.043Z,4.00
2022-12-23T09:01:50.503Z,3.80
2022-12-23T09:04:20.966Z,3.30
2022-12-23T09:06:51.402Z,4.60
2022-12-23T09:09:21.736Z,3.30
2022-12-23T09:11:52.155Z,3.70
2022-12-23T09:14:22.640Z,5.80
2022-12-23T09:16:54.157Z,4.60
2022-12-23T09:19:24.506Z,4.00
2022-12-23T09:21:54.973Z,5.10
2022-12-23T09:24:25.484Z,4.90
2022-12-23T09:26:55.876Z,4.30
2022-12-23T09:29:26.308Z,5.20
2022-12-23T09:31:56.727Z,6.60
2022-12-23T09:34:27.692Z,5.00
2022-12-23T09:36:58.030Z,6.20
2022-12-23T09:39:28.368Z,6.10
2022-12-23T09:42:06.446Z,5.90
2022-12-23T09:44:56.528Z,5.40
2022-12-23T09:47:29.279Z,5.40
2022-12-23T09:50:02.374Z,5.80
2022-12-23T09:52:41.653Z,4.60
2022-12-23T09:55:13.556Z,4.50
2022-12-23T09:57:49.201Z,5.40
2022-12-23T10:00:20.884Z,5.10
2022-12-23T10:03:03.962Z,5.00
2022-12-23T10:08:09.133Z,5.30
2022-12-23T10:10:42.295Z,5.40
2022-12-23T10:13:20.723Z,6.80
2022-12-23T10:15:51.915Z,6.10
2022-12-23T10:18:27.823Z,6.70
2022-12-23T10:21:02.773Z,6.60
2022-12-23T10:23:36.818Z,6.40
2022-12-23T10:26:13.630Z,6.50
2022-12-23T10:28:44.133Z,5.90
2022-12-23T10:34:16.354Z,7.40
2022-12-23T10:36:54.030Z,7.10
2022-12-23T10:39:36.425Z,7.90
2022-12-23T10:42:12.815Z,6.20
2022-12-23T10:44:56.772Z,5.80
2022-12-23T10:47:34.662Z,5.40
2022-12-23T10:50:20.105Z,6.00
2022-12-23T10:52:51.099Z,5.40
2022-12-23T10:55:31.385Z,5.60
2022-12-23T10:58:06.713Z,5.30
2022-12-23T11:00:40.818Z,4.20
2022-12-23T11:03:16.532Z,4.30
2022-12-23T11:05:47.930Z,5.20
2022-12-23T11:08:18.615Z,4.70
2022-12-23T11:10:49.406Z,4.80
2022-12-23T11:13:38.245Z,5.20
2022-12-23T11:16:24.726Z,5.10
2022-12-23T11:19:01.136Z,5.80
2022-12-23T11:21:33.068Z,7.60
2022-12-23T11:24:16.360Z,5.60
2022-12-23T11:26:48.759Z,7.40
2022-12-23T11:29:23.830Z,6.50
2022-12-23T11:31:54.532Z,5.50
2022-12-23T11:34:26.499Z,6.20
2022-12-23T11:37:01.852Z,5.50
2022-12-23T11:39:37.292Z,4.90
2022-12-23T11:42:13.196Z,5.00
2022-12-23T11:44:45.699Z,3.30
2022-12-23T11:47:34.226Z,4.30
2022-12-23T11:50:21.827Z,3.50
2022-12-23T11:52:54.775Z,4.70
2022-12-23T11:57:57.099Z,5.60
2022-12-23T12:00:30.291Z,5.60
2022-12-23T12:03:01.487Z,5.20
2022-12-23T12:05:34.106Z,5.30
2022-12-23T12:08:06.806Z,5.60
2022-12-23T12:10:39.442Z,5.50
2022-12-23T12:13:23.364Z,5.00
2022-12-23T12:16:02.359Z,4.60
2022-12-23T12:18:33.595Z,4.10
2022-12-23T12:21:07.183Z,4.30
2022-12-23T12:23:44.265Z,5.00
2022-12-23T12:26:18.970Z,4.40
2022-12-23T12:28:52.363Z,4.80
2022-12-23T12:31:27.755Z,3.10
2022-12-23T12:34:02.871Z,3.00
2022-12-23T12:36:40.726Z,3.70
2022-12-23T12:39:16.910Z,3.90
2022-12-23T12:41:51.577Z,2.60
2022-12-23T12:44:30.309Z,2.30
2022-12-23T12:47:28.201Z,2.20
2022-12-23T12:50:00.384Z,4.00
2022-12-23T12:52:33.645Z,3.90
2022-12-23T12:55:07.684Z,2.10
2022-12-23T12:57:38.921Z,1.60
2022-12-23T13:00:18.128Z,1.40
2022-12-23T13:03:02.543Z,1.40
2022-12-23T13:05:53.754Z,1.60
2022-12-23T13:08:36.796Z,1.70
2022-12-23T13:11:14.433Z,2.10
2022-12-23T13:13:51.280Z,2.20
2022-12-23T13:16:31.241Z,1.90
2022-12-23T13:19:05.935Z,2.30
2022-12-23T13:21:42.078Z,2.30
2022-12-23T13:24:21.105Z,2.00
2022-12-23T13:27:01.873Z,2.60
2022-12-23T13:29:43.859Z,2.40
2022-12-23T13:32:23.007Z,1.90
2022-12-23T13:34:59.758Z,1.80
2022-12-23T13:37:36.231Z,1.50
2022-12-23T13:40:15.270Z,1.20
2022-12-23T13:42:49.410Z,1.50
2022-12-23T13:45:21.187Z,1.50
2022-12-23T13:48:05.084Z,1.80
2022-12-23T13:50:37.748Z,2.90
2022-12-23T13:53:17.809Z,3.40
2022-12-23T13:56:02.640Z,3.30
2022-12-23T13:58:33.691Z,2.30
2022-12-23T14:01:33.442Z,4.60
2022-12-23T14:04:34.844Z,2.20
2022-12-23T14:07:07.872Z,1.80
2022-12-23T14:09:40.743Z,1.30
2022-12-23T14:14:58.049Z,1.10
2022-12-23T14:17:35.249Z,1.30
2022-12-23T14:20:16.525Z,0.60
2022-12-23T14:23:03.579Z,0.80
2022-12-23T14:25:54.868Z,0.70
2022-12-23T14:28:40.873Z,0.80
2022-12-23T14:31:30.867Z,0.60
2022-12-23T14:34:23.890Z,0.50
2022-12-23T15:45:56.533Z,0.90
2022-12-23T15:54:27.776Z,1.10
2022-12-23T15:57:00.460Z,1.20
2022-12-23T15:59:32.886Z,1.20
2022-12-23T16:02:40.358Z,1.60
2022-12-23T16:05:03.812Z,1.60
2022-12-23T16:07:37.639Z,1.60
2022-12-23T16:10:16.188Z,1.30
2022-12-23T16:12:46.982Z,1.20
2022-12-23T16:15:26.923Z,1.80
2022-12-23T16:18:14.133Z,1.50
2022-12-23T16:20:46.225Z,2.40
2022-12-23T16:23:17.220Z,2.40
2022-12-23T16:25:50.970Z,2.40
2022-12-23T16:28:24.437Z,2.50
2022-12-23T16:30:56.624Z,2.00
2022-12-23T16:33:35.114Z,2.80
2022-12-23T16:36:24.225Z,2.30
2022-12-23T16:38:57.455Z,1.60
2022-12-23T16:41:30.454Z,1.80
2022-12-23T16:46:30.318Z,1.50
2022-12-23T16:49:04.994Z,1.60
2022-12-23T16:51:35.652Z,1.00
2022-12-23T16:54:06.265Z,1.10
2022-12-23T16:56:38.271Z,0.70
2022-12-23T16:59:09.217Z,0.70
2022-12-23T17:01:41.867Z,0.90
2022-12-23T17:04:12.533Z,0.70
2022-12-23T17:06:43.491Z,0.90
2022-12-23T17:09:15.275Z,0.90
2022-12-23T17:11:49.986Z,1.40
2022-12-23T17:14:22.492Z,1.40
2022-12-23T17:16:53.363Z,1.30
2022-12-23T17:19:29.056Z,1.60
2022-12-23T17:22:02.069Z,1.60
2022-12-23T17:24:32.594Z,1.40
2022-12-23T17:28:19.213Z,1.50
2022-12-23T17:30:53.068Z,1.40
2022-12-23T17:33:25.693Z,1.50
2022-12-23T17:35:56.558Z,2.10
2022-12-23T17:38:28.901Z,1.70
2022-12-23T17:41:01.711Z,2.20
2022-12-23T17:43:32.265Z,2.00
2022-12-23T17:46:02.699Z,2.50
2022-12-23T17:48:33.135Z,2.20
2022-12-23T17:51:03.548Z,1.70
2022-12-23T17:53:38.448Z,1.60
2022-12-23T17:56:13.987Z,2.30
2022-12-23T17:58:45.162Z,1.50
2022-12-23T18:01:19.153Z,1.40
2022-12-23T18:03:49.752Z,1.20
2022-12-23T18:06:22.084Z,1.80
2022-12-23T18:08:54.598Z,1.50
2022-12-23T18:11:28.211Z,1.80
2022-12-23T18:13:59.230Z,1.10
2022-12-23T18:16:29.725Z,1.50
2022-12-23T18:19:00.229Z,1.30
2022-12-23T18:21:31.307Z,1.40
2022-12-23T18:24:02.347Z,1.50
2022-12-23T18:26:32.737Z,1.30
2022-12-23T18:29:03.095Z,1.10
2022-12-23T18:31:33.555Z,1.50
2022-12-23T18:34:04.554Z,1.60
2022-12-23T18:36:35.579Z,1.20
2022-12-23T18:39:06.241Z,1.50
2022-12-23T18:41:36.727Z,1.60
2022-12-23T18:44:07.485Z,1.20
2022-12-23T18:46:38.019Z,2.00
2022-12-23T18:49:08.727Z,1.70
2022-12-23T18:51:39.400Z,0.80
2022-12-23T18:54:12.082Z,1.00
2022-12-23T18:56:42.417Z,0.90
2022-12-23T18:59:20.091Z,0.90
2022-12-23T19:01:53.270Z,0.90
2022-12-23T19:04:23.781Z,1.30
2022-12-23T19:06:54.166Z,0.60
2022-12-23T19:09:25.756Z,0.90
2022-12-23T19:11:58.477Z,1.00
2022-12-23T19:14:29.469Z,1.10
2022-12-23T19:17:00.961Z,1.00
2022-12-23T19:19:31.575Z,1.10
2022-12-23T19:22:01.996Z,1.30
2022-12-23T19:24:32.549Z,1.30
2022-12-23T19:27:05.029Z,1.00
2022-12-23T19:29:35.652Z,1.10
2022-12-23T19:32:06.294Z,1.80
2022-12-23T19:34:37.019Z,1.60
2022-12-23T19:37:08.059Z,1.20
2022-12-23T19:39:40.030Z,1.70
2022-12-23T19:42:10.685Z,1.90
2022-12-23T19:44:41.106Z,1.30
2022-12-23T19:47:11.652Z,1.80
2022-12-23T19:49:42.063Z,1.30
2022-12-23T19:52:12.505Z,1.50
2022-12-23T19:54:43.068Z,1.50
2022-12-23T19:57:13.622Z,1.60
2022-12-23T19:59:44.267Z,1.20
2022-12-23T20:02:16.897Z,1.40
2022-12-23T20:04:47.657Z,1.40
2022-12-23T20:07:18.711Z,1.60
2022-12-23T20:09:52.702Z,1.70
2022-12-23T20:12:25.704Z,1.60
2022-12-23T20:14:56.198Z,1.80
2022-12-23T20:17:26.598Z,2.00
2022-12-23T20:19:57.381Z,2.70
2022-12-23T20:22:27.984Z,1.60
2022-12-23T20:24:59.441Z,1.70
2022-12-23T20:27:29.887Z,2.10
2022-12-23T20:30:00.887Z,1.50
2022-12-23T20:32:31.413Z,1.60
2022-12-23T20:35:01.854Z,1.60
2022-12-23T20:37:32.209Z,1.10
2022-12-23T20:40:02.678Z,1.30
2022-12-23T20:42:33.147Z,1.40
2022-12-23T20:45:03.565Z,1.40
2022-12-23T20:47:34.129Z,1.40
2022-12-23T20:50:05.135Z,1.60
2022-12-23T20:52:35.589Z,1.30
2022-12-23T20:55:06.602Z,1.20
2022-12-23T20:57:40.067Z,1.60
2022-12-23T21:00:13.072Z,1.50
2022-12-23T21:05:12.634Z,1.20
2022-12-23T21:07:43.002Z,1.30
2022-12-23T21:10:15.394Z,1.40
2022-12-23T21:12:46.064Z,1.40
2022-12-23T21:15:17.012Z,1.60
2022-12-23T21:17:47.460Z,1.30
2022-12-23T21:20:18.109Z,1.60
2022-12-23T21:22:48.589Z,0.90
2022-12-23T21:25:19.409Z,0.80
2022-12-23T21:27:49.864Z,1.10
2022-12-23T21:30:20.763Z,1.60
2022-12-23T21:32:51.220Z,1.40
2022-12-23T21:35:21.623Z,1.50
2022-12-23T21:37:52.245Z,1.70
2022-12-23T21:40:22.823Z,1.50
2022-12-23T21:42:53.300Z,1.70
2022-12-23T21:45:23.739Z,1.30
2022-12-23T21:47:54.051Z,1.70
2022-12-23T21:50:24.446Z,1.60
2022-12-23T21:52:54.905Z,1.20
2022-12-23T21:55:25.368Z,1.20
2022-12-23T21:57:56.009Z,1.30
2022-12-23T22:00:26.804Z,1.20
2022-12-23T22:02:57.183Z,2.00
2022-12-23T22:05:27.865Z,1.40
2022-12-23T22:07:58.386Z,1.30
2022-12-23T22:10:28.978Z,1.60
2022-12-23T22:12:59.422Z,2.30
2022-12-23T22:15:29.816Z,1.70
2022-12-23T22:18:00.298Z,2.10
2022-12-23T22:20:30.713Z,1.30
2022-12-23T22:23:03.538Z,1.40
2022-12-23T22:28:03.403Z,1.80
2022-12-23T22:30:33.849Z,1.30
2022-12-23T22:33:04.395Z,1.90
2022-12-23T22:35:34.831Z,1.70
2022-12-23T22:38:05.326Z,1.20
2022-12-23T22:40:35.841Z,1.30
2022-12-23T22:43:06.234Z,1.30
2022-12-23T22:45:36.626Z,1.60
2022-12-23T22:48:08.656Z,1.60
2022-12-23T22:50:41.306Z,2.70
2022-12-23T22:53:14.382Z,2.10
2022-12-23T22:55:45.106Z,1.80
2022-12-23T22:58:16.030Z,1.40
2022-12-23T23:00:46.604Z,1.80
2022-12-23T23:03:20.261Z,2.00
2022-12-23T23:06:02.072Z,1.90
2022-12-23T23:08:33.214Z,1.20
2022-12-23T23:11:06.596Z,1.20
2022-12-23T23:13:40.403Z,1.40
2022-12-23T23:16:11.262Z,2.00
2022-12-23T23:18:44.251Z,1.50
2022-12-23T23:21:15.503Z,1.40
2022-12-23T23:23:46.110Z,2.80
2022-12-23T23:26:16.801Z,2.40
2022-12-23T23:28:47.392Z,1.70
2022-12-23T23:34:11.190Z,1.20
2022-12-23T23:36:41.678Z,1.30
2022-12-23T23:39:13.816Z,1.40
2022-12-23T23:41:44.205Z,1.70
2022-12-23T23:44:15.160Z,2.10
2022-12-23T23:46:45.649Z,1.80
2022-12-23T23:49:16.115Z,1.90
2022-12-23T23:51:46.510Z,1.40
2022-12-23T23:54:17.030Z,1.90
2022-12-23T23:56:47.397Z,1.40
2022-12-23T23:59:17.824Z,1.50
