createdAt,value
2023-03-17T00:01:34.000Z,992.3
2023-03-17T00:03:00.800Z,992.3
2023-03-17T00:04:17.001Z,992.4
2023-03-17T00:05:22.000Z,992.4
2023-03-17T00:06:38.000Z,992.4
2023-03-17T00:08:05.587Z,992.4
2023-03-17T00:09:10.000Z,992.3
2023-03-17T00:10:36.757Z,992.4
2023-03-17T00:11:51.968Z,992.4
2023-03-17T00:13:07.191Z,992.3
2023-03-17T00:14:12.000Z,992.4
2023-03-17T00:15:38.598Z,992.3
2023-03-17T00:16:55.047Z,992.3
2023-03-17T00:18:11.244Z,992.3
2023-03-17T00:19:27.423Z,992.3
2023-03-17T00:20:43.628Z,992.3
2023-03-17T00:21:59.817Z,992.4
2023-03-17T00:23:16.017Z,992.3
2023-03-17T00:24:21.000Z,992.4
2023-03-17T00:25:48.163Z,992.3
2023-03-17T00:26:54.000Z,992.4
2023-03-17T00:28:20.800Z,992.3
2023-03-17T00:28:56.000Z,992.3
2023-03-17T00:29:36.749Z,992.3
2023-03-17T00:30:52.213Z,992.3
2023-03-17T00:32:08.406Z,992.3
2023-03-17T00:33:24.599Z,992.3
2023-03-17T00:35:56.998Z,992.3
2023-03-17T00:37:02.000Z,992.3
2023-03-17T00:38:29.383Z,992.4
2023-03-17T00:39:44.597Z,992.3
2023-03-17T00:40:59.569Z,992.4
2023-03-17T00:42:14.791Z,992.5
2023-03-17T00:43:19.000Z,992.5
2023-03-17T00:44:46.199Z,992.5
2023-03-17T00:45:52.000Z,992.6
2023-03-17T00:47:08.000Z,992.6
2023-03-17T00:48:35.034Z,992.7
2023-03-17T00:49:40.000Z,992.7
2023-03-17T00:50:57.000Z,992.9
2023-03-17T00:52:23.623Z,992.9
2023-03-17T00:53:39.571Z,992.9
2023-03-17T00:54:45.000Z,993
2023-03-17T00:56:11.962Z,993
2023-03-17T00:57:28.157Z,993
2023-03-17T00:58:44.354Z,993
2023-03-17T01:00:00.549Z,992.9
2023-03-17T01:01:16.020Z,992.9
2023-03-17T01:02:32.206Z,992.9
2023-03-17T01:03:48.154Z,992.8
2023-03-17T01:05:04.349Z,992.8
2023-03-17T01:06:20.545Z,992.8
2023-03-17T01:07:26.000Z,992.7
2023-03-17T01:08:53.187Z,992.8
2023-03-17T01:09:58.000Z,992.7
2023-03-17T01:11:24.355Z,992.7
2023-03-17T01:12:39.566Z,992.6
2023-03-17T01:13:56.005Z,992.5
2023-03-17T01:15:11.958Z,992.5
2023-03-17T01:16:28.404Z,992.5
2023-03-17T01:17:43.377Z,992.5
2023-03-17T01:18:58.589Z,992.5
2023-03-17T01:20:15.031Z,992.6
2023-03-17T01:20:51.000Z,992.5
2023-03-17T01:21:31.222Z,992.7
2023-03-17T01:22:47.431Z,992.6
2023-03-17T01:24:03.372Z,992.6
2023-03-17T01:25:19.815Z,992.5
2023-03-17T01:27:41.000Z,992.5
2023-03-17T01:28:57.000Z,992.4
2023-03-17T01:30:14.000Z,992.5
2023-03-17T01:31:30.000Z,992.5
2023-03-17T01:32:56.741Z,992.5
2023-03-17T01:34:02.000Z,992.5
2023-03-17T01:35:18.000Z,992.6
2023-03-17T01:36:44.600Z,992.6
2023-03-17T01:38:00.542Z,992.6
2023-03-17T01:39:16.997Z,992.5
2023-03-17T01:40:22.000Z,992.4
2023-03-17T01:41:49.374Z,992.4
2023-03-17T01:42:55.000Z,992.4
2023-03-17T01:44:10.000Z,992.4
2023-03-17T01:45:36.008Z,992.3
2023-03-17T01:46:41.000Z,992.3
2023-03-17T01:47:57.000Z,992.2
2023-03-17T01:49:24.350Z,992.3
2023-03-17T01:50:29.000Z,992.2
2023-03-17T01:51:44.000Z,992.1
2023-03-17T01:53:11.232Z,992.2
2023-03-17T01:54:27.178Z,992.2
2023-03-17T01:55:43.373Z,992.2
2023-03-17T01:56:59.819Z,992.2
2023-03-17T01:58:05.000Z,992.2
2023-03-17T01:59:32.205Z,992.2
2023-03-17T02:00:37.000Z,992.2
2023-03-17T02:01:54.000Z,992.1
2023-03-17T02:03:20.550Z,992
2023-03-17T02:04:36.992Z,992.1
2023-03-17T02:05:42.000Z,992
2023-03-17T02:06:58.000Z,992
2023-03-17T02:08:14.000Z,991.9
2023-03-17T02:09:30.000Z,991.9
2023-03-17T02:10:46.000Z,991.9
2023-03-17T02:12:02.000Z,991.9
2023-03-17T02:13:18.000Z,992
2023-03-17T02:14:35.000Z,991.8
2023-03-17T02:16:01.523Z,991.8
2023-03-17T02:17:16.746Z,992
2023-03-17T02:18:21.000Z,991.9
2023-03-17T02:19:47.422Z,991.9
2023-03-17T02:20:52.000Z,991.8
2023-03-17T02:22:08.000Z,991.8
2023-03-17T02:23:24.000Z,991.8
2023-03-17T02:24:51.224Z,991.8
2023-03-17T02:25:56.000Z,991.8
2023-03-17T02:27:23.621Z,991.9
2023-03-17T02:28:29.000Z,991.9
2023-03-17T02:29:45.000Z,991.8
2023-03-17T02:31:01.000Z,991.9
2023-03-17T02:32:28.153Z,991.8
2023-03-17T02:33:34.000Z,991.8
2023-03-17T02:35:00.545Z,991.7
2023-03-17T02:36:06.000Z,991.7
2023-03-17T02:37:32.203Z,991.7
2023-03-17T02:38:37.000Z,991.6
2023-03-17T02:40:04.592Z,991.7
2023-03-17T02:41:20.541Z,991.7
2023-03-17T02:42:36.985Z,991.7
2023-03-17T02:43:53.183Z,991.7
2023-03-17T02:45:09.131Z,991.7
2023-03-17T02:46:24.598Z,991.8
2023-03-17T02:47:39.812Z,991.9
2023-03-17T02:48:55.030Z,991.9
2023-03-17T02:50:10.000Z,991.8
2023-03-17T02:51:26.196Z,991.8
2023-03-17T02:52:32.000Z,991.7
2023-03-17T02:53:58.587Z,991.7
2023-03-17T02:55:15.025Z,991.6
2023-03-17T02:56:20.000Z,991.6
2023-03-17T02:57:47.423Z,991.6
2023-03-17T02:58:53.000Z,991.7
2023-03-17T03:00:19.568Z,991.7
2023-03-17T03:01:25.000Z,991.7
2023-03-17T03:02:41.000Z,991.8
2023-03-17T03:03:57.000Z,991.7
2023-03-17T03:05:24.604Z,991.7
2023-03-17T03:06:39.813Z,991.8
2023-03-17T03:07:56.008Z,991.8
2023-03-17T03:09:01.000Z,991.8
2023-03-17T03:10:28.397Z,991.8
2023-03-17T03:11:34.000Z,991.9
2023-03-17T03:13:00.792Z,991.9
2023-03-17T03:14:06.000Z,991.9
2023-03-17T03:15:21.000Z,991.9
2023-03-17T03:16:37.000Z,991.8
2023-03-17T03:18:03.384Z,991.9
2023-03-17T03:19:08.000Z,991.9
2023-03-17T03:20:34.072Z,991.8
2023-03-17T03:21:50.257Z,991.8
2023-03-17T03:23:06.212Z,991.8
2023-03-17T03:24:22.647Z,991.7
2023-03-17T03:25:38.603Z,991.7
2023-03-17T03:26:44.000Z,991.8
2023-03-17T03:28:11.242Z,991.8
2023-03-17T03:29:27.440Z,991.8
2023-03-17T03:30:43.635Z,991.9
2023-03-17T03:31:49.000Z,991.9
2023-03-17T03:33:16.020Z,991.9
2023-03-17T03:34:21.000Z,991.9
2023-03-17T03:35:48.420Z,991.9
2023-03-17T03:37:03.384Z,991.9
2023-03-17T03:37:40.000Z,992.1
2023-03-17T03:38:19.829Z,992
2023-03-17T03:39:36.023Z,992
2023-03-17T03:40:51.973Z,992.1
2023-03-17T03:42:08.408Z,992.1
2023-03-17T03:44:40.561Z,992.1
2023-03-17T03:45:46.000Z,992
2023-03-17T03:47:13.194Z,992.1
2023-03-17T03:48:29.149Z,992.1
2023-03-17T03:49:35.000Z,992.1
2023-03-17T03:51:01.542Z,992
2023-03-17T03:52:17.977Z,992
2023-03-17T03:53:32.951Z,992
2023-03-17T03:54:38.000Z,992
2023-03-17T03:56:05.343Z,991.9
2023-03-17T03:57:11.000Z,991.8
2023-03-17T03:58:37.979Z,991.8
2023-03-17T03:59:42.000Z,991.8
2023-03-17T04:01:08.414Z,991.9
2023-03-17T04:02:24.365Z,991.8
2023-03-17T04:03:40.561Z,991.7
2023-03-17T04:04:45.000Z,991.8
2023-03-17T04:06:10.996Z,991.8
2023-03-17T04:07:16.000Z,991.9
2023-03-17T04:08:33.000Z,991.8
2023-03-17T04:09:59.841Z,991.8
2023-03-17T04:11:05.000Z,991.9
2023-03-17T04:12:21.000Z,991.8
2023-03-17T04:13:48.419Z,991.8
2023-03-17T04:15:04.367Z,991.8
2023-03-17T04:16:20.810Z,991.8
2023-03-17T04:17:26.000Z,991.8
2023-03-17T04:18:42.000Z,991.8
2023-03-17T04:20:09.151Z,991.8
2023-03-17T04:21:15.000Z,991.8
2023-03-17T04:22:30.000Z,991.7
2023-03-17T04:23:46.000Z,991.8
2023-03-17T04:25:12.953Z,991.7
2023-03-17T04:26:29.150Z,991.7
2023-03-17T04:27:35.000Z,991.8
2023-03-17T04:29:01.787Z,991.7
2023-03-17T04:30:17.983Z,991.7
2023-03-17T04:31:34.173Z,991.7
2023-03-17T04:32:39.000Z,991.8
2023-03-17T04:33:56.000Z,991.8
2023-03-17T04:35:12.000Z,991.8
2023-03-17T04:36:38.717Z,991.8
2023-03-17T04:37:44.000Z,991.8
2023-03-17T04:39:10.126Z,991.9
2023-03-17T04:40:26.565Z,991.9
2023-03-17T04:41:32.000Z,991.9
2023-03-17T04:42:48.000Z,991.9
2023-03-17T04:44:15.163Z,991.9
2023-03-17T04:45:31.350Z,991.9
2023-03-17T04:46:47.544Z,991.9
2023-03-17T04:47:53.000Z,991.9
2023-03-17T04:49:19.695Z,991.8
2023-03-17T04:50:25.000Z,991.6
2023-03-17T04:51:52.088Z,991.7
2023-03-17T04:52:58.000Z,991.7
2023-03-17T04:54:24.723Z,991.7
2023-03-17T04:55:29.000Z,991.6
2023-03-17T04:56:55.887Z,991.6
2023-03-17T04:58:12.083Z,991.7
2023-03-17T04:59:28.540Z,991.7
2023-03-17T05:00:34.000Z,991.8
2023-03-17T05:02:00.914Z,991.7
2023-03-17T05:03:06.000Z,991.7
2023-03-17T05:04:33.065Z,991.7
2023-03-17T05:05:39.000Z,991.7
2023-03-17T05:07:05.704Z,991.7
2023-03-17T05:08:10.000Z,991.6
2023-03-17T05:09:35.893Z,991.6
2023-03-17T05:10:52.088Z,991.6
2023-03-17T05:12:07.312Z,991.6
2023-03-17T05:13:23.507Z,991.6
2023-03-17T05:14:39.705Z,991.6
2023-03-17T05:15:55.157Z,991.6
2023-03-17T05:17:11.113Z,991.5
2023-03-17T05:18:17.000Z,991.6
2023-03-17T05:19:33.000Z,991.6
2023-03-17T05:20:49.000Z,991.6
2023-03-17T05:22:05.000Z,991.6
2023-03-17T05:23:32.093Z,991.7
2023-03-17T05:24:48.290Z,991.6
2023-03-17T05:26:04.486Z,991.7
2023-03-17T05:27:10.000Z,991.6
2023-03-17T05:28:26.000Z,991.7
2023-03-17T05:29:42.000Z,991.6
2023-03-17T05:30:59.000Z,991.6
2023-03-17T05:32:24.484Z,991.6
2023-03-17T05:33:40.922Z,991.7
2023-03-17T05:34:17.000Z,991.6
2023-03-17T05:34:46.000Z,991.7
2023-03-17T05:36:13.066Z,991.7
2023-03-17T05:37:29.259Z,991.7
2023-03-17T05:38:45.453Z,991.7
2023-03-17T05:41:07.000Z,991.7
2023-03-17T05:42:34.035Z,991.6
2023-03-17T05:43:40.000Z,991.6
2023-03-17T05:45:06.679Z,991.6
2023-03-17T05:46:12.000Z,991.6
2023-03-17T05:47:38.811Z,991.6
2023-03-17T05:48:54.021Z,991.5
2023-03-17T05:50:10.215Z,991.5
2023-03-17T05:51:26.409Z,991.5
2023-03-17T05:52:42.603Z,991.5
2023-03-17T05:53:59.048Z,991.4
2023-03-17T05:55:15.237Z,991.4
2023-03-17T05:56:20.000Z,991.4
2023-03-17T05:57:47.379Z,991.4
2023-03-17T05:58:53.000Z,991.4
2023-03-17T06:00:20.020Z,991.4
2023-03-17T06:01:36.204Z,991.4
2023-03-17T06:02:52.155Z,991.3
2023-03-17T06:04:08.349Z,991.4
2023-03-17T06:05:24.543Z,991.3
2023-03-17T06:06:29.000Z,991.4
2023-03-17T06:07:45.000Z,991.4
2023-03-17T06:09:01.000Z,991.5
2023-03-17T06:10:28.334Z,991.5
2023-03-17T06:11:44.778Z,991.6
2023-03-17T06:13:00.968Z,991.5
2023-03-17T06:14:16.915Z,991.5
2023-03-17T06:15:33.109Z,991.5
2023-03-17T06:16:49.303Z,991.5
2023-03-17T06:17:24.000Z,991.6
2023-03-17T06:18:05.496Z,991.6
2023-03-17T06:19:21.941Z,991.5
2023-03-17T06:20:37.884Z,991.5
2023-03-17T06:21:43.000Z,991.6
2023-03-17T06:24:15.000Z,991.6
2023-03-17T06:25:41.675Z,991.7
2023-03-17T06:27:15.502Z,991.6
2023-03-17T06:28:14.062Z,991.6
2023-03-17T06:29:20.000Z,991.5
2023-03-17T06:30:46.450Z,991.6
2023-03-17T06:32:02.889Z,991.6
2023-03-17T06:33:08.000Z,991.6
2023-03-17T06:34:24.000Z,991.5
2023-03-17T06:35:51.225Z,991.4
2023-03-17T06:37:07.419Z,991.5
2023-03-17T06:38:23.861Z,991.4
2023-03-17T06:39:29.000Z,991.5
2023-03-17T06:40:44.000Z,991.5
2023-03-17T06:42:11.458Z,991.5
2023-03-17T06:43:27.403Z,991.4
2023-03-17T06:44:33.000Z,991.4
2023-03-17T06:46:00.038Z,991.4
2023-03-17T06:47:16.223Z,991.4
2023-03-17T06:48:32.177Z,991.4
2023-03-17T06:49:38.000Z,991.4
2023-03-17T06:51:04.565Z,991.4
2023-03-17T06:52:10.000Z,991.4
2023-03-17T06:53:26.000Z,991.4
2023-03-17T06:54:42.000Z,991.5
2023-03-17T06:56:09.339Z,991.4
2023-03-17T06:57:24.790Z,991.4
2023-03-17T06:58:30.000Z,991.4
2023-03-17T06:59:57.193Z,991.4
2023-03-17T07:01:02.000Z,991.4
2023-03-17T07:02:29.326Z,991.4
2023-03-17T07:03:45.759Z,991.4
2023-03-17T07:04:51.000Z,991.4
2023-03-17T07:06:07.000Z,991.3
2023-03-17T07:07:23.000Z,991.4
2023-03-17T07:08:50.542Z,991.4
2023-03-17T07:10:06.488Z,991.4
2023-03-17T07:11:22.682Z,991.4
2023-03-17T07:11:58.000Z,991.5
2023-03-17T07:12:38.876Z,991.4
2023-03-17T07:13:54.086Z,991.4
2023-03-17T07:14:30.000Z,991.4
2023-03-17T07:15:00.000Z,991.5
2023-03-17T07:16:26.472Z,991.4
2023-03-17T07:18:58.860Z,991.5
2023-03-17T07:21:31.486Z,991.4
2023-03-17T07:22:07.000Z,991.3
2023-03-17T07:22:47.441Z,991.4
2023-03-17T07:24:03.880Z,991.3
2023-03-17T07:25:20.073Z,991.4
2023-03-17T07:26:36.021Z,991.3
2023-03-17T07:29:08.652Z,991.3
2023-03-17T07:30:23.623Z,991.3
2023-03-17T07:31:39.818Z,991.3
2023-03-17T07:32:56.012Z,991.3
2023-03-17T07:34:12.205Z,991.3
2023-03-17T07:35:18.000Z,991.4
2023-03-17T07:36:33.000Z,991.3
2023-03-17T07:37:48.000Z,991.3
2023-03-17T07:39:15.024Z,991.3
2023-03-17T07:40:20.000Z,991.3
2023-03-17T07:41:47.411Z,991.3
2023-03-17T07:43:03.605Z,991.3
2023-03-17T07:44:19.800Z,991.3
2023-03-17T07:45:35.261Z,991.3
2023-03-17T07:46:51.464Z,991.3
2023-03-17T07:47:56.000Z,991.3
2023-03-17T07:49:22.616Z,991.3
2023-03-17T07:50:39.072Z,991.3
2023-03-17T07:51:55.004Z,991.3
2023-03-17T07:53:00.000Z,991.3
2023-03-17T07:54:27.642Z,991.3
2023-03-17T07:55:03.000Z,991.1
2023-03-17T07:55:43.827Z,991.3
2023-03-17T07:56:49.000Z,991.2
2023-03-17T07:58:15.973Z,991.2
2023-03-17T07:59:32.166Z,991.2
2023-03-17T08:01:54.000Z,991.2
2023-03-17T08:03:10.000Z,991.2
2023-03-17T08:04:25.000Z,991.1
2023-03-17T08:05:41.000Z,991.1
2023-03-17T08:07:08.588Z,991.1
2023-03-17T08:08:24.538Z,991.1
2023-03-17T08:09:40.986Z,991.1
2023-03-17T08:10:46.000Z,991.1
2023-03-17T08:12:12.145Z,991.1
2023-03-17T08:13:27.605Z,991.2
2023-03-17T08:14:42.831Z,991.1
2023-03-17T08:15:47.000Z,991.2
2023-03-17T08:17:14.227Z,991.2
2023-03-17T08:18:30.173Z,991.2
2023-03-17T08:19:46.366Z,991.2
2023-03-17T08:21:02.560Z,991.2
2023-03-17T08:22:19.002Z,991.2
2023-03-17T08:23:35.196Z,991.2
2023-03-17T08:24:40.000Z,991.2
2023-03-17T08:26:07.334Z,991.1
2023-03-17T08:27:23.527Z,991.1
2023-03-17T08:28:29.000Z,991.1
2023-03-17T08:29:45.000Z,991.2
2023-03-17T08:31:12.354Z,991.1
2023-03-17T08:32:27.318Z,991.2
2023-03-17T08:33:43.511Z,991.2
2023-03-17T08:34:59.705Z,991.2
2023-03-17T08:36:16.150Z,991.2
2023-03-17T08:37:32.092Z,991.2
2023-03-17T08:38:38.000Z,991.2
2023-03-17T08:40:04.726Z,991.2
2023-03-17T08:41:09.000Z,991.3
2023-03-17T08:42:35.893Z,991.2
2023-03-17T08:43:40.000Z,991.3
2023-03-17T08:44:25.000Z,991.2
2023-03-17T08:45:07.296Z,991.3
2023-03-17T08:46:23.740Z,991.2
2023-03-17T08:47:29.000Z,991.2
2023-03-17T08:48:54.904Z,991.1
2023-03-17T08:51:26.551Z,991.2
2023-03-17T08:52:42.500Z,991.1
2023-03-17T08:53:48.000Z,991.1
2023-03-17T08:55:04.000Z,991.1
2023-03-17T08:56:31.329Z,991.1
2023-03-17T08:57:47.275Z,991
2023-03-17T08:59:03.468Z,991.1
2023-03-17T09:00:19.663Z,991
2023-03-17T09:01:35.856Z,991.1
2023-03-17T09:02:52.315Z,991.1
2023-03-17T09:03:57.000Z,991.1
2023-03-17T09:05:14.000Z,991.1
2023-03-17T09:06:29.000Z,991.1
2023-03-17T09:07:56.088Z,991.1
2023-03-17T09:09:12.033Z,991.1
2023-03-17T09:10:28.227Z,991.1
2023-03-17T09:11:44.420Z,991.1
2023-03-17T09:13:00.614Z,991.2
2023-03-17T09:14:16.807Z,991.1
2023-03-17T09:15:33.000Z,991.1
2023-03-17T09:16:49.194Z,991.1
2023-03-17T09:18:05.638Z,991.1
2023-03-17T09:19:11.000Z,991.1
2023-03-17T09:20:27.000Z,991.2
2023-03-17T09:21:54.221Z,991.2
2023-03-17T09:23:10.162Z,991.3
2023-03-17T09:24:25.611Z,991.3
2023-03-17T09:25:41.818Z,991.3
2023-03-17T09:26:47.000Z,991.3
2023-03-17T09:28:03.000Z,991.4
2023-03-17T09:29:19.000Z,991.4
2023-03-17T09:30:46.339Z,991.3
2023-03-17T09:32:02.779Z,991.3
2023-03-17T09:33:18.981Z,991.3
2023-03-17T09:34:24.000Z,991.3
2023-03-17T09:35:51.113Z,991.3
2023-03-17T09:36:57.000Z,991.2
2023-03-17T09:38:23.752Z,991.3
2023-03-17T09:39:39.694Z,991.3
2023-03-17T09:40:15.000Z,991.1
2023-03-17T09:40:55.157Z,991.2
2023-03-17T09:42:00.000Z,991.2
2023-03-17T09:43:17.000Z,991.2
2023-03-17T09:44:33.000Z,991.2
2023-03-17T09:47:05.000Z,991.2
2023-03-17T09:48:21.000Z,991.2
2023-03-17T09:49:37.000Z,991.1
2023-03-17T09:51:04.452Z,991.2
2023-03-17T09:52:10.000Z,991.1
2023-03-17T09:53:37.088Z,991.1
2023-03-17T09:54:42.000Z,991.1
2023-03-17T09:56:09.474Z,991.1
2023-03-17T09:57:14.000Z,991.2
2023-03-17T09:58:40.628Z,991.2
2023-03-17T09:59:57.060Z,991.1
2023-03-17T10:01:13.273Z,991.2
2023-03-17T10:02:18.000Z,991.1
2023-03-17T10:03:44.429Z,991.1
2023-03-17T10:04:59.897Z,991.1
2023-03-17T10:06:16.085Z,991.2
2023-03-17T10:07:21.000Z,991.1
2023-03-17T10:08:48.222Z,991.2
2023-03-17T10:10:04.667Z,991.2
2023-03-17T10:11:20.608Z,991.3
2023-03-17T10:12:25.000Z,991.3
2023-03-17T10:13:40.000Z,991.4
2023-03-17T10:14:56.000Z,991.3
2023-03-17T10:16:23.675Z,991.3
2023-03-17T10:17:29.000Z,991.4
2023-03-17T10:18:45.000Z,991.3
2023-03-17T10:20:01.000Z,991.3
2023-03-17T10:21:28.440Z,991.3
2023-03-17T10:22:44.636Z,991.2
2023-03-17T10:24:00.586Z,991.2
2023-03-17T10:25:17.035Z,991.1
2023-03-17T10:25:52.000Z,991.1
2023-03-17T10:26:32.973Z,991.1
2023-03-17T10:27:49.424Z,991.1
2023-03-17T10:29:05.613Z,991.1
2023-03-17T10:30:20.821Z,991.1
2023-03-17T10:32:42.000Z,991.1
2023-03-17T10:34:09.430Z,991.1
2023-03-17T10:35:15.000Z,991.1
2023-03-17T10:36:41.537Z,991.1
2023-03-17T10:37:47.000Z,991.2
2023-03-17T10:39:13.924Z,991.3
2023-03-17T10:40:19.000Z,991.2
2023-03-17T10:41:46.555Z,991.2
2023-03-17T10:43:02.753Z,991.2
2023-03-17T10:44:18.943Z,991.2
2023-03-17T10:45:24.000Z,991.2
2023-03-17T10:46:51.085Z,991.1
2023-03-17T10:47:56.000Z,991.1
2023-03-17T10:49:22.488Z,991.1
2023-03-17T10:50:38.935Z,991.1
2023-03-17T10:51:54.875Z,991
2023-03-17T10:53:11.069Z,990.9
2023-03-17T10:54:16.000Z,990.9
2023-03-17T10:55:33.000Z,990.9
2023-03-17T10:56:59.903Z,990.9
2023-03-17T10:58:05.000Z,990.9
2023-03-17T10:59:32.037Z,990.9
2023-03-17T11:00:37.000Z,990.8
2023-03-17T11:02:04.668Z,990.8
2023-03-17T11:03:10.000Z,990.8
2023-03-17T11:04:36.080Z,990.8
2023-03-17T11:05:52.023Z,990.7
2023-03-17T11:07:08.471Z,990.7
2023-03-17T11:08:24.410Z,990.7
2023-03-17T11:09:40.603Z,990.7
2023-03-17T11:10:46.000Z,990.7
2023-03-17T11:12:02.000Z,990.7
2023-03-17T11:13:29.427Z,990.6
2023-03-17T11:14:35.000Z,990.6
2023-03-17T11:16:01.814Z,990.7
2023-03-17T11:17:17.764Z,990.7
2023-03-17T11:18:32.984Z,990.7
2023-03-17T11:19:48.195Z,990.6
2023-03-17T11:21:04.388Z,990.7
2023-03-17T11:22:20.581Z,990.7
2023-03-17T11:23:36.775Z,990.7
2023-03-17T11:24:52.968Z,990.6
2023-03-17T11:25:57.000Z,990.6
2023-03-17T11:27:23.640Z,990.5
2023-03-17T11:28:29.000Z,990.5
2023-03-17T11:29:55.785Z,990.5
2023-03-17T11:31:11.979Z,990.6
2023-03-17T11:32:28.172Z,990.6
2023-03-17T11:33:44.609Z,990.6
2023-03-17T11:35:00.818Z,990.6
2023-03-17T11:36:17.009Z,990.7
2023-03-17T11:37:33.207Z,990.6
2023-03-17T11:38:49.383Z,990.5
2023-03-17T11:39:55.000Z,990.5
2023-03-17T11:41:21.528Z,990.5
2023-03-17T11:42:37.970Z,990.5
2023-03-17T11:43:52.931Z,990.4
2023-03-17T11:44:57.000Z,990.4
2023-03-17T11:46:24.341Z,990.4
2023-03-17T11:47:40.534Z,990.4
2023-03-17T11:48:46.000Z,990.5
2023-03-17T11:50:12.922Z,990.4
2023-03-17T11:51:18.000Z,990.5
2023-03-17T11:52:45.309Z,990.5
2023-03-17T11:54:01.746Z,990.5
2023-03-17T11:55:17.696Z,990.5
2023-03-17T11:56:23.000Z,990.5
2023-03-17T11:57:50.329Z,990.5
2023-03-17T11:59:06.277Z,990.5
2023-03-17T12:00:12.000Z,990.6
2023-03-17T12:01:27.000Z,990.5
2023-03-17T12:02:54.130Z,990.6
2023-03-17T12:03:59.000Z,990.6
2023-03-17T12:05:26.263Z,990.5
2023-03-17T12:06:32.000Z,990.5
2023-03-17T12:07:48.000Z,990.5
2023-03-17T12:09:04.000Z,990.6
2023-03-17T12:10:31.293Z,990.5
2023-03-17T12:11:47.231Z,990.5
2023-03-17T12:12:53.000Z,990.5
2023-03-17T12:14:19.871Z,990.6
2023-03-17T12:15:25.000Z,990.5
2023-03-17T12:16:41.000Z,990.6
2023-03-17T12:18:07.217Z,990.6
2023-03-17T12:19:23.410Z,990.6
2023-03-17T12:20:39.603Z,990.6
2023-03-17T12:21:56.041Z,990.6
2023-03-17T12:23:01.000Z,990.6
2023-03-17T12:24:28.184Z,990.5
2023-03-17T12:25:44.378Z,990.5
2023-03-17T12:26:50.000Z,990.4
2023-03-17T12:28:16.765Z,990.4
2023-03-17T12:29:22.000Z,990.4
2023-03-17T12:30:38.000Z,990.5
2023-03-17T12:32:05.346Z,990.4
2023-03-17T12:33:11.000Z,990.4
2023-03-17T12:34:26.000Z,990.5
2023-03-17T12:35:52.943Z,990.4
2023-03-17T12:36:58.000Z,990.4
2023-03-17T12:38:25.575Z,990.5
2023-03-17T12:39:41.525Z,990.4
2023-03-17T12:40:47.000Z,990.3
2023-03-17T12:42:14.160Z,990.3
2023-03-17T12:43:19.000Z,990.3
2023-03-17T12:44:35.000Z,990.3
2023-03-17T12:45:52.000Z,990.2
2023-03-17T12:47:08.000Z,990.2
2023-03-17T12:48:24.000Z,990.1
2023-03-17T12:49:40.000Z,990.1
2023-03-17T12:51:06.532Z,990.2
2023-03-17T12:52:12.000Z,990.1
2023-03-17T12:53:28.000Z,990.1
2023-03-17T12:54:44.000Z,990.1
2023-03-17T12:56:00.000Z,990.1
2023-03-17T12:57:27.254Z,990.1
2023-03-17T12:58:33.000Z,990.1
2023-03-17T12:59:49.000Z,990
2023-03-17T13:01:15.836Z,990.1
2023-03-17T13:02:32.030Z,990
2023-03-17T13:03:37.000Z,989.9
2023-03-17T13:04:54.000Z,990
2023-03-17T13:06:20.611Z,990
2023-03-17T13:07:25.000Z,990
2023-03-17T13:08:52.262Z,989.9
2023-03-17T13:09:57.000Z,989.9
2023-03-17T13:11:14.000Z,989.9
2023-03-17T13:12:40.597Z,990
2023-03-17T13:13:57.038Z,990
2023-03-17T13:15:02.000Z,990
2023-03-17T13:16:18.000Z,990.1
2023-03-17T13:17:35.000Z,990.1
2023-03-17T13:19:01.566Z,990.1
2023-03-17T13:20:18.008Z,990.1
2023-03-17T13:21:23.000Z,990.1
2023-03-17T13:22:38.000Z,990
2023-03-17T13:24:04.385Z,989.9
2023-03-17T13:24:40.000Z,989.9
2023-03-17T13:25:10.000Z,989.9
2023-03-17T13:26:36.771Z,989.9
2023-03-17T13:27:52.965Z,989.9
2023-03-17T13:28:58.000Z,989.9
2023-03-17T13:31:31.000Z,990
2023-03-17T13:32:57.982Z,989.9
2023-03-17T13:34:13.935Z,990
2023-03-17T13:35:30.379Z,989.9
2023-03-17T13:36:35.000Z,990
2023-03-17T13:37:51.000Z,990
2023-03-17T13:38:36.000Z,990
2023-03-17T13:39:17.000Z,990
2023-03-17T13:40:22.000Z,990
2023-03-17T13:41:49.139Z,990
2023-03-17T13:42:54.000Z,990
2023-03-17T13:45:37.972Z,990
2023-03-17T13:46:53.915Z,990
2023-03-17T13:48:10.109Z,990
2023-03-17T13:49:26.549Z,989.9
2023-03-17T13:50:42.496Z,990
2023-03-17T13:51:58.940Z,990
2023-03-17T13:53:04.000Z,989.9
2023-03-17T13:54:31.077Z,989.9
2023-03-17T13:55:35.000Z,990
2023-03-17T13:57:02.480Z,989.9
2023-03-17T13:58:08.000Z,989.9
2023-03-17T13:59:34.868Z,990
2023-03-17T14:00:51.062Z,990
2023-03-17T14:02:07.497Z,989.9
2023-03-17T14:03:23.449Z,989.9
2023-03-17T14:04:28.000Z,989.9
2023-03-17T14:05:43.000Z,989.9
2023-03-17T14:07:10.328Z,989.9
2023-03-17T14:08:14.000Z,989.9
2023-03-17T14:09:30.000Z,989.9
2023-03-17T14:10:46.000Z,990
2023-03-17T14:12:12.890Z,989.9
2023-03-17T14:13:29.084Z,989.9
2023-03-17T14:14:45.278Z,989.9
2023-03-17T14:16:01.472Z,989.9
2023-03-17T14:17:17.665Z,989.9
2023-03-17T14:18:23.000Z,990
2023-03-17T14:19:50.052Z,989.9
2023-03-17T14:21:06.496Z,990
2023-03-17T14:22:22.440Z,990
2023-03-17T14:23:38.875Z,990
2023-03-17T14:24:54.827Z,990
2023-03-17T14:25:59.000Z,989.9
2023-03-17T14:27:26.230Z,989.9
2023-03-17T14:28:42.424Z,990
2023-03-17T14:29:48.000Z,990
2023-03-17T14:31:14.811Z,990
2023-03-17T14:32:31.004Z,989.8
2023-03-17T14:33:47.198Z,989.9
2023-03-17T14:35:03.392Z,989.9
2023-03-17T14:36:09.000Z,989.9
2023-03-17T14:37:34.806Z,989.9
2023-03-17T14:38:50.016Z,989.9
2023-03-17T14:40:06.455Z,989.9
2023-03-17T14:41:22.403Z,989.9
2023-03-17T14:42:38.597Z,989.9
2023-03-17T14:43:53.816Z,989.9
2023-03-17T14:45:09.279Z,989.8
2023-03-17T14:45:45.000Z,990
2023-03-17T14:46:25.219Z,989.8
2023-03-17T14:47:31.000Z,989.8
2023-03-17T14:48:47.000Z,989.8
2023-03-17T14:50:03.000Z,989.9
2023-03-17T14:52:46.188Z,990
2023-03-17T14:53:52.000Z,989.9
2023-03-17T14:55:18.575Z,989.9
2023-03-17T14:56:34.768Z,990
2023-03-17T14:57:50.962Z,990
2023-03-17T14:58:56.000Z,990
2023-03-17T15:00:12.000Z,990.1
2023-03-17T15:01:28.000Z,990.1
2023-03-17T15:02:54.753Z,990.1
2023-03-17T15:04:10.946Z,990.1
2023-03-17T15:05:27.139Z,990.1
2023-03-17T15:06:43.334Z,990.1
2023-03-17T15:07:49.000Z,990.1
2023-03-17T15:09:15.723Z,990.1
2023-03-17T15:10:31.918Z,990.1
2023-03-17T15:11:48.362Z,990.1
2023-03-17T15:13:04.308Z,990.2
2023-03-17T15:14:10.000Z,990.1
2023-03-17T15:15:36.946Z,990.1
2023-03-17T15:16:53.139Z,990.1
2023-03-17T15:18:08.352Z,990.1
2023-03-17T15:19:24.297Z,990.2
2023-03-17T15:20:40.749Z,990.2
2023-03-17T15:21:56.686Z,990.3
2023-03-17T15:23:13.126Z,990.3
2023-03-17T15:23:49.000Z,990.3
2023-03-17T15:24:29.076Z,990.3
2023-03-17T15:25:34.000Z,990.3
2023-03-17T15:26:51.000Z,990.3
2023-03-17T15:28:07.000Z,990.3
2023-03-17T15:30:39.000Z,990.3
2023-03-17T15:32:06.496Z,990.3
2023-03-17T15:33:22.440Z,990.2
2023-03-17T15:34:37.651Z,990.3
2023-03-17T15:35:53.846Z,990.3
2023-03-17T15:37:10.041Z,990.3
2023-03-17T15:38:26.237Z,990.2
2023-03-17T15:39:42.681Z,990.2
2023-03-17T15:40:58.628Z,990.1
2023-03-17T15:42:14.822Z,990.2
2023-03-17T15:43:31.018Z,990.1
2023-03-17T15:44:47.213Z,990.1
2023-03-17T15:46:03.409Z,990.1
2023-03-17T15:47:19.604Z,990
2023-03-17T15:48:35.800Z,990
2023-03-17T15:49:51.995Z,990
2023-03-17T15:51:07.207Z,990
2023-03-17T15:52:13.000Z,989.9
2023-03-17T15:53:39.850Z,989.9
2023-03-17T15:54:45.000Z,989.8
2023-03-17T15:56:01.000Z,989.8
2023-03-17T15:57:28.183Z,989.7
2023-03-17T15:58:44.379Z,989.5
2023-03-17T15:59:59.595Z,989.5
2023-03-17T16:01:15.791Z,989.5
2023-03-17T16:02:31.986Z,989.6
2023-03-17T16:03:48.182Z,989.9
2023-03-17T16:04:54.000Z,989.9
2023-03-17T16:06:20.573Z,989.7
2023-03-17T16:07:36.768Z,989.7
2023-03-17T16:08:42.000Z,989.8
2023-03-17T16:10:09.159Z,989.8
2023-03-17T16:11:25.601Z,989.9
2023-03-17T16:12:41.800Z,989.9
2023-03-17T16:13:57.746Z,990
2023-03-17T16:15:13.941Z,990.1
2023-03-17T16:16:18.000Z,990.2
2023-03-17T16:17:34.000Z,990.4
2023-03-17T16:19:01.794Z,990.5
2023-03-17T16:20:17.988Z,990.4
2023-03-17T16:21:34.178Z,990.4
2023-03-17T16:22:50.129Z,990.3
2023-03-17T16:24:06.325Z,990.3
2023-03-17T16:25:22.520Z,990.3