createdAt,value
2023-01-17T00:00:38.700Z,6.30
2023-01-17T00:03:05.936Z,6.30
2023-01-17T00:05:51.781Z,6.30
2023-01-17T00:08:37.562Z,6.30
2023-01-17T00:11:04.792Z,6.20
2023-01-17T00:13:32.101Z,6.30
2023-01-17T00:15:59.398Z,6.20
2023-01-17T00:18:26.656Z,6.30
2023-01-17T00:21:12.507Z,6.30
2023-01-17T00:23:58.272Z,6.30
2023-01-17T00:26:25.553Z,6.30
2023-01-17T00:28:53.151Z,6.20
2023-01-17T00:31:20.300Z,6.30
2023-01-17T00:33:47.477Z,6.30
2023-01-17T00:36:14.638Z,6.30
2023-01-17T00:38:41.839Z,6.30
2023-01-17T00:41:10.375Z,6.30
2023-01-17T00:43:56.383Z,6.30
2023-01-17T00:46:41.956Z,6.30
2023-01-17T00:49:27.830Z,6.40
2023-01-17T00:52:13.809Z,6.50
2023-01-17T00:54:59.284Z,6.50
2023-01-17T00:57:45.197Z,6.50
2023-01-17T01:00:31.014Z,6.30
2023-01-17T01:03:17.039Z,6.30
2023-01-17T01:06:02.911Z,6.20
2023-01-17T01:08:48.714Z,6.20
2023-01-17T01:11:35.698Z,6.20
2023-01-17T01:14:22.650Z,6.30
2023-01-17T01:17:08.635Z,6.20
2023-01-17T01:19:54.623Z,6.20
2023-01-17T01:22:40.420Z,6.10
2023-01-17T01:25:26.549Z,6.10
2023-01-17T01:28:20.737Z,6.20
2023-01-17T01:31:06.605Z,6.20
2023-01-17T01:33:33.740Z,6.10
2023-01-17T01:36:00.951Z,6.10
2023-01-17T01:38:28.252Z,6.10
2023-01-17T01:40:56.103Z,6.20
2023-01-17T01:43:42.172Z,6.20
2023-01-17T01:46:11.274Z,6.10
2023-01-17T01:48:41.167Z,6.00
2023-01-17T01:51:11.625Z,6.00
2023-01-17T01:53:41.094Z,6.10
2023-01-17T01:56:10.796Z,6.00
2023-01-17T01:58:38.415Z,6.10
2023-01-17T02:01:08.160Z,6.10
2023-01-17T02:03:36.056Z,6.10
2023-01-17T02:06:15.122Z,6.00
2023-01-17T02:08:42.607Z,6.10
2023-01-17T02:11:09.896Z,6.10
2023-01-17T02:13:37.119Z,6.20
2023-01-17T02:16:23.241Z,6.20
2023-01-17T02:18:59.702Z,6.20
2023-01-17T02:21:34.140Z,6.00
2023-01-17T02:24:01.362Z,6.10
2023-01-17T02:26:28.504Z,6.10
2023-01-17T02:29:07.400Z,6.10
2023-01-17T02:31:39.216Z,6.20
2023-01-17T02:34:10.448Z,6.10
2023-01-17T02:36:51.793Z,6.10
2023-01-17T02:39:24.125Z,6.10
2023-01-17T02:41:57.978Z,6.10
2023-01-17T02:44:25.152Z,6.10
2023-01-17T02:46:53.651Z,6.10
2023-01-17T02:49:30.599Z,6.10
2023-01-17T02:52:05.831Z,6.30
2023-01-17T02:54:36.224Z,6.00
2023-01-17T02:57:18.453Z,6.10
2023-01-17T02:59:51.840Z,6.30
2023-01-17T03:02:35.128Z,6.30
2023-01-17T03:05:06.683Z,6.10
2023-01-17T03:07:34.155Z,6.30
2023-01-17T03:10:03.504Z,6.10
2023-01-17T03:12:32.165Z,6.20
2023-01-17T03:14:59.494Z,6.30
2023-01-17T03:17:30.102Z,6.30
2023-01-17T03:19:57.803Z,6.20
2023-01-17T03:22:25.099Z,6.00
2023-01-17T03:24:52.274Z,5.90
2023-01-17T03:27:19.549Z,5.70
2023-01-17T03:29:46.871Z,5.60
2023-01-17T03:32:14.086Z,5.50
2023-01-17T03:34:41.279Z,5.40
2023-01-17T03:37:08.512Z,5.30
2023-01-17T03:39:35.715Z,5.20
2023-01-17T03:42:02.924Z,5.10
2023-01-17T03:44:30.123Z,5.10
2023-01-17T03:46:57.342Z,5.00
2023-01-17T03:49:24.508Z,4.90
2023-01-17T03:51:51.672Z,4.90
2023-01-17T03:54:18.829Z,4.90
2023-01-17T03:56:46.081Z,5.10
2023-01-17T03:59:13.441Z,5.20
2023-01-17T04:01:40.786Z,5.40
2023-01-17T04:04:07.971Z,5.50
2023-01-17T04:06:35.173Z,5.50
2023-01-17T04:09:02.356Z,5.50
2023-01-17T04:11:29.751Z,5.60
2023-01-17T04:13:56.934Z,5.60
2023-01-17T04:16:28.063Z,5.70
2023-01-17T04:18:55.367Z,5.80
2023-01-17T04:21:22.944Z,5.80
2023-01-17T04:23:50.139Z,5.90
2023-01-17T04:26:17.316Z,5.80
2023-01-17T04:28:44.627Z,5.90
2023-01-17T04:31:14.332Z,5.90
2023-01-17T04:33:41.870Z,5.90
2023-01-17T04:36:09.210Z,5.90
2023-01-17T04:38:36.452Z,5.80
2023-01-17T04:41:03.687Z,5.90
2023-01-17T04:43:30.925Z,5.90
2023-01-17T04:45:58.252Z,6.00
2023-01-17T04:48:26.127Z,6.10
2023-01-17T04:51:00.624Z,6.10
2023-01-17T04:53:28.119Z,6.00
2023-01-17T04:55:55.343Z,6.00
2023-01-17T04:58:22.548Z,6.00
2023-01-17T05:00:51.094Z,6.00
2023-01-17T05:03:19.031Z,6.20
2023-01-17T05:05:46.704Z,6.00
2023-01-17T05:08:14.278Z,6.10
2023-01-17T05:10:41.964Z,6.20
2023-01-17T05:13:09.278Z,6.10
2023-01-17T05:15:36.488Z,6.00
2023-01-17T05:18:08.442Z,6.00
2023-01-17T05:20:35.746Z,5.90
2023-01-17T05:23:03.032Z,5.90
2023-01-17T05:25:31.208Z,5.90
2023-01-17T05:28:00.193Z,5.90
2023-01-17T05:30:28.537Z,6.00
2023-01-17T05:32:56.280Z,6.20
2023-01-17T05:35:28.607Z,6.00
2023-01-17T05:37:55.992Z,5.90
2023-01-17T05:40:24.842Z,5.90
2023-01-17T05:42:52.962Z,5.80
2023-01-17T05:45:21.167Z,5.70
2023-01-17T05:47:49.583Z,5.80
2023-01-17T05:50:18.699Z,5.70
2023-01-17T05:52:49.741Z,5.70
2023-01-17T05:55:17.100Z,5.70
2023-01-17T05:57:44.316Z,5.70
2023-01-17T06:00:11.824Z,5.50
2023-01-17T06:02:39.136Z,5.40
2023-01-17T06:05:06.508Z,5.50
2023-01-17T06:07:34.258Z,5.40
2023-01-17T06:10:01.410Z,5.40
2023-01-17T06:12:28.596Z,5.50
2023-01-17T06:14:58.634Z,5.60
2023-01-17T06:17:25.819Z,5.60
2023-01-17T06:19:52.981Z,5.70
2023-01-17T06:22:20.217Z,5.50
2023-01-17T06:24:47.426Z,5.40
2023-01-17T06:27:14.600Z,5.40
2023-01-17T06:29:41.767Z,5.40
2023-01-17T06:32:09.027Z,5.40
2023-01-17T06:34:37.631Z,5.20
2023-01-17T06:37:04.854Z,5.30
2023-01-17T06:39:32.208Z,5.20
2023-01-17T06:41:59.395Z,5.10
2023-01-17T06:44:26.738Z,5.10
2023-01-17T06:46:54.115Z,5.00
2023-01-17T06:49:21.287Z,5.10
2023-01-17T06:51:48.544Z,5.20
2023-01-17T06:54:15.724Z,5.20
2023-01-17T06:56:43.099Z,5.20
2023-01-17T06:59:10.370Z,5.50
2023-01-17T07:01:37.655Z,5.40
2023-01-17T07:04:05.166Z,5.40
2023-01-17T07:06:32.398Z,5.60
2023-01-17T07:09:01.089Z,5.60
2023-01-17T07:11:28.467Z,5.50
2023-01-17T07:13:55.688Z,5.50
2023-01-17T07:16:22.977Z,5.40
2023-01-17T07:18:51.345Z,5.40
2023-01-17T07:21:18.683Z,5.20
2023-01-17T07:23:45.914Z,5.30
2023-01-17T07:26:13.108Z,5.00
2023-01-17T07:28:40.331Z,5.10
2023-01-17T07:31:08.180Z,5.00
2023-01-17T07:33:35.587Z,5.00
2023-01-17T07:36:03.556Z,5.10
2023-01-17T07:38:30.737Z,5.20
2023-01-17T07:40:58.659Z,5.20
2023-01-17T07:43:26.183Z,5.00
2023-01-17T07:45:53.892Z,5.10
2023-01-17T07:48:22.161Z,5.10
2023-01-17T07:50:56.489Z,5.10
2023-01-17T07:53:27.953Z,5.20
2023-01-17T07:55:55.566Z,5.30
2023-01-17T07:58:22.907Z,5.30
2023-01-17T08:00:50.324Z,5.40
2023-01-17T08:03:17.944Z,5.40
2023-01-17T08:05:53.065Z,5.40
2023-01-17T08:08:20.263Z,5.50
2023-01-17T08:10:47.489Z,5.60
2023-01-17T08:13:14.739Z,5.50
2023-01-17T08:15:42.105Z,5.60
2023-01-17T08:18:09.292Z,5.50
2023-01-17T08:20:36.423Z,5.60
2023-01-17T08:23:03.668Z,5.60
2023-01-17T08:25:33.070Z,5.80
2023-01-17T08:28:00.248Z,5.70
2023-01-17T08:30:27.932Z,5.70
2023-01-17T08:32:55.368Z,5.70
2023-01-17T08:35:22.785Z,5.80
2023-01-17T08:37:52.903Z,5.80
2023-01-17T08:40:20.220Z,5.70
2023-01-17T08:42:53.974Z,5.80
2023-01-17T08:45:21.149Z,5.90
2023-01-17T08:47:48.336Z,5.80
2023-01-17T08:50:15.831Z,5.80
2023-01-17T08:52:43.126Z,5.80
2023-01-17T08:55:11.621Z,5.70
2023-01-17T08:57:38.825Z,5.70
2023-01-17T09:00:07.393Z,5.80
2023-01-17T09:02:34.602Z,5.80
2023-01-17T09:05:01.971Z,5.60
2023-01-17T09:07:29.338Z,5.60
2023-01-17T09:09:56.583Z,5.60
2023-01-17T09:12:23.868Z,5.70
2023-01-17T09:14:51.061Z,5.70
2023-01-17T09:17:18.285Z,5.70
2023-01-17T09:19:48.113Z,5.70
2023-01-17T09:22:15.585Z,5.70
2023-01-17T09:24:42.817Z,5.70
2023-01-17T09:27:10.248Z,5.70
2023-01-17T09:29:37.491Z,5.70
2023-01-17T09:32:04.894Z,5.60
2023-01-17T09:34:32.116Z,5.60
2023-01-17T09:36:59.364Z,5.60
2023-01-17T09:39:26.994Z,5.60
2023-01-17T09:42:12.666Z,5.60
2023-01-17T09:44:42.247Z,5.60
2023-01-17T09:47:15.622Z,5.50
2023-01-17T09:49:44.378Z,5.60
2023-01-17T09:52:16.172Z,5.60
2023-01-17T09:54:44.715Z,5.50
2023-01-17T09:57:18.799Z,5.40
2023-01-17T10:00:09.277Z,5.40
2023-01-17T10:02:57.261Z,5.50
2023-01-17T10:05:40.119Z,5.50
2023-01-17T10:08:36.565Z,5.50
2023-01-17T10:11:09.700Z,5.50
2023-01-17T10:13:36.892Z,5.60
2023-01-17T10:16:15.632Z,5.50
2023-01-17T10:18:48.327Z,5.50
2023-01-17T10:21:26.215Z,5.50
2023-01-17T10:23:59.061Z,5.40
2023-01-17T10:26:26.940Z,5.40
2023-01-17T10:28:56.749Z,5.40
2023-01-17T10:31:25.013Z,5.40
2023-01-17T10:33:53.622Z,5.30
2023-01-17T10:36:22.149Z,5.30
2023-01-17T10:38:51.508Z,5.20
2023-01-17T10:41:18.795Z,5.20
2023-01-17T10:43:52.170Z,5.30
2023-01-17T10:46:22.582Z,5.30
2023-01-17T10:48:51.937Z,5.20
2023-01-17T10:51:43.009Z,5.20
2023-01-17T10:54:16.141Z,5.20
2023-01-17T10:56:43.377Z,5.10
2023-01-17T10:59:22.508Z,5.20
2023-01-17T11:01:51.217Z,5.10
2023-01-17T11:04:21.289Z,5.10
2023-01-17T11:07:08.430Z,5.10
2023-01-17T11:09:40.219Z,5.10
2023-01-17T11:12:15.914Z,5.00
2023-01-17T11:14:49.423Z,5.10
2023-01-17T11:17:19.423Z,5.10
2023-01-17T11:19:51.245Z,5.10
2023-01-17T11:22:18.799Z,5.10
2023-01-17T11:24:51.079Z,4.90
2023-01-17T11:27:28.984Z,4.80
2023-01-17T11:30:05.492Z,4.90
2023-01-17T11:32:34.006Z,4.90
2023-01-17T11:35:18.025Z,4.80
2023-01-17T11:38:11.691Z,4.90
2023-01-17T11:40:40.733Z,4.90
2023-01-17T11:43:18.799Z,4.90
2023-01-17T11:45:46.819Z,4.80
2023-01-17T11:48:16.133Z,4.80
2023-01-17T11:50:57.307Z,4.90
2023-01-17T11:53:30.755Z,4.90
2023-01-17T11:56:16.332Z,4.90
2023-01-17T11:58:43.959Z,4.80
2023-01-17T12:01:27.227Z,4.90
2023-01-17T12:04:08.263Z,4.90
2023-01-17T12:06:57.699Z,5.00
2023-01-17T12:09:35.696Z,5.10
2023-01-17T12:12:37.109Z,5.20
2023-01-17T12:15:27.659Z,5.50
2023-01-17T12:18:21.971Z,5.40
2023-01-17T12:20:59.249Z,5.50
2023-01-17T12:23:35.266Z,5.60
2023-01-17T12:26:13.626Z,5.70
2023-01-17T12:28:56.426Z,5.70
2023-01-17T12:31:23.712Z,5.60
2023-01-17T12:33:53.962Z,5.70
2023-01-17T12:36:36.400Z,5.90
2023-01-17T12:39:05.963Z,6.00
2023-01-17T12:41:42.379Z,6.00
2023-01-17T12:44:11.259Z,5.90
2023-01-17T12:46:49.103Z,6.00
2023-01-17T12:49:35.237Z,5.90
2023-01-17T12:52:11.288Z,6.10
2023-01-17T12:54:41.179Z,6.30
2023-01-17T12:57:25.096Z,6.20
2023-01-17T13:00:01.886Z,6.10
2023-01-17T13:02:31.276Z,6.20
2023-01-17T13:05:12.559Z,6.20
2023-01-17T13:08:00.120Z,6.20
2023-01-17T13:10:33.275Z,6.30
2023-01-17T13:13:02.640Z,6.30
2023-01-17T13:15:35.642Z,6.30
2023-01-17T13:18:17.370Z,6.30
2023-01-17T13:20:44.580Z,6.30
2023-01-17T13:23:30.660Z,6.30
2023-01-17T13:25:59.115Z,6.30
2023-01-17T13:28:48.643Z,6.30
2023-01-17T13:31:15.863Z,6.30
2023-01-17T13:33:51.894Z,6.40
2023-01-17T13:36:19.116Z,6.30
2023-01-17T13:39:05.174Z,6.30
2023-01-17T13:41:38.591Z,6.20
2023-01-17T13:44:21.576Z,6.50
2023-01-17T13:47:00.693Z,6.20
2023-01-17T13:49:36.921Z,6.10
2023-01-17T13:52:04.166Z,6.20
2023-01-17T13:54:32.854Z,6.20
2023-01-17T13:57:18.580Z,6.30
2023-01-17T13:59:45.777Z,6.50
2023-01-17T14:02:33.450Z,6.30
2023-01-17T14:05:11.083Z,6.50
2023-01-17T14:07:57.272Z,6.50
2023-01-17T14:10:24.820Z,6.60
2023-01-17T14:12:52.046Z,6.70
2023-01-17T14:15:20.624Z,6.70
2023-01-17T14:17:56.239Z,6.60
2023-01-17T14:20:26.451Z,6.50
2023-01-17T14:23:01.571Z,6.50
2023-01-17T14:25:30.031Z,6.60
2023-01-17T14:28:02.101Z,6.70
2023-01-17T14:30:33.993Z,6.70
2023-01-17T14:33:01.461Z,6.70
2023-01-17T14:35:39.289Z,6.70
2023-01-17T14:38:18.968Z,6.80
2023-01-17T14:40:52.508Z,6.70
2023-01-17T14:43:20.705Z,6.70
2023-01-17T14:45:48.068Z,6.60
2023-01-17T14:48:17.767Z,6.50
2023-01-17T14:50:45.843Z,6.40
2023-01-17T14:53:19.287Z,6.30
2023-01-17T14:55:55.215Z,6.30
2023-01-17T14:58:24.059Z,6.30
2023-01-17T15:00:53.097Z,6.10
2023-01-17T15:03:20.436Z,6.20
2023-01-17T15:05:49.633Z,6.10
2023-01-17T15:08:18.419Z,6.20
2023-01-17T15:10:48.258Z,6.20
2023-01-17T15:13:20.385Z,6.20
2023-01-17T15:15:49.725Z,6.30
2023-01-17T15:18:18.695Z,6.30
2023-01-17T15:20:55.890Z,6.40
2023-01-17T15:23:24.761Z,6.40
2023-01-17T15:25:52.872Z,6.40
2023-01-17T15:28:20.208Z,6.40
2023-01-17T15:31:22.960Z,6.30
2023-01-17T15:33:53.651Z,6.30
2023-01-17T15:36:20.792Z,6.30
2023-01-17T15:38:54.108Z,6.20
2023-01-17T15:41:22.183Z,6.30
2023-01-17T15:43:49.778Z,6.30
2023-01-17T15:46:21.178Z,6.50
2023-01-17T15:48:49.028Z,6.40
2023-01-17T15:51:29.453Z,6.60
2023-01-17T15:53:56.636Z,6.60
2023-01-17T15:56:26.777Z,6.60
2023-01-17T15:58:53.997Z,6.60
2023-01-17T16:01:25.239Z,6.60
2023-01-17T16:03:54.135Z,6.60
2023-01-17T16:06:45.496Z,6.60
2023-01-17T16:09:19.965Z,6.50
2023-01-17T16:11:47.189Z,6.30
2023-01-17T16:14:14.457Z,6.30
2023-01-17T16:16:49.255Z,6.30
2023-01-17T16:19:16.518Z,6.20
2023-01-17T16:21:45.139Z,6.20
2023-01-17T16:24:12.300Z,6.10
2023-01-17T16:26:39.810Z,6.10
2023-01-17T16:29:08.226Z,6.00
2023-01-17T16:31:35.842Z,6.00
2023-01-17T16:34:03.124Z,6.00
2023-01-17T16:36:30.348Z,6.00
2023-01-17T16:38:57.572Z,6.00
2023-01-17T16:41:24.784Z,6.00
2023-01-17T16:44:02.553Z,6.00
2023-01-17T16:46:30.207Z,6.00
2023-01-17T16:48:58.875Z,6.10
2023-01-17T16:51:26.075Z,6.00
2023-01-17T16:53:53.472Z,6.00
2023-01-17T16:56:20.689Z,6.00
2023-01-17T16:58:47.896Z,6.10
2023-01-17T17:01:16.097Z,6.00
2023-01-17T17:03:44.125Z,6.00
2023-01-17T17:06:11.788Z,6.00
2023-01-17T17:08:39.803Z,6.10
2023-01-17T17:11:13.175Z,6.10
2023-01-17T17:13:41.171Z,6.10
2023-01-17T17:16:09.577Z,6.20
2023-01-17T17:18:36.872Z,6.10
2023-01-17T17:21:04.177Z,6.00
2023-01-17T17:23:31.388Z,6.00
2023-01-17T17:25:58.680Z,6.10
2023-01-17T17:28:25.928Z,6.10
2023-01-17T17:31:03.620Z,6.00
2023-01-17T17:33:30.947Z,6.10
2023-01-17T17:36:02.070Z,6.10
2023-01-17T17:38:29.340Z,6.00
2023-01-17T17:40:56.531Z,6.10
2023-01-17T17:43:26.357Z,6.10
2023-01-17T17:45:53.755Z,6.10
2023-01-17T17:48:20.967Z,6.10
2023-01-17T17:50:55.520Z,6.00
2023-01-17T17:53:22.820Z,6.10
2023-01-17T17:55:51.910Z,6.10
2023-01-17T17:58:19.984Z,6.00
2023-01-17T18:00:47.294Z,6.00
2023-01-17T18:03:14.707Z,6.00
2023-01-17T18:05:42.606Z,6.10
2023-01-17T18:08:10.908Z,6.10
2023-01-17T18:10:38.865Z,6.00
2023-01-17T18:13:06.120Z,6.10
2023-01-17T18:15:33.349Z,6.00
2023-01-17T18:18:00.547Z,6.00
2023-01-17T18:20:27.831Z,6.10
2023-01-17T18:22:55.130Z,6.00
2023-01-17T18:25:22.276Z,6.10
2023-01-17T18:27:49.438Z,5.90
2023-01-17T18:30:17.015Z,6.00
2023-01-17T18:32:44.613Z,6.00
2023-01-17T18:35:11.882Z,6.00
2023-01-17T18:37:39.606Z,6.00
2023-01-17T18:40:07.142Z,6.00
2023-01-17T18:42:34.385Z,5.90
2023-01-17T18:45:01.684Z,5.90
2023-01-17T18:47:29.206Z,5.90
2023-01-17T18:49:56.418Z,5.80
2023-01-17T18:52:23.617Z,5.80
2023-01-17T18:54:50.828Z,5.70
2023-01-17T18:57:18.019Z,5.70
2023-01-17T18:59:45.308Z,5.70
2023-01-17T19:02:12.653Z,5.60
2023-01-17T19:04:39.908Z,5.70
2023-01-17T19:07:07.201Z,5.70
2023-01-17T19:09:34.743Z,5.70
2023-01-17T19:12:02.016Z,5.70
2023-01-17T19:14:29.241Z,5.60
2023-01-17T19:16:57.564Z,5.60
2023-01-17T19:19:24.766Z,5.50
2023-01-17T19:21:52.540Z,5.50
2023-01-17T19:24:20.120Z,5.50
2023-01-17T19:26:51.130Z,5.60
2023-01-17T19:29:18.350Z,5.60
2023-01-17T19:31:45.672Z,5.80
2023-01-17T19:34:14.680Z,5.70
2023-01-17T19:36:42.251Z,5.70
2023-01-17T19:39:09.688Z,5.60
2023-01-17T19:41:38.345Z,5.60
2023-01-17T19:44:07.235Z,5.60
2023-01-17T19:46:35.031Z,5.60
2023-01-17T19:49:02.542Z,5.70
2023-01-17T19:51:30.021Z,5.60
2023-01-17T19:53:59.205Z,5.60
2023-01-17T19:56:26.759Z,5.60
2023-01-17T19:58:54.230Z,5.70
2023-01-17T20:01:24.660Z,5.70
2023-01-17T20:03:52.080Z,5.60
2023-01-17T20:06:20.520Z,5.70
2023-01-17T20:08:47.995Z,5.80
2023-01-17T20:11:19.672Z,5.80
2023-01-17T20:13:47.907Z,5.80
2023-01-17T20:16:16.589Z,5.60
2023-01-17T20:18:44.148Z,5.70
2023-01-17T20:21:18.881Z,5.60
2023-01-17T20:23:47.096Z,5.70
2023-01-17T20:26:16.019Z,5.70
2023-01-17T20:28:44.355Z,5.70
2023-01-17T20:31:16.055Z,5.70
2023-01-17T20:33:44.097Z,5.70
2023-01-17T20:36:14.921Z,5.70
2023-01-17T20:38:45.606Z,5.70
2023-01-17T20:41:14.057Z,5.60
2023-01-17T20:43:45.065Z,5.60
2023-01-17T20:46:12.582Z,5.70
2023-01-17T20:48:43.563Z,5.70
2023-01-17T20:51:11.231Z,5.60
2023-01-17T20:53:39.039Z,5.50
2023-01-17T20:56:07.981Z,5.50
2023-01-17T20:58:35.461Z,5.50
2023-01-17T21:01:02.768Z,5.60
2023-01-17T21:03:31.527Z,5.50
2023-01-17T21:05:59.687Z,5.60
2023-01-17T21:08:27.062Z,5.60
2023-01-17T21:10:54.303Z,5.60
2023-01-17T21:13:21.509Z,5.60
2023-01-17T21:15:49.761Z,5.50
2023-01-17T21:18:17.241Z,5.50
2023-01-17T21:20:44.436Z,5.60
2023-01-17T21:23:17.985Z,5.60
2023-01-17T21:25:55.880Z,5.60
2023-01-17T21:28:24.432Z,5.50
2023-01-17T21:30:52.518Z,5.50
2023-01-17T21:33:20.617Z,5.40
2023-01-17T21:35:47.849Z,5.40
2023-01-17T21:38:15.120Z,5.40
2023-01-17T21:40:43.358Z,5.50
2023-01-17T21:43:11.099Z,5.50
2023-01-17T21:45:38.904Z,5.50
2023-01-17T21:48:06.785Z,5.50
2023-01-17T21:50:34.269Z,5.50
2023-01-17T21:53:02.618Z,5.50
2023-01-17T21:55:48.492Z,5.30
2023-01-17T21:58:35.446Z,5.20
2023-01-17T22:01:15.905Z,5.30
2023-01-17T22:03:51.306Z,5.30
2023-01-17T22:06:19.467Z,5.10
2023-01-17T22:08:46.836Z,4.90
2023-01-17T22:11:15.095Z,4.90
2023-01-17T22:13:43.039Z,4.90
2023-01-17T22:16:14.559Z,4.90
2023-01-17T22:18:42.737Z,4.80
2023-01-17T22:21:14.325Z,4.90
2023-01-17T22:24:07.787Z,4.80
2023-01-17T22:26:35.099Z,4.90
2023-01-17T22:29:03.564Z,5.00
2023-01-17T22:31:30.953Z,5.00
2023-01-17T22:34:00.570Z,5.20
2023-01-17T22:36:28.558Z,5.10
2023-01-17T22:38:55.741Z,5.20
2023-01-17T22:41:24.218Z,5.30
2023-01-17T22:43:52.702Z,5.20
2023-01-17T22:46:21.596Z,5.20
2023-01-17T22:48:49.118Z,5.30
2023-01-17T22:51:17.203Z,5.30
2023-01-17T22:53:45.690Z,5.20
2023-01-17T22:56:14.208Z,5.20
2023-01-17T22:58:44.588Z,5.10
2023-01-17T23:01:13.479Z,5.20
2023-01-17T23:03:41.235Z,5.10
2023-01-17T23:06:08.969Z,5.10
2023-01-17T23:08:37.266Z,5.10
2023-01-17T23:11:32.431Z,5.20
2023-01-17T23:13:59.601Z,5.20
2023-01-17T23:16:45.434Z,5.10
2023-01-17T23:19:24.841Z,5.10
2023-01-17T23:22:14.444Z,5.30
2023-01-17T23:24:55.151Z,5.20
2023-01-17T23:27:42.657Z,5.20
2023-01-17T23:30:11.578Z,5.30
2023-01-17T23:32:40.206Z,5.30
2023-01-17T23:35:07.508Z,5.40
2023-01-17T23:37:53.316Z,5.20
2023-01-17T23:40:20.556Z,5.20
2023-01-17T23:43:06.529Z,5.20
2023-01-17T23:45:34.187Z,5.30
2023-01-17T23:48:01.976Z,5.20
2023-01-17T23:50:29.164Z,5.20
2023-01-17T23:52:56.764Z,5.30
2023-01-17T23:55:24.175Z,5.20
2023-01-17T23:57:54.997Z,5.30
