createdAt,value
2023-05-07T00:01:06.854Z,10.60
2023-05-07T00:03:34.935Z,10.43
2023-05-07T00:06:02.350Z,10.33
2023-05-07T00:08:30.219Z,10.40
2023-05-07T00:10:58.215Z,10.46
2023-05-07T00:13:25.873Z,10.43
2023-05-07T00:15:53.235Z,10.28
2023-05-07T00:18:23.617Z,10.33
2023-05-07T00:20:51.124Z,10.11
2023-05-07T00:23:18.702Z,10.21
2023-05-07T00:25:46.032Z,10.31
2023-05-07T00:28:13.604Z,10.20
2023-05-07T00:30:41.208Z,10.25
2023-05-07T00:33:08.827Z,10.05
2023-05-07T00:35:36.369Z,10.17
2023-05-07T00:38:03.805Z,10.08
2023-05-07T00:40:31.740Z,10.12
2023-05-07T00:43:01.059Z,10.08
2023-05-07T00:45:29.683Z,10.06
2023-05-07T00:48:00.330Z,9.91
2023-05-07T00:50:29.002Z,10.04
2023-05-07T00:52:56.637Z,9.92
2023-05-07T00:55:24.879Z,9.96
2023-05-07T00:57:52.765Z,9.97
2023-05-07T01:00:20.995Z,9.90
2023-05-07T01:02:48.707Z,9.90
2023-05-07T01:05:20.129Z,9.69
2023-05-07T01:07:49.418Z,9.70
2023-05-07T01:10:17.696Z,9.74
2023-05-07T01:12:48.270Z,9.69
2023-05-07T01:15:16.647Z,9.61
2023-05-07T01:17:44.652Z,9.55
2023-05-07T01:20:13.010Z,9.60
2023-05-07T01:22:41.935Z,9.54
2023-05-07T01:25:09.661Z,9.51
2023-05-07T01:27:38.264Z,9.55
2023-05-07T01:30:06.635Z,9.61
2023-05-07T01:32:43.726Z,9.67
2023-05-07T01:35:14.935Z,9.53
2023-05-07T01:37:42.962Z,9.55
2023-05-07T01:40:11.495Z,9.45
2023-05-07T01:42:40.153Z,9.46
2023-05-07T01:45:08.018Z,9.39
2023-05-07T01:47:38.397Z,9.40
2023-05-07T01:50:09.666Z,9.21
2023-05-07T01:52:41.828Z,9.33
2023-05-07T01:55:09.435Z,9.29
2023-05-07T01:57:37.657Z,9.44
2023-05-07T02:00:06.273Z,9.30
2023-05-07T02:02:34.565Z,9.31
2023-05-07T02:05:02.633Z,9.27
2023-05-07T02:07:30.365Z,9.26
2023-05-07T02:09:57.794Z,9.37
2023-05-07T02:12:25.200Z,9.44
2023-05-07T02:14:52.666Z,9.53
2023-05-07T02:17:20.051Z,9.30
2023-05-07T02:19:47.908Z,9.21
2023-05-07T02:22:15.272Z,9.36
2023-05-07T02:24:42.675Z,9.33
2023-05-07T02:27:10.036Z,9.29
2023-05-07T02:29:37.447Z,9.42
2023-05-07T02:32:05.080Z,9.32
2023-05-07T02:34:32.696Z,9.24
2023-05-07T02:37:00.073Z,9.32
2023-05-07T02:39:27.501Z,9.43
2023-05-07T02:41:54.895Z,9.41
2023-05-07T02:44:22.273Z,9.39
2023-05-07T02:46:49.648Z,9.36
2023-05-07T02:49:17.030Z,9.46
2023-05-07T02:51:44.409Z,9.38
2023-05-07T02:54:11.719Z,9.38
2023-05-07T02:56:39.050Z,9.42
2023-05-07T02:59:06.420Z,9.48
2023-05-07T03:01:35.916Z,9.52
2023-05-07T03:04:03.454Z,9.28
2023-05-07T03:06:31.404Z,9.38
2023-05-07T03:08:58.758Z,9.37
2023-05-07T03:11:26.478Z,9.38
2023-05-07T03:13:53.859Z,9.38
2023-05-07T03:16:21.359Z,9.65
2023-05-07T03:18:48.793Z,9.52
2023-05-07T03:21:16.642Z,9.62
2023-05-07T03:23:44.045Z,9.59
2023-05-07T03:26:11.517Z,9.66
2023-05-07T03:28:39.047Z,9.68
2023-05-07T03:31:06.807Z,9.56
2023-05-07T03:33:35.708Z,9.61
2023-05-07T03:36:03.196Z,9.74
2023-05-07T03:38:31.158Z,9.81
2023-05-07T03:40:58.520Z,9.98
2023-05-07T03:43:25.891Z,9.91
2023-05-07T03:45:53.210Z,10.00
2023-05-07T03:48:20.900Z,9.93
2023-05-07T03:50:48.883Z,9.99
2023-05-07T03:53:16.583Z,10.07
2023-05-07T03:55:43.895Z,10.08
2023-05-07T04:02:29.628Z,9.93
2023-05-07T04:04:57.648Z,10.07
2023-05-07T04:07:24.971Z,10.10
2023-05-07T04:09:52.393Z,10.09
2023-05-07T04:12:19.793Z,10.10
2023-05-07T04:14:47.267Z,10.39
2023-05-07T04:17:14.653Z,10.45
2023-05-07T04:19:46.328Z,10.43
2023-05-07T04:22:14.154Z,10.43
2023-05-07T04:24:41.483Z,10.56
2023-05-07T04:27:08.937Z,10.74
2023-05-07T04:29:36.389Z,10.66
2023-05-07T04:32:03.813Z,10.80
2023-05-07T04:34:31.534Z,10.81
2023-05-07T04:37:00.510Z,10.91
2023-05-07T04:39:27.965Z,10.90
2023-05-07T04:41:55.727Z,10.97
2023-05-07T04:47:11.007Z,10.83
2023-05-07T04:49:39.323Z,11.14
2023-05-07T04:52:06.672Z,11.16
2023-05-07T04:54:34.034Z,11.18
2023-05-07T04:57:01.426Z,11.33
2023-05-07T04:59:28.915Z,11.45
2023-05-07T05:01:57.317Z,11.42
2023-05-07T05:04:25.217Z,11.59
2023-05-07T05:06:52.677Z,11.51
2023-05-07T05:09:20.240Z,11.58
2023-05-07T05:11:48.042Z,11.65
2023-05-07T05:14:15.532Z,11.71
2023-05-07T05:16:43.117Z,11.83
2023-05-07T05:19:10.519Z,11.91
2023-05-07T05:21:38.032Z,12.08
2023-05-07T05:24:05.754Z,12.16
2023-05-07T05:26:33.167Z,12.11
2023-05-07T05:29:00.615Z,12.33
2023-05-07T05:31:28.178Z,12.35
2023-05-07T05:33:55.515Z,12.40
2023-05-07T05:36:23.393Z,12.45
2023-05-07T05:38:50.972Z,12.46
2023-05-07T05:41:18.411Z,12.63
2023-05-07T05:43:45.953Z,12.69
2023-05-07T05:46:13.396Z,12.89
2023-05-07T05:48:41.030Z,13.00
2023-05-07T05:51:08.497Z,13.03
2023-05-07T05:53:36.391Z,13.12
2023-05-07T05:56:03.940Z,13.18
2023-05-07T05:58:32.309Z,13.31
2023-05-07T06:00:59.828Z,13.37
2023-05-07T06:03:27.287Z,13.56
2023-05-07T06:05:54.657Z,13.66
2023-05-07T06:08:22.355Z,13.75
2023-05-07T06:10:50.021Z,13.78
2023-05-07T06:13:17.645Z,13.97
2023-05-07T06:15:45.205Z,13.94
2023-05-07T06:18:12.728Z,14.02
2023-05-07T06:20:41.002Z,14.19
2023-05-07T06:23:08.501Z,14.29
2023-05-07T06:25:36.063Z,14.30
2023-05-07T06:28:03.472Z,14.59
2023-05-07T06:30:31.070Z,14.67
2023-05-07T06:32:58.927Z,14.75
2023-05-07T06:35:26.353Z,14.89
2023-05-07T06:37:53.979Z,14.92
2023-05-07T06:40:21.414Z,15.08
2023-05-07T06:42:48.722Z,15.10
2023-05-07T06:45:16.822Z,15.29
2023-05-07T06:47:44.421Z,15.41
2023-05-07T06:50:12.493Z,15.43
2023-05-07T06:52:40.326Z,15.51
2023-05-07T06:55:08.419Z,15.75
2023-05-07T06:57:35.880Z,15.79
2023-05-07T07:00:03.663Z,15.90
2023-05-07T07:02:31.662Z,15.84
2023-05-07T07:04:59.128Z,16.14
2023-05-07T07:07:26.606Z,16.27
2023-05-07T07:09:54.027Z,16.27
2023-05-07T07:12:31.490Z,16.53
2023-05-07T07:14:58.825Z,16.63
2023-05-07T07:17:26.183Z,16.31
2023-05-07T07:19:53.567Z,16.60
2023-05-07T07:22:21.071Z,16.77
2023-05-07T07:24:48.581Z,16.75
2023-05-07T07:27:15.910Z,16.77
2023-05-07T07:29:43.484Z,16.87
2023-05-07T07:32:11.118Z,17.15
2023-05-07T07:34:38.893Z,17.10
2023-05-07T07:37:07.288Z,17.22
2023-05-07T07:39:35.137Z,17.34
2023-05-07T07:42:02.586Z,17.62
2023-05-07T07:44:30.059Z,17.78
2023-05-07T07:46:57.492Z,17.82
2023-05-07T07:49:24.850Z,17.72
2023-05-07T07:51:52.297Z,17.73
2023-05-07T07:54:19.905Z,17.98
2023-05-07T07:56:47.306Z,17.95
2023-05-07T07:59:18.733Z,18.04
2023-05-07T08:01:46.505Z,18.50
2023-05-07T08:04:13.993Z,18.28
2023-05-07T08:06:41.608Z,18.41
2023-05-07T08:09:09.304Z,18.50
2023-05-07T08:11:37.224Z,18.61
2023-05-07T08:14:04.646Z,18.43
2023-05-07T08:16:32.306Z,18.73
2023-05-07T08:18:59.744Z,18.93
2023-05-07T08:21:27.290Z,18.89
2023-05-07T08:23:54.699Z,19.08
2023-05-07T08:26:22.066Z,19.07
2023-05-07T08:28:49.484Z,19.08
2023-05-07T08:31:17.280Z,19.29
2023-05-07T08:33:45.335Z,19.34
2023-05-07T08:36:13.316Z,19.36
2023-05-07T08:38:43.841Z,19.17
2023-05-07T08:41:12.269Z,19.35
2023-05-07T08:43:42.333Z,19.42
2023-05-07T08:46:12.514Z,19.59
2023-05-07T08:48:40.385Z,19.69
2023-05-07T08:51:07.872Z,19.52
2023-05-07T08:53:36.311Z,19.89
2023-05-07T08:56:04.283Z,19.43
2023-05-07T08:58:31.955Z,19.61
2023-05-07T09:01:03.219Z,19.72
2023-05-07T09:03:32.093Z,19.84
2023-05-07T09:05:59.450Z,20.09
2023-05-07T09:08:30.515Z,19.89
2023-05-07T09:10:58.378Z,19.94
2023-05-07T09:13:26.228Z,20.16
2023-05-07T09:15:53.856Z,20.51
2023-05-07T09:18:21.614Z,20.37
2023-05-07T09:20:49.281Z,20.80
2023-05-07T09:23:16.745Z,20.45
2023-05-07T09:25:44.178Z,20.68
2023-05-07T09:28:11.960Z,20.80
2023-05-07T09:30:39.397Z,21.11
2023-05-07T09:33:06.945Z,21.08
2023-05-07T09:35:34.457Z,20.83
2023-05-07T09:38:04.369Z,20.76
2023-05-07T09:40:32.547Z,20.62
2023-05-07T09:43:14.329Z,20.98
2023-05-07T09:45:42.322Z,20.97
2023-05-07T09:48:11.312Z,20.68
2023-05-07T09:50:51.016Z,20.92
2023-05-07T09:53:18.896Z,21.37
2023-05-07T09:55:47.168Z,21.35
2023-05-07T09:58:17.569Z,21.27
2023-05-07T10:00:46.700Z,21.51
2023-05-07T10:03:15.497Z,21.68
2023-05-07T10:05:45.581Z,21.06
2023-05-07T10:08:13.459Z,21.34
2023-05-07T10:10:41.852Z,21.64
2023-05-07T10:13:12.018Z,21.56
2023-05-07T10:15:39.515Z,22.01
2023-05-07T10:18:07.650Z,22.20
2023-05-07T10:20:37.930Z,21.72
2023-05-07T10:23:07.072Z,22.00
2023-05-07T10:25:35.647Z,21.95
2023-05-07T10:28:08.644Z,21.72
2023-05-07T10:30:42.168Z,22.12
2023-05-07T10:33:13.063Z,22.04
2023-05-07T10:35:43.884Z,22.06
2023-05-07T10:38:12.057Z,22.09
2023-05-07T10:40:39.829Z,22.28
2023-05-07T10:43:10.586Z,22.28
2023-05-07T10:45:39.817Z,22.59
2023-05-07T10:50:49.838Z,22.13
2023-05-07T10:53:20.259Z,22.05
2023-05-07T10:55:50.075Z,22.23
2023-05-07T11:01:00.902Z,22.44
2023-05-07T11:03:29.513Z,22.72
2023-05-07T11:06:16.586Z,22.02
2023-05-07T11:08:53.098Z,21.85
2023-05-07T11:11:23.337Z,21.96
2023-05-07T11:13:51.454Z,22.12
2023-05-07T11:16:26.083Z,22.14
2023-05-07T11:18:55.841Z,21.81
2023-05-07T11:21:39.509Z,21.77
2023-05-07T11:24:12.928Z,22.06
2023-05-07T11:26:50.980Z,22.00
2023-05-07T11:29:22.518Z,22.14
2023-05-07T11:31:54.423Z,22.10
2023-05-07T11:34:27.112Z,22.06
2023-05-07T11:36:54.773Z,22.13
2023-05-07T11:39:37.061Z,22.09
2023-05-07T11:42:04.716Z,22.24
2023-05-07T11:44:47.713Z,22.58
2023-05-07T11:47:19.711Z,22.48
2023-05-07T11:49:51.929Z,21.97
2023-05-07T11:52:21.849Z,22.85
2023-05-07T11:54:54.644Z,23.00
2023-05-07T11:57:23.335Z,23.48
2023-05-07T12:00:00.745Z,23.33
2023-05-07T12:02:29.443Z,23.52
2023-05-07T12:04:56.933Z,23.28
2023-05-07T12:07:25.946Z,23.74
2023-05-07T12:09:53.414Z,23.29
2023-05-07T12:12:20.816Z,24.03
2023-05-07T12:14:48.224Z,24.12
2023-05-07T12:17:16.441Z,23.71
2023-05-07T12:19:45.937Z,24.13
2023-05-07T12:22:13.944Z,24.24
2023-05-07T12:24:49.168Z,24.29
2023-05-07T12:27:18.782Z,24.62
2023-05-07T12:29:51.374Z,24.25
2023-05-07T12:32:20.535Z,24.37
2023-05-07T12:34:51.022Z,24.54
2023-05-07T12:37:24.847Z,24.91
2023-05-07T12:40:09.885Z,24.93
2023-05-07T12:42:39.421Z,24.99
2023-05-07T12:45:14.727Z,24.97
2023-05-07T12:47:47.020Z,24.44
2023-05-07T12:50:15.751Z,25.17
2023-05-07T12:52:45.945Z,25.24
2023-05-07T12:55:16.580Z,24.90
2023-05-07T12:57:48.760Z,25.00
2023-05-07T13:00:16.824Z,24.85
2023-05-07T13:02:46.718Z,24.93
2023-05-07T13:05:14.468Z,25.16
2023-05-07T13:07:54.069Z,25.37
2023-05-07T13:10:21.471Z,25.93
2023-05-07T13:12:49.101Z,25.99
2023-05-07T13:15:17.031Z,25.47
2023-05-07T13:17:44.960Z,25.72
2023-05-07T13:20:13.929Z,25.84
2023-05-07T13:22:42.321Z,25.67
2023-05-07T13:25:10.261Z,25.92
2023-05-07T13:27:38.378Z,25.85
2023-05-07T13:30:06.734Z,26.02
2023-05-07T13:32:34.956Z,26.20
2023-05-07T13:35:02.788Z,26.17
2023-05-07T13:37:30.418Z,25.81
2023-05-07T13:39:57.864Z,25.79
2023-05-07T13:42:25.227Z,26.09
2023-05-07T13:44:52.619Z,26.46
2023-05-07T13:47:22.526Z,26.71
2023-05-07T13:49:50.771Z,25.83
2023-05-07T13:52:18.284Z,25.10
2023-05-07T13:54:46.118Z,24.86
2023-05-07T13:57:13.502Z,24.80
2023-05-07T13:59:41.774Z,24.23
2023-05-07T14:02:10.230Z,23.82
2023-05-07T14:04:38.765Z,23.38
2023-05-07T14:07:06.376Z,23.04
2023-05-07T14:09:34.120Z,22.72
2023-05-07T14:12:02.524Z,22.13
2023-05-07T14:14:30.227Z,21.80
2023-05-07T14:16:58.483Z,21.70
2023-05-07T14:19:26.249Z,21.73
2023-05-07T14:21:53.658Z,21.46
2023-05-07T14:24:34.481Z,21.23
2023-05-07T14:27:04.734Z,21.19
2023-05-07T14:29:32.197Z,21.04
2023-05-07T14:31:59.503Z,20.93
2023-05-07T14:34:27.390Z,20.66
2023-05-07T14:36:58.773Z,20.62
2023-05-07T14:39:29.298Z,20.34
2023-05-07T14:41:58.316Z,20.15
2023-05-07T14:44:25.874Z,20.11
2023-05-07T14:46:53.718Z,20.13
2023-05-07T14:49:21.494Z,20.06
2023-05-07T14:51:49.040Z,19.90
2023-05-07T14:54:16.683Z,19.62
2023-05-07T14:56:44.224Z,19.47
2023-05-07T14:59:11.729Z,19.55
2023-05-07T15:01:41.469Z,19.36
2023-05-07T15:04:08.974Z,19.33
2023-05-07T15:06:36.617Z,19.42
2023-05-07T15:09:04.220Z,19.31
2023-05-07T15:11:31.705Z,19.28
2023-05-07T15:13:59.455Z,19.37
2023-05-07T15:16:26.925Z,19.40
2023-05-07T15:18:54.683Z,19.07
2023-05-07T15:21:22.172Z,19.02
2023-05-07T15:23:49.767Z,19.00
2023-05-07T15:26:17.209Z,18.87
2023-05-07T15:28:45.557Z,18.93
2023-05-07T15:31:13.192Z,18.92
2023-05-07T15:33:41.908Z,18.94
2023-05-07T15:36:09.497Z,18.55
2023-05-07T15:38:36.885Z,18.54
2023-05-07T15:41:04.603Z,18.30
2023-05-07T15:43:31.951Z,18.51
2023-05-07T15:46:01.199Z,18.55
2023-05-07T15:48:29.596Z,18.38
2023-05-07T15:50:56.997Z,18.33
2023-05-07T15:53:24.358Z,18.28
2023-05-07T15:55:51.933Z,18.39
2023-05-07T15:58:21.258Z,18.33
2023-05-07T16:00:48.836Z,18.29
2023-05-07T16:03:16.840Z,18.28
2023-05-07T16:05:44.349Z,18.11
2023-05-07T16:08:11.686Z,18.20
2023-05-07T16:10:39.052Z,18.21
2023-05-07T16:13:07.691Z,18.23
2023-05-07T16:15:36.320Z,18.20
2023-05-07T16:18:04.646Z,18.25
2023-05-07T16:20:32.287Z,18.30
2023-05-07T16:22:59.717Z,18.18
2023-05-07T16:25:27.195Z,18.05
2023-05-07T16:27:55.482Z,17.92
2023-05-07T16:30:22.908Z,18.14
2023-05-07T16:32:50.491Z,17.97
2023-05-07T16:35:18.029Z,17.69
2023-05-07T16:37:45.748Z,17.69
2023-05-07T16:40:13.316Z,17.49
2023-05-07T16:42:41.104Z,17.39
2023-05-07T16:45:08.986Z,17.46
2023-05-07T16:47:36.849Z,17.30
2023-05-07T16:50:05.920Z,17.16
2023-05-07T16:52:33.738Z,16.98
2023-05-07T16:55:01.681Z,17.06
2023-05-07T16:57:32.703Z,17.01
2023-05-07T17:00:00.651Z,16.88
2023-05-07T17:02:28.707Z,16.82
2023-05-07T17:04:56.205Z,16.70
2023-05-07T17:07:27.305Z,16.76
2023-05-07T17:09:54.713Z,16.74
2023-05-07T17:12:22.734Z,16.64
2023-05-07T17:14:50.194Z,16.60
2023-05-07T17:17:17.956Z,16.54
2023-05-07T17:19:45.414Z,16.37
2023-05-07T17:22:13.370Z,16.51
2023-05-07T17:24:40.852Z,16.43
2023-05-07T17:27:08.235Z,16.35
2023-05-07T17:29:36.082Z,16.31
2023-05-07T17:32:04.242Z,16.18
2023-05-07T17:34:33.145Z,16.09
2023-05-07T17:37:00.672Z,15.95
2023-05-07T17:39:28.123Z,15.93
2023-05-07T17:41:55.770Z,15.84
2023-05-07T17:44:23.242Z,15.78
2023-05-07T17:46:50.588Z,15.68
2023-05-07T17:49:18.196Z,15.67
2023-05-07T17:51:54.106Z,15.74
2023-05-07T17:54:26.182Z,15.65
2023-05-07T17:56:53.779Z,15.63
2023-05-07T17:59:21.259Z,15.65
2023-05-07T18:01:48.742Z,15.46
2023-05-07T18:04:16.287Z,15.46
2023-05-07T18:06:43.744Z,15.53
2023-05-07T18:09:11.450Z,15.54
2023-05-07T18:11:39.509Z,15.28
2023-05-07T18:14:06.980Z,15.15
2023-05-07T18:16:34.867Z,15.24
2023-05-07T18:19:02.577Z,15.25
2023-05-07T18:21:30.024Z,15.15
2023-05-07T18:23:57.655Z,15.10
2023-05-07T18:26:25.114Z,15.13
2023-05-07T18:28:52.501Z,15.05
2023-05-07T18:31:20.842Z,15.07
2023-05-07T18:33:51.676Z,14.89
2023-05-07T18:36:19.032Z,14.92
2023-05-07T18:38:46.443Z,14.67
2023-05-07T18:41:13.978Z,14.80
2023-05-07T18:43:41.390Z,14.71
2023-05-07T18:46:09.317Z,14.66
2023-05-07T18:48:37.328Z,14.57
2023-05-07T18:51:04.829Z,14.61
2023-05-07T18:53:32.279Z,14.50
2023-05-07T18:56:00.896Z,14.45
2023-05-07T18:58:28.409Z,14.41
2023-05-07T19:00:56.289Z,14.41
2023-05-07T19:03:23.759Z,14.28
2023-05-07T19:05:51.275Z,14.36
2023-05-07T19:08:18.993Z,14.29
2023-05-07T19:10:48.588Z,14.35
2023-05-07T19:13:16.132Z,14.30
2023-05-07T19:15:43.765Z,14.36
2023-05-07T19:18:11.471Z,14.27
2023-05-07T19:20:38.779Z,14.21
2023-05-07T19:23:09.485Z,14.18
2023-05-07T19:25:37.183Z,14.21
2023-05-07T19:28:04.550Z,14.09
2023-05-07T19:30:32.610Z,14.15
2023-05-07T19:33:01.508Z,14.07
2023-05-07T19:35:29.438Z,14.06
2023-05-07T19:37:56.917Z,13.99
2023-05-07T19:40:24.286Z,13.97
2023-05-07T19:42:51.657Z,13.87
2023-05-07T19:45:19.179Z,13.88
2023-05-07T19:47:48.965Z,13.97
2023-05-07T19:50:16.581Z,13.92
2023-05-07T19:52:44.543Z,13.81
2023-05-07T19:55:12.898Z,13.81
2023-05-07T19:57:40.510Z,13.68
2023-05-07T20:00:08.686Z,13.71
2023-05-07T20:02:37.245Z,13.57
2023-05-07T20:05:05.193Z,13.65
2023-05-07T20:07:32.912Z,13.69
2023-05-07T20:10:00.246Z,13.61
2023-05-07T20:12:27.623Z,13.59
2023-05-07T20:14:55.036Z,13.64
2023-05-07T20:17:22.437Z,13.42
2023-05-07T20:19:50.026Z,13.35
2023-05-07T20:22:17.398Z,13.25
2023-05-07T20:24:44.973Z,13.33
2023-05-07T20:27:12.293Z,13.17
2023-05-07T20:29:40.044Z,13.25
2023-05-07T20:32:07.940Z,13.32
2023-05-07T20:34:35.360Z,13.23
2023-05-07T20:37:03.042Z,13.07
2023-05-07T20:39:30.468Z,13.12
2023-05-07T20:41:58.790Z,13.08
2023-05-07T20:44:26.146Z,12.91
2023-05-07T20:46:53.509Z,12.99
2023-05-07T20:49:23.177Z,13.02
2023-05-07T20:51:50.665Z,12.92
2023-05-07T20:54:18.689Z,13.10
2023-05-07T20:56:46.299Z,12.93
2023-05-07T20:59:14.112Z,12.87
2023-05-07T21:01:42.820Z,12.88
2023-05-07T21:04:10.189Z,12.89
2023-05-07T21:06:37.661Z,12.80
2023-05-07T21:09:04.985Z,12.66
2023-05-07T21:11:32.815Z,12.67
2023-05-07T21:14:00.187Z,12.76
2023-05-07T21:16:27.549Z,12.64
2023-05-07T21:18:55.207Z,12.62
2023-05-07T21:21:22.591Z,12.48
2023-05-07T21:23:50.003Z,12.43
2023-05-07T21:26:21.836Z,12.25
2023-05-07T21:28:49.648Z,12.22
2023-05-07T21:31:17.067Z,12.24
2023-05-07T21:33:44.533Z,12.31
2023-05-07T21:36:12.003Z,12.33
2023-05-07T21:38:40.204Z,12.33
2023-05-07T21:41:07.701Z,12.29
2023-05-07T21:43:35.574Z,12.24
2023-05-07T21:46:09.177Z,12.18
2023-05-07T21:48:36.737Z,12.20
2023-05-07T21:51:06.411Z,12.26
2023-05-07T21:53:34.954Z,12.18
2023-05-07T21:56:03.548Z,12.17
2023-05-07T21:58:31.429Z,12.12
2023-05-07T22:00:59.924Z,12.19
2023-05-07T22:03:27.693Z,12.23
2023-05-07T22:05:55.813Z,12.22
2023-05-07T22:08:23.573Z,12.13
2023-05-07T22:10:51.162Z,12.10
2023-05-07T22:13:18.736Z,12.04
2023-05-07T22:15:56.702Z,11.93
2023-05-07T22:18:26.149Z,11.88
2023-05-07T22:20:53.790Z,11.87
2023-05-07T22:23:21.841Z,11.76
2023-05-07T22:25:49.245Z,11.86
2023-05-07T22:28:16.859Z,11.69
2023-05-07T22:30:44.461Z,11.80
2023-05-07T22:33:12.096Z,11.78
2023-05-07T22:35:39.694Z,11.88
2023-05-07T22:38:07.080Z,11.73
2023-05-07T22:40:35.200Z,11.74
2023-05-07T22:43:02.539Z,11.81
2023-05-07T22:45:29.983Z,11.84
2023-05-07T22:47:57.398Z,11.72
2023-05-07T22:50:24.827Z,11.70
2023-05-07T22:52:52.202Z,11.68
2023-05-07T22:55:19.593Z,11.67
2023-05-07T22:57:47.022Z,11.71
2023-05-07T23:00:15.025Z,11.59
2023-05-07T23:02:43.147Z,11.69
2023-05-07T23:05:10.630Z,11.57
2023-05-07T23:07:38.218Z,11.58
2023-05-07T23:10:07.521Z,11.54
2023-05-07T23:12:35.199Z,11.61
2023-05-07T23:15:02.552Z,11.56
2023-05-07T23:17:30.195Z,11.46
2023-05-07T23:19:57.754Z,11.57
2023-05-07T23:22:25.178Z,11.44
2023-05-07T23:24:52.662Z,11.58
2023-05-07T23:27:19.979Z,11.41
2023-05-07T23:29:47.306Z,11.52
2023-05-07T23:32:14.756Z,11.28
2023-05-07T23:34:42.196Z,11.49
2023-05-07T23:37:10.519Z,11.42
2023-05-07T23:39:37.885Z,11.40
2023-05-07T23:42:06.013Z,11.40
2023-05-07T23:44:34.286Z,11.45
2023-05-07T23:47:01.744Z,11.48
2023-05-07T23:49:29.221Z,11.47
2023-05-07T23:51:56.564Z,11.51
2023-05-07T23:54:24.413Z,11.46
2023-05-07T23:56:51.837Z,11.51
2023-05-07T23:59:19.290Z,11.47
