createdAt,value
2019-05-26T00:00:11.957Z,42.80
2019-05-26T00:02:40.484Z,42.60
2019-05-26T00:05:08.909Z,42.50
2019-05-26T00:07:37.186Z,42.40
2019-05-26T00:10:06.621Z,42.20
2019-05-26T00:12:34.944Z,42.10
2019-05-26T00:15:03.845Z,42.00
2019-05-26T00:17:32.114Z,41.90
2019-05-26T00:20:00.373Z,41.80
2019-05-26T00:22:28.713Z,41.60
2019-05-26T00:24:56.972Z,41.70
2019-05-26T00:27:25.245Z,41.40
2019-05-26T00:29:53.510Z,41.30
2019-05-26T00:32:21.869Z,41.20
2019-05-26T00:34:50.132Z,41.20
2019-05-26T00:37:18.475Z,41.10
2019-05-26T00:39:46.761Z,41.00
2019-05-26T00:42:15.359Z,40.80
2019-05-26T00:44:43.734Z,40.60
2019-05-26T00:47:12.016Z,40.70
2019-05-26T00:49:40.262Z,40.50
2019-05-26T00:52:08.546Z,40.30
2019-05-26T00:54:36.802Z,40.20
2019-05-26T00:57:05.315Z,40.00
2019-05-26T00:59:33.664Z,39.90
2019-05-26T01:02:01.941Z,39.80
2019-05-26T01:04:30.513Z,39.60
2019-05-26T01:06:58.785Z,39.50
2019-05-26T01:09:27.092Z,39.40
2019-05-26T01:11:55.745Z,39.20
2019-05-26T01:14:23.997Z,39.20
2019-05-26T01:16:55.626Z,38.90
2019-05-26T01:19:22.247Z,38.90
2019-05-26T01:21:50.520Z,38.70
2019-05-26T01:24:19.075Z,38.50
2019-05-26T01:26:47.357Z,38.40
2019-05-26T01:29:15.639Z,38.30
2019-05-26T01:31:43.901Z,38.30
2019-05-26T01:34:12.194Z,38.20
2019-05-26T01:36:40.456Z,38.00
2019-05-26T01:39:08.936Z,38.10
2019-05-26T01:41:37.198Z,38.00
2019-05-26T01:44:05.488Z,37.80
2019-05-26T01:46:34.148Z,37.80
2019-05-26T01:49:02.436Z,37.60
2019-05-26T01:51:30.772Z,37.60
2019-05-26T01:53:59.025Z,37.60
2019-05-26T01:56:27.321Z,37.40
2019-05-26T01:58:55.585Z,37.40
2019-05-26T02:01:23.889Z,37.30
2019-05-26T02:03:52.423Z,37.20
2019-05-26T02:06:20.730Z,37.20
2019-05-26T02:08:48.986Z,37.30
2019-05-26T02:11:17.294Z,37.10
2019-05-26T02:13:45.553Z,37.00
2019-05-26T02:16:14.118Z,37.00
2019-05-26T02:18:42.385Z,36.80
2019-05-26T02:21:14.193Z,36.90
2019-05-26T02:23:40.718Z,36.90
2019-05-26T02:26:09.112Z,36.90
2019-05-26T02:28:37.373Z,36.90
2019-05-26T02:31:06.940Z,36.80
2019-05-26T02:33:35.191Z,36.90
2019-05-26T02:36:03.465Z,37.00
2019-05-26T02:38:31.722Z,37.00
2019-05-26T02:40:59.996Z,37.70
2019-05-26T02:43:28.254Z,37.00
2019-05-26T02:45:56.528Z,37.00
2019-05-26T02:48:24.781Z,37.10
2019-05-26T02:50:53.082Z,37.00
2019-05-26T02:53:24.519Z,37.00
2019-05-26T02:55:51.377Z,37.10
2019-05-26T02:58:19.631Z,37.20
2019-05-26T03:00:48.150Z,37.20
2019-05-26T03:03:16.594Z,37.10
2019-05-26T03:05:45.520Z,37.20
2019-05-26T03:08:14.322Z,37.30
2019-05-26T03:10:42.784Z,37.20
2019-05-26T03:13:13.278Z,37.90
2019-05-26T03:15:41.533Z,37.30
2019-05-26T03:18:09.814Z,37.30
2019-05-26T03:20:39.352Z,37.40
2019-05-26T03:23:07.857Z,37.30
2019-05-26T03:25:37.142Z,37.40
2019-05-26T03:28:07.310Z,37.40
2019-05-26T03:30:36.151Z,37.40
2019-05-26T03:33:04.928Z,37.40
2019-05-26T03:35:33.502Z,37.50
2019-05-26T03:38:02.192Z,37.50
2019-05-26T03:40:30.874Z,37.40
2019-05-26T03:42:59.134Z,37.50
2019-05-26T03:45:42.478Z,37.50
2019-05-26T03:48:10.946Z,37.70
2019-05-26T03:50:39.225Z,37.60
2019-05-26T03:53:07.482Z,37.80
2019-05-26T03:55:35.832Z,37.70
2019-05-26T03:58:04.113Z,37.80
2019-05-26T04:00:32.375Z,37.70
2019-05-26T04:03:00.645Z,37.70
2019-05-26T04:05:28.930Z,37.90
2019-05-26T04:07:57.209Z,37.90
2019-05-26T04:10:25.478Z,37.90
2019-05-26T04:12:53.734Z,37.90
2019-05-26T04:15:22.005Z,38.00
2019-05-26T04:17:50.282Z,38.00
2019-05-26T04:20:18.564Z,38.00
2019-05-26T04:22:46.906Z,38.00
2019-05-26T04:25:15.173Z,38.00
2019-05-26T04:27:43.418Z,38.00
2019-05-26T04:30:11.978Z,38.10
2019-05-26T04:32:40.259Z,38.10
2019-05-26T04:35:08.530Z,38.10
2019-05-26T04:37:36.978Z,38.20
2019-05-26T04:40:25.147Z,38.20
2019-05-26T04:42:36.984Z,38.20
2019-05-26T04:45:08.706Z,38.90
2019-05-26T04:47:36.983Z,38.20
2019-05-26T04:50:05.835Z,38.20
2019-05-26T04:52:34.082Z,38.20
2019-05-26T04:55:02.369Z,38.20
2019-05-26T04:57:30.689Z,38.30
2019-05-26T04:59:58.970Z,38.20
2019-05-26T05:02:27.484Z,38.30
2019-05-26T05:04:55.853Z,38.30
2019-05-26T05:07:28.117Z,38.30
2019-05-26T05:09:54.124Z,38.30
2019-05-26T05:12:22.434Z,38.40
2019-05-26T05:14:50.721Z,38.50
2019-05-26T05:17:19.037Z,38.30
2019-05-26T05:19:47.309Z,38.50
2019-05-26T05:22:15.576Z,38.50
2019-05-26T05:24:43.918Z,38.50
2019-05-26T05:27:12.471Z,38.40
2019-05-26T05:29:40.774Z,38.40
2019-05-26T05:32:09.044Z,38.40
2019-05-26T05:34:37.316Z,38.50
2019-05-26T05:37:05.580Z,38.50
2019-05-26T05:39:33.874Z,38.60
2019-05-26T05:42:02.744Z,38.50
2019-05-26T05:44:31.250Z,38.60
2019-05-26T05:46:59.512Z,38.60
2019-05-26T05:49:27.758Z,38.60
2019-05-26T05:51:56.079Z,38.60
2019-05-26T05:54:24.361Z,39.40
2019-05-26T05:56:55.593Z,38.60
2019-05-26T05:59:22.611Z,38.60
2019-05-26T06:01:51.007Z,38.70
2019-05-26T06:04:19.607Z,39.40
2019-05-26T06:06:47.902Z,38.70
2019-05-26T06:09:16.170Z,38.70
2019-05-26T06:11:44.444Z,38.70
2019-05-26T06:14:12.698Z,38.60
2019-05-26T06:16:41.279Z,38.60
2019-05-26T06:19:10.273Z,38.50
2019-05-26T06:21:38.522Z,38.50
2019-05-26T06:24:06.889Z,38.50
2019-05-26T06:26:35.165Z,38.50
2019-05-26T06:29:03.444Z,38.60
2019-05-26T06:31:32.103Z,38.60
2019-05-26T06:34:00.368Z,38.70
2019-05-26T06:36:28.935Z,38.70
2019-05-26T06:38:57.195Z,38.90
2019-05-26T06:41:33.358Z,38.90
2019-05-26T06:43:55.457Z,38.90
2019-05-26T06:46:23.836Z,38.90
2019-05-26T06:48:52.365Z,38.90
2019-05-26T06:51:20.941Z,38.90
2019-05-26T06:53:49.247Z,38.90
2019-05-26T06:56:17.558Z,39.00
2019-05-26T06:58:45.814Z,39.00
2019-05-26T07:01:14.081Z,38.90
2019-05-26T07:03:42.415Z,38.90
2019-05-26T07:06:10.686Z,38.90
2019-05-26T07:08:39.187Z,38.90
2019-05-26T07:11:07.461Z,39.00
2019-05-26T07:13:35.785Z,38.80
2019-05-26T07:16:04.669Z,38.70
2019-05-26T07:18:33.004Z,38.60
2019-05-26T07:21:01.244Z,38.50
2019-05-26T07:23:29.509Z,38.50
2019-05-26T07:25:57.865Z,38.20
2019-05-26T07:28:26.428Z,38.20
2019-05-26T07:30:55.006Z,38.20
2019-05-26T07:33:23.319Z,38.20
2019-05-26T07:35:51.635Z,38.10
2019-05-26T07:38:20.216Z,38.20
2019-05-26T07:40:48.491Z,38.10
2019-05-26T07:43:16.758Z,38.00
2019-05-26T07:45:45.021Z,38.00
2019-05-26T07:48:13.282Z,38.00
2019-05-26T07:50:41.789Z,38.00
2019-05-26T07:53:10.071Z,38.00
2019-05-26T07:55:38.307Z,38.10
2019-05-26T07:58:06.878Z,38.10
2019-05-26T08:00:35.122Z,38.00
2019-05-26T08:03:03.447Z,38.20
2019-05-26T08:05:31.695Z,38.20
2019-05-26T08:08:12.182Z,38.80
2019-05-26T08:10:30.217Z,38.10
2019-05-26T08:12:58.489Z,38.10
2019-05-26T08:15:26.750Z,38.20
2019-05-26T08:17:54.995Z,38.20
2019-05-26T08:20:23.257Z,38.30
2019-05-26T08:22:51.786Z,38.30
2019-05-26T08:25:20.191Z,38.30
2019-05-26T08:27:48.460Z,38.40
2019-05-26T08:30:17.028Z,38.40
2019-05-26T08:32:45.292Z,38.50
2019-05-26T08:35:13.569Z,38.30
2019-05-26T08:37:41.816Z,37.60
2019-05-26T08:40:18.986Z,37.10
2019-05-26T08:42:49.402Z,36.10
2019-05-26T08:45:21.369Z,35.90
2019-05-26T08:47:48.625Z,35.20
2019-05-26T08:50:17.167Z,35.20
2019-05-26T08:52:45.744Z,35.00
2019-05-26T08:55:14.374Z,34.60
2019-05-26T08:57:42.665Z,34.50
2019-05-26T09:00:11.293Z,34.50
2019-05-26T09:02:39.542Z,34.40
2019-05-26T09:05:08.229Z,35.00
2019-05-26T09:07:36.492Z,35.00
2019-05-26T09:10:05.437Z,35.00
2019-05-26T09:12:33.712Z,34.50
2019-05-26T09:15:02.006Z,34.70
2019-05-26T09:17:30.277Z,34.90
2019-05-26T09:19:58.862Z,34.60
2019-05-26T09:22:27.273Z,34.50
2019-05-26T09:24:55.797Z,34.30
2019-05-26T09:27:24.100Z,34.60
2019-05-26T09:29:52.362Z,34.90
2019-05-26T09:32:20.673Z,35.00
2019-05-26T09:34:48.922Z,35.00
2019-05-26T09:37:17.203Z,35.00
2019-05-26T09:39:45.458Z,35.40
2019-05-26T09:42:13.721Z,35.30
2019-05-26T09:44:42.229Z,35.30
2019-05-26T09:47:10.485Z,35.00
2019-05-26T09:49:38.741Z,35.00
2019-05-26T09:52:07.107Z,35.00
2019-05-26T09:54:35.353Z,35.20
2019-05-26T09:57:03.613Z,34.90
2019-05-26T09:59:31.861Z,34.70
2019-05-26T10:02:00.141Z,34.80
2019-05-26T10:04:28.426Z,35.00
2019-05-26T10:06:56.734Z,35.10
2019-05-26T10:09:25.301Z,35.10
2019-05-26T10:11:53.565Z,35.00
2019-05-26T10:14:21.829Z,35.10
2019-05-26T10:16:50.438Z,36.30
2019-05-26T10:19:18.717Z,36.00
2019-05-26T10:21:47.037Z,35.80
2019-05-26T10:24:15.282Z,35.70
2019-05-26T10:26:43.551Z,37.10
2019-05-26T10:29:11.801Z,37.10
2019-05-26T10:31:40.069Z,37.50
2019-05-26T10:34:08.345Z,37.30
2019-05-26T10:36:36.954Z,37.50
2019-05-26T10:39:07.661Z,38.90
2019-05-26T10:41:35.933Z,38.20
2019-05-26T10:44:04.990Z,37.80
2019-05-26T10:46:33.258Z,37.60
2019-05-26T10:49:01.523Z,37.30
2019-05-26T10:51:29.853Z,36.80
2019-05-26T10:53:58.112Z,36.30
2019-05-26T10:56:26.365Z,35.80
2019-05-26T10:58:54.630Z,35.40
2019-05-26T11:01:22.962Z,35.20
2019-05-26T11:03:51.491Z,35.20
2019-05-26T11:06:19.767Z,35.10
2019-05-26T11:08:48.033Z,35.30
2019-05-26T11:11:16.281Z,35.30
2019-05-26T11:13:44.564Z,35.40
2019-05-26T11:16:12.845Z,35.60
2019-05-26T11:18:41.093Z,35.80
2019-05-26T11:21:12.253Z,35.80
2019-05-26T11:23:39.593Z,35.90
2019-05-26T11:26:07.937Z,36.00
2019-05-26T11:28:36.213Z,35.90
2019-05-26T11:31:04.490Z,35.80
2019-05-26T11:33:33.159Z,35.20
2019-05-26T11:36:01.749Z,34.70
2019-05-26T11:38:33.222Z,34.60
2019-05-26T11:41:00.112Z,34.30
2019-05-26T11:43:28.418Z,34.90
2019-05-26T11:45:56.925Z,34.40
2019-05-26T11:48:25.475Z,34.40
2019-05-26T11:50:53.763Z,34.40
2019-05-26T11:53:22.015Z,34.40
2019-05-26T11:55:50.609Z,34.40
2019-05-26T11:58:18.914Z,34.60
2019-05-26T12:00:47.228Z,34.40
2019-05-26T12:03:15.918Z,34.30
2019-05-26T12:05:44.274Z,34.30
2019-05-26T12:08:12.524Z,34.30
2019-05-26T12:10:40.773Z,34.20
2019-05-26T12:13:09.089Z,34.40
2019-05-26T12:15:37.588Z,34.40
2019-05-26T12:18:05.972Z,34.30
2019-05-26T12:20:34.221Z,34.50
2019-05-26T12:23:02.489Z,34.70
2019-05-26T12:25:30.745Z,34.50
2019-05-26T12:27:59.088Z,34.50
2019-05-26T12:30:27.361Z,34.30
2019-05-26T12:32:55.640Z,34.50
2019-05-26T12:35:25.565Z,34.80
2019-05-26T12:37:54.160Z,35.00
2019-05-26T12:40:22.417Z,35.30
2019-05-26T12:42:50.689Z,35.50
2019-05-26T12:45:19.229Z,35.90
2019-05-26T12:47:47.573Z,36.50
2019-05-26T12:50:16.773Z,37.00
2019-05-26T12:52:46.680Z,37.50
2019-05-26T12:55:15.366Z,38.00
2019-05-26T12:57:43.721Z,38.20
2019-05-26T13:00:11.972Z,38.80
2019-05-26T13:02:41.063Z,38.90
2019-05-26T13:05:09.494Z,39.20
2019-05-26T13:07:37.776Z,39.40
2019-05-26T13:10:06.989Z,39.30
2019-05-26T13:12:35.268Z,39.20
2019-05-26T13:15:06.337Z,39.50
2019-05-26T13:17:34.988Z,39.50
2019-05-26T13:20:05.533Z,39.70
2019-05-26T13:22:33.839Z,39.90
2019-05-26T13:25:02.165Z,40.10
2019-05-26T13:27:30.435Z,40.30
2019-05-26T13:29:58.736Z,40.40
2019-05-26T13:32:27.329Z,40.70
2019-05-26T13:34:55.659Z,40.20
2019-05-26T13:37:23.909Z,39.80
2019-05-26T13:39:55.370Z,39.90
2019-05-26T13:42:23.709Z,38.90
2019-05-26T13:44:51.974Z,38.50
2019-05-26T13:47:26.108Z,38.00
2019-05-26T13:49:50.488Z,37.60
2019-05-26T13:52:18.765Z,37.00
2019-05-26T13:54:47.038Z,36.60
2019-05-26T13:57:15.284Z,36.70
2019-05-26T13:59:43.633Z,37.00
2019-05-26T14:02:11.886Z,37.20
2019-05-26T14:04:40.144Z,37.10
2019-05-26T14:07:08.473Z,37.10
2019-05-26T14:09:36.753Z,37.20
2019-05-26T14:12:05.398Z,36.50
2019-05-26T14:14:33.645Z,37.50
2019-05-26T14:17:02.024Z,37.60
2019-05-26T14:19:30.315Z,37.70
2019-05-26T14:21:58.605Z,37.90
2019-05-26T14:24:27.185Z,38.30
2019-05-26T14:26:55.467Z,37.80
2019-05-26T14:29:23.720Z,38.80
2019-05-26T14:31:52.903Z,39.10
2019-05-26T14:34:21.542Z,39.10
2019-05-26T14:36:49.829Z,39.60
2019-05-26T14:39:18.085Z,39.30
2019-05-26T14:41:46.332Z,38.00
2019-05-26T14:44:14.657Z,39.70
2019-05-26T14:46:42.923Z,39.40
2019-05-26T14:49:11.201Z,40.10
2019-05-26T14:51:39.592Z,40.00
2019-05-26T14:54:08.040Z,40.10
2019-05-26T14:56:36.293Z,40.00
2019-05-26T14:59:04.561Z,40.10
2019-05-26T15:01:33.169Z,40.10
2019-05-26T15:04:01.751Z,39.60
2019-05-26T15:06:30.005Z,40.50
2019-05-26T15:08:58.270Z,40.40
2019-05-26T15:11:26.521Z,41.00
2019-05-26T15:16:24.061Z,41.50
2019-05-26T15:18:52.329Z,40.90
2019-05-26T15:21:20.650Z,41.70
2019-05-26T15:23:48.927Z,42.00
2019-05-26T15:26:17.328Z,42.10
2019-05-26T15:28:45.700Z,41.90
2019-05-26T15:31:13.985Z,42.30
2019-05-26T15:33:42.617Z,42.30
2019-05-26T15:36:10.940Z,42.00
2019-05-26T15:38:43.092Z,41.90
2019-05-26T15:41:09.590Z,41.80
2019-05-26T15:43:37.847Z,41.70
2019-05-26T15:46:06.125Z,41.80
2019-05-26T15:48:34.398Z,41.70
2019-05-26T15:51:02.665Z,41.90
2019-05-26T15:53:31.010Z,41.90
2019-05-26T15:55:59.306Z,42.80
2019-05-26T15:58:27.577Z,42.30
2019-05-26T16:00:55.857Z,42.40
2019-05-26T16:03:24.121Z,42.60
2019-05-26T16:05:52.400Z,42.90
2019-05-26T16:08:20.649Z,42.90
2019-05-26T16:10:48.943Z,43.30
2019-05-26T16:13:17.220Z,43.30
2019-05-26T16:15:45.773Z,43.80
2019-05-26T16:18:14.046Z,43.80
2019-05-26T16:20:42.294Z,44.10
2019-05-26T16:23:10.580Z,44.40
2019-05-26T16:25:38.824Z,44.00
2019-05-26T16:28:07.114Z,44.80
2019-05-26T16:30:35.395Z,45.00
2019-05-26T16:33:03.805Z,45.10
2019-05-26T16:35:32.151Z,45.20
2019-05-26T16:39:01.688Z,53.30
2019-05-26T16:41:30.195Z,45.50
2019-05-26T16:43:58.467Z,45.20
2019-05-26T16:46:26.721Z,45.00
2019-05-26T16:48:55.161Z,45.00
2019-05-26T16:51:23.595Z,45.00
2019-05-26T16:53:51.847Z,44.90
2019-05-26T16:56:20.193Z,44.90
2019-05-26T16:58:48.476Z,44.90
2019-05-26T17:01:16.734Z,44.80
2019-05-26T17:03:45.017Z,44.80
2019-05-26T17:06:13.348Z,44.70
2019-05-26T17:08:41.665Z,44.70
2019-05-26T17:11:09.944Z,44.80
2019-05-26T17:13:38.223Z,44.70
2019-05-26T17:16:06.775Z,44.70
2019-05-26T17:18:35.304Z,44.70
2019-05-26T17:21:03.677Z,44.70
2019-05-26T17:23:31.947Z,44.60
2019-05-26T17:26:00.205Z,44.60
2019-05-26T17:28:28.488Z,44.70
2019-05-26T17:30:56.740Z,44.60
2019-05-26T17:33:25.353Z,44.70
2019-05-26T17:35:53.630Z,44.60
2019-05-26T17:38:22.201Z,44.70
2019-05-26T17:40:50.490Z,44.70
2019-05-26T17:43:18.729Z,44.70
2019-05-26T17:45:47.003Z,44.70
2019-05-26T17:48:15.261Z,44.70
2019-05-26T17:50:43.599Z,44.70
2019-05-26T17:53:12.149Z,44.80
2019-05-26T17:55:40.432Z,44.70
2019-05-26T17:58:08.669Z,44.70
2019-05-26T18:00:36.980Z,44.60
2019-05-26T18:03:05.260Z,45.40
2019-05-26T18:05:33.582Z,44.60
2019-05-26T18:08:01.842Z,44.70
2019-05-26T18:10:30.125Z,44.70
2019-05-26T18:12:58.667Z,44.80
2019-05-26T18:15:26.919Z,44.80
2019-05-26T18:17:55.193Z,44.80
2019-05-26T18:20:23.437Z,44.80
2019-05-26T18:22:51.754Z,44.80
2019-05-26T18:25:20.425Z,44.70
2019-05-26T18:27:48.769Z,44.70
2019-05-26T18:30:17.809Z,44.90
2019-05-26T18:32:46.058Z,44.80
2019-05-26T18:35:14.346Z,45.50
2019-05-26T18:37:42.590Z,44.90
2019-05-26T18:40:10.937Z,44.90
2019-05-26T18:42:39.733Z,44.90
2019-05-26T18:45:08.753Z,45.10
2019-05-26T18:47:37.014Z,44.90
2019-05-26T18:50:06.310Z,44.90
2019-05-26T18:52:34.622Z,45.00
2019-05-26T18:55:02.895Z,45.10
2019-05-26T18:57:31.160Z,45.10
2019-05-26T18:59:59.434Z,45.00
2019-05-26T19:02:27.711Z,45.00
2019-05-26T19:04:56.266Z,45.10
2019-05-26T19:07:24.847Z,45.20
2019-05-26T19:09:53.094Z,45.10
2019-05-26T19:12:21.361Z,45.10
2019-05-26T19:14:49.605Z,45.20
2019-05-26T19:17:18.160Z,45.30
2019-05-26T19:19:46.405Z,45.40
2019-05-26T19:22:14.673Z,45.40
2019-05-26T19:24:42.925Z,45.40
2019-05-26T19:27:11.193Z,45.50
2019-05-26T19:29:39.798Z,45.50
2019-05-26T19:32:08.064Z,45.60
2019-05-26T19:34:36.602Z,45.70
2019-05-26T19:37:04.865Z,45.70
2019-05-26T19:39:33.130Z,45.90
2019-05-26T19:42:01.433Z,45.90
2019-05-26T19:44:29.717Z,45.90
2019-05-26T19:46:57.976Z,46.00
2019-05-26T19:49:26.313Z,46.10
2019-05-26T19:51:54.556Z,46.20
2019-05-26T19:54:22.823Z,46.90
2019-05-26T19:56:51.082Z,46.40
2019-05-26T19:59:19.340Z,46.40
2019-05-26T20:01:47.647Z,46.60
2019-05-26T20:04:15.953Z,46.70
2019-05-26T20:06:44.226Z,46.80
2019-05-26T20:09:12.553Z,46.90
2019-05-26T20:11:41.061Z,47.00
2019-05-26T20:14:09.334Z,47.00
2019-05-26T20:16:37.595Z,47.10
2019-05-26T20:19:05.909Z,47.20
2019-05-26T20:21:34.197Z,47.30
2019-05-26T20:24:02.470Z,47.30
2019-05-26T20:26:30.810Z,47.50
2019-05-26T20:28:59.068Z,47.50
2019-05-26T20:31:27.341Z,47.60
2019-05-26T20:33:56.274Z,47.60
2019-05-26T20:36:24.549Z,47.60
2019-05-26T20:38:52.797Z,47.60
2019-05-26T20:41:21.149Z,47.70
2019-05-26T20:43:49.406Z,47.80
2019-05-26T20:46:17.985Z,47.70
2019-05-26T20:48:46.224Z,47.70
2019-05-26T20:51:14.827Z,47.70
2019-05-26T20:53:43.117Z,47.70
2019-05-26T20:56:11.459Z,47.70
2019-05-26T20:58:39.705Z,47.80
2019-05-26T21:01:07.989Z,47.70
2019-05-26T21:03:36.242Z,47.60
2019-05-26T21:06:04.797Z,47.60
2019-05-26T21:08:33.114Z,47.60
2019-05-26T21:11:01.378Z,47.60
2019-05-26T21:13:29.925Z,48.10
2019-05-26T21:15:58.199Z,47.40
2019-05-26T21:18:26.465Z,47.30
2019-05-26T21:20:54.747Z,47.30
2019-05-26T21:23:23.097Z,47.20
2019-05-26T21:25:51.436Z,47.10
2019-05-26T21:28:19.696Z,47.10
2019-05-26T21:30:47.945Z,47.00
2019-05-26T21:33:16.199Z,46.90
2019-05-26T21:35:44.490Z,46.90
2019-05-26T21:38:12.832Z,46.80
2019-05-26T21:40:41.107Z,46.70
2019-05-26T21:43:09.386Z,46.50
2019-05-26T21:45:37.907Z,46.50
2019-05-26T21:48:06.153Z,46.40
2019-05-26T21:50:34.425Z,46.30
2019-05-26T21:53:02.714Z,46.20
2019-05-26T21:55:31.255Z,46.10
2019-05-26T21:57:59.506Z,46.00
2019-05-26T22:00:29.508Z,46.00
2019-05-26T22:02:57.995Z,45.90
2019-05-26T22:05:28.685Z,45.70
2019-05-26T22:07:56.964Z,45.60
2019-05-26T22:10:25.251Z,45.60
2019-05-26T22:12:53.499Z,45.40
2019-05-26T22:15:21.841Z,45.40
2019-05-26T22:17:50.092Z,45.30
2019-05-26T22:20:18.357Z,45.20
2019-05-26T22:22:46.633Z,45.10
2019-05-26T22:25:14.905Z,45.00
2019-05-26T22:27:43.225Z,44.90
2019-05-26T22:30:11.497Z,44.90
2019-05-26T22:32:39.953Z,44.80
2019-05-26T22:35:08.197Z,44.70
2019-05-26T22:37:36.510Z,44.70
2019-05-26T22:40:07.726Z,44.50
2019-05-26T22:42:35.992Z,44.50
2019-05-26T22:45:08.514Z,44.40
2019-05-26T22:47:36.788Z,44.40
2019-05-26T22:50:06.582Z,44.30
2019-05-26T22:52:34.860Z,44.20
2019-05-26T22:55:04.278Z,44.20
2019-05-26T22:57:32.556Z,44.00
2019-05-26T23:00:00.821Z,43.90
2019-05-26T23:02:29.088Z,43.90
2019-05-26T23:04:57.386Z,43.80
2019-05-26T23:07:25.641Z,43.80
2019-05-26T23:09:53.910Z,43.60
2019-05-26T23:12:22.158Z,43.60
2019-05-26T23:14:50.436Z,43.50
2019-05-26T23:17:18.689Z,43.50
2019-05-26T23:19:46.968Z,43.40
2019-05-26T23:22:15.237Z,42.70
2019-05-26T23:24:43.489Z,43.20
2019-05-26T23:27:11.775Z,43.10
2019-05-26T23:29:40.049Z,43.00
2019-05-26T23:32:08.724Z,42.90
2019-05-26T23:34:37.031Z,42.80
2019-05-26T23:37:05.377Z,42.80
2019-05-26T23:39:33.648Z,42.70
2019-05-26T23:42:02.216Z,42.60
2019-05-26T23:44:30.483Z,42.50
2019-05-26T23:46:58.719Z,42.50
2019-05-26T23:49:26.993Z,42.40
2019-05-26T23:51:55.521Z,42.40
2019-05-26T23:54:23.814Z,42.20
2019-05-26T23:56:52.056Z,42.00
2019-05-26T23:59:20.654Z,42.00
