createdAt,value
2022-10-04T00:00:26.279Z,0
2022-10-04T00:01:32.500Z,0
2022-10-04T00:02:38.624Z,0
2022-10-04T00:03:43.873Z,0
2022-10-04T00:04:49.995Z,0
2022-10-04T00:05:56.161Z,0
2022-10-04T00:07:02.320Z,0
2022-10-04T00:08:08.476Z,0
2022-10-04T00:09:14.660Z,0
2022-10-04T00:10:20.899Z,0
2022-10-04T00:11:27.014Z,0
2022-10-04T00:12:33.153Z,0
2022-10-04T00:13:39.327Z,0
2022-10-04T00:14:45.509Z,0
2022-10-04T00:15:51.675Z,0
2022-10-04T00:16:57.863Z,0
2022-10-04T00:18:03.016Z,0
2022-10-04T00:19:09.204Z,0
2022-10-04T00:20:15.467Z,0
2022-10-04T00:21:21.557Z,0
2022-10-04T00:22:27.764Z,0
2022-10-04T00:23:33.882Z,0
2022-10-04T00:24:40.080Z,0
2022-10-04T00:25:46.210Z,0
2022-10-04T00:26:52.362Z,0
2022-10-04T00:27:58.548Z,0
2022-10-04T00:29:04.718Z,0
2022-10-04T00:30:10.885Z,0
2022-10-04T00:31:17.048Z,0
2022-10-04T00:32:22.253Z,0
2022-10-04T00:33:28.421Z,0
2022-10-04T00:34:34.600Z,0
2022-10-04T00:35:40.761Z,0
2022-10-04T00:36:46.949Z,0
2022-10-04T00:37:53.095Z,0
2022-10-04T00:38:59.247Z,0
2022-10-04T00:40:05.497Z,0
2022-10-04T00:41:11.628Z,0
2022-10-04T00:42:17.768Z,0
2022-10-04T00:43:23.947Z,0
2022-10-04T00:44:30.113Z,0
2022-10-04T00:45:36.307Z,0
2022-10-04T00:46:41.456Z,0
2022-10-04T00:47:47.635Z,0
2022-10-04T00:48:53.813Z,0
2022-10-04T00:49:59.967Z,0
2022-10-04T00:51:06.130Z,0
2022-10-04T00:52:12.306Z,0
2022-10-04T00:53:18.483Z,0
2022-10-04T00:54:24.671Z,0
2022-10-04T00:55:30.809Z,0
2022-10-04T00:56:36.994Z,0
2022-10-04T00:57:43.157Z,0
2022-10-04T00:58:49.350Z,0
2022-10-04T00:59:55.604Z,0
2022-10-04T01:01:00.685Z,0
2022-10-04T01:02:06.846Z,0
2022-10-04T01:03:13.090Z,0
2022-10-04T01:04:19.183Z,0
2022-10-04T01:05:25.374Z,0
2022-10-04T01:06:31.562Z,0
2022-10-04T01:07:37.696Z,0
2022-10-04T01:08:43.862Z,0
2022-10-04T01:09:50.038Z,0
2022-10-04T01:10:56.212Z,0
2022-10-04T01:12:02.378Z,0
2022-10-04T01:13:08.547Z,0
2022-10-04T01:14:14.742Z,0
2022-10-04T01:15:19.902Z,0
2022-10-04T01:16:26.068Z,0
2022-10-04T01:17:32.242Z,0
2022-10-04T01:18:38.421Z,0
2022-10-04T01:19:44.581Z,0
2022-10-04T01:20:50.761Z,0
2022-10-04T01:21:56.909Z,0
2022-10-04T01:23:03.081Z,0
2022-10-04T01:24:09.252Z,0
2022-10-04T01:25:15.425Z,0
2022-10-04T01:26:21.598Z,0
2022-10-04T01:27:27.762Z,0
2022-10-04T01:28:33.944Z,0
2022-10-04T01:29:39.124Z,0
2022-10-04T01:30:45.288Z,0
2022-10-04T01:31:51.481Z,0
2022-10-04T01:32:57.653Z,0
2022-10-04T01:34:03.819Z,0
2022-10-04T01:35:10.000Z,0
2022-10-04T01:36:16.136Z,0
2022-10-04T01:37:22.316Z,0
2022-10-04T01:38:28.467Z,0
2022-10-04T01:39:34.650Z,0
2022-10-04T01:40:40.810Z,0
2022-10-04T01:41:46.995Z,0
2022-10-04T01:42:53.163Z,0
2022-10-04T01:43:58.328Z,0
2022-10-04T01:45:04.499Z,0
2022-10-04T01:46:10.680Z,0
2022-10-04T01:47:16.856Z,0
2022-10-04T01:48:23.015Z,0
2022-10-04T01:49:29.183Z,0
2022-10-04T01:50:35.356Z,0
2022-10-04T01:51:41.522Z,0
2022-10-04T01:52:47.686Z,0
2022-10-04T01:53:53.874Z,0
2022-10-04T01:55:00.044Z,0
2022-10-04T01:56:06.205Z,0
2022-10-04T01:57:12.378Z,0
2022-10-04T01:58:17.565Z,0
2022-10-04T01:59:23.758Z,0
2022-10-04T02:00:29.903Z,0
2022-10-04T02:01:36.095Z,0
2022-10-04T02:02:42.250Z,0
2022-10-04T02:03:48.410Z,0
2022-10-04T02:04:54.572Z,0
2022-10-04T02:06:00.745Z,0
2022-10-04T02:07:06.923Z,0
2022-10-04T02:08:13.183Z,0
2022-10-04T02:09:19.304Z,0
2022-10-04T02:10:25.423Z,0
2022-10-04T02:11:31.612Z,0
2022-10-04T02:12:36.776Z,0
2022-10-04T02:13:42.946Z,0
2022-10-04T02:14:49.130Z,0
2022-10-04T02:15:55.294Z,0
2022-10-04T02:17:01.481Z,0
2022-10-04T02:18:07.687Z,0
2022-10-04T02:19:12.834Z,0
2022-10-04T02:20:18.985Z,0
2022-10-04T02:21:25.157Z,0
2022-10-04T02:22:31.335Z,0
2022-10-04T02:23:37.494Z,0
2022-10-04T02:24:43.681Z,0
2022-10-04T02:25:49.835Z,0
2022-10-04T02:26:56.018Z,0
2022-10-04T02:28:02.177Z,0
2022-10-04T02:29:08.335Z,0
2022-10-04T02:30:14.572Z,0
2022-10-04T02:31:20.684Z,0
2022-10-04T02:32:26.863Z,0
2022-10-04T02:34:38.219Z,0
2022-10-04T02:35:44.379Z,0
2022-10-04T02:36:50.545Z,0
2022-10-04T02:37:56.720Z,0
2022-10-04T02:39:02.888Z,0
2022-10-04T02:40:09.048Z,0
2022-10-04T02:41:15.220Z,0
2022-10-04T02:42:21.403Z,0
2022-10-04T02:43:27.595Z,0
2022-10-04T02:44:33.743Z,0
2022-10-04T02:45:39.972Z,0
2022-10-04T02:46:46.077Z,0
2022-10-04T02:47:51.354Z,0
2022-10-04T02:48:57.444Z,0
2022-10-04T02:50:03.610Z,0
2022-10-04T02:51:09.783Z,0
2022-10-04T02:52:15.941Z,0
2022-10-04T02:53:22.145Z,0
2022-10-04T02:54:28.284Z,0
2022-10-04T02:55:34.445Z,0
2022-10-04T02:56:40.612Z,0
2022-10-04T02:57:46.803Z,0
2022-10-04T02:58:52.983Z,0
2022-10-04T02:59:59.124Z,0
2022-10-04T03:01:05.337Z,0
2022-10-04T03:02:10.494Z,0
2022-10-04T03:03:16.658Z,0
2022-10-04T03:04:22.822Z,0
2022-10-04T03:05:29.003Z,0
2022-10-04T03:06:35.181Z,0
2022-10-04T03:07:41.402Z,0
2022-10-04T03:08:47.502Z,0
2022-10-04T03:09:53.676Z,0
2022-10-04T03:10:59.840Z,0
2022-10-04T03:12:06.011Z,0
2022-10-04T03:13:12.189Z,0
2022-10-04T03:14:18.437Z,0
2022-10-04T03:15:24.526Z,0
2022-10-04T03:16:29.729Z,0
2022-10-04T03:17:35.879Z,0
2022-10-04T03:18:42.077Z,0
2022-10-04T03:19:48.214Z,0
2022-10-04T03:20:54.398Z,0
2022-10-04T03:22:00.566Z,0
2022-10-04T03:23:06.775Z,0
2022-10-04T03:24:12.901Z,0
2022-10-04T03:25:19.062Z,0
2022-10-04T03:26:25.355Z,0
2022-10-04T03:27:31.424Z,0
2022-10-04T03:28:37.579Z,0
2022-10-04T03:29:43.806Z,0
2022-10-04T03:30:48.946Z,0
2022-10-04T03:31:55.102Z,0
2022-10-04T03:33:01.291Z,0
2022-10-04T03:34:07.529Z,0
2022-10-04T03:35:13.604Z,0
2022-10-04T03:36:19.778Z,0
2022-10-04T03:37:25.969Z,0
2022-10-04T03:38:32.182Z,0
2022-10-04T03:39:38.352Z,0
2022-10-04T03:40:44.504Z,0
2022-10-04T03:41:50.636Z,0
2022-10-04T03:42:56.791Z,0
2022-10-04T03:44:02.981Z,0
2022-10-04T03:45:08.156Z,0
2022-10-04T03:46:14.329Z,0
2022-10-04T03:47:20.499Z,0
2022-10-04T03:48:26.706Z,0
2022-10-04T03:49:32.836Z,0
2022-10-04T03:50:39.023Z,0
2022-10-04T03:51:45.171Z,0
2022-10-04T03:52:51.355Z,0
2022-10-04T03:53:57.525Z,0
2022-10-04T03:55:03.680Z,0
2022-10-04T03:56:09.864Z,0
2022-10-04T03:57:16.032Z,0
2022-10-04T03:58:22.191Z,0
2022-10-04T03:59:27.386Z,0
2022-10-04T04:00:33.563Z,0
2022-10-04T04:01:39.718Z,0
2022-10-04T04:02:45.910Z,0
2022-10-04T04:03:52.069Z,0
2022-10-04T04:04:58.241Z,0
2022-10-04T04:06:04.409Z,0
2022-10-04T04:07:10.578Z,0
2022-10-04T04:08:16.779Z,0
2022-10-04T04:09:22.921Z,0
2022-10-04T04:10:29.090Z,0
2022-10-04T04:11:35.262Z,0
2022-10-04T04:12:41.428Z,0
2022-10-04T04:13:46.626Z,0
2022-10-04T04:14:52.780Z,0
2022-10-04T04:15:58.961Z,0
2022-10-04T04:17:05.135Z,0
2022-10-04T04:18:11.286Z,0
2022-10-04T04:19:17.451Z,0
2022-10-04T04:20:23.635Z,0
2022-10-04T04:21:29.808Z,0
2022-10-04T04:22:35.963Z,0
2022-10-04T04:23:42.140Z,0
2022-10-04T04:24:48.319Z,0
2022-10-04T04:25:54.483Z,0
2022-10-04T04:27:00.642Z,0
2022-10-04T04:28:05.838Z,0
2022-10-04T04:29:12.002Z,0
2022-10-04T04:30:18.237Z,0
2022-10-04T04:31:24.354Z,0
2022-10-04T04:32:30.528Z,0
2022-10-04T04:33:36.688Z,0
2022-10-04T04:34:42.861Z,0
2022-10-04T04:35:49.017Z,0
2022-10-04T04:36:55.189Z,0
2022-10-04T04:38:01.388Z,0
2022-10-04T04:39:07.566Z,0
2022-10-04T04:40:13.715Z,0
2022-10-04T04:41:19.889Z,0
2022-10-04T04:42:25.063Z,0
2022-10-04T04:43:31.226Z,0
2022-10-04T04:44:37.424Z,0
2022-10-04T04:45:43.567Z,0
2022-10-04T04:46:49.745Z,0
2022-10-04T04:47:55.904Z,0
2022-10-04T04:49:02.083Z,0
2022-10-04T04:50:08.299Z,0
2022-10-04T04:51:14.435Z,0
2022-10-04T04:52:20.605Z,0
2022-10-04T04:53:26.757Z,0
2022-10-04T04:54:32.950Z,0
2022-10-04T04:55:39.108Z,0
2022-10-04T04:56:44.290Z,0
2022-10-04T04:57:50.462Z,0
2022-10-04T04:58:56.635Z,0
2022-10-04T05:00:02.797Z,0
2022-10-04T05:01:08.978Z,4
2022-10-04T05:02:15.153Z,4
2022-10-04T05:03:21.302Z,0
2022-10-04T05:04:27.500Z,4
2022-10-04T05:05:33.642Z,8
2022-10-04T05:06:39.813Z,4
2022-10-04T05:07:45.979Z,8
2022-10-04T05:08:52.168Z,8
2022-10-04T05:09:58.334Z,12
2022-10-04T05:11:03.524Z,12
2022-10-04T05:12:09.715Z,20
2022-10-04T05:13:15.844Z,24
2022-10-04T05:14:22.040Z,28
2022-10-04T05:15:28.207Z,32
2022-10-04T05:16:34.372Z,36
2022-10-04T05:17:40.602Z,44
2022-10-04T05:18:46.758Z,56
2022-10-04T05:19:52.879Z,64
2022-10-04T05:20:59.049Z,80
2022-10-04T05:22:05.202Z,92
2022-10-04T05:23:11.397Z,108
2022-10-04T05:24:17.565Z,128
2022-10-04T05:25:22.736Z,148
2022-10-04T05:26:28.921Z,172
2022-10-04T05:27:35.087Z,196
2022-10-04T05:28:41.290Z,224
2022-10-04T05:29:47.418Z,248
2022-10-04T05:30:53.591Z,272
2022-10-04T05:33:05.951Z,332
2022-10-04T05:34:12.132Z,372
2022-10-04T05:35:18.296Z,416
2022-10-04T05:36:24.431Z,468
2022-10-04T05:37:30.620Z,520
2022-10-04T05:38:36.783Z,576
2022-10-04T05:39:41.972Z,636
2022-10-04T05:40:48.133Z,708
2022-10-04T05:41:54.317Z,784
2022-10-04T05:43:00.515Z,868
2022-10-04T05:44:06.689Z,956
2022-10-04T05:45:12.806Z,1056
2022-10-04T05:46:18.994Z,1156
2022-10-04T05:47:25.165Z,1260
2022-10-04T05:48:31.338Z,1376
2022-10-04T05:49:37.498Z,1488
2022-10-04T05:50:43.676Z,1592
2022-10-04T05:51:49.843Z,1696
2022-10-04T05:52:56.013Z,1792
2022-10-04T05:54:01.304Z,1888
2022-10-04T05:55:07.384Z,1996
2022-10-04T05:56:13.636Z,2096
2022-10-04T05:57:19.716Z,2180
2022-10-04T05:58:25.879Z,2260
2022-10-04T06:00:38.214Z,2408
2022-10-04T06:01:43.424Z,2492
2022-10-04T06:02:49.584Z,2588
2022-10-04T06:03:55.737Z,2696
2022-10-04T06:05:01.917Z,2800
2022-10-04T06:06:08.111Z,2912
2022-10-04T06:07:14.293Z,3012
2022-10-04T06:08:20.434Z,3140
2022-10-04T06:09:26.597Z,3284
2022-10-04T06:10:32.807Z,3420
2022-10-04T06:11:39.048Z,3572
2022-10-04T06:12:45.131Z,3720
2022-10-04T06:13:51.274Z,3844
2022-10-04T06:14:57.443Z,3944
2022-10-04T06:16:02.624Z,4048
2022-10-04T06:17:08.801Z,4160
2022-10-04T06:18:15.031Z,4232
2022-10-04T06:19:21.160Z,4308
2022-10-04T06:20:27.309Z,4368
2022-10-04T06:21:33.568Z,4444
2022-10-04T06:22:39.655Z,4512
2022-10-04T06:23:45.841Z,4552
2022-10-04T06:24:51.975Z,4596
2022-10-04T06:25:58.159Z,4660
2022-10-04T06:27:04.359Z,4712
2022-10-04T06:28:10.524Z,4728
2022-10-04T06:29:16.648Z,4756
2022-10-04T06:30:21.920Z,4840
2022-10-04T06:31:28.017Z,4952
2022-10-04T06:32:34.180Z,5068
2022-10-04T06:33:40.350Z,5192
2022-10-04T06:34:46.515Z,5348
2022-10-04T06:35:52.682Z,5548
2022-10-04T06:36:58.846Z,5692
2022-10-04T06:38:05.102Z,5848
2022-10-04T06:39:11.197Z,6064
2022-10-04T06:40:17.376Z,6264
2022-10-04T06:41:23.553Z,6412
2022-10-04T06:42:29.699Z,6544
2022-10-04T06:43:35.892Z,6748
2022-10-04T06:44:41.053Z,7036
2022-10-04T06:45:47.223Z,7336
2022-10-04T06:46:53.413Z,7656
2022-10-04T06:47:59.581Z,7972
2022-10-04T06:49:05.786Z,8224
2022-10-04T06:50:12.010Z,8436
2022-10-04T06:51:18.122Z,8616
2022-10-04T06:52:24.254Z,8748
2022-10-04T06:53:30.419Z,8864
2022-10-04T06:54:36.605Z,8908
2022-10-04T06:55:42.754Z,8828
2022-10-04T06:56:49.022Z,8716
2022-10-04T06:57:55.092Z,8620
2022-10-04T06:59:00.304Z,8552
2022-10-04T07:00:06.466Z,8576
2022-10-04T07:01:12.687Z,8572
2022-10-04T07:02:18.814Z,8496
2022-10-04T07:03:25.021Z,8604
2022-10-04T07:04:31.137Z,8504
2022-10-04T07:05:37.310Z,8620
2022-10-04T07:06:43.485Z,8680
2022-10-04T07:07:49.660Z,8768
2022-10-04T07:08:55.827Z,9012
2022-10-04T07:10:02.023Z,9244
2022-10-04T07:11:08.156Z,9488
2022-10-04T07:12:14.369Z,9724
2022-10-04T07:13:20.552Z,10092
2022-10-04T07:14:25.669Z,10656
2022-10-04T07:15:31.852Z,11188
2022-10-04T07:16:38.013Z,11348
2022-10-04T07:17:44.180Z,11520
2022-10-04T07:18:50.371Z,11580
2022-10-04T07:19:56.543Z,11984
2022-10-04T07:21:02.729Z,12068
2022-10-04T07:22:08.930Z,12324
2022-10-04T07:23:15.065Z,12716
2022-10-04T07:24:21.265Z,12932
2022-10-04T07:25:27.428Z,13860
2022-10-04T07:26:33.624Z,15748
2022-10-04T07:27:39.722Z,17344
2022-10-04T07:28:44.884Z,16484
2022-10-04T07:29:51.068Z,17888
2022-10-04T07:30:57.232Z,16260
2022-10-04T07:32:03.411Z,15832
2022-10-04T07:33:09.572Z,13892
2022-10-04T07:34:15.749Z,12800
2022-10-04T07:35:21.923Z,12204
2022-10-04T07:36:28.073Z,12244
2022-10-04T07:37:34.297Z,12368
2022-10-04T07:38:40.408Z,12560
2022-10-04T07:39:46.638Z,12644
2022-10-04T07:40:52.783Z,12660
2022-10-04T07:41:58.959Z,12716
2022-10-04T07:43:04.174Z,12680
2022-10-04T07:44:10.291Z,12936
2022-10-04T07:45:16.454Z,13236
2022-10-04T07:46:22.674Z,13084
2022-10-04T07:47:28.783Z,12848
2022-10-04T07:48:34.991Z,12640
2022-10-04T07:49:41.201Z,12512
2022-10-04T07:50:47.307Z,12368
2022-10-04T07:51:53.480Z,12564
2022-10-04T07:52:59.673Z,12308
2022-10-04T07:54:05.835Z,12300
2022-10-04T07:55:12.066Z,12224
2022-10-04T07:56:18.141Z,11840
2022-10-04T07:57:23.342Z,11600
2022-10-04T07:58:29.537Z,11464
2022-10-04T07:59:35.682Z,11620
2022-10-04T08:00:41.843Z,11992
2022-10-04T08:01:48.052Z,12224
2022-10-04T08:02:54.280Z,12260
2022-10-04T08:04:00.365Z,11880
2022-10-04T08:05:06.519Z,11448
2022-10-04T08:06:12.727Z,11744
2022-10-04T08:07:18.989Z,12320
2022-10-04T08:08:25.045Z,12632
2022-10-04T08:09:31.225Z,12516
2022-10-04T08:10:37.370Z,13340
2022-10-04T08:11:42.699Z,14900
2022-10-04T08:12:48.731Z,15564
2022-10-04T08:13:54.900Z,17920
2022-10-04T08:15:01.132Z,18560
2022-10-04T08:16:07.283Z,18912
2022-10-04T08:17:13.483Z,21792
2022-10-04T08:18:19.581Z,21344
2022-10-04T08:19:25.781Z,21312
2022-10-04T08:20:31.902Z,21248
2022-10-04T08:21:38.094Z,22720
2022-10-04T08:22:44.315Z,24576
2022-10-04T08:23:50.418Z,26592
2022-10-04T08:24:56.596Z,31904
2022-10-04T08:26:01.825Z,26816
2022-10-04T08:27:07.974Z,23584
2022-10-04T08:28:14.108Z,20544
2022-10-04T08:29:20.345Z,20960
2022-10-04T08:30:26.495Z,19200
2022-10-04T08:31:32.637Z,19008
2022-10-04T08:32:38.797Z,18304
2022-10-04T08:33:44.973Z,18016
2022-10-04T08:34:51.123Z,18464
2022-10-04T08:35:57.302Z,16332
2022-10-04T08:37:03.540Z,17568
2022-10-04T08:38:09.652Z,16408
2022-10-04T08:39:15.877Z,16336
2022-10-04T08:40:21.010Z,14508
2022-10-04T08:41:27.177Z,14036
2022-10-04T08:42:33.330Z,15556
2022-10-04T08:43:39.498Z,16532
2022-10-04T08:44:45.676Z,15964
2022-10-04T08:45:51.934Z,23232
2022-10-04T08:46:58.029Z,22784
2022-10-04T08:48:04.213Z,16264
2022-10-04T08:49:10.413Z,18048
2022-10-04T08:50:16.512Z,20288
2022-10-04T08:51:22.676Z,20640
2022-10-04T08:52:28.879Z,17472
2022-10-04T08:53:35.024Z,17952
2022-10-04T08:54:40.337Z,18048
2022-10-04T08:55:46.400Z,17664
2022-10-04T08:56:52.538Z,17440
2022-10-04T08:57:58.710Z,18208
2022-10-04T08:59:04.887Z,18720
2022-10-04T09:00:11.083Z,17824
2022-10-04T09:01:17.243Z,19872
2022-10-04T09:02:23.400Z,29888
2022-10-04T09:03:29.556Z,36992
2022-10-04T09:04:35.723Z,46592
2022-10-04T09:05:41.896Z,45408
2022-10-04T09:06:48.089Z,41568
2022-10-04T09:07:54.262Z,61376
2022-10-04T09:08:59.451Z,54592
2022-10-04T09:10:05.599Z,45952
2022-10-04T09:11:11.805Z,47488
2022-10-04T09:12:17.932Z,48320
2022-10-04T09:13:24.153Z,44224
2022-10-04T09:14:30.264Z,41408
2022-10-04T09:15:36.434Z,45728
2022-10-04T09:16:42.737Z,44288
2022-10-04T09:17:48.791Z,51712
2022-10-04T09:18:54.955Z,53696
2022-10-04T09:20:01.230Z,50368
2022-10-04T09:21:07.312Z,47648
2022-10-04T09:22:13.450Z,47808
2022-10-04T09:23:18.659Z,52224
2022-10-04T09:24:24.843Z,55808
2022-10-04T09:25:30.980Z,51264
2022-10-04T09:26:37.312Z,44928
2022-10-04T09:27:43.317Z,40352
2022-10-04T09:28:49.519Z,38112
2022-10-04T09:29:55.684Z,33248
2022-10-04T09:31:01.830Z,35360
2022-10-04T09:32:07.997Z,38176
2022-10-04T09:33:14.167Z,33664
2022-10-04T09:34:20.364Z,35456
2022-10-04T09:35:26.560Z,37568
2022-10-04T09:36:32.783Z,35200
2022-10-04T09:37:38.874Z,34912
2022-10-04T09:38:44.041Z,36288
2022-10-04T09:39:50.210Z,46016
2022-10-04T09:40:56.425Z,53504
2022-10-04T09:42:02.566Z,54528
2022-10-04T09:43:07.731Z,56928
2022-10-04T09:44:13.901Z,63168
2022-10-04T09:45:20.061Z,1568
2022-10-04T09:46:26.233Z,63968
2022-10-04T09:47:32.410Z,1088
2022-10-04T09:48:38.617Z,1024
2022-10-04T09:49:44.751Z,0
2022-10-04T09:50:50.940Z,64384
2022-10-04T09:51:57.076Z,63648
2022-10-04T09:53:03.254Z,62016
2022-10-04T09:54:09.552Z,60832
2022-10-04T09:55:15.645Z,59264
2022-10-04T09:56:21.878Z,54976
2022-10-04T09:57:27.045Z,55488
2022-10-04T09:58:33.156Z,52256
2022-10-04T09:59:39.342Z,50176
2022-10-04T10:00:45.479Z,56096
2022-10-04T10:01:51.627Z,59904
2022-10-04T10:02:57.807Z,54560
2022-10-04T10:04:04.010Z,55136
2022-10-04T10:05:10.130Z,64704
2022-10-04T10:06:16.329Z,64064
2022-10-04T10:07:22.580Z,60608
2022-10-04T10:08:28.643Z,62144
2022-10-04T10:09:34.807Z,64000
2022-10-04T10:10:40.979Z,1920
2022-10-04T10:11:46.267Z,5408
2022-10-04T10:12:52.351Z,3808
2022-10-04T10:13:58.567Z,4224
2022-10-04T10:15:04.706Z,64224
2022-10-04T10:16:10.840Z,63488
2022-10-04T10:17:17.169Z,58656
2022-10-04T10:18:23.217Z,62656
2022-10-04T10:19:29.415Z,3072
2022-10-04T10:20:35.551Z,6752
2022-10-04T10:21:41.749Z,5216
2022-10-04T10:22:47.893Z,8480
2022-10-04T10:23:54.077Z,13856
2022-10-04T10:25:00.238Z,14272
2022-10-04T10:26:05.412Z,14720
2022-10-04T10:27:11.606Z,13856
2022-10-04T10:28:17.726Z,11008
2022-10-04T10:29:23.904Z,9632
2022-10-04T10:30:30.081Z,7776
2022-10-04T10:32:42.406Z,5376
2022-10-04T10:33:48.592Z,4544
2022-10-04T10:34:54.774Z,5280
2022-10-04T10:36:00.914Z,4928
2022-10-04T10:37:07.095Z,4928
2022-10-04T10:38:13.286Z,4736
2022-10-04T10:39:19.415Z,4800
2022-10-04T10:40:24.606Z,2080
2022-10-04T10:41:30.852Z,2016
2022-10-04T10:42:36.975Z,61312
2022-10-04T10:43:43.112Z,1696
2022-10-04T10:45:55.557Z,1504
2022-10-04T10:47:01.625Z,1504
2022-10-04T10:48:07.782Z,1856
2022-10-04T10:49:13.954Z,2144
2022-10-04T10:50:20.126Z,2816
2022-10-04T10:51:26.309Z,1824
2022-10-04T10:52:32.464Z,3744
2022-10-04T10:53:38.641Z,5472
2022-10-04T10:54:43.815Z,6720
2022-10-04T10:55:49.988Z,6144
2022-10-04T10:56:56.176Z,6528
2022-10-04T10:58:02.338Z,3520
2022-10-04T10:59:08.513Z,3072
2022-10-04T11:00:14.676Z,3168
2022-10-04T11:01:20.847Z,6016
2022-10-04T11:02:27.076Z,7008
2022-10-04T11:03:33.217Z,8032
2022-10-04T11:04:39.361Z,7392
2022-10-04T11:05:45.510Z,9248
2022-10-04T11:06:51.719Z,10080
2022-10-04T11:07:57.879Z,64672
2022-10-04T11:09:03.049Z,6400
2022-10-04T11:10:09.303Z,7136
2022-10-04T11:11:15.387Z,8576
2022-10-04T11:12:21.564Z,10080
2022-10-04T11:13:27.747Z,10144
2022-10-04T11:14:33.890Z,11488
2022-10-04T11:15:40.140Z,13280
2022-10-04T11:16:46.236Z,13600
2022-10-04T11:17:52.415Z,12704
2022-10-04T11:18:58.602Z,10656
2022-10-04T11:20:04.734Z,9248
2022-10-04T11:21:10.901Z,55296
2022-10-04T11:22:17.078Z,63520
2022-10-04T11:23:22.295Z,12416
2022-10-04T11:24:28.524Z,7904
2022-10-04T11:25:34.599Z,36384
2022-10-04T11:26:40.876Z,4640
2022-10-04T11:27:46.952Z,63808
2022-10-04T11:28:53.159Z,65088
2022-10-04T11:29:59.275Z,62944
2022-10-04T11:31:05.453Z,59584
2022-10-04T11:32:11.680Z,17792
2022-10-04T11:33:17.792Z,21984
2022-10-04T11:34:23.970Z,46592
2022-10-04T11:35:30.160Z,59680
2022-10-04T11:36:36.519Z,64544
2022-10-04T11:37:42.465Z,35360
2022-10-04T11:38:47.669Z,10496
2022-10-04T11:39:53.895Z,10236
2022-10-04T11:41:00.004Z,18144
2022-10-04T11:42:06.168Z,24576
2022-10-04T11:43:12.318Z,10704
2022-10-04T11:44:18.525Z,21088
2022-10-04T11:45:24.704Z,61824
2022-10-04T11:46:30.837Z,62400
2022-10-04T11:47:37.077Z,60288
2022-10-04T11:48:43.240Z,59360
2022-10-04T11:49:49.403Z,59520
2022-10-04T11:50:55.539Z,54496
2022-10-04T11:52:01.692Z,58272
2022-10-04T11:53:06.863Z,58624
2022-10-04T11:54:13.061Z,55872
2022-10-04T11:55:19.223Z,51680
2022-10-04T11:56:25.375Z,54208
2022-10-04T11:57:31.570Z,56128
2022-10-04T11:58:37.733Z,39296
2022-10-04T11:59:43.898Z,39264
2022-10-04T12:00:50.123Z,46752
2022-10-04T12:01:56.277Z,52864
2022-10-04T12:03:02.408Z,48256
2022-10-04T12:04:08.563Z,52768
2022-10-04T12:05:14.761Z,51872
2022-10-04T12:06:20.909Z,53280
2022-10-04T12:07:26.104Z,56864
2022-10-04T12:08:32.268Z,53632
2022-10-04T12:09:38.478Z,57184
2022-10-04T12:10:44.641Z,56160
2022-10-04T12:11:50.763Z,55872
2022-10-04T12:12:56.939Z,54528
2022-10-04T12:14:03.125Z,55392
2022-10-04T12:15:09.285Z,53568
2022-10-04T12:16:15.485Z,49024
2022-10-04T12:17:21.618Z,51392
2022-10-04T12:18:27.828Z,50656
2022-10-04T12:19:33.967Z,50016
2022-10-04T12:20:40.146Z,54592
2022-10-04T12:21:45.332Z,54272
2022-10-04T12:22:51.483Z,48544
2022-10-04T12:23:57.644Z,46912
2022-10-04T12:25:03.864Z,45888
2022-10-04T12:26:10.019Z,50176
2022-10-04T12:27:16.212Z,52736
2022-10-04T12:28:22.349Z,52000
2022-10-04T12:29:28.522Z,49664
2022-10-04T12:30:34.687Z,47424
2022-10-04T12:31:40.836Z,47488
2022-10-04T12:32:47.039Z,46208
2022-10-04T12:33:53.180Z,45408
2022-10-04T12:34:59.355Z,46208
2022-10-04T12:36:05.598Z,46464
2022-10-04T12:37:11.850Z,49504
2022-10-04T12:38:16.905Z,49792
2022-10-04T12:39:23.047Z,49568
2022-10-04T12:40:29.207Z,49824
2022-10-04T12:41:35.380Z,50432
2022-10-04T12:42:41.591Z,50400
2022-10-04T12:43:47.745Z,50304
2022-10-04T12:44:53.924Z,51296
2022-10-04T12:46:00.064Z,51680
2022-10-04T12:47:06.347Z,51776
2022-10-04T12:48:12.398Z,52640
2022-10-04T12:49:18.623Z,52640
2022-10-04T12:50:24.749Z,52224
2022-10-04T12:51:30.906Z,51424
2022-10-04T12:52:36.127Z,48768
2022-10-04T12:53:42.363Z,47104
2022-10-04T12:54:48.435Z,46976
2022-10-04T12:55:54.703Z,46880
2022-10-04T12:57:00.820Z,48128
2022-10-04T12:58:07.004Z,50368
2022-10-04T12:59:13.115Z,54208
2022-10-04T13:00:19.268Z,55296
2022-10-04T13:01:25.465Z,52608
2022-10-04T13:02:31.617Z,50464
2022-10-04T13:03:37.806Z,50464
2022-10-04T13:04:43.985Z,49952
2022-10-04T13:05:50.132Z,47904
2022-10-04T13:06:55.298Z,46304
2022-10-04T13:08:01.542Z,46464
2022-10-04T13:10:13.915Z,48736
2022-10-04T13:11:20.064Z,45984
2022-10-04T13:12:26.213Z,43808
2022-10-04T13:13:32.353Z,44320
2022-10-04T13:14:38.492Z,43424
2022-10-04T13:15:44.678Z,44064
2022-10-04T13:16:50.836Z,42400
2022-10-04T13:17:57.005Z,43232
2022-10-04T13:19:03.181Z,43104
2022-10-04T13:20:09.347Z,40800
2022-10-04T13:21:14.523Z,39904
2022-10-04T13:22:20.714Z,40448
2022-10-04T13:23:26.937Z,39712
2022-10-04T13:24:32.096Z,37632
2022-10-04T13:25:38.227Z,35936
2022-10-04T13:26:44.398Z,35456
2022-10-04T13:27:50.633Z,36224
2022-10-04T13:28:56.747Z,37696
2022-10-04T13:30:02.938Z,37408
2022-10-04T13:31:09.087Z,36352
2022-10-04T13:32:15.248Z,35168
2022-10-04T13:33:21.416Z,38400
2022-10-04T13:34:27.607Z,42944
2022-10-04T13:35:33.757Z,46272
2022-10-04T13:36:39.950Z,37408
2022-10-04T13:37:46.110Z,14876
2022-10-04T13:38:51.273Z,10876
2022-10-04T13:39:57.461Z,10376
2022-10-04T13:41:03.622Z,10028
2022-10-04T13:42:09.782Z,9712
2022-10-04T13:43:16.110Z,9556
2022-10-04T13:44:22.242Z,9352
2022-10-04T13:45:28.296Z,9120
2022-10-04T13:46:34.463Z,8964
2022-10-04T13:47:40.710Z,8896
2022-10-04T13:48:46.833Z,8852
2022-10-04T13:49:52.982Z,8792
2022-10-04T13:50:59.129Z,8708
2022-10-04T13:52:05.382Z,8704
2022-10-04T13:53:10.538Z,8652
2022-10-04T13:54:16.656Z,8556
2022-10-04T13:55:22.829Z,8476
2022-10-04T13:56:29.029Z,8436
2022-10-04T13:57:35.211Z,8408
2022-10-04T13:58:41.437Z,8376
2022-10-04T13:59:47.670Z,8392
2022-10-04T14:00:53.731Z,8388
2022-10-04T14:01:59.940Z,8316
2022-10-04T14:03:06.025Z,8180
2022-10-04T14:04:12.242Z,8084
2022-10-04T14:05:18.353Z,8060
2022-10-04T14:06:24.558Z,8000
2022-10-04T14:07:29.706Z,7944
2022-10-04T14:08:35.875Z,7956
2022-10-04T14:09:42.059Z,7936
2022-10-04T14:10:48.247Z,7884
2022-10-04T14:11:54.540Z,7880
2022-10-04T14:13:00.610Z,7976
2022-10-04T14:14:06.758Z,8060
2022-10-04T14:15:12.900Z,8224
2022-10-04T14:16:19.063Z,8296
2022-10-04T14:17:25.267Z,8208
2022-10-04T14:18:31.433Z,7976
2022-10-04T14:19:37.580Z,7880
2022-10-04T14:20:43.803Z,7764
2022-10-04T14:21:48.942Z,7572
2022-10-04T14:22:55.090Z,7488
2022-10-04T14:24:01.278Z,7520
2022-10-04T14:25:07.441Z,7604
2022-10-04T14:26:13.618Z,7664
2022-10-04T14:27:19.927Z,7656
2022-10-04T14:28:25.995Z,7464
2022-10-04T14:29:32.133Z,7392
2022-10-04T14:30:38.330Z,7052
2022-10-04T14:31:44.470Z,7252
2022-10-04T14:32:50.726Z,7596
2022-10-04T14:33:56.819Z,8424
2022-10-04T14:35:02.965Z,7988
2022-10-04T14:36:09.123Z,7468
2022-10-04T14:37:14.442Z,7464
2022-10-04T14:38:20.566Z,7704
2022-10-04T14:39:26.745Z,8328
2022-10-04T14:40:32.878Z,7904
2022-10-04T14:41:39.154Z,7232
2022-10-04T14:42:45.267Z,6876
2022-10-04T14:43:51.394Z,7104
2022-10-04T14:44:57.553Z,7204
2022-10-04T14:46:03.682Z,6748
2022-10-04T14:47:09.879Z,6648
2022-10-04T14:48:16.002Z,6708
2022-10-04T14:49:22.188Z,6920
2022-10-04T14:50:28.359Z,6016
2022-10-04T14:51:33.719Z,4600
2022-10-04T14:52:39.716Z,3804
2022-10-04T14:53:45.984Z,3716
2022-10-04T14:54:52.108Z,3728
2022-10-04T14:55:58.251Z,3932
2022-10-04T14:57:04.382Z,4144
2022-10-04T14:58:10.608Z,3984
2022-10-04T14:59:16.716Z,3632
2022-10-04T15:00:22.890Z,3552
2022-10-04T15:01:29.113Z,3524
2022-10-04T15:02:35.235Z,3496
2022-10-04T15:03:41.447Z,3468
2022-10-04T15:04:47.849Z,3436
2022-10-04T15:05:52.746Z,3404
2022-10-04T15:06:58.917Z,3364