createdAt,value
2018-05-08T00:00:06.543Z,18.19
2018-05-08T00:01:06.022Z,18.44
2018-05-08T00:02:05.771Z,18.44
2018-05-08T00:03:07.231Z,18.31
2018-05-08T00:04:06.417Z,18.06
2018-05-08T00:05:06.137Z,17.94
2018-05-08T00:06:05.905Z,18.12
2018-05-08T00:07:06.450Z,18.19
2018-05-08T00:08:05.885Z,18.06
2018-05-08T00:09:05.942Z,17.88
2018-05-08T00:10:06.746Z,17.75
2018-05-08T00:11:05.571Z,17.88
2018-05-08T00:12:06.290Z,18.19
2018-05-08T00:13:06.182Z,18.06
2018-05-08T00:14:06.168Z,17.81
2018-05-08T00:15:05.455Z,17.56
2018-05-08T00:16:05.989Z,17.31
2018-05-08T00:17:05.655Z,17.12
2018-05-08T00:18:11.435Z,16.94
2018-05-08T00:19:05.533Z,16.94
2018-05-08T00:20:06.270Z,17.38
2018-05-08T00:21:05.928Z,17.50
2018-05-08T00:22:06.342Z,17.75
2018-05-08T00:23:06.336Z,17.81
2018-05-08T00:24:05.615Z,17.56
2018-05-08T00:25:06.567Z,17.56
2018-05-08T00:26:06.119Z,17.31
2018-05-08T00:27:06.517Z,17.38
2018-05-08T00:28:05.856Z,17.25
2018-05-08T00:29:05.974Z,17.31
2018-05-08T00:30:06.068Z,17.38
2018-05-08T00:31:06.090Z,17.44
2018-05-08T00:32:06.537Z,17.31
2018-05-08T00:33:06.052Z,17.31
2018-05-08T00:34:05.772Z,17.31
2018-05-08T00:35:06.437Z,17.06
2018-05-08T00:36:06.429Z,17.00
2018-05-08T00:37:06.264Z,17.06
2018-05-08T00:38:06.034Z,17.06
2018-05-08T00:39:06.247Z,17.19
2018-05-08T00:40:05.459Z,17.06
2018-05-08T00:41:06.037Z,16.88
2018-05-08T00:42:06.422Z,16.88
2018-05-08T00:43:06.328Z,16.62
2018-05-08T00:44:06.453Z,16.62
2018-05-08T00:45:06.016Z,16.75
2018-05-08T00:46:05.936Z,16.88
2018-05-08T00:47:06.091Z,17.06
2018-05-08T00:48:06.327Z,16.88
2018-05-08T00:49:10.785Z,16.69
2018-05-08T00:50:06.393Z,16.56
2018-05-08T00:51:06.077Z,16.25
2018-05-08T00:52:05.709Z,16.12
2018-05-08T00:53:06.335Z,16.12
2018-05-08T00:54:06.348Z,16.00
2018-05-08T00:55:05.938Z,16.06
2018-05-08T00:56:06.321Z,16.06
2018-05-08T00:57:05.773Z,16.19
2018-05-08T00:58:10.709Z,16.19
2018-05-08T00:59:05.962Z,16.06
2018-05-08T01:00:05.545Z,16.25
2018-05-08T01:01:06.183Z,16.31
2018-05-08T01:02:05.738Z,16.31
2018-05-08T01:03:05.805Z,16.31
2018-05-08T01:04:05.946Z,16.31
2018-05-08T01:05:06.689Z,16.25
2018-05-08T01:06:06.248Z,16.12
2018-05-08T01:07:06.230Z,16.06
2018-05-08T01:08:06.165Z,15.94
2018-05-08T01:09:06.173Z,15.94
2018-05-08T01:10:05.526Z,15.88
2018-05-08T01:11:05.700Z,15.94
2018-05-08T01:12:11.285Z,15.88
2018-05-08T01:13:05.854Z,15.94
2018-05-08T01:14:06.060Z,15.69
2018-05-08T01:15:06.167Z,15.56
2018-05-08T01:16:06.330Z,15.50
2018-05-08T01:17:06.506Z,15.38
2018-05-08T01:18:06.332Z,15.38
2018-05-08T01:19:06.028Z,15.44
2018-05-08T01:20:05.625Z,15.62
2018-05-08T01:21:06.339Z,15.69
2018-05-08T01:22:05.937Z,15.75
2018-05-08T01:23:06.288Z,15.88
2018-05-08T01:24:06.062Z,15.94
2018-05-08T01:25:06.062Z,15.94
2018-05-08T01:26:10.709Z,15.81
2018-05-08T01:27:06.213Z,16.19
2018-05-08T01:28:05.450Z,16.25
2018-05-08T01:29:06.166Z,16.19
2018-05-08T01:30:06.937Z,16.25
2018-05-08T01:31:05.705Z,16.06
2018-05-08T01:32:06.265Z,15.94
2018-05-08T01:33:05.854Z,16.06
2018-05-08T01:34:06.283Z,16.12
2018-05-08T01:35:07.048Z,16.00
2018-05-08T01:36:06.038Z,16.38
2018-05-08T01:37:06.415Z,16.56
2018-05-08T01:38:06.107Z,16.44
2018-05-08T01:39:06.479Z,16.38
2018-05-08T01:40:06.608Z,16.31
2018-05-08T01:41:06.760Z,16.19
2018-05-08T01:42:07.135Z,16.25
2018-05-08T01:43:05.771Z,16.38
2018-05-08T01:44:06.509Z,16.31
2018-05-08T01:45:10.774Z,16.25
2018-05-08T01:46:06.447Z,16.12
2018-05-08T01:47:05.935Z,16.12
2018-05-08T01:48:05.993Z,16.06
2018-05-08T01:49:05.702Z,16.19
2018-05-08T01:50:05.693Z,16.12
2018-05-08T01:51:06.489Z,16.25
2018-05-08T01:52:11.610Z,16.25
2018-05-08T01:53:06.277Z,16.12
2018-05-08T01:54:06.143Z,15.94
2018-05-08T01:55:10.880Z,15.88
2018-05-08T01:56:06.495Z,15.88
2018-05-08T01:57:06.021Z,15.81
2018-05-08T01:58:06.423Z,15.81
2018-05-08T01:59:05.929Z,15.75
2018-05-08T02:00:06.246Z,15.69
2018-05-08T02:01:05.978Z,15.81
2018-05-08T02:02:10.625Z,15.88
2018-05-08T02:03:06.215Z,15.69
2018-05-08T02:04:06.250Z,15.69
2018-05-08T02:05:10.964Z,15.62
2018-05-08T02:06:06.511Z,15.62
2018-05-08T02:07:06.271Z,15.56
2018-05-08T02:08:05.652Z,15.44
2018-05-08T02:09:06.426Z,15.38
2018-05-08T02:10:06.335Z,15.38
2018-05-08T02:11:06.273Z,15.38
2018-05-08T02:12:05.862Z,15.38
2018-05-08T02:13:06.111Z,15.44
2018-05-08T02:14:06.115Z,15.38
2018-05-08T02:15:06.567Z,15.31
2018-05-08T02:16:05.780Z,15.38
2018-05-08T02:17:06.179Z,15.31
2018-05-08T02:18:05.625Z,15.31
2018-05-08T02:19:06.654Z,15.31
2018-05-08T02:20:06.245Z,15.25
2018-05-08T02:21:10.689Z,15.19
2018-05-08T02:22:06.491Z,15.19
2018-05-08T02:23:05.451Z,15.12
2018-05-08T02:24:05.939Z,15.12
2018-05-08T02:25:06.586Z,15.62
2018-05-08T02:26:06.582Z,15.94
2018-05-08T02:27:05.881Z,16.00
2018-05-08T02:28:07.468Z,15.69
2018-05-08T02:29:06.686Z,15.56
2018-05-08T02:30:06.649Z,15.62
2018-05-08T02:31:06.151Z,15.88
2018-05-08T02:32:05.765Z,15.81
2018-05-08T02:33:05.860Z,15.62
2018-05-08T02:34:05.621Z,15.69
2018-05-08T02:35:06.632Z,15.69
2018-05-08T02:36:06.410Z,15.69
2018-05-08T02:37:06.354Z,15.75
2018-05-08T02:38:06.941Z,15.69
2018-05-08T02:39:06.168Z,15.69
2018-05-08T02:40:05.766Z,15.69
2018-05-08T02:41:05.782Z,15.56
2018-05-08T02:42:06.504Z,15.62
2018-05-08T02:43:05.543Z,15.88
2018-05-08T02:44:05.606Z,16.12
2018-05-08T02:45:05.854Z,16.12
2018-05-08T02:46:06.568Z,16.12
2018-05-08T02:47:05.697Z,16.06
2018-05-08T02:48:06.122Z,16.06
2018-05-08T02:49:06.028Z,16.06
2018-05-08T02:50:06.407Z,16.06
2018-05-08T02:51:05.627Z,16.06
2018-05-08T02:52:06.104Z,16.00
2018-05-08T02:53:11.192Z,16.06
2018-05-08T02:54:05.668Z,15.94
2018-05-08T02:55:05.740Z,15.88
2018-05-08T02:56:05.778Z,15.88
2018-05-08T02:57:10.656Z,15.75
2018-05-08T02:58:06.188Z,15.75
2018-05-08T02:59:05.850Z,15.75
2018-05-08T03:00:06.343Z,15.75
2018-05-08T03:01:06.254Z,15.62
2018-05-08T03:02:05.776Z,15.62
2018-05-08T03:03:06.746Z,15.56
2018-05-08T03:04:05.815Z,15.44
2018-05-08T03:05:06.597Z,15.38
2018-05-08T03:06:05.858Z,15.25
2018-05-08T03:07:06.330Z,15.38
2018-05-08T03:08:06.085Z,15.25
2018-05-08T03:09:06.502Z,15.62
2018-05-08T03:10:06.021Z,15.62
2018-05-08T03:11:05.632Z,15.75
2018-05-08T03:12:05.862Z,15.69
2018-05-08T03:13:06.186Z,15.62
2018-05-08T03:14:06.248Z,15.56
2018-05-08T03:15:06.544Z,15.56
2018-05-08T03:16:06.330Z,15.56
2018-05-08T03:17:05.935Z,15.62
2018-05-08T03:18:06.172Z,15.50
2018-05-08T03:19:06.499Z,15.31
2018-05-08T03:20:05.782Z,15.19
2018-05-08T03:21:06.270Z,15.19
2018-05-08T03:22:05.691Z,15.12
2018-05-08T03:23:06.484Z,15.12
2018-05-08T03:24:06.013Z,15.12
2018-05-08T03:25:06.836Z,15.25
2018-05-08T03:26:06.410Z,15.12
2018-05-08T03:27:06.337Z,15.19
2018-05-08T03:28:05.603Z,15.19
2018-05-08T03:29:05.730Z,15.31
2018-05-08T03:30:05.699Z,15.44
2018-05-08T03:31:06.700Z,15.38
2018-05-08T03:32:05.742Z,15.75
2018-05-08T03:33:05.712Z,16.00
2018-05-08T03:34:10.604Z,16.12
2018-05-08T03:35:05.940Z,16.25
2018-05-08T03:36:05.888Z,16.31
2018-05-08T03:37:06.186Z,16.75
2018-05-08T03:38:06.255Z,16.81
2018-05-08T03:39:06.321Z,16.88
2018-05-08T03:40:06.659Z,17.12
2018-05-08T03:41:06.497Z,17.38
2018-05-08T03:42:10.551Z,17.25
2018-05-08T03:43:05.608Z,17.19
2018-05-08T03:44:11.670Z,17.06
2018-05-08T03:45:06.134Z,17.00
2018-05-08T03:46:05.941Z,17.06
2018-05-08T03:47:06.496Z,17.06
2018-05-08T03:48:06.413Z,16.94
2018-05-08T03:49:06.416Z,17.06
2018-05-08T03:50:07.845Z,17.12
2018-05-08T03:51:06.032Z,16.81
2018-05-08T03:52:06.408Z,16.62
2018-05-08T03:53:06.048Z,16.62
2018-05-08T03:54:05.796Z,16.31
2018-05-08T03:55:06.225Z,16.31
2018-05-08T03:56:06.254Z,16.12
2018-05-08T03:57:06.174Z,16.06
2018-05-08T03:58:11.198Z,16.06
2018-05-08T03:59:06.112Z,16.44
2018-05-08T04:00:05.931Z,16.56
2018-05-08T04:01:05.777Z,16.75
2018-05-08T04:02:06.021Z,16.88
2018-05-08T04:03:06.058Z,16.94
2018-05-08T04:04:05.849Z,17.12
2018-05-08T04:05:10.936Z,17.12
2018-05-08T04:06:05.699Z,17.19
2018-05-08T04:07:05.623Z,17.12
2018-05-08T04:08:06.344Z,17.06
2018-05-08T04:09:06.477Z,17.62
2018-05-08T04:10:06.846Z,17.25
2018-05-08T04:11:05.949Z,16.94
2018-05-08T04:12:07.450Z,16.88
2018-05-08T04:13:06.501Z,17.44
2018-05-08T04:14:06.247Z,17.88
2018-05-08T04:15:06.107Z,18.19
2018-05-08T04:16:06.541Z,17.81
2018-05-08T04:17:06.466Z,17.81
2018-05-08T04:18:06.015Z,17.75
2018-05-08T04:19:06.093Z,17.88
2018-05-08T04:20:06.384Z,17.81
2018-05-08T04:21:06.664Z,17.81
2018-05-08T04:22:05.605Z,17.94
2018-05-08T04:23:06.110Z,17.94
2018-05-08T04:24:06.576Z,17.81
2018-05-08T04:25:06.682Z,17.88
2018-05-08T04:26:06.720Z,17.94
2018-05-08T04:27:06.340Z,17.94
2018-05-08T04:28:05.732Z,17.94
2018-05-08T04:29:06.872Z,18.00
2018-05-08T04:30:06.342Z,18.06
2018-05-08T04:31:06.332Z,18.19
2018-05-08T04:32:06.172Z,18.25
2018-05-08T04:33:05.942Z,18.75
2018-05-08T04:34:06.590Z,18.88
2018-05-08T04:35:05.627Z,18.88
2018-05-08T04:36:05.879Z,18.94
2018-05-08T04:37:06.501Z,19.00
2018-05-08T04:38:06.103Z,19.06
2018-05-08T04:39:05.727Z,19.25
2018-05-08T04:40:06.230Z,19.38
2018-05-08T04:41:06.022Z,19.50
2018-05-08T04:42:06.499Z,19.56
2018-05-08T04:43:05.721Z,19.75
2018-05-08T04:44:06.744Z,19.94
2018-05-08T04:45:06.500Z,20.38
2018-05-08T04:46:05.934Z,20.62
2018-05-08T04:47:05.530Z,21.00
2018-05-08T04:48:06.410Z,21.38
2018-05-08T04:49:06.336Z,21.88
2018-05-08T04:50:10.779Z,22.31
2018-05-08T04:51:06.437Z,22.25
2018-05-08T04:52:06.503Z,22.38
2018-05-08T04:53:05.613Z,22.56
2018-05-08T04:54:07.487Z,22.56
2018-05-08T04:55:06.502Z,22.56
2018-05-08T04:56:06.880Z,22.62
2018-05-08T04:57:06.187Z,22.69
2018-05-08T04:58:06.544Z,22.69
2018-05-08T04:59:06.262Z,22.81
2018-05-08T05:00:06.238Z,22.94
2018-05-08T05:01:06.192Z,23.25
2018-05-08T05:02:05.726Z,23.50
2018-05-08T05:03:06.092Z,23.75
2018-05-08T05:04:05.636Z,24.12
2018-05-08T05:05:06.012Z,24.56
2018-05-08T05:06:06.140Z,24.81
2018-05-08T05:07:06.258Z,25.19
2018-05-08T05:08:06.045Z,25.62
2018-05-08T05:09:10.896Z,26.00
2018-05-08T05:10:06.024Z,26.31
2018-05-08T05:11:07.146Z,26.75
2018-05-08T05:12:06.109Z,27.25
2018-05-08T05:13:06.168Z,27.88
2018-05-08T05:14:05.935Z,27.88
2018-05-08T05:15:06.168Z,28.25
2018-05-08T05:16:05.891Z,28.69
2018-05-08T05:17:06.405Z,28.88
2018-05-08T05:18:06.419Z,29.12
2018-05-08T05:19:06.262Z,29.44
2018-05-08T05:20:06.346Z,29.56
2018-05-08T05:21:06.245Z,29.94
2018-05-08T05:22:05.886Z,30.38
2018-05-08T05:23:05.547Z,30.94
2018-05-08T05:24:05.773Z,31.25
2018-05-08T05:25:06.033Z,31.69
2018-05-08T05:26:05.918Z,31.94
2018-05-08T05:27:06.330Z,32.00
2018-05-08T05:28:05.919Z,32.44
2018-05-08T05:29:05.538Z,32.56
2018-05-08T05:30:06.516Z,32.44
2018-05-08T05:31:06.340Z,32.50
2018-05-08T05:32:05.621Z,32.50
2018-05-08T05:33:06.171Z,32.56
2018-05-08T05:34:05.973Z,32.88
2018-05-08T05:35:06.124Z,32.81
2018-05-08T05:36:06.039Z,32.75
2018-05-08T05:37:06.099Z,32.81
2018-05-08T05:38:06.141Z,32.81
2018-05-08T05:39:06.288Z,32.88
2018-05-08T05:40:06.463Z,32.88
2018-05-08T05:41:11.368Z,32.88
2018-05-08T05:42:05.811Z,32.94
2018-05-08T05:43:05.625Z,33.00
2018-05-08T05:44:05.931Z,33.00
2018-05-08T05:45:06.630Z,33.06
2018-05-08T05:46:05.977Z,32.88
2018-05-08T05:47:06.014Z,33.00
2018-05-08T05:48:06.672Z,32.94
2018-05-08T05:49:06.472Z,32.94
2018-05-08T05:50:05.646Z,32.81
2018-05-08T05:51:05.751Z,32.88
2018-05-08T05:52:06.395Z,32.75
2018-05-08T05:53:06.186Z,32.81
2018-05-08T05:54:10.722Z,32.69
2018-05-08T05:55:06.421Z,32.75
2018-05-08T05:56:06.097Z,32.75
2018-05-08T05:57:05.931Z,32.56
2018-05-08T05:58:06.441Z,32.50
2018-05-08T05:59:05.843Z,32.50
2018-05-08T06:00:05.916Z,32.50
2018-05-08T06:01:05.792Z,32.44
2018-05-08T06:02:06.271Z,32.44
2018-05-08T06:03:06.044Z,32.31
2018-05-08T06:04:06.178Z,32.31
2018-05-08T06:05:05.947Z,32.25
2018-05-08T06:06:06.298Z,32.12
2018-05-08T06:07:06.056Z,32.00
2018-05-08T06:08:05.938Z,32.00
2018-05-08T06:09:06.175Z,31.81
2018-05-08T06:10:06.099Z,31.75
2018-05-08T06:11:06.264Z,31.62
2018-05-08T06:12:05.965Z,31.44
2018-05-08T06:13:05.869Z,31.06
2018-05-08T06:14:06.259Z,30.75
2018-05-08T06:15:05.650Z,30.62
2018-05-08T06:16:06.183Z,30.31
2018-05-08T06:17:05.825Z,30.31
2018-05-08T06:18:05.707Z,30.31
2018-05-08T06:19:06.139Z,30.50
2018-05-08T06:20:05.934Z,30.44
2018-05-08T06:21:06.231Z,30.31
2018-05-08T06:22:06.976Z,30.62
2018-05-08T06:23:10.870Z,30.88
2018-05-08T06:24:06.268Z,31.06
2018-05-08T06:25:05.954Z,31.31
2018-05-08T06:26:11.221Z,31.00
2018-05-08T06:27:06.513Z,30.94
2018-05-08T06:28:05.694Z,30.75
2018-05-08T06:29:06.387Z,30.81
2018-05-08T06:30:05.621Z,31.00
2018-05-08T06:31:06.349Z,31.19
2018-05-08T06:32:06.310Z,31.38
2018-05-08T06:33:06.162Z,30.44
2018-05-08T06:34:06.425Z,31.00
2018-05-08T06:35:05.732Z,30.94
2018-05-08T06:36:06.424Z,30.88
2018-05-08T06:37:06.429Z,30.69
2018-05-08T06:38:05.701Z,31.06
2018-05-08T06:39:05.862Z,31.19
2018-05-08T06:40:05.965Z,31.12
2018-05-08T06:41:06.419Z,31.06
2018-05-08T06:42:10.943Z,30.69
2018-05-08T06:43:05.712Z,30.62
2018-05-08T06:44:05.969Z,30.44
2018-05-08T06:45:05.821Z,30.50
2018-05-08T06:46:11.360Z,30.50
2018-05-08T06:47:05.960Z,30.50
2018-05-08T06:48:06.666Z,30.44
2018-05-08T06:49:10.732Z,30.56
2018-05-08T06:50:06.320Z,30.31
2018-05-08T06:51:05.767Z,30.31
2018-05-08T06:52:06.584Z,29.75
2018-05-08T06:53:11.103Z,30.06
2018-05-08T06:54:06.272Z,29.94
2018-05-08T06:55:06.040Z,29.94
2018-05-08T06:56:11.434Z,30.25
2018-05-08T06:57:06.195Z,30.25
2018-05-08T06:58:05.907Z,30.38
2018-05-08T06:59:06.753Z,30.81
2018-05-08T07:00:05.900Z,30.94
2018-05-08T07:01:06.202Z,31.19
2018-05-08T07:02:06.187Z,31.25
2018-05-08T07:03:11.257Z,30.75
2018-05-08T07:04:07.317Z,30.81
2018-05-08T07:05:06.237Z,30.94
2018-05-08T07:06:06.173Z,31.06
2018-05-08T07:07:05.989Z,31.06
2018-05-08T07:08:06.086Z,30.81
2018-05-08T07:09:06.302Z,31.00
2018-05-08T07:10:05.824Z,31.00
2018-05-08T07:11:06.343Z,31.00
2018-05-08T07:12:06.169Z,31.06
2018-05-08T07:13:06.096Z,30.75
2018-05-08T07:14:05.967Z,30.56
2018-05-08T07:15:06.610Z,30.25
2018-05-08T07:16:06.772Z,29.88
2018-05-08T07:17:06.359Z,29.69
2018-05-08T07:18:05.955Z,29.69
2018-05-08T07:19:06.852Z,29.88
2018-05-08T07:20:06.183Z,29.94
2018-05-08T07:21:06.120Z,29.75
2018-05-08T07:22:05.946Z,29.81
2018-05-08T07:23:06.705Z,29.62
2018-05-08T07:24:05.903Z,29.44
2018-05-08T07:25:06.085Z,29.38
2018-05-08T07:26:06.123Z,29.38
2018-05-08T07:27:05.945Z,29.25
2018-05-08T07:28:06.147Z,29.25
2018-05-08T07:29:05.544Z,29.00
2018-05-08T07:30:06.245Z,29.12
2018-05-08T07:31:06.128Z,29.06
2018-05-08T07:32:11.350Z,28.88
2018-05-08T07:33:06.031Z,28.88
2018-05-08T07:34:06.794Z,28.81
2018-05-08T07:35:06.889Z,28.88
2018-05-08T07:36:06.297Z,28.81
2018-05-08T07:37:06.236Z,28.75
2018-05-08T07:38:06.111Z,28.75
2018-05-08T07:39:06.595Z,28.56
2018-05-08T07:40:06.432Z,28.56
2018-05-08T07:41:05.733Z,28.50
2018-05-08T07:42:07.210Z,28.50
2018-05-08T07:43:06.966Z,28.62
2018-05-08T07:44:07.046Z,28.69
2018-05-08T07:45:05.784Z,28.62
2018-05-08T07:46:06.343Z,28.69
2018-05-08T07:47:06.186Z,28.56
2018-05-08T07:48:11.121Z,28.38
2018-05-08T07:49:05.715Z,28.44
2018-05-08T07:50:06.463Z,28.44
2018-05-08T07:51:06.596Z,28.44
2018-05-08T07:52:06.866Z,28.44
2018-05-08T07:53:05.906Z,28.31
2018-05-08T07:54:06.395Z,28.25
2018-05-08T07:55:06.646Z,28.19
2018-05-08T07:56:06.464Z,28.12
2018-05-08T07:57:05.917Z,28.06
2018-05-08T07:58:06.595Z,28.12
2018-05-08T07:59:05.874Z,28.19
2018-05-08T08:00:05.804Z,28.12
2018-05-08T08:01:05.751Z,28.12
2018-05-08T08:02:06.031Z,28.06
2018-05-08T08:03:06.563Z,28.00
2018-05-08T08:04:10.795Z,27.94
2018-05-08T08:05:06.364Z,28.06
2018-05-08T08:06:06.417Z,28.06
2018-05-08T08:07:06.282Z,28.00
2018-05-08T08:08:05.827Z,28.19
2018-05-08T08:09:05.892Z,28.00
2018-05-08T08:10:06.025Z,28.06
2018-05-08T08:11:05.857Z,28.06
2018-05-08T08:12:06.373Z,28.06
2018-05-08T08:13:05.930Z,28.06
2018-05-08T08:14:06.501Z,27.94
2018-05-08T08:15:06.540Z,27.75
2018-05-08T08:16:06.483Z,27.69
2018-05-08T08:17:06.076Z,27.81
2018-05-08T08:18:05.722Z,28.25
2018-05-08T08:19:06.322Z,28.06
2018-05-08T08:20:06.962Z,28.12
2018-05-08T08:21:11.666Z,28.00
2018-05-08T08:22:06.564Z,27.94
2018-05-08T08:23:06.743Z,28.06
2018-05-08T08:24:06.418Z,28.00
2018-05-08T08:25:05.553Z,28.00
2018-05-08T08:26:06.384Z,28.31
2018-05-08T08:27:05.761Z,28.31
2018-05-08T08:28:06.097Z,28.31
2018-05-08T08:29:11.514Z,28.19
2018-05-08T08:30:05.785Z,28.19
2018-05-08T08:31:10.774Z,28.25
2018-05-08T08:32:06.498Z,28.19
2018-05-08T08:33:05.628Z,28.25
2018-05-08T08:34:06.110Z,28.00
2018-05-08T08:35:05.622Z,27.88
2018-05-08T08:36:11.368Z,27.94
2018-05-08T08:37:06.357Z,27.81
2018-05-08T08:38:06.297Z,27.62
2018-05-08T08:39:06.256Z,27.56
2018-05-08T08:40:06.017Z,27.56
2018-05-08T08:41:06.425Z,27.69
2018-05-08T08:42:06.186Z,27.56
2018-05-08T08:43:06.192Z,27.50
2018-05-08T08:44:06.413Z,27.38
2018-05-08T08:45:05.708Z,27.25
2018-05-08T08:46:05.552Z,27.12
2018-05-08T08:47:06.592Z,27.12
2018-05-08T08:48:05.791Z,27.06
2018-05-08T08:49:06.346Z,26.94
2018-05-08T08:50:06.179Z,26.88
2018-05-08T08:51:06.103Z,27.06
2018-05-08T08:52:06.100Z,27.06
2018-05-08T08:53:05.629Z,26.94
2018-05-08T08:54:06.028Z,27.06
2018-05-08T08:55:06.805Z,26.88
2018-05-08T08:56:05.991Z,26.88
2018-05-08T08:57:05.636Z,26.94
2018-05-08T08:58:06.817Z,26.88
2018-05-08T08:59:06.410Z,27.06
2018-05-08T09:00:10.877Z,26.69
2018-05-08T09:01:05.945Z,26.69
2018-05-08T09:02:06.727Z,27.06
2018-05-08T09:03:05.714Z,27.06
2018-05-08T09:04:05.977Z,27.12
2018-05-08T09:05:05.863Z,27.00
2018-05-08T09:06:11.503Z,26.94
2018-05-08T09:07:05.936Z,27.00
2018-05-08T09:08:06.733Z,26.94
2018-05-08T09:09:06.510Z,26.88
2018-05-08T09:10:06.405Z,26.81
2018-05-08T09:11:11.088Z,27.00
2018-05-08T09:12:05.875Z,27.19
2018-05-08T09:13:06.177Z,27.19
2018-05-08T09:14:05.776Z,27.06
2018-05-08T09:15:06.483Z,27.00
2018-05-08T09:16:06.077Z,26.88
2018-05-08T09:17:06.204Z,26.88
2018-05-08T09:18:05.935Z,26.88
2018-05-08T09:19:06.162Z,27.25
2018-05-08T09:20:06.506Z,27.19
2018-05-08T09:21:06.419Z,27.25
2018-05-08T09:22:06.352Z,27.00
2018-05-08T09:23:06.413Z,26.75
2018-05-08T09:24:05.538Z,26.62
2018-05-08T09:25:06.040Z,26.56
2018-05-08T09:26:06.042Z,26.44
2018-05-08T09:27:06.266Z,26.31
2018-05-08T09:28:06.417Z,26.19
2018-05-08T09:29:06.508Z,26.25
2018-05-08T09:30:06.344Z,26.25
2018-05-08T09:31:06.263Z,26.12
2018-05-08T09:32:06.511Z,25.94
2018-05-08T09:33:06.414Z,25.94
2018-05-08T09:34:06.801Z,26.19
2018-05-08T09:35:06.190Z,26.25
2018-05-08T09:36:06.196Z,26.50
2018-05-08T09:37:05.738Z,26.38
2018-05-08T09:38:06.350Z,26.25
2018-05-08T09:39:05.708Z,26.12
2018-05-08T09:40:05.803Z,26.19
2018-05-08T09:41:05.874Z,26.25
2018-05-08T09:42:06.505Z,26.00
2018-05-08T09:43:06.876Z,25.75
2018-05-08T09:44:06.020Z,25.88
2018-05-08T09:45:06.187Z,25.88
2018-05-08T09:46:06.248Z,26.25
2018-05-08T09:47:06.412Z,26.25
2018-05-08T09:48:06.540Z,26.38
2018-05-08T09:49:06.587Z,26.62
2018-05-08T09:50:06.458Z,26.81
2018-05-08T09:51:11.438Z,26.62
2018-05-08T09:52:06.181Z,25.50
2018-05-08T09:53:05.959Z,25.81
2018-05-08T09:54:05.935Z,26.44
2018-05-08T09:55:05.944Z,26.56
2018-05-08T09:56:06.185Z,26.56
2018-05-08T09:57:05.726Z,26.94
2018-05-08T09:58:06.473Z,26.81
2018-05-08T09:59:05.641Z,26.62
2018-05-08T10:00:11.347Z,26.44
2018-05-08T10:01:06.641Z,26.31
2018-05-08T10:02:10.545Z,26.25
2018-05-08T10:03:06.132Z,26.31
2018-05-08T10:04:06.008Z,26.25
2018-05-08T10:05:06.330Z,26.25
2018-05-08T10:06:06.004Z,26.19
2018-05-08T10:07:06.163Z,26.44
2018-05-08T10:08:06.320Z,26.19
2018-05-08T10:09:05.779Z,26.44
2018-05-08T10:10:05.806Z,26.38
2018-05-08T10:11:06.703Z,26.38
2018-05-08T10:12:06.980Z,26.31
2018-05-08T10:13:06.088Z,26.31
2018-05-08T10:14:06.181Z,26.25
2018-05-08T10:15:06.227Z,26.44
2018-05-08T10:16:05.532Z,26.44
2018-05-08T10:17:06.065Z,26.31
2018-05-08T10:18:05.783Z,26.31
2018-05-08T10:19:05.947Z,26.44
2018-05-08T10:20:06.392Z,26.44
2018-05-08T10:21:06.030Z,26.38
2018-05-08T10:22:10.791Z,26.44
2018-05-08T10:23:06.366Z,26.25
2018-05-08T10:24:06.367Z,26.12
2018-05-08T10:25:06.271Z,26.25
2018-05-08T10:26:06.561Z,26.19
2018-05-08T10:27:06.496Z,26.50
2018-05-08T10:28:05.787Z,26.31
2018-05-08T10:29:06.194Z,26.44
2018-05-08T10:30:06.052Z,26.19
2018-05-08T10:31:05.637Z,26.00
2018-05-08T10:32:06.559Z,25.88
2018-05-08T10:33:06.169Z,25.75
2018-05-08T10:34:06.620Z,25.88
2018-05-08T10:35:05.860Z,25.94
2018-05-08T10:36:05.861Z,26.06
2018-05-08T10:37:11.368Z,26.19
2018-05-08T10:38:06.708Z,26.12
2018-05-08T10:39:05.866Z,26.12
2018-05-08T10:40:06.082Z,26.12
2018-05-08T10:41:06.516Z,26.25
2018-05-08T10:42:06.130Z,26.12
2018-05-08T10:43:11.014Z,26.12
2018-05-08T10:44:05.689Z,26.19
2018-05-08T10:45:06.498Z,26.25
2018-05-08T10:46:06.426Z,26.25
2018-05-08T10:47:06.103Z,26.12
2018-05-08T10:48:05.616Z,26.12
2018-05-08T10:49:05.872Z,26.19
2018-05-08T10:50:05.988Z,26.00
2018-05-08T10:51:06.268Z,26.06
2018-05-08T10:52:05.859Z,26.06
2018-05-08T10:53:05.785Z,25.94
2018-05-08T10:54:05.794Z,25.88
2018-05-08T10:55:05.855Z,25.94
2018-05-08T10:56:06.644Z,25.88
2018-05-08T10:57:06.685Z,25.88
2018-05-08T10:58:06.363Z,25.88
2018-05-08T10:59:06.426Z,25.94
2018-05-08T11:00:05.809Z,25.94
2018-05-08T11:01:06.214Z,26.00
2018-05-08T11:02:05.938Z,25.94
2018-05-08T11:03:06.773Z,26.00
2018-05-08T11:04:06.679Z,26.00
2018-05-08T11:05:06.797Z,25.94
2018-05-08T11:06:06.383Z,26.12
2018-05-08T11:07:06.487Z,26.12
2018-05-08T11:08:06.244Z,26.12
2018-05-08T11:09:06.096Z,26.31
2018-05-08T11:10:05.853Z,26.38
2018-05-08T11:11:06.264Z,26.50
2018-05-08T11:12:06.150Z,27.06
2018-05-08T11:13:06.081Z,27.00
2018-05-08T11:14:05.859Z,26.94
2018-05-08T11:15:11.511Z,27.00
2018-05-08T11:16:06.747Z,26.75
2018-05-08T11:17:06.386Z,26.62
2018-05-08T11:18:06.291Z,26.69
2018-05-08T11:19:06.429Z,26.50
2018-05-08T11:20:06.625Z,27.00
2018-05-08T11:21:11.106Z,26.94
2018-05-08T11:22:05.785Z,27.00
2018-05-08T11:23:11.365Z,26.81
2018-05-08T11:24:06.037Z,26.81
2018-05-08T11:25:06.245Z,26.62
2018-05-08T11:26:06.029Z,26.38
2018-05-08T11:27:05.851Z,26.31
2018-05-08T11:28:06.106Z,26.31
2018-05-08T11:29:06.513Z,26.56
2018-05-08T11:30:06.275Z,26.56
2018-05-08T11:31:11.198Z,26.69
2018-05-08T11:32:05.841Z,26.75
2018-05-08T11:33:05.627Z,26.88
2018-05-08T11:34:06.502Z,27.00
2018-05-08T11:35:06.671Z,27.00
2018-05-08T11:36:10.768Z,27.06
2018-05-08T11:37:06.252Z,27.19
2018-05-08T11:38:06.574Z,27.25
2018-05-08T11:39:06.335Z,27.25
2018-05-08T11:40:05.869Z,27.00
2018-05-08T11:41:05.950Z,26.94
2018-05-08T11:42:06.584Z,26.81
2018-05-08T11:43:05.696Z,26.88
2018-05-08T11:44:06.197Z,26.94
2018-05-08T11:45:06.417Z,27.06
2018-05-08T11:46:06.537Z,27.25
2018-05-08T11:47:06.527Z,27.38
2018-05-08T11:48:06.184Z,27.69
2018-05-08T11:49:06.253Z,27.50
2018-05-08T11:50:06.092Z,27.38
2018-05-08T11:51:05.857Z,27.31
2018-05-08T11:52:05.533Z,27.75
2018-05-08T11:53:06.412Z,27.56
2018-05-08T11:54:06.838Z,27.44
2018-05-08T11:55:06.334Z,27.25
2018-05-08T11:56:06.135Z,27.25
2018-05-08T11:57:05.950Z,27.19
2018-05-08T11:58:05.700Z,27.06
2018-05-08T11:59:05.636Z,26.88
2018-05-08T12:00:05.617Z,26.88
2018-05-08T12:01:05.707Z,27.00
2018-05-08T12:02:05.792Z,27.06
2018-05-08T12:03:05.872Z,27.12
2018-05-08T12:04:06.197Z,27.12
2018-05-08T12:05:10.886Z,27.12
2018-05-08T12:06:06.400Z,27.12
2018-05-08T12:07:06.581Z,27.12
2018-05-08T12:08:06.564Z,26.94
2018-05-08T12:09:06.156Z,26.94
2018-05-08T12:10:05.960Z,27.19
2018-05-08T12:11:05.776Z,27.12
2018-05-08T12:12:05.862Z,27.00
2018-05-08T12:13:06.177Z,26.94
2018-05-08T12:14:05.538Z,27.06
2018-05-08T12:15:06.171Z,27.06
2018-05-08T12:16:06.341Z,27.25
2018-05-08T12:17:06.638Z,27.44
2018-05-08T12:18:05.627Z,27.56
2018-05-08T12:19:05.862Z,27.56
2018-05-08T12:20:06.947Z,27.69
2018-05-08T12:21:05.564Z,27.81
2018-05-08T12:22:06.357Z,27.88
2018-05-08T12:23:06.245Z,27.88
2018-05-08T12:24:06.419Z,27.81
2018-05-08T12:25:06.178Z,27.81
2018-05-08T12:26:06.340Z,27.62
2018-05-08T12:27:05.532Z,27.56
2018-05-08T12:28:05.855Z,27.50
2018-05-08T12:29:06.019Z,27.56
2018-05-08T12:30:10.618Z,27.38
2018-05-08T12:31:06.577Z,27.19
2018-05-08T12:32:06.437Z,27.25
2018-05-08T12:33:06.288Z,27.31
2018-05-08T12:34:06.331Z,27.44
2018-05-08T12:35:06.151Z,27.44
2018-05-08T12:36:06.532Z,27.38
2018-05-08T12:37:05.608Z,27.44
2018-05-08T12:38:05.854Z,27.31
2018-05-08T12:39:05.698Z,27.31
2018-05-08T12:40:05.680Z,27.25
2018-05-08T12:41:05.950Z,27.31
2018-05-08T12:42:05.822Z,27.25
2018-05-08T12:43:06.114Z,27.25
2018-05-08T12:44:05.632Z,27.12
2018-05-08T12:45:05.859Z,27.06
2018-05-08T12:46:05.714Z,26.94
2018-05-08T12:47:05.718Z,27.12
2018-05-08T12:48:06.871Z,27.19
2018-05-08T12:49:06.061Z,27.44
2018-05-08T12:50:06.434Z,27.19
2018-05-08T12:51:06.210Z,27.25
2018-05-08T12:52:05.608Z,27.31