createdAt,value
2022-08-27T00:01:22.262Z,57.00
2022-08-27T00:03:50.240Z,54.20
2022-08-27T00:06:21.597Z,52.78
2022-08-27T00:08:49.061Z,51.85
2022-08-27T00:11:17.883Z,61.80
2022-08-27T00:13:46.529Z,53.17
2022-08-27T00:16:16.187Z,54.78
2022-08-27T00:18:46.629Z,53.28
2022-08-27T00:21:16.650Z,53.17
2022-08-27T00:23:43.887Z,52.25
2022-08-27T00:26:11.778Z,54.28
2022-08-27T00:28:39.866Z,62.45
2022-08-27T00:31:06.805Z,54.50
2022-08-27T00:33:33.972Z,52.33
2022-08-27T00:36:02.323Z,52.30
2022-08-27T00:38:29.928Z,52.35
2022-08-27T00:40:57.062Z,52.55
2022-08-27T00:43:31.317Z,50.05
2022-08-27T00:46:11.625Z,49.45
2022-08-27T00:48:38.773Z,47.45
2022-08-27T00:51:06.615Z,47.30
2022-08-27T00:53:36.205Z,48.53
2022-08-27T00:56:13.334Z,48.47
2022-08-27T00:58:45.609Z,48.92
2022-08-27T01:01:16.549Z,49.55
2022-08-27T01:03:47.756Z,49.60
2022-08-27T01:06:17.205Z,49.42
2022-08-27T01:08:50.801Z,49.85
2022-08-27T01:11:18.968Z,51.50
2022-08-27T01:13:59.626Z,75.22
2022-08-27T01:16:35.925Z,95.28
2022-08-27T01:19:14.573Z,92.50
2022-08-27T01:21:51.411Z,84.10
2022-08-27T01:24:35.854Z,107.18
2022-08-27T01:27:08.081Z,98.10
2022-08-27T01:29:41.477Z,113.13
2022-08-27T01:32:10.668Z,93.15
2022-08-27T01:34:38.362Z,75.18
2022-08-27T01:37:06.775Z,110.65
2022-08-27T01:39:39.674Z,120.40
2022-08-27T01:42:24.851Z,126.03
2022-08-27T01:44:58.825Z,120.63
2022-08-27T01:47:30.559Z,122.07
2022-08-27T01:50:00.458Z,115.90
2022-08-27T01:52:30.401Z,84.25
2022-08-27T01:54:58.416Z,107.78
2022-08-27T01:57:26.488Z,114.65
2022-08-27T01:59:57.052Z,109.50
2022-08-27T02:02:24.260Z,117.13
2022-08-27T02:04:52.294Z,112.00
2022-08-27T02:07:19.445Z,118.25
2022-08-27T02:09:46.427Z,126.28
2022-08-27T02:12:13.797Z,127.55
2022-08-27T02:14:40.791Z,118.90
2022-08-27T02:17:07.878Z,128.30
2022-08-27T02:19:35.079Z,133.43
2022-08-27T02:22:01.978Z,132.63
2022-08-27T02:24:29.378Z,110.90
2022-08-27T02:26:57.140Z,134.80
2022-08-27T02:29:25.506Z,149.30
2022-08-27T02:31:52.676Z,144.40
2022-08-27T02:34:19.590Z,143.90
2022-08-27T02:36:47.825Z,147.10
2022-08-27T02:39:14.836Z,145.43
2022-08-27T02:41:41.639Z,140.88
2022-08-27T02:44:10.410Z,139.88
2022-08-27T02:46:41.859Z,142.07
2022-08-27T02:49:09.726Z,139.68
2022-08-27T02:51:37.779Z,142.50
2022-08-27T02:54:06.243Z,142.82
2022-08-27T02:56:38.068Z,138.50
2022-08-27T02:59:05.820Z,137.10
2022-08-27T03:01:32.838Z,136.70
2022-08-27T03:04:01.125Z,135.60
2022-08-27T03:06:28.825Z,137.45
2022-08-27T03:08:55.751Z,135.90
2022-08-27T03:11:23.604Z,129.35
2022-08-27T03:13:51.535Z,122.57
2022-08-27T03:16:20.504Z,123.88
2022-08-27T03:18:47.497Z,123.27
2022-08-27T03:21:19.661Z,115.55
2022-08-27T03:23:48.715Z,119.43
2022-08-27T03:26:16.169Z,120.27
2022-08-27T03:28:43.671Z,121.35
2022-08-27T03:31:20.658Z,119.07
2022-08-27T03:33:47.872Z,108.60
2022-08-27T03:36:15.400Z,118.93
2022-08-27T03:38:42.401Z,119.82
2022-08-27T03:41:10.007Z,104.32
2022-08-27T03:43:37.278Z,113.50
2022-08-27T03:46:04.393Z,110.05
2022-08-27T03:48:32.111Z,116.00
2022-08-27T03:50:59.566Z,113.72
2022-08-27T03:53:26.709Z,109.68
2022-08-27T03:55:53.998Z,106.32
2022-08-27T03:58:21.189Z,103.30
2022-08-27T04:00:48.612Z,102.95
2022-08-27T04:03:16.025Z,106.55
2022-08-27T04:05:45.300Z,113.53
2022-08-27T04:08:13.576Z,120.30
2022-08-27T04:10:41.537Z,114.22
2022-08-27T04:13:08.599Z,112.78
2022-08-27T04:15:40.542Z,114.53
2022-08-27T04:18:07.759Z,112.78
2022-08-27T04:20:36.001Z,111.28
2022-08-27T04:23:05.222Z,115.28
2022-08-27T04:25:32.811Z,119.67
2022-08-27T04:28:00.166Z,117.95
2022-08-27T04:30:27.308Z,120.38
2022-08-27T04:32:54.489Z,117.85
2022-08-27T04:35:22.016Z,118.05
2022-08-27T04:37:48.927Z,119.65
2022-08-27T04:40:15.927Z,119.63
2022-08-27T04:42:44.739Z,122.57
2022-08-27T04:45:12.078Z,127.45
2022-08-27T04:47:38.931Z,135.73
2022-08-27T04:50:07.092Z,136.25
2022-08-27T04:52:35.220Z,141.48
2022-08-27T04:55:09.413Z,146.20
2022-08-27T04:57:38.124Z,147.65
2022-08-27T05:00:07.356Z,155.10
2022-08-27T05:02:34.624Z,159.75
2022-08-27T05:05:01.888Z,158.05
2022-08-27T05:07:30.057Z,152.95
2022-08-27T05:09:57.526Z,155.02
2022-08-27T05:12:29.348Z,156.10
2022-08-27T05:14:56.341Z,151.50
2022-08-27T05:17:23.662Z,156.20
2022-08-27T05:19:50.697Z,156.60
2022-08-27T05:22:17.547Z,155.88
2022-08-27T05:24:49.564Z,155.20
2022-08-27T05:27:17.867Z,156.05
2022-08-27T05:29:44.767Z,152.02
2022-08-27T05:32:12.126Z,153.73
2022-08-27T05:34:39.120Z,154.60
2022-08-27T05:37:06.452Z,151.07
2022-08-27T05:39:33.634Z,155.45
2022-08-27T05:42:00.572Z,153.65
2022-08-27T05:44:42.711Z,154.00
2022-08-27T05:47:10.471Z,151.00
2022-08-27T05:49:37.831Z,150.68
2022-08-27T05:52:08.895Z,147.07
2022-08-27T05:54:36.801Z,149.57
2022-08-27T05:57:03.851Z,145.70
2022-08-27T05:59:49.152Z,141.43
2022-08-27T06:02:16.516Z,140.75
2022-08-27T06:04:43.356Z,136.38
2022-08-27T06:07:11.099Z,137.98
2022-08-27T06:09:38.936Z,135.45
2022-08-27T06:12:06.630Z,135.10
2022-08-27T06:14:35.500Z,137.63
2022-08-27T06:17:03.522Z,135.20
2022-08-27T06:19:30.715Z,130.55
2022-08-27T06:22:09.589Z,125.18
2022-08-27T06:24:42.494Z,127.60
2022-08-27T06:27:12.777Z,124.05
2022-08-27T06:29:41.023Z,122.70
2022-08-27T06:32:09.647Z,123.88
2022-08-27T06:34:37.950Z,122.53
2022-08-27T06:37:05.930Z,120.65
2022-08-27T06:39:32.934Z,119.53
2022-08-27T06:41:59.964Z,114.80
2022-08-27T06:44:32.999Z,114.20
2022-08-27T06:47:00.040Z,114.78
2022-08-27T06:49:27.458Z,111.00
2022-08-27T06:51:54.943Z,118.18
2022-08-27T06:54:22.188Z,120.85
2022-08-27T06:56:50.217Z,121.55
2022-08-27T06:59:20.819Z,120.97
2022-08-27T07:01:51.472Z,118.63
2022-08-27T07:04:22.392Z,126.82
2022-08-27T07:06:54.952Z,125.50
2022-08-27T07:09:24.564Z,121.30
2022-08-27T07:11:51.510Z,118.35
2022-08-27T07:14:18.514Z,108.10
2022-08-27T07:16:45.751Z,100.43
2022-08-27T07:19:15.249Z,93.45
2022-08-27T07:21:44.306Z,84.45
2022-08-27T07:24:12.644Z,73.63
2022-08-27T07:26:43.114Z,74.78
2022-08-27T07:29:12.912Z,68.03
2022-08-27T07:31:40.034Z,63.72
2022-08-27T07:34:07.642Z,62.75
2022-08-27T07:36:36.011Z,64.00
2022-08-27T07:39:03.655Z,62.23
2022-08-27T07:41:31.963Z,65.70
2022-08-27T07:44:19.231Z,65.37
2022-08-27T07:46:48.696Z,61.05
2022-08-27T07:49:19.211Z,61.40
2022-08-27T07:51:46.910Z,62.25
2022-08-27T07:54:14.451Z,64.80
2022-08-27T07:56:41.866Z,57.65
2022-08-27T07:59:09.374Z,62.45
2022-08-27T08:01:36.860Z,62.72
2022-08-27T08:04:04.101Z,61.25
2022-08-27T08:06:31.300Z,60.53
2022-08-27T08:08:59.979Z,62.55
2022-08-27T08:11:27.030Z,64.72
2022-08-27T08:13:54.015Z,57.70
2022-08-27T08:16:28.284Z,53.05
2022-08-27T08:19:00.354Z,49.95
2022-08-27T08:21:27.734Z,54.13
2022-08-27T08:23:54.846Z,55.75
2022-08-27T08:26:23.280Z,54.60
2022-08-27T08:28:50.235Z,53.75
2022-08-27T08:31:17.114Z,53.65
2022-08-27T08:33:44.452Z,52.30
2022-08-27T08:36:13.744Z,51.55
2022-08-27T08:38:41.794Z,48.75
2022-08-27T08:41:40.346Z,44.75
2022-08-27T08:44:26.295Z,45.58
2022-08-27T08:46:59.634Z,40.35
2022-08-27T08:49:32.399Z,36.72
2022-08-27T08:52:19.248Z,32.00
2022-08-27T08:55:07.557Z,28.17
2022-08-27T08:57:43.837Z,26.23
2022-08-27T09:00:13.977Z,22.38
2022-08-27T09:02:51.219Z,25.52
2022-08-27T09:05:18.592Z,27.27
2022-08-27T09:08:15.154Z,18.00
2022-08-27T09:10:56.618Z,18.00
2022-08-27T09:13:58.745Z,19.08
2022-08-27T09:16:26.152Z,18.15
2022-08-27T09:18:53.874Z,13.57
2022-08-27T09:21:27.762Z,14.75
2022-08-27T09:24:05.409Z,12.75
2022-08-27T09:26:37.238Z,12.68
2022-08-27T09:29:17.207Z,14.23
2022-08-27T09:31:54.130Z,15.95
2022-08-27T09:34:22.556Z,15.10
2022-08-27T09:37:08.284Z,13.63
2022-08-27T09:39:50.294Z,14.38
2022-08-27T09:42:26.650Z,13.52
2022-08-27T09:44:54.981Z,14.30
2022-08-27T09:47:21.972Z,15.57
2022-08-27T09:49:49.364Z,15.10
2022-08-27T09:52:38.049Z,17.02
2022-08-27T09:55:07.272Z,16.13
2022-08-27T10:00:14.075Z,15.75
2022-08-27T10:02:56.164Z,16.15
2022-08-27T10:05:30.405Z,14.43
2022-08-27T10:08:35.398Z,14.27
2022-08-27T10:11:07.421Z,22.60
2022-08-27T10:13:46.885Z,15.23
2022-08-27T10:16:36.672Z,14.85
2022-08-27T10:19:16.872Z,15.02
2022-08-27T10:21:51.147Z,15.50
2022-08-27T10:24:33.370Z,16.77
2022-08-27T10:27:06.058Z,16.45
2022-08-27T10:30:10.297Z,14.32
2022-08-27T10:32:45.829Z,14.18
2022-08-27T10:35:26.734Z,15.63
2022-08-27T10:38:30.291Z,15.48
2022-08-27T10:41:15.734Z,16.80
2022-08-27T10:44:13.672Z,15.57
2022-08-27T10:47:13.168Z,14.20
2022-08-27T10:50:03.862Z,15.02
2022-08-27T10:52:51.610Z,14.43
2022-08-27T10:55:24.654Z,14.93
2022-08-27T10:58:04.622Z,15.15
2022-08-27T11:00:56.382Z,15.10
2022-08-27T11:03:32.181Z,14.20
2022-08-27T11:06:14.382Z,13.60
2022-08-27T11:08:50.122Z,14.32
2022-08-27T11:12:12.766Z,13.93
2022-08-27T11:14:47.893Z,13.75
2022-08-27T11:17:25.286Z,13.77
2022-08-27T11:19:59.750Z,13.80
2022-08-27T11:23:00.860Z,15.57
2022-08-27T11:25:36.014Z,14.65
2022-08-27T11:28:05.557Z,14.63
2022-08-27T11:30:42.204Z,15.15
2022-08-27T11:33:35.545Z,15.38
2022-08-27T11:36:08.763Z,16.33
2022-08-27T11:39:02.948Z,16.08
2022-08-27T11:42:04.257Z,17.75
2022-08-27T11:44:31.591Z,18.70
2022-08-27T11:47:13.795Z,19.35
2022-08-27T11:49:48.039Z,20.77
2022-08-27T11:52:36.365Z,20.63
2022-08-27T11:55:21.619Z,19.52
2022-08-27T11:58:07.585Z,20.35
2022-08-27T12:00:38.669Z,20.92
2022-08-27T12:03:23.969Z,22.02
2022-08-27T12:05:54.074Z,23.02
2022-08-27T12:08:24.849Z,24.17
2022-08-27T12:11:08.443Z,25.27
2022-08-27T12:13:53.249Z,26.48
2022-08-27T12:16:32.354Z,24.48
2022-08-27T12:19:11.130Z,23.58
2022-08-27T12:22:10.704Z,24.23
2022-08-27T12:24:43.557Z,24.90
2022-08-27T12:27:26.489Z,25.90
2022-08-27T12:30:00.644Z,28.33
2022-08-27T12:32:33.241Z,30.00
2022-08-27T12:35:23.640Z,28.58
2022-08-27T12:38:04.394Z,29.60
2022-08-27T12:41:03.906Z,29.67
2022-08-27T12:43:35.127Z,29.77
2022-08-27T12:46:07.656Z,29.40
2022-08-27T12:48:40.533Z,30.30
2022-08-27T12:51:13.784Z,30.50
2022-08-27T12:53:52.917Z,31.42
2022-08-27T12:59:31.923Z,29.63
2022-08-27T13:02:05.149Z,28.90
2022-08-27T13:04:34.338Z,29.88
2022-08-27T13:09:36.888Z,30.25
2022-08-27T13:12:14.777Z,30.55
2022-08-27T13:14:42.064Z,32.35
2022-08-27T13:17:15.893Z,29.98
2022-08-27T13:19:51.456Z,31.20
2022-08-27T13:22:29.193Z,30.90
2022-08-27T13:24:57.127Z,30.95
2022-08-27T13:27:31.745Z,33.05
2022-08-27T13:30:03.060Z,33.70
2022-08-27T13:32:31.065Z,35.88
2022-08-27T13:35:00.395Z,33.17
2022-08-27T13:37:37.900Z,33.05
2022-08-27T13:40:06.364Z,32.33
2022-08-27T13:42:33.951Z,33.67
2022-08-27T13:45:07.942Z,36.00
2022-08-27T13:47:49.175Z,35.28
2022-08-27T13:50:28.518Z,34.75
2022-08-27T13:53:31.422Z,35.03
2022-08-27T13:55:59.454Z,34.00
2022-08-27T13:58:31.183Z,34.33
2022-08-27T14:01:29.066Z,32.45
2022-08-27T14:04:04.469Z,35.90
2022-08-27T14:06:44.188Z,34.97
2022-08-27T14:09:28.303Z,34.90
2022-08-27T14:12:10.927Z,34.15
2022-08-27T14:14:41.352Z,34.65
2022-08-27T14:17:26.793Z,34.25
2022-08-27T14:20:01.394Z,35.27
2022-08-27T14:22:28.736Z,34.58
2022-08-27T14:24:55.617Z,35.15
2022-08-27T14:27:22.875Z,35.80
2022-08-27T14:29:52.133Z,36.35
2022-08-27T14:32:19.503Z,35.63
2022-08-27T14:34:46.794Z,36.33
2022-08-27T14:37:14.803Z,36.63
2022-08-27T14:39:43.571Z,34.13
2022-08-27T14:42:12.778Z,35.70
2022-08-27T14:44:40.092Z,34.45
2022-08-27T14:47:09.643Z,35.33
2022-08-27T14:49:40.330Z,35.25
2022-08-27T14:52:09.564Z,36.95
2022-08-27T14:54:36.692Z,35.03
2022-08-27T14:57:05.441Z,35.78
2022-08-27T14:59:33.538Z,37.00
2022-08-27T15:02:02.684Z,39.92
2022-08-27T15:04:30.851Z,40.03
2022-08-27T15:06:58.302Z,41.80
2022-08-27T15:09:25.312Z,40.30
2022-08-27T15:11:53.304Z,40.63
2022-08-27T15:14:31.582Z,40.80
2022-08-27T15:17:02.651Z,42.38
2022-08-27T15:19:49.430Z,42.65
2022-08-27T15:22:20.498Z,41.03
2022-08-27T15:24:58.166Z,43.80
2022-08-27T15:27:38.231Z,42.10
2022-08-27T15:30:11.793Z,43.92
2022-08-27T15:32:45.207Z,44.60
2022-08-27T15:35:16.264Z,46.28
2022-08-27T15:37:44.533Z,46.90
2022-08-27T15:40:14.712Z,45.67
2022-08-27T15:42:42.044Z,48.53
2022-08-27T15:45:11.554Z,48.40
2022-08-27T15:47:39.281Z,46.67
2022-08-27T15:50:07.342Z,48.08
2022-08-27T15:52:40.929Z,47.38
2022-08-27T15:55:40.078Z,47.08
2022-08-27T15:58:08.885Z,45.90
2022-08-27T16:00:37.454Z,45.88
2022-08-27T16:03:08.666Z,46.35
2022-08-27T16:05:38.117Z,46.35
2022-08-27T16:08:05.597Z,45.38
2022-08-27T16:10:33.692Z,47.13
2022-08-27T16:13:00.618Z,46.67
2022-08-27T16:15:28.297Z,44.72
2022-08-27T16:17:59.332Z,46.78
2022-08-27T16:20:27.156Z,47.30
2022-08-27T16:22:54.487Z,46.50
2022-08-27T16:25:23.584Z,51.15
2022-08-27T16:27:51.626Z,51.95
2022-08-27T16:30:20.209Z,51.45
2022-08-27T16:32:49.405Z,48.90
2022-08-27T16:37:44.316Z,50.78
2022-08-27T16:40:13.484Z,51.50
2022-08-27T16:42:44.432Z,51.05
2022-08-27T16:45:14.213Z,52.22
2022-08-27T16:48:01.316Z,50.70
2022-08-27T16:50:34.893Z,53.67
2022-08-27T16:53:07.632Z,54.15
2022-08-27T16:55:35.819Z,53.92
2022-08-27T16:58:02.634Z,54.03
2022-08-27T17:00:30.179Z,55.05
2022-08-27T17:03:05.467Z,57.17
2022-08-27T17:05:34.914Z,54.17
2022-08-27T17:08:02.944Z,56.33
2022-08-27T17:10:35.675Z,55.65
2022-08-27T17:13:02.775Z,57.45
2022-08-27T17:15:29.827Z,54.30
2022-08-27T17:17:58.071Z,54.13
2022-08-27T17:20:25.757Z,51.95
2022-08-27T17:22:57.089Z,49.55
2022-08-27T17:25:30.138Z,49.28
2022-08-27T17:28:00.199Z,53.35
2022-08-27T17:30:28.194Z,53.90
2022-08-27T17:32:55.189Z,54.65
2022-08-27T17:35:22.069Z,54.58
2022-08-27T17:37:49.181Z,58.05
2022-08-27T17:40:16.040Z,58.47
2022-08-27T17:42:43.006Z,56.78
2022-08-27T17:45:10.851Z,53.25
2022-08-27T17:47:37.926Z,56.00
2022-08-27T17:50:05.827Z,52.60
2022-08-27T17:52:34.430Z,49.97
2022-08-27T17:55:01.313Z,47.97
2022-08-27T17:57:40.495Z,58.97
2022-08-27T18:00:11.217Z,53.78
2022-08-27T18:02:44.437Z,57.75
2022-08-27T18:05:13.916Z,55.55
2022-08-27T18:10:10.160Z,58.92
2022-08-27T18:12:40.997Z,55.65
2022-08-27T18:15:10.081Z,55.95
2022-08-27T18:17:42.573Z,56.13
2022-08-27T18:20:13.265Z,52.60
2022-08-27T18:22:41.120Z,53.60
2022-08-27T18:25:17.983Z,52.92
2022-08-27T18:27:47.318Z,52.38
2022-08-27T18:30:14.710Z,52.35
2022-08-27T18:32:43.812Z,57.58
2022-08-27T18:35:17.789Z,51.70
2022-08-27T18:37:45.482Z,49.83
2022-08-27T18:40:14.517Z,57.47
2022-08-27T18:42:42.104Z,53.70
2022-08-27T18:45:13.293Z,57.83
2022-08-27T18:47:40.691Z,52.95
2022-08-27T18:50:09.793Z,49.42
2022-08-27T18:52:46.735Z,48.10
2022-08-27T18:55:17.614Z,52.10
2022-08-27T18:57:44.590Z,51.70
2022-08-27T19:00:14.571Z,46.88
2022-08-27T19:02:43.001Z,44.83
2022-08-27T19:05:11.392Z,47.30
2022-08-27T19:07:38.701Z,49.28
2022-08-27T19:10:07.885Z,45.25
2022-08-27T19:12:34.856Z,46.60
2022-08-27T19:15:04.430Z,45.70
2022-08-27T19:17:37.948Z,48.90
2022-08-27T19:20:06.588Z,46.53
2022-08-27T19:22:33.945Z,47.20
2022-08-27T19:25:01.165Z,49.20
2022-08-27T19:27:30.024Z,46.40
2022-08-27T19:29:57.235Z,49.75
2022-08-27T19:32:24.232Z,63.42
2022-08-27T19:34:51.330Z,39.10
2022-08-27T19:37:25.498Z,49.35
2022-08-27T19:39:52.960Z,43.97
2022-08-27T19:42:20.045Z,44.88
2022-08-27T19:44:47.458Z,44.78
2022-08-27T19:47:21.395Z,49.35
2022-08-27T19:49:49.828Z,43.78
2022-08-27T19:52:16.711Z,43.53
2022-08-27T19:55:09.789Z,45.35
2022-08-27T19:57:30.903Z,44.17
2022-08-27T19:59:57.909Z,42.78
2022-08-27T20:02:25.043Z,42.15
2022-08-27T20:05:16.297Z,42.13
2022-08-27T20:07:39.420Z,41.95
2022-08-27T20:10:08.182Z,44.80
2022-08-27T20:12:36.995Z,46.20
2022-08-27T20:15:06.353Z,42.88
2022-08-27T20:17:35.549Z,43.67
2022-08-27T20:20:03.151Z,43.08
2022-08-27T20:22:30.418Z,41.28
2022-08-27T20:24:57.553Z,40.72
2022-08-27T20:27:25.145Z,36.65
2022-08-27T20:29:54.670Z,35.05
2022-08-27T20:32:24.796Z,34.50
2022-08-27T20:34:55.253Z,34.42
2022-08-27T20:37:22.590Z,35.58
2022-08-27T20:39:50.572Z,32.58
2022-08-27T20:42:19.785Z,39.63
2022-08-27T20:44:47.361Z,35.20
2022-08-27T20:47:16.154Z,32.05
2022-08-27T20:49:44.809Z,35.63
2022-08-27T20:52:13.114Z,34.35
2022-08-27T20:54:41.188Z,34.40
2022-08-27T20:57:11.546Z,33.03
2022-08-27T20:59:59.160Z,40.35
2022-08-27T21:02:30.093Z,34.10
2022-08-27T21:04:58.041Z,33.63
2022-08-27T21:07:25.741Z,36.13
2022-08-27T21:09:57.210Z,34.05
2022-08-27T21:12:26.745Z,31.60
2022-08-27T21:14:58.057Z,32.22
2022-08-27T21:17:33.785Z,33.03
2022-08-27T21:20:01.021Z,31.77
2022-08-27T21:22:28.549Z,31.52
2022-08-27T21:24:55.623Z,32.13
2022-08-27T21:29:52.637Z,27.70
2022-08-27T21:32:19.854Z,26.45
2022-08-27T21:34:47.143Z,27.88
2022-08-27T21:37:17.398Z,30.17
2022-08-27T21:39:44.723Z,31.85
2022-08-27T21:42:12.926Z,27.33
2022-08-27T21:44:40.356Z,27.67
2022-08-27T21:47:08.050Z,23.90
2022-08-27T21:49:35.655Z,28.23
2022-08-27T21:52:06.078Z,26.90
2022-08-27T21:54:38.012Z,26.45
2022-08-27T21:57:06.420Z,27.65
2022-08-27T21:59:40.327Z,27.33
2022-08-27T22:02:28.873Z,30.42
2022-08-27T22:04:56.817Z,32.72
2022-08-27T22:07:24.398Z,35.67
2022-08-27T22:09:51.384Z,35.92
2022-08-27T22:12:18.265Z,37.10
2022-08-27T22:14:45.475Z,38.53
2022-08-27T22:17:15.889Z,37.80
2022-08-27T22:19:43.169Z,39.20
2022-08-27T22:22:10.208Z,43.75
2022-08-27T22:24:37.609Z,46.55
2022-08-27T22:27:07.839Z,50.90
2022-08-27T22:29:34.877Z,63.15
2022-08-27T22:32:01.686Z,68.97
2022-08-27T22:34:28.881Z,70.32
2022-08-27T22:36:55.667Z,63.75
2022-08-27T22:39:23.078Z,93.20
2022-08-27T22:41:51.198Z,81.15
2022-08-27T22:44:18.292Z,78.60
2022-08-27T22:46:45.604Z,74.80
2022-08-27T22:49:13.017Z,71.13
2022-08-27T22:51:39.963Z,68.82
2022-08-27T22:54:08.012Z,75.43
2022-08-27T22:56:35.863Z,67.90
2022-08-27T22:59:02.886Z,72.72
2022-08-27T23:01:36.451Z,70.95
2022-08-27T23:04:04.557Z,74.90
2022-08-27T23:06:31.911Z,73.90
2022-08-27T23:08:59.033Z,71.68
2022-08-27T23:11:25.952Z,72.30
2022-08-27T23:13:53.253Z,65.82
2022-08-27T23:16:21.010Z,65.55
2022-08-27T23:18:47.886Z,59.15
2022-08-27T23:21:14.821Z,58.75
2022-08-27T23:23:41.885Z,58.70
2022-08-27T23:26:27.621Z,59.15
2022-08-27T23:28:55.015Z,57.38
2022-08-27T23:31:22.714Z,57.55
2022-08-27T23:33:53.900Z,54.65
2022-08-27T23:36:21.391Z,57.28
2022-08-27T23:38:48.250Z,56.28
2022-08-27T23:41:18.672Z,55.75
2022-08-27T23:43:48.042Z,54.70
2022-08-27T23:46:14.966Z,53.20
2022-08-27T23:48:41.816Z,56.03
2022-08-27T23:51:09.736Z,54.22
2022-08-27T23:53:37.650Z,57.22
2022-08-27T23:56:05.468Z,57.10
2022-08-27T23:58:32.860Z,56.95
