createdAt,value
2022-10-17T00:02:11.743Z,10.30
2022-10-17T00:04:38.507Z,10.30
2022-10-17T00:07:05.217Z,10.30
2022-10-17T00:09:31.896Z,10.30
2022-10-17T00:11:58.641Z,10.30
2022-10-17T00:14:25.348Z,10.30
2022-10-17T00:16:52.137Z,10.30
2022-10-17T00:19:18.815Z,10.30
2022-10-17T00:21:45.519Z,10.20
2022-10-17T00:24:12.207Z,10.20
2022-10-17T00:26:38.914Z,10.20
2022-10-17T00:29:05.994Z,10.20
2022-10-17T00:31:32.785Z,10.10
2022-10-17T00:33:59.453Z,10.10
2022-10-17T00:36:26.358Z,10.10
2022-10-17T00:38:57.592Z,10.10
2022-10-17T00:41:26.735Z,10.00
2022-10-17T00:43:53.390Z,9.90
2022-10-17T00:46:20.358Z,9.90
2022-10-17T00:48:47.148Z,9.90
2022-10-17T00:51:13.799Z,9.90
2022-10-17T00:53:40.498Z,10.00
2022-10-17T00:56:07.318Z,10.00
2022-10-17T00:58:34.070Z,10.00
2022-10-17T01:01:00.901Z,9.90
2022-10-17T01:03:27.865Z,9.90
2022-10-17T01:05:54.651Z,9.80
2022-10-17T01:08:21.398Z,9.80
2022-10-17T01:11:03.048Z,9.90
2022-10-17T01:13:50.276Z,9.90
2022-10-17T01:16:32.574Z,9.90
2022-10-17T01:19:07.171Z,10.00
2022-10-17T01:21:53.281Z,10.00
2022-10-17T01:24:28.019Z,10.10
2022-10-17T01:27:13.036Z,10.00
2022-10-17T01:30:19.706Z,10.00
2022-10-17T01:32:49.864Z,10.00
2022-10-17T01:35:45.488Z,10.00
2022-10-17T01:38:14.938Z,10.00
2022-10-17T01:40:54.852Z,10.00
2022-10-17T01:43:29.460Z,10.10
2022-10-17T01:46:00.706Z,10.10
2022-10-17T01:48:31.616Z,10.10
2022-10-17T01:51:13.835Z,10.20
2022-10-17T01:53:47.376Z,10.10
2022-10-17T01:56:14.268Z,10.10
2022-10-17T01:58:50.203Z,10.10
2022-10-17T02:01:16.996Z,10.10
2022-10-17T02:03:44.190Z,10.10
2022-10-17T02:06:10.858Z,10.10
2022-10-17T02:08:46.094Z,10.10
2022-10-17T02:11:18.172Z,10.10
2022-10-17T02:17:14.477Z,10.10
2022-10-17T02:20:05.926Z,10.10
2022-10-17T02:22:40.500Z,10.10
2022-10-17T02:25:15.546Z,10.10
2022-10-17T02:27:50.178Z,10.10
2022-10-17T02:30:34.870Z,10.10
2022-10-17T02:33:25.793Z,10.00
2022-10-17T02:35:54.589Z,10.00
2022-10-17T02:38:21.612Z,10.00
2022-10-17T02:40:49.078Z,10.00
2022-10-17T02:43:15.768Z,10.00
2022-10-17T02:45:42.458Z,10.00
2022-10-17T02:48:12.473Z,10.10
2022-10-17T02:51:18.268Z,10.10
2022-10-17T02:53:48.257Z,10.10
2022-10-17T02:56:17.629Z,10.20
2022-10-17T02:58:52.284Z,10.20
2022-10-17T03:01:19.057Z,10.20
2022-10-17T03:03:45.777Z,10.10
2022-10-17T03:06:12.445Z,10.20
2022-10-17T03:08:39.141Z,10.20
2022-10-17T03:11:05.942Z,10.20
2022-10-17T03:13:34.997Z,10.20
2022-10-17T03:16:06.314Z,10.20
2022-10-17T03:18:33.000Z,10.20
2022-10-17T03:20:59.663Z,10.20
2022-10-17T03:23:26.365Z,10.30
2022-10-17T03:25:53.074Z,10.30
2022-10-17T03:28:19.806Z,10.40
2022-10-17T03:30:46.497Z,10.30
2022-10-17T03:33:13.221Z,10.30
2022-10-17T03:35:40.578Z,10.30
2022-10-17T03:38:07.396Z,10.30
2022-10-17T03:40:34.153Z,10.30
2022-10-17T03:43:00.858Z,10.30
2022-10-17T03:45:28.004Z,10.40
2022-10-17T03:47:54.732Z,10.40
2022-10-17T03:50:21.442Z,10.40
2022-10-17T03:52:48.700Z,10.40
2022-10-17T03:55:15.860Z,10.40
2022-10-17T03:57:44.796Z,10.30
2022-10-17T04:00:12.901Z,10.30
2022-10-17T04:02:39.625Z,10.30
2022-10-17T04:05:06.980Z,10.30
2022-10-17T04:07:33.643Z,10.30
2022-10-17T04:10:00.574Z,10.30
2022-10-17T04:12:27.550Z,10.30
2022-10-17T04:14:54.636Z,10.30
2022-10-17T04:17:21.558Z,10.40
2022-10-17T04:19:49.579Z,10.30
2022-10-17T04:22:16.278Z,10.30
2022-10-17T04:24:42.972Z,10.20
2022-10-17T04:27:09.708Z,10.30
2022-10-17T04:29:36.759Z,10.30
2022-10-17T04:32:03.703Z,10.30
2022-10-17T04:34:30.560Z,10.20
2022-10-17T04:36:57.242Z,10.20
2022-10-17T04:39:23.986Z,10.20
2022-10-17T04:41:50.728Z,10.20
2022-10-17T04:44:17.452Z,10.20
2022-10-17T04:46:44.184Z,10.20
2022-10-17T04:49:10.870Z,10.20
2022-10-17T04:51:37.807Z,10.20
2022-10-17T04:54:04.596Z,10.20
2022-10-17T04:56:31.481Z,10.10
2022-10-17T04:58:59.538Z,10.10
2022-10-17T05:01:26.694Z,10.10
2022-10-17T05:03:53.824Z,10.10
2022-10-17T05:06:22.227Z,10.10
2022-10-17T05:08:49.079Z,10.10
2022-10-17T05:11:26.906Z,10.10
2022-10-17T05:13:54.084Z,10.10
2022-10-17T05:16:21.037Z,10.10
2022-10-17T05:18:53.077Z,10.20
2022-10-17T05:21:20.174Z,10.10
2022-10-17T05:23:46.862Z,10.10
2022-10-17T05:26:13.681Z,10.10
2022-10-17T05:28:40.580Z,10.10
2022-10-17T05:31:08.196Z,10.10
2022-10-17T05:33:35.114Z,10.10
2022-10-17T05:36:02.007Z,10.10
2022-10-17T05:38:28.832Z,10.00
2022-10-17T05:40:59.521Z,10.00
2022-10-17T05:43:26.296Z,10.00
2022-10-17T05:45:53.111Z,10.00
2022-10-17T05:48:20.135Z,9.90
2022-10-17T05:50:46.852Z,9.90
2022-10-17T05:53:13.684Z,9.90
2022-10-17T05:55:40.431Z,9.90
2022-10-17T05:58:07.222Z,9.90
2022-10-17T06:00:33.970Z,9.80
2022-10-17T06:03:00.759Z,9.80
2022-10-17T06:05:27.583Z,9.80
2022-10-17T06:07:57.075Z,9.80
2022-10-17T06:10:26.413Z,9.80
2022-10-17T06:12:53.203Z,9.80
2022-10-17T06:15:19.891Z,9.80
2022-10-17T06:17:46.594Z,9.80
2022-10-17T06:20:13.542Z,9.90
2022-10-17T06:22:40.231Z,9.90
2022-10-17T06:25:07.693Z,9.90
2022-10-17T06:27:34.687Z,9.90
2022-10-17T06:30:01.425Z,10.00
2022-10-17T06:32:28.424Z,10.00
2022-10-17T06:34:55.305Z,10.00
2022-10-17T06:37:22.107Z,10.00
2022-10-17T06:39:48.792Z,10.00
2022-10-17T06:42:15.512Z,10.00
2022-10-17T06:44:42.224Z,10.00
2022-10-17T06:47:09.915Z,10.10
2022-10-17T06:49:37.171Z,10.10
2022-10-17T06:52:03.868Z,10.10
2022-10-17T06:54:30.587Z,10.10
2022-10-17T06:56:57.416Z,10.20
2022-10-17T06:59:24.079Z,10.20
2022-10-17T07:01:50.784Z,10.20
2022-10-17T07:04:17.789Z,10.20
2022-10-17T07:06:44.510Z,10.20
2022-10-17T07:09:11.254Z,10.20
2022-10-17T07:11:38.085Z,10.20
2022-10-17T07:14:04.770Z,10.30
2022-10-17T07:16:31.652Z,10.40
2022-10-17T07:18:58.368Z,10.40
2022-10-17T07:21:25.219Z,10.50
2022-10-17T07:23:51.914Z,10.50
2022-10-17T07:26:18.849Z,10.60
2022-10-17T07:28:46.711Z,10.60
2022-10-17T07:31:17.048Z,10.60
2022-10-17T07:33:43.877Z,10.60
2022-10-17T07:36:10.647Z,10.70
2022-10-17T07:38:37.355Z,10.70
2022-10-17T07:41:05.399Z,10.80
2022-10-17T07:43:32.204Z,10.80
2022-10-17T07:45:59.008Z,10.90
2022-10-17T07:48:25.955Z,11.00
2022-10-17T07:50:52.697Z,11.00
2022-10-17T07:53:19.467Z,11.10
2022-10-17T07:55:47.846Z,11.20
2022-10-17T07:58:14.632Z,11.30
2022-10-17T08:00:41.504Z,11.30
2022-10-17T08:03:08.569Z,11.40
2022-10-17T08:05:35.305Z,11.40
2022-10-17T08:08:01.970Z,11.50
2022-10-17T08:10:29.716Z,11.60
2022-10-17T08:12:57.300Z,11.60
2022-10-17T08:15:27.941Z,11.70
2022-10-17T08:17:57.729Z,11.70
2022-10-17T08:20:24.539Z,11.80
2022-10-17T08:22:54.637Z,11.80
2022-10-17T08:25:21.730Z,11.90
2022-10-17T08:27:48.610Z,12.00
2022-10-17T08:30:15.472Z,12.10
2022-10-17T08:32:42.309Z,12.10
2022-10-17T08:35:09.325Z,12.20
2022-10-17T08:37:36.032Z,12.30
2022-10-17T08:40:02.850Z,12.30
2022-10-17T08:42:35.509Z,12.40
2022-10-17T08:45:07.137Z,12.40
2022-10-17T08:47:39.973Z,12.50
2022-10-17T08:50:28.480Z,12.60
2022-10-17T08:53:19.682Z,12.70
2022-10-17T08:55:47.689Z,12.80
2022-10-17T08:58:15.413Z,12.90
2022-10-17T09:01:03.324Z,13.00
2022-10-17T09:03:55.127Z,13.00
2022-10-17T09:06:29.946Z,13.20
2022-10-17T09:09:14.669Z,13.30
2022-10-17T09:11:56.437Z,13.30
2022-10-17T09:14:45.999Z,13.30
2022-10-17T09:17:12.687Z,13.40
2022-10-17T09:20:03.128Z,13.50
2022-10-17T09:22:34.449Z,13.60
2022-10-17T09:25:06.997Z,13.60
2022-10-17T09:27:46.729Z,13.70
2022-10-17T09:30:44.200Z,13.80
2022-10-17T09:33:42.342Z,13.90
2022-10-17T09:36:17.564Z,14.00
2022-10-17T09:38:48.079Z,14.20
2022-10-17T09:41:42.992Z,14.30
2022-10-17T09:44:23.906Z,14.30
2022-10-17T09:47:08.922Z,14.50
2022-10-17T09:49:37.759Z,14.50
2022-10-17T09:52:06.535Z,14.70
2022-10-17T09:54:50.830Z,14.70
2022-10-17T09:57:18.389Z,14.90
2022-10-17T09:59:57.113Z,14.90
2022-10-17T10:02:25.097Z,15.00
2022-10-17T10:05:03.781Z,15.10
2022-10-17T10:07:33.312Z,15.20
2022-10-17T10:10:00.451Z,15.30
2022-10-17T10:12:31.774Z,15.40
2022-10-17T10:14:58.830Z,15.50
2022-10-17T10:17:35.653Z,15.60
2022-10-17T10:20:03.806Z,15.80
2022-10-17T10:22:30.759Z,15.90
2022-10-17T10:25:27.236Z,16.00
2022-10-17T10:27:54.942Z,16.10
2022-10-17T10:30:27.968Z,16.20
2022-10-17T10:35:39.339Z,16.50
2022-10-17T10:38:12.440Z,16.60
2022-10-17T10:40:55.681Z,16.80
2022-10-17T10:43:45.156Z,16.90
2022-10-17T10:46:21.457Z,17.00
2022-10-17T10:48:55.650Z,17.10
2022-10-17T10:51:38.531Z,17.20
2022-10-17T10:54:18.970Z,17.30
2022-10-17T10:56:56.802Z,17.40
2022-10-17T10:59:26.210Z,17.50
2022-10-17T11:01:55.740Z,17.60
2022-10-17T11:04:34.506Z,17.70
2022-10-17T11:07:10.400Z,17.70
2022-10-17T11:09:46.010Z,17.90
2022-10-17T11:12:22.138Z,17.90
2022-10-17T11:15:02.764Z,18.00
2022-10-17T11:17:38.306Z,18.10
2022-10-17T11:20:17.566Z,18.20
2022-10-17T11:22:48.674Z,18.30
2022-10-17T11:25:28.128Z,18.30
2022-10-17T11:27:54.885Z,18.50
2022-10-17T11:30:21.606Z,18.50
2022-10-17T11:33:06.582Z,18.60
2022-10-17T11:35:38.078Z,18.70
2022-10-17T11:38:42.972Z,18.70
2022-10-17T11:41:13.572Z,18.80
2022-10-17T11:43:54.328Z,18.90
2022-10-17T11:46:23.868Z,19.00
2022-10-17T11:49:05.969Z,19.10
2022-10-17T11:52:00.927Z,19.20
2022-10-17T11:54:34.055Z,19.30
2022-10-17T11:57:32.977Z,19.40
2022-10-17T12:00:20.810Z,19.40
2022-10-17T12:03:07.731Z,19.50
2022-10-17T12:06:00.555Z,19.60
2022-10-17T12:08:45.905Z,19.70
2022-10-17T12:11:34.604Z,19.70
2022-10-17T12:14:05.929Z,19.80
2022-10-17T12:16:36.975Z,19.90
2022-10-17T12:19:06.302Z,20.00
2022-10-17T12:21:56.038Z,20.00
2022-10-17T12:24:43.232Z,20.10
2022-10-17T12:27:28.534Z,20.20
2022-10-17T12:30:02.629Z,20.30
2022-10-17T12:32:36.785Z,20.40
2022-10-17T12:35:19.388Z,20.50
2022-10-17T12:37:46.084Z,20.50
2022-10-17T12:40:37.666Z,20.60
2022-10-17T12:43:13.751Z,20.60
2022-10-17T12:45:56.003Z,20.70
2022-10-17T12:48:37.844Z,20.70
2022-10-17T12:51:34.057Z,20.80
2022-10-17T12:54:07.077Z,20.90
2022-10-17T12:56:43.571Z,20.90
2022-10-17T12:59:24.296Z,20.90
2022-10-17T13:01:55.904Z,20.90
2022-10-17T13:04:22.636Z,20.90
2022-10-17T13:06:54.196Z,20.90
2022-10-17T13:09:35.530Z,20.90
2022-10-17T13:12:04.064Z,21.00
2022-10-17T13:14:31.309Z,21.00
2022-10-17T13:16:59.658Z,21.10
2022-10-17T13:19:29.850Z,21.10
2022-10-17T13:22:06.404Z,21.20
2022-10-17T13:24:38.549Z,21.20
2022-10-17T13:27:06.185Z,21.20
2022-10-17T13:29:33.096Z,21.30
2022-10-17T13:32:01.517Z,21.30
2022-10-17T13:34:28.608Z,21.40
2022-10-17T13:36:56.779Z,21.40
2022-10-17T13:39:38.238Z,21.50
2022-10-17T13:42:36.753Z,21.60
2022-10-17T13:45:04.113Z,21.60
2022-10-17T13:47:37.686Z,21.60
2022-10-17T13:50:09.464Z,21.70
2022-10-17T13:52:43.501Z,21.70
2022-10-17T13:55:17.570Z,21.70
2022-10-17T13:57:44.768Z,21.80
2022-10-17T14:00:18.654Z,21.80
2022-10-17T14:02:45.475Z,21.80
2022-10-17T14:05:18.916Z,21.80
2022-10-17T14:08:11.505Z,21.80
2022-10-17T14:10:40.361Z,21.80
2022-10-17T14:13:10.696Z,21.80
2022-10-17T14:15:37.474Z,21.80
2022-10-17T14:18:08.030Z,21.80
2022-10-17T14:23:34.682Z,21.80
2022-10-17T14:26:14.870Z,21.80
2022-10-17T14:28:42.627Z,21.80
2022-10-17T14:31:35.406Z,21.80
2022-10-17T14:34:02.909Z,21.80
2022-10-17T14:36:39.927Z,21.70
2022-10-17T14:39:13.318Z,21.70
2022-10-17T14:41:43.972Z,21.60
2022-10-17T14:44:26.330Z,21.60
2022-10-17T14:47:05.992Z,21.60
2022-10-17T14:49:40.801Z,21.70
2022-10-17T14:52:33.822Z,21.60
2022-10-17T14:55:12.073Z,21.50
2022-10-17T14:57:43.296Z,21.50
2022-10-17T15:00:17.054Z,21.50
2022-10-17T15:02:44.298Z,21.50
2022-10-17T15:05:13.517Z,21.50
2022-10-17T15:07:40.706Z,21.40
2022-10-17T15:10:10.033Z,21.40
2022-10-17T15:12:36.720Z,21.40
2022-10-17T15:15:03.581Z,21.30
2022-10-17T15:17:31.176Z,21.20
2022-10-17T15:19:58.146Z,21.10
2022-10-17T15:22:25.090Z,21.10
2022-10-17T15:24:51.830Z,21.00
2022-10-17T15:27:20.232Z,20.90
2022-10-17T15:29:47.054Z,20.90
2022-10-17T15:32:14.098Z,20.90
2022-10-17T15:34:40.844Z,20.70
2022-10-17T15:37:07.792Z,20.60
2022-10-17T15:39:34.586Z,20.50
2022-10-17T15:42:01.331Z,20.40
2022-10-17T15:44:28.437Z,20.40
2022-10-17T15:46:55.675Z,20.20
2022-10-17T15:49:22.610Z,20.10
2022-10-17T15:51:55.094Z,20.10
2022-10-17T15:54:21.930Z,20.00
2022-10-17T15:56:53.024Z,19.90
2022-10-17T15:59:33.496Z,19.90
2022-10-17T16:02:00.193Z,19.80
2022-10-17T16:04:27.649Z,19.80
2022-10-17T16:06:54.382Z,19.70
2022-10-17T16:09:21.031Z,19.70
2022-10-17T16:11:47.745Z,19.60
2022-10-17T16:14:15.860Z,19.50
2022-10-17T16:16:42.615Z,19.30
2022-10-17T16:19:09.373Z,19.20
2022-10-17T16:21:38.158Z,19.10
2022-10-17T16:24:05.094Z,19.00
2022-10-17T16:26:31.773Z,19.00
2022-10-17T16:29:02.768Z,19.00
2022-10-17T16:31:31.699Z,19.00
2022-10-17T16:33:59.016Z,18.80
2022-10-17T16:36:25.760Z,18.70
2022-10-17T16:38:54.105Z,18.70
2022-10-17T16:41:26.189Z,18.60
2022-10-17T16:43:55.748Z,18.60
2022-10-17T16:46:23.001Z,18.50
2022-10-17T16:48:49.787Z,18.50
2022-10-17T16:51:18.096Z,18.40
2022-10-17T16:53:45.866Z,18.30
2022-10-17T16:56:15.124Z,18.20
2022-10-17T16:58:42.197Z,18.10
2022-10-17T17:01:19.613Z,18.00
2022-10-17T17:03:47.409Z,17.90
2022-10-17T17:06:22.194Z,17.90
2022-10-17T17:08:48.956Z,17.70
2022-10-17T17:11:16.529Z,17.60
2022-10-17T17:13:43.400Z,17.50
2022-10-17T17:16:14.681Z,17.40
2022-10-17T17:18:41.567Z,17.40
2022-10-17T17:21:09.021Z,17.60
2022-10-17T17:23:36.989Z,17.40
2022-10-17T17:26:05.716Z,17.30
2022-10-17T17:28:32.696Z,17.20
2022-10-17T17:30:59.502Z,17.20
2022-10-17T17:33:26.305Z,17.00
2022-10-17T17:35:57.234Z,16.90
2022-10-17T17:38:24.050Z,16.90
2022-10-17T17:40:51.313Z,16.80
2022-10-17T17:43:18.731Z,16.70
2022-10-17T17:45:45.538Z,16.60
2022-10-17T17:48:12.384Z,16.50
2022-10-17T17:50:39.974Z,16.40
2022-10-17T17:53:07.223Z,16.30
2022-10-17T17:55:34.232Z,16.30
2022-10-17T17:58:00.929Z,16.20
2022-10-17T18:00:27.725Z,16.20
2022-10-17T18:02:54.525Z,16.10
2022-10-17T18:05:21.245Z,16.10
2022-10-17T18:07:48.655Z,16.00
2022-10-17T18:12:42.352Z,15.80
2022-10-17T18:15:09.278Z,15.70
2022-10-17T18:17:36.136Z,15.70
2022-10-17T18:20:03.502Z,15.60
2022-10-17T18:22:30.446Z,15.50
2022-10-17T18:24:57.518Z,15.50
2022-10-17T18:27:24.244Z,15.50
2022-10-17T18:29:51.180Z,15.40
2022-10-17T18:32:18.021Z,15.30
2022-10-17T18:34:44.689Z,15.20
2022-10-17T18:37:11.451Z,15.10
2022-10-17T18:39:38.206Z,15.10
2022-10-17T18:42:05.004Z,15.00
2022-10-17T18:44:31.813Z,14.90
2022-10-17T18:47:03.006Z,14.90
2022-10-17T18:49:31.090Z,14.80
2022-10-17T18:51:59.459Z,14.70
2022-10-17T18:54:26.213Z,14.60
2022-10-17T18:56:54.156Z,14.50
2022-10-17T18:59:21.022Z,14.50
2022-10-17T19:01:47.968Z,14.40
2022-10-17T19:04:14.846Z,14.30
2022-10-17T19:06:41.665Z,14.30
2022-10-17T19:09:09.383Z,14.20
2022-10-17T19:11:36.940Z,14.10
2022-10-17T19:14:05.330Z,14.00
2022-10-17T19:16:34.399Z,14.00
2022-10-17T19:19:03.536Z,14.00
2022-10-17T19:21:30.302Z,13.90
2022-10-17T19:23:59.442Z,13.90
2022-10-17T19:26:27.189Z,13.90
2022-10-17T19:28:54.145Z,13.80
2022-10-17T19:31:26.518Z,13.80
2022-10-17T19:33:53.716Z,13.70
2022-10-17T19:36:21.408Z,13.60
2022-10-17T19:38:48.329Z,13.50
2022-10-17T19:41:15.893Z,13.50
2022-10-17T19:43:44.321Z,13.60
2022-10-17T19:46:12.862Z,13.50
2022-10-17T19:48:39.690Z,13.50
2022-10-17T19:51:07.409Z,13.40
2022-10-17T19:53:34.374Z,13.50
2022-10-17T19:56:01.099Z,13.40
2022-10-17T19:58:28.003Z,13.50
2022-10-17T20:00:57.304Z,13.50
2022-10-17T20:03:24.819Z,13.40
2022-10-17T20:05:51.622Z,13.40
2022-10-17T20:08:18.416Z,13.30
2022-10-17T20:10:46.107Z,13.10
2022-10-17T20:13:13.420Z,13.00
2022-10-17T20:15:40.180Z,13.00
2022-10-17T20:18:07.036Z,12.90
2022-10-17T20:20:36.878Z,12.90
2022-10-17T20:23:03.822Z,12.90
2022-10-17T20:25:30.589Z,12.80
2022-10-17T20:27:57.268Z,12.70
2022-10-17T20:30:23.936Z,12.70
2022-10-17T20:32:55.084Z,12.60
2022-10-17T20:35:22.593Z,12.50
2022-10-17T20:37:49.380Z,12.50
2022-10-17T20:40:34.286Z,12.40
2022-10-17T20:43:01.663Z,12.40
2022-10-17T20:45:43.635Z,12.30
2022-10-17T20:48:15.573Z,12.30
2022-10-17T20:50:42.704Z,12.20
2022-10-17T20:53:35.013Z,12.20
2022-10-17T20:56:07.795Z,12.20
2022-10-17T20:58:34.616Z,12.10
2022-10-17T21:01:08.864Z,12.00
2022-10-17T21:03:42.372Z,11.90
2022-10-17T21:06:12.459Z,11.80
2022-10-17T21:08:39.168Z,11.80
2022-10-17T21:11:19.868Z,11.80
2022-10-17T21:13:46.868Z,11.90
2022-10-17T21:16:16.451Z,11.80
2022-10-17T21:18:43.529Z,11.80
2022-10-17T21:21:15.206Z,11.80
2022-10-17T21:23:43.776Z,11.80
2022-10-17T21:26:12.582Z,11.80
2022-10-17T21:28:40.160Z,11.80
2022-10-17T21:31:21.460Z,11.80
2022-10-17T21:33:50.178Z,11.80
2022-10-17T21:36:17.178Z,11.80
2022-10-17T21:38:47.471Z,11.80
2022-10-17T21:41:15.153Z,11.70
2022-10-17T21:43:42.807Z,11.70
2022-10-17T21:46:16.453Z,11.70
2022-10-17T21:48:43.737Z,11.50
2022-10-17T21:51:12.441Z,11.40
2022-10-17T21:53:39.189Z,11.30
2022-10-17T21:56:07.616Z,11.20
2022-10-17T21:58:34.544Z,11.10
2022-10-17T22:01:05.488Z,11.10
2022-10-17T22:03:36.517Z,11.10
2022-10-17T22:06:19.457Z,11.10
2022-10-17T22:08:50.753Z,11.10
2022-10-17T22:11:20.467Z,11.10
2022-10-17T22:13:47.153Z,11.10
2022-10-17T22:16:15.166Z,11.10
2022-10-17T22:18:42.527Z,11.00
2022-10-17T22:21:14.309Z,10.90
2022-10-17T22:23:42.176Z,10.90
2022-10-17T22:26:09.069Z,10.90
2022-10-17T22:28:36.014Z,10.90
2022-10-17T22:31:02.897Z,10.80
2022-10-17T22:33:31.902Z,10.80
2022-10-17T22:35:58.692Z,10.80
2022-10-17T22:38:25.401Z,10.80
2022-10-17T22:40:52.080Z,10.80
2022-10-17T22:43:18.823Z,10.70
2022-10-17T22:45:55.155Z,10.70
2022-10-17T22:48:22.308Z,10.80
2022-10-17T22:50:49.603Z,10.80
2022-10-17T22:53:23.731Z,10.80
2022-10-17T22:55:54.162Z,10.80
2022-10-17T22:58:21.202Z,10.70
2022-10-17T23:00:48.716Z,10.60
2022-10-17T23:03:15.485Z,10.50
2022-10-17T23:05:42.244Z,10.60
2022-10-17T23:08:09.004Z,10.50
2022-10-17T23:10:35.818Z,10.40
2022-10-17T23:13:02.948Z,10.40
2022-10-17T23:15:31.254Z,10.30
2022-10-17T23:17:58.434Z,10.30
2022-10-17T23:20:25.253Z,10.30
2022-10-17T23:22:51.983Z,10.30
2022-10-17T23:25:18.848Z,10.30
2022-10-17T23:27:45.701Z,10.30
2022-10-17T23:30:12.614Z,10.30
2022-10-17T23:32:39.924Z,10.30
2022-10-17T23:35:06.895Z,10.20
2022-10-17T23:37:33.924Z,10.10
2022-10-17T23:40:00.682Z,10.00
2022-10-17T23:42:27.478Z,10.00
2022-10-17T23:44:54.156Z,9.90
2022-10-17T23:47:20.868Z,9.90
2022-10-17T23:49:47.569Z,9.90
2022-10-17T23:52:14.291Z,9.90
2022-10-17T23:57:08.689Z,9.80
2022-10-17T23:59:35.420Z,9.70
