createdAt,value
2017-02-01T00:00:12.481Z,28
2017-02-01T00:01:12.328Z,28
2017-02-01T00:02:11.994Z,28
2017-02-01T00:03:12.261Z,28
2017-02-01T00:04:11.021Z,28
2017-02-01T00:05:13.135Z,28
2017-02-01T00:06:12.158Z,28
2017-02-01T00:07:11.435Z,28
2017-02-01T00:08:12.167Z,28
2017-02-01T00:09:11.231Z,28
2017-02-01T00:10:11.226Z,28
2017-02-01T00:11:12.896Z,28
2017-02-01T00:12:12.582Z,28
2017-02-01T00:13:12.910Z,28
2017-02-01T00:14:11.544Z,28
2017-02-01T00:15:12.600Z,28
2017-02-01T00:16:12.621Z,28
2017-02-01T00:17:11.645Z,28
2017-02-01T00:18:12.683Z,28
2017-02-01T00:19:13.121Z,28
2017-02-01T00:20:12.913Z,28
2017-02-01T00:21:11.894Z,28
2017-02-01T00:22:11.906Z,28
2017-02-01T00:23:13.231Z,28
2017-02-01T00:24:12.589Z,28
2017-02-01T00:25:12.235Z,28
2017-02-01T00:26:12.597Z,28
2017-02-01T00:27:12.086Z,28
2017-02-01T00:28:13.290Z,28
2017-02-01T00:29:12.813Z,28
2017-02-01T00:30:13.421Z,28
2017-02-01T00:31:13.796Z,28
2017-02-01T00:32:12.457Z,28
2017-02-01T00:33:13.455Z,28
2017-02-01T00:34:13.094Z,28
2017-02-01T00:35:12.512Z,28
2017-02-01T00:36:13.735Z,28
2017-02-01T00:37:12.909Z,28
2017-02-01T00:38:13.830Z,28
2017-02-01T00:39:13.838Z,28
2017-02-01T00:40:12.884Z,28
2017-02-01T00:41:14.041Z,28
2017-02-01T00:42:14.113Z,28
2017-02-01T00:43:13.425Z,28
2017-02-01T00:44:14.246Z,28
2017-02-01T00:45:13.241Z,28
2017-02-01T00:46:13.719Z,28
2017-02-01T00:47:14.377Z,28
2017-02-01T00:48:13.422Z,28
2017-02-01T00:49:14.786Z,28
2017-02-01T00:50:13.410Z,28
2017-02-01T00:51:13.497Z,28
2017-02-01T00:52:14.054Z,28
2017-02-01T00:53:14.598Z,28
2017-02-01T00:54:13.637Z,28
2017-02-01T00:55:15.037Z,28
2017-02-01T00:56:14.990Z,28
2017-02-01T00:57:13.875Z,28
2017-02-01T00:58:13.824Z,28
2017-02-01T00:59:13.920Z,28
2017-02-01T01:00:15.709Z,28
2017-02-01T01:01:14.351Z,28
2017-02-01T01:02:15.143Z,28
2017-02-01T01:03:14.135Z,28
2017-02-01T01:04:14.875Z,28
2017-02-01T01:05:16.116Z,28
2017-02-01T01:06:15.339Z,28
2017-02-01T01:07:14.887Z,28
2017-02-01T01:08:14.447Z,28
2017-02-01T01:09:15.676Z,28
2017-02-01T01:10:14.645Z,28
2017-02-01T01:11:14.612Z,28
2017-02-01T01:12:15.812Z,28
2017-02-01T01:13:15.054Z,28
2017-02-01T01:14:14.842Z,28
2017-02-01T01:15:14.952Z,28
2017-02-01T01:16:16.137Z,28
2017-02-01T01:17:14.996Z,28
2017-02-01T01:18:15.669Z,28
2017-02-01T01:19:15.347Z,28
2017-02-01T01:20:16.268Z,28
2017-02-01T01:21:16.330Z,28
2017-02-01T01:22:15.283Z,28
2017-02-01T01:23:16.300Z,28
2017-02-01T01:24:15.247Z,28
2017-02-01T01:25:16.728Z,28
2017-02-01T01:26:16.428Z,28
2017-02-01T01:27:15.440Z,28
2017-02-01T01:28:16.446Z,28
2017-02-01T01:29:17.276Z,28
2017-02-01T01:30:16.588Z,28
2017-02-01T01:31:16.959Z,28
2017-02-01T01:32:15.591Z,28
2017-02-01T01:33:16.649Z,28
2017-02-01T01:34:16.332Z,28
2017-02-01T01:35:16.840Z,28
2017-02-01T01:36:15.707Z,28
2017-02-01T01:37:17.202Z,28
2017-02-01T01:38:15.802Z,28
2017-02-01T01:39:15.958Z,28
2017-02-01T01:40:18.033Z,28
2017-02-01T01:41:17.136Z,28
2017-02-01T01:42:16.153Z,28
2017-02-01T01:43:16.428Z,28
2017-02-01T01:44:17.298Z,28
2017-02-01T01:45:18.044Z,28
2017-02-01T01:46:17.449Z,28
2017-02-01T01:47:18.070Z,28
2017-02-01T01:48:17.541Z,28
2017-02-01T01:49:17.887Z,28
2017-02-01T01:50:17.593Z,28
2017-02-01T01:51:17.671Z,28
2017-02-01T01:52:16.681Z,28
2017-02-01T01:53:16.688Z,28
2017-02-01T01:54:17.785Z,27.9
2017-02-01T01:55:16.910Z,27.9
2017-02-01T01:56:17.836Z,28
2017-02-01T01:57:17.906Z,27.9
2017-02-01T01:58:18.427Z,27.9
2017-02-01T01:59:16.982Z,28
2017-02-01T02:00:16.953Z,28
2017-02-01T02:01:18.477Z,28
2017-02-01T02:02:17.091Z,27.9
2017-02-01T02:03:19.055Z,27.9
2017-02-01T02:04:17.328Z,27.9
2017-02-01T02:05:17.469Z,28
2017-02-01T02:06:17.450Z,27.9
2017-02-01T02:07:18.854Z,27.9
2017-02-01T02:08:18.661Z,27.9
2017-02-01T02:09:18.746Z,27.9
2017-02-01T02:10:17.539Z,27.9
2017-02-01T02:11:17.633Z,27.9
2017-02-01T02:12:17.828Z,27.9
2017-02-01T02:13:19.112Z,27.9
2017-02-01T02:14:18.829Z,27.9
2017-02-01T02:15:19.027Z,27.9
2017-02-01T02:16:17.927Z,27.9
2017-02-01T02:17:18.146Z,27.9
2017-02-01T02:18:18.086Z,27.9
2017-02-01T02:19:18.511Z,27.9
2017-02-01T02:20:18.194Z,27.9
2017-02-01T02:21:19.311Z,27.9
2017-02-01T02:22:18.373Z,27.9
2017-02-01T02:23:19.411Z,27.9
2017-02-01T02:24:18.340Z,27.9
2017-02-01T02:25:18.962Z,27.9
2017-02-01T02:26:18.555Z,27.9
2017-02-01T02:27:19.542Z,27.9
2017-02-01T02:28:18.670Z,27.9
2017-02-01T02:29:19.771Z,27.9
2017-02-01T02:30:18.751Z,27.9
2017-02-01T02:31:20.227Z,27.9
2017-02-01T02:32:20.032Z,27.9
2017-02-01T02:33:18.972Z,27.9
2017-02-01T02:34:20.142Z,27.9
2017-02-01T02:35:20.103Z,27.9
2017-02-01T02:36:20.201Z,27.9
2017-02-01T02:37:20.462Z,27.9
2017-02-01T02:38:19.249Z,27.9
2017-02-01T02:39:20.392Z,27.9
2017-02-01T02:40:20.452Z,27.9
2017-02-01T02:41:19.364Z,27.9
2017-02-01T02:42:19.432Z,27.9
2017-02-01T02:43:19.873Z,27.9
2017-02-01T02:44:19.682Z,27.9
2017-02-01T02:45:19.644Z,27.9
2017-02-01T02:46:22.095Z,27.9
2017-02-01T02:47:20.791Z,27.9
2017-02-01T02:48:19.739Z,27.9
2017-02-01T02:49:20.129Z,27.9
2017-02-01T02:50:21.017Z,27.9
2017-02-01T02:51:21.080Z,27.9
2017-02-01T02:52:20.102Z,27.9
2017-02-01T02:53:20.830Z,27.9
2017-02-01T02:54:21.180Z,27.9
2017-02-01T02:55:21.483Z,27.9
2017-02-01T02:56:20.804Z,27.9
2017-02-01T02:57:21.516Z,27.9
2017-02-01T02:58:21.406Z,27.9
2017-02-01T02:59:21.459Z,27.9
2017-02-01T03:00:20.424Z,27.9
2017-02-01T03:01:20.806Z,27.9
2017-02-01T03:02:22.203Z,27.9
2017-02-01T03:03:20.545Z,27.9
2017-02-01T03:04:20.563Z,27.9
2017-02-01T03:05:21.695Z,27.9
2017-02-01T03:06:21.823Z,27.9
2017-02-01T03:07:22.730Z,27.9
2017-02-01T03:08:21.729Z,27.9
2017-02-01T03:09:22.422Z,27.9
2017-02-01T03:10:21.884Z,27.9
2017-02-01T03:11:20.999Z,27.9
2017-02-01T03:12:21.999Z,27.9
2017-02-01T03:13:21.231Z,27.9
2017-02-01T03:14:21.015Z,27.9
2017-02-01T03:15:22.837Z,27.9
2017-02-01T03:16:22.203Z,27.9
2017-02-01T03:17:21.141Z,27.9
2017-02-01T03:18:21.190Z,27.9
2017-02-01T03:19:22.710Z,27.9
2017-02-01T03:20:22.966Z,27.9
2017-02-01T03:21:23.053Z,27.9
2017-02-01T03:22:21.459Z,27.9
2017-02-01T03:23:22.585Z,27.8
2017-02-01T03:24:22.571Z,27.8
2017-02-01T03:25:22.831Z,27.9
2017-02-01T03:26:22.601Z,27.9
2017-02-01T03:27:22.698Z,27.9
2017-02-01T03:28:22.783Z,27.9
2017-02-01T03:29:21.887Z,27.9
2017-02-01T03:30:21.953Z,27.9
2017-02-01T03:31:23.275Z,27.9
2017-02-01T03:32:22.483Z,27.8
2017-02-01T03:33:22.003Z,27.9
2017-02-01T03:34:23.030Z,27.9
2017-02-01T03:35:22.076Z,27.8
2017-02-01T03:36:22.141Z,27.8
2017-02-01T03:37:22.445Z,27.8
2017-02-01T03:38:23.322Z,27.9
2017-02-01T03:39:22.259Z,27.9
2017-02-01T03:40:23.423Z,27.8
2017-02-01T03:41:22.325Z,27.8
2017-02-01T03:42:22.424Z,27.8
2017-02-01T03:43:23.740Z,27.8
2017-02-01T03:44:22.550Z,27.8
2017-02-01T03:45:23.918Z,27.8
2017-02-01T03:46:24.145Z,27.8
2017-02-01T03:47:22.590Z,27.8
2017-02-01T03:48:23.732Z,27.8
2017-02-01T03:49:23.025Z,27.8
2017-02-01T03:50:23.774Z,27.8
2017-02-01T03:51:22.673Z,27.8
2017-02-01T03:52:22.760Z,27.8
2017-02-01T03:53:22.833Z,27.8
2017-02-01T03:54:22.878Z,27.8
2017-02-01T03:55:23.349Z,27.8
2017-02-01T03:56:23.146Z,27.8
2017-02-01T03:57:23.088Z,27.8
2017-02-01T03:58:23.872Z,27.8
2017-02-01T03:59:24.341Z,27.8
2017-02-01T04:00:24.291Z,27.8
2017-02-01T04:01:24.609Z,27.8
2017-02-01T04:02:24.375Z,27.8
2017-02-01T04:03:24.392Z,27.8
2017-02-01T04:04:24.578Z,27.8
2017-02-01T04:05:23.471Z,27.8
2017-02-01T04:06:24.593Z,27.8
2017-02-01T04:07:23.952Z,27.8
2017-02-01T04:08:24.642Z,27.8
2017-02-01T04:09:24.807Z,27.8
2017-02-01T04:10:24.809Z,27.8
2017-02-01T04:11:23.675Z,27.8
2017-02-01T04:12:24.841Z,27.8
2017-02-01T04:13:23.949Z,27.8
2017-02-01T04:14:25.802Z,27.8
2017-02-01T04:15:23.821Z,27.8
2017-02-01T04:16:23.990Z,27.8
2017-02-01T04:17:25.031Z,27.8
2017-02-01T04:18:25.082Z,27.8
2017-02-01T04:19:24.422Z,27.8
2017-02-01T04:20:25.295Z,27.8
2017-02-01T04:21:24.296Z,27.8
2017-02-01T04:22:26.086Z,27.8
2017-02-01T04:23:25.376Z,27.8
2017-02-01T04:24:25.589Z,27.8
2017-02-01T04:25:25.811Z,27.8
2017-02-01T04:26:25.619Z,27.8
2017-02-01T04:27:24.629Z,27.8
2017-02-01T04:28:25.688Z,27.8
2017-02-01T04:29:24.678Z,27.8
2017-02-01T04:30:26.322Z,27.8
2017-02-01T04:31:25.780Z,27.8
2017-02-01T04:32:25.917Z,27.8
2017-02-01T04:33:24.892Z,27.8
2017-02-01T04:34:25.995Z,27.8
2017-02-01T04:35:24.972Z,27.8
2017-02-01T04:36:26.595Z,27.8
2017-02-01T04:37:25.397Z,27.8
2017-02-01T04:38:25.160Z,27.8
2017-02-01T04:39:26.298Z,27.8
2017-02-01T04:40:25.227Z,27.8
2017-02-01T04:41:26.831Z,27.8
2017-02-01T04:42:26.357Z,27.8
2017-02-01T04:43:26.681Z,27.8
2017-02-01T04:44:27.072Z,27.8
2017-02-01T04:45:25.385Z,27.8
2017-02-01T04:46:25.423Z,27.8
2017-02-01T04:47:27.204Z,27.8
2017-02-01T04:48:26.585Z,28
2017-02-01T04:49:26.897Z,28.2
2017-02-01T04:50:26.327Z,28.7
2017-02-01T04:51:26.713Z,28.8
2017-02-01T04:52:26.722Z,28.9
2017-02-01T04:53:26.403Z,29.2
2017-02-01T04:54:25.908Z,29.4
2017-02-01T04:55:27.244Z,29.7
2017-02-01T04:56:27.039Z,29.9
2017-02-01T04:57:27.079Z,30.1
2017-02-01T04:58:27.079Z,30.2
2017-02-01T04:59:27.912Z,30.4
2017-02-01T05:00:27.186Z,30.5
2017-02-01T05:01:27.543Z,30.5
2017-02-01T05:02:27.186Z,30.6
2017-02-01T05:03:26.266Z,30.7
2017-02-01T05:04:26.347Z,30.7
2017-02-01T05:05:27.444Z,30.7
2017-02-01T05:06:26.448Z,30.7
2017-02-01T05:07:26.729Z,30.8
2017-02-01T05:08:27.712Z,30.8
2017-02-01T05:09:27.679Z,30.8
2017-02-01T05:10:26.702Z,30.8
2017-02-01T05:11:27.753Z,30.8
2017-02-01T05:12:26.842Z,30.8
2017-02-01T05:13:28.183Z,30.8
2017-02-01T05:14:26.981Z,30.8
2017-02-01T05:15:26.925Z,30.8
2017-02-01T05:16:28.087Z,30.8
2017-02-01T05:17:28.218Z,30.8
2017-02-01T05:18:27.242Z,30.7
2017-02-01T05:19:28.652Z,30.7
2017-02-01T05:20:27.386Z,30.7
2017-02-01T05:21:28.944Z,30.7
2017-02-01T05:22:29.236Z,30.7
2017-02-01T05:23:27.447Z,30.7
2017-02-01T05:24:28.567Z,30.7
2017-02-01T05:25:27.925Z,30.6
2017-02-01T05:26:28.673Z,30.6
2017-02-01T05:27:28.764Z,30.6
2017-02-01T05:28:27.984Z,30.6
2017-02-01T05:29:27.927Z,30.6
2017-02-01T05:30:29.018Z,30.6
2017-02-01T05:31:29.996Z,30.5
2017-02-01T05:32:29.044Z,30.5
2017-02-01T05:33:27.931Z,30.5
2017-02-01T05:34:28.024Z,30.5
2017-02-01T05:35:28.102Z,30.5
2017-02-01T05:36:29.177Z,30.5
2017-02-01T05:37:30.891Z,30.5
2017-02-01T05:38:30.014Z,30.4
2017-02-01T05:39:28.417Z,30.4
2017-02-01T05:40:28.297Z,30.4
2017-02-01T05:41:28.442Z,30.4
2017-02-01T05:42:28.458Z,30.4
2017-02-01T05:43:28.746Z,30.3
2017-02-01T05:44:29.711Z,30.3
2017-02-01T05:45:28.627Z,30.3
2017-02-01T05:46:28.681Z,30.3
2017-02-01T05:47:28.655Z,30.3
2017-02-01T05:48:28.630Z,30.3
2017-02-01T05:49:28.922Z,30.2
2017-02-01T05:50:29.852Z,30.2
2017-02-01T05:51:28.828Z,30.2
2017-02-01T05:52:30.003Z,30.2
2017-02-01T05:53:30.065Z,30.1
2017-02-01T05:54:29.055Z,30.1
2017-02-01T05:55:29.350Z,30.1
2017-02-01T05:56:29.149Z,30.1
2017-02-01T05:57:29.078Z,30.1
2017-02-01T05:58:30.948Z,30
2017-02-01T05:59:29.222Z,30
2017-02-01T06:00:30.348Z,30
2017-02-01T06:01:29.588Z,30
2017-02-01T06:02:31.072Z,30
2017-02-01T06:03:30.620Z,30
2017-02-01T06:04:29.520Z,29.9
2017-02-01T06:05:29.505Z,29.9
2017-02-01T06:06:30.589Z,29.9
2017-02-01T06:07:30.818Z,29.9
2017-02-01T06:08:31.366Z,29.9
2017-02-01T06:09:29.677Z,29.9
2017-02-01T06:10:30.834Z,29.9
2017-02-01T06:11:29.791Z,29.8
2017-02-01T06:12:30.011Z,29.8
2017-02-01T06:13:32.299Z,29.8
2017-02-01T06:14:31.000Z,29.8
2017-02-01T06:15:31.021Z,29.8
2017-02-01T06:16:31.067Z,29.8
2017-02-01T06:17:30.118Z,29.7
2017-02-01T06:18:30.254Z,29.7
2017-02-01T06:19:30.103Z,29.7
2017-02-01T06:20:31.264Z,29.7
2017-02-01T06:21:31.244Z,29.7
2017-02-01T06:22:31.959Z,29.7
2017-02-01T06:23:30.279Z,29.7
2017-02-01T06:24:32.300Z,29.7
2017-02-01T06:25:30.314Z,29.6
2017-02-01T06:26:31.531Z,29.6
2017-02-01T06:27:31.546Z,29.6
2017-02-01T06:28:31.598Z,29.6
2017-02-01T06:29:31.609Z,29.6
2017-02-01T06:30:30.952Z,29.6
2017-02-01T06:31:30.673Z,29.6
2017-02-01T06:32:32.480Z,29.5
2017-02-01T06:33:31.298Z,29.5
2017-02-01T06:34:31.888Z,29.5
2017-02-01T06:35:32.781Z,29.5
2017-02-01T06:36:31.752Z,29.5
2017-02-01T06:37:33.459Z,29.5
2017-02-01T06:38:30.961Z,29.5
2017-02-01T06:39:32.161Z,29.5
2017-02-01T06:40:32.182Z,29.4
2017-02-01T06:41:32.288Z,29.4
2017-02-01T06:42:32.632Z,29.4
2017-02-01T06:43:32.327Z,29.4
2017-02-01T06:44:31.374Z,29.4
2017-02-01T06:45:31.288Z,29.4
2017-02-01T06:46:31.389Z,29.4
2017-02-01T06:47:32.595Z,29.4
2017-02-01T06:48:32.889Z,29.4
2017-02-01T06:49:31.621Z,29.4
2017-02-01T06:50:31.646Z,29.4
2017-02-01T06:51:32.646Z,29.3
2017-02-01T06:52:32.217Z,29.3
2017-02-01T06:53:32.312Z,29.3
2017-02-01T06:54:33.825Z,29.3
2017-02-01T06:55:31.781Z,29.3
2017-02-01T06:56:31.854Z,29.3
2017-02-01T06:57:32.992Z,29.3
2017-02-01T06:58:31.945Z,29.3
2017-02-01T06:59:33.072Z,29.3
2017-02-01T07:00:33.971Z,29.3
2017-02-01T07:01:32.086Z,29.3
2017-02-01T07:02:32.625Z,29.3
2017-02-01T07:03:32.209Z,29.3
2017-02-01T07:04:33.314Z,29.2
2017-02-01T07:05:33.341Z,29.3
2017-02-01T07:06:36.884Z,29.2
2017-02-01T07:07:32.214Z,29.2
2017-02-01T07:08:32.301Z,29.2
2017-02-01T07:09:33.428Z,29.2
2017-02-01T07:10:37.383Z,29.2
2017-02-01T07:11:33.407Z,29.2
2017-02-01T07:12:33.806Z,29.1
2017-02-01T07:13:32.444Z,25.4
2017-02-01T07:14:32.616Z,22.9
2017-02-01T07:15:35.817Z,23.7
2017-02-01T07:16:34.727Z,24
2017-02-01T07:17:33.850Z,25.1
2017-02-01T07:18:34.098Z,25.2
2017-02-01T07:19:33.931Z,26.1
2017-02-01T07:20:34.545Z,26.3
2017-02-01T07:21:34.082Z,26.3
2017-02-01T07:22:33.972Z,27.2
2017-02-01T07:23:33.028Z,27.8
2017-02-01T07:24:33.559Z,28.1
2017-02-01T07:25:34.127Z,28.4
2017-02-01T07:26:34.408Z,28.5
2017-02-01T07:27:33.183Z,28.6
2017-02-01T07:28:34.323Z,28.6
2017-02-01T07:29:35.106Z,28.6
2017-02-01T07:30:35.291Z,28.5
2017-02-01T07:31:33.357Z,28.3
2017-02-01T07:32:34.533Z,28.1
2017-02-01T07:33:33.639Z,27.9
2017-02-01T07:34:33.549Z,27.7
2017-02-01T07:35:33.579Z,27.5
2017-02-01T07:36:33.941Z,27.4
2017-02-01T07:37:35.413Z,27.4
2017-02-01T07:38:35.565Z,27.4
2017-02-01T07:39:33.865Z,27.4
2017-02-01T07:40:34.901Z,27.4
2017-02-01T07:41:35.696Z,27.4
2017-02-01T07:42:35.781Z,27.3
2017-02-01T07:43:33.929Z,27.3
2017-02-01T07:44:33.857Z,27.2
2017-02-01T07:45:35.109Z,27.1
2017-02-01T07:46:35.706Z,27
2017-02-01T07:47:34.620Z,27
2017-02-01T07:48:34.361Z,27
2017-02-01T07:49:36.324Z,26.9
2017-02-01T07:50:35.212Z,26.9
2017-02-01T07:51:34.802Z,26.9
2017-02-01T07:52:34.409Z,26.8
2017-02-01T07:53:35.335Z,26.9
2017-02-01T07:54:34.711Z,26.8
2017-02-01T07:55:34.515Z,26.7
2017-02-01T07:56:34.601Z,26.7
2017-02-01T07:57:34.570Z,26.6
2017-02-01T07:58:34.584Z,26.6
2017-02-01T07:59:36.309Z,26.6
2017-02-01T08:00:36.830Z,26.5
2017-02-01T08:01:35.467Z,26.5
2017-02-01T08:02:34.917Z,26.5
2017-02-01T08:03:36.563Z,26.4
2017-02-01T08:04:35.721Z,26.4
2017-02-01T08:05:35.769Z,26.3
2017-02-01T08:06:37.022Z,26.2
2017-02-01T08:07:36.171Z,26.2
2017-02-01T08:08:36.286Z,26.2
2017-02-01T08:09:36.462Z,26.2
2017-02-01T08:10:37.238Z,26.2
2017-02-01T08:11:36.278Z,26.1
2017-02-01T08:12:36.357Z,26
2017-02-01T08:13:35.403Z,26
2017-02-01T08:14:36.514Z,26.1
2017-02-01T08:15:36.563Z,26
2017-02-01T08:16:36.503Z,26
2017-02-01T08:17:36.844Z,26
2017-02-01T08:18:35.906Z,26.1
2017-02-01T08:19:38.282Z,26.1
2017-02-01T08:20:35.606Z,26.1
2017-02-01T08:21:37.321Z,26.1
2017-02-01T08:22:36.813Z,26.1
2017-02-01T08:23:36.890Z,26.1
2017-02-01T08:24:37.139Z,26.2
2017-02-01T08:25:37.007Z,26.2
2017-02-01T08:26:35.961Z,26.2
2017-02-01T08:27:37.131Z,26.2
2017-02-01T08:28:36.114Z,26.1
2017-02-01T08:29:36.171Z,26.1
2017-02-01T08:30:38.307Z,26.1
2017-02-01T08:31:38.535Z,26
2017-02-01T08:32:58.499Z,26
2017-02-01T08:33:56.983Z,25.9
2017-02-01T08:34:57.860Z,25.9
2017-02-01T08:35:57.225Z,25.8
2017-02-01T08:36:58.917Z,25.8
2017-02-01T08:37:57.106Z,25.8
2017-02-01T08:38:58.244Z,25.8
2017-02-01T08:39:58.434Z,25.7
2017-02-01T08:40:57.325Z,25.7
2017-02-01T08:41:59.368Z,25.7
2017-02-01T08:42:57.450Z,25.6
2017-02-01T08:43:59.168Z,25.6
2017-02-01T08:44:59.311Z,25.5
2017-02-01T08:45:58.281Z,25.5
2017-02-01T08:47:03.414Z,25.5
2017-02-01T08:48:02.179Z,25.4
2017-02-01T08:49:00.079Z,25.4
2017-02-01T08:49:58.872Z,25.3
2017-02-01T08:50:59.038Z,25.3
2017-02-01T08:51:57.792Z,25.4
2017-02-01T08:52:58.883Z,25.3
2017-02-01T08:53:59.319Z,25.3
2017-02-01T08:54:58.024Z,25.3
2017-02-01T08:55:58.112Z,25.3
2017-02-01T08:56:59.172Z,25.3
2017-02-01T08:57:58.138Z,25.4
2017-02-01T08:58:59.232Z,25.4
2017-02-01T08:59:59.608Z,25.4
2017-02-01T09:00:58.236Z,25.5
2017-02-01T09:02:00.138Z,25.5
2017-02-01T09:02:59.481Z,25.6
2017-02-01T09:03:59.574Z,25.6
2017-02-01T09:04:58.596Z,25.6
2017-02-01T09:05:59.666Z,25.6
2017-02-01T09:06:59.660Z,25.7
2017-02-01T09:08:00.424Z,25.7
2017-02-01T09:08:59.736Z,25.8
2017-02-01T09:10:00.716Z,25.8
2017-02-01T09:10:59.865Z,25.8
2017-02-01T09:12:00.150Z,25.8
2017-02-01T09:12:59.465Z,25.8
2017-02-01T09:13:58.959Z,25.9
2017-02-01T09:14:58.914Z,25.9
2017-02-01T09:16:00.852Z,25.9
2017-02-01T09:17:00.684Z,25.9
2017-02-01T09:18:00.625Z,26
2017-02-01T09:19:00.024Z,26.1
2017-02-01T09:20:00.260Z,26.1
2017-02-01T09:20:59.714Z,26.2
2017-02-01T09:22:00.934Z,26.2
2017-02-01T09:22:59.870Z,26.1
2017-02-01T09:23:59.601Z,26.1
2017-02-01T09:25:00.329Z,26.1
2017-02-01T09:25:59.380Z,26.1
2017-02-01T09:26:59.327Z,26.2
2017-02-01T09:27:59.449Z,26.2
2017-02-01T09:29:00.580Z,26.1
2017-02-01T09:30:01.150Z,26.1
2017-02-01T09:31:03.464Z,26.2
2017-02-01T09:32:01.387Z,26.2
2017-02-01T09:32:59.655Z,26.3
2017-02-01T09:34:00.843Z,26.3
2017-02-01T09:35:00.889Z,26.4
2017-02-01T09:36:01.813Z,26.4
2017-02-01T09:36:59.832Z,26.4
2017-02-01T09:38:00.991Z,26.4
2017-02-01T09:39:01.301Z,26.4
2017-02-01T09:40:00.245Z,26.5
2017-02-01T09:41:01.220Z,26.5
2017-02-01T09:42:00.615Z,26.5
2017-02-01T09:43:01.981Z,26.5
2017-02-01T09:44:00.521Z,26.5
2017-02-01T09:45:02.105Z,26.6
2017-02-01T09:46:00.713Z,26.6
2017-02-01T09:47:00.956Z,26.7
2017-02-01T09:48:01.719Z,26.7
2017-02-01T09:49:01.265Z,26.8
2017-02-01T09:50:01.837Z,26.8
2017-02-01T09:51:03.784Z,26.9
2017-02-01T09:52:00.838Z,26.9
2017-02-01T09:53:01.061Z,26.9
2017-02-01T09:54:04.004Z,26.9
2017-02-01T09:55:00.831Z,26.9
2017-02-01T09:56:01.923Z,26.9
2017-02-01T09:57:01.005Z,27
2017-02-01T09:58:02.017Z,27
2017-02-01T09:59:01.336Z,27
2017-02-01T10:00:02.257Z,27
2017-02-01T10:01:02.211Z,27.1
2017-02-01T10:02:04.088Z,27.1
2017-02-01T10:03:01.184Z,27.1
2017-02-01T10:04:01.325Z,27.2
2017-02-01T10:05:01.694Z,27.1
2017-02-01T10:06:01.839Z,27.1
2017-02-01T10:07:05.674Z,27.2
2017-02-01T10:08:03.221Z,27.2
2017-02-01T10:09:02.190Z,27.2
2017-02-01T10:10:04.000Z,27.2
2017-02-01T10:11:03.983Z,27.2
2017-02-01T10:12:01.787Z,27.2
2017-02-01T10:13:02.820Z,27.1
2017-02-01T10:14:01.835Z,27.1
2017-02-01T10:15:02.951Z,27.1
2017-02-01T10:16:01.941Z,27
2017-02-01T10:17:03.838Z,27
2017-02-01T10:18:01.962Z,26.9
2017-02-01T10:19:03.691Z,26.9
2017-02-01T10:20:02.330Z,26.9
2017-02-01T10:21:02.116Z,26.8
2017-02-01T10:22:03.335Z,26.8
2017-02-01T10:23:02.647Z,26.8
2017-02-01T10:24:03.288Z,26.8
2017-02-01T10:25:03.493Z,26.8
2017-02-01T10:26:03.588Z,26.8
2017-02-01T10:27:04.351Z,26.8
2017-02-01T10:28:02.557Z,26.7
2017-02-01T10:29:02.747Z,26.7
2017-02-01T10:30:03.961Z,26.7
2017-02-01T10:31:02.979Z,26.7
2017-02-01T10:32:03.322Z,26.7
2017-02-01T10:33:02.857Z,26.7
2017-02-01T10:34:04.818Z,26.6
2017-02-01T10:35:04.373Z,26.6
2017-02-01T10:36:03.838Z,26.6
2017-02-01T10:37:03.942Z,26.7
2017-02-01T10:38:03.992Z,26.7
2017-02-01T10:39:02.963Z,26.8
2017-02-01T10:40:04.123Z,26.8
2017-02-01T10:41:05.170Z,26.8
2017-02-01T10:42:04.287Z,26.8
2017-02-01T10:43:03.245Z,26.8
2017-02-01T10:44:04.937Z,26.8
2017-02-01T10:45:03.273Z,26.7
2017-02-01T10:46:04.375Z,26.7
2017-02-01T10:47:04.748Z,26.7
2017-02-01T10:48:05.875Z,26.7
2017-02-01T10:49:05.043Z,26.7
2017-02-01T10:50:04.613Z,26.6
2017-02-01T10:51:05.421Z,26.6
2017-02-01T10:52:03.676Z,26.5
2017-02-01T10:53:03.715Z,26.5
2017-02-01T10:54:04.419Z,26.4
2017-02-01T10:55:05.983Z,26.5
2017-02-01T10:56:04.884Z,26.4
2017-02-01T10:57:05.580Z,26.4
2017-02-01T10:58:04.059Z,26.4
2017-02-01T10:59:05.062Z,26.5
2017-02-01T11:00:04.629Z,26.5
2017-02-01T11:01:04.226Z,26.5
2017-02-01T11:02:04.735Z,26.5
2017-02-01T11:03:05.279Z,26.6
2017-02-01T11:04:05.337Z,26.6
2017-02-01T11:05:05.396Z,26.7
2017-02-01T11:06:04.349Z,26.7
2017-02-01T11:07:05.551Z,26.7
2017-02-01T11:08:05.547Z,26.7
2017-02-01T11:09:05.749Z,26.8
2017-02-01T11:10:04.542Z,26.9
2017-02-01T11:11:04.711Z,26.9
2017-02-01T11:12:05.694Z,26.9
2017-02-01T11:13:05.761Z,26.8
2017-02-01T11:14:05.371Z,26.8
2017-02-01T11:15:04.762Z,26.7
2017-02-01T11:16:04.903Z,26.7
2017-02-01T11:17:04.955Z,26.7
2017-02-01T11:18:05.005Z,26.7
2017-02-01T11:19:04.967Z,26.7
2017-02-01T11:20:05.580Z,26.7
2017-02-01T11:21:06.256Z,26.6
2017-02-01T11:22:05.280Z,26.6
2017-02-01T11:23:05.909Z,26.6
2017-02-01T11:24:05.390Z,26.5
2017-02-01T11:25:06.451Z,26.5
2017-02-01T11:26:05.964Z,26.5
2017-02-01T11:27:06.597Z,26.4
2017-02-01T11:28:05.511Z,26.4
2017-02-01T11:29:07.393Z,26.4
2017-02-01T11:30:07.435Z,26.4
2017-02-01T11:31:06.802Z,26.4
2017-02-01T11:32:06.921Z,26.4
2017-02-01T11:33:05.973Z,26.4
2017-02-01T11:34:05.953Z,26.4
2017-02-01T11:35:07.044Z,26.4
2017-02-01T11:36:07.755Z,26.4
2017-02-01T11:37:06.059Z,26.4
2017-02-01T11:38:06.069Z,26.4
2017-02-01T11:39:07.288Z,26.3
2017-02-01T11:40:06.170Z,26.3
2017-02-01T11:41:07.380Z,26.3
2017-02-01T11:42:07.337Z,26.3
2017-02-01T11:43:07.413Z,26.2
2017-02-01T11:44:06.481Z,26.2
2017-02-01T11:45:07.363Z,26.2
2017-02-01T11:46:06.550Z,26.2
2017-02-01T11:47:06.587Z,26.2
2017-02-01T11:48:08.382Z,26.2
2017-02-01T11:49:08.633Z,26.1
2017-02-01T11:50:07.972Z,26.1
2017-02-01T11:51:08.615Z,26.1
2017-02-01T11:52:08.033Z,26.1
2017-02-01T11:53:08.128Z,26.1
2017-02-01T11:54:07.169Z,26.1
2017-02-01T11:55:08.877Z,26.1
2017-02-01T11:56:07.228Z,26.1
2017-02-01T11:57:07.206Z,26.1
2017-02-01T11:58:08.027Z,26.1
2017-02-01T11:59:08.942Z,26.1
2017-02-01T12:00:07.456Z,26.1
2017-02-01T12:01:09.219Z,26
2017-02-01T12:02:07.544Z,26
2017-02-01T12:03:08.953Z,26
2017-02-01T12:04:07.771Z,26
2017-02-01T12:05:08.780Z,26
2017-02-01T12:06:08.730Z,26
2017-02-01T12:07:07.680Z,25.9
2017-02-01T12:08:07.741Z,25.9
2017-02-01T12:09:08.054Z,26
2017-02-01T12:10:07.789Z,26
2017-02-01T12:11:08.935Z,26
2017-02-01T12:12:08.943Z,26
2017-02-01T12:13:09.003Z,26.1
2017-02-01T12:14:09.619Z,26.1
2017-02-01T12:15:09.899Z,26.1
2017-02-01T12:16:09.750Z,26.1
2017-02-01T12:17:10.560Z,26
2017-02-01T12:18:09.262Z,25.9
2017-02-01T12:22:21.976Z,25.9
2017-02-01T12:23:09.569Z,26
2017-02-01T12:24:08.491Z,26
2017-02-01T12:25:08.609Z,26.1
2017-02-01T12:26:09.997Z,26.1
2017-02-01T12:27:08.614Z,26
2017-02-01T12:28:09.682Z,25.9
2017-02-01T12:29:09.419Z,25.9
2017-02-01T12:30:09.913Z,26
2017-02-01T12:31:09.467Z,26
2017-02-01T12:32:09.188Z,26
2017-02-01T12:33:09.612Z,26
2017-02-01T12:34:10.549Z,26
2017-02-01T12:35:09.767Z,26
2017-02-01T12:36:09.035Z,26
2017-02-01T12:37:10.207Z,26
2017-02-01T12:38:10.566Z,26
2017-02-01T12:39:09.227Z,26
2017-02-01T12:40:10.335Z,26
2017-02-01T12:41:10.343Z,25.9
2017-02-01T12:42:09.961Z,25.9
2017-02-01T12:43:09.375Z,25.9
2017-02-01T12:44:10.745Z,25.9
2017-02-01T12:45:11.227Z,25.9
2017-02-01T12:46:09.568Z,25.9
2017-02-01T12:47:09.708Z,25.9
2017-02-01T12:48:10.845Z,25.9
2017-02-01T12:49:10.904Z,25.8
2017-02-01T12:50:10.405Z,25.9
2017-02-01T12:51:11.265Z,25.8
2017-02-01T12:52:09.873Z,25.8
2017-02-01T12:53:10.042Z,25.8
2017-02-01T12:54:11.158Z,25.8
2017-02-01T12:55:11.174Z,25.8
2017-02-01T12:56:10.393Z,25.7
2017-02-01T12:57:11.318Z,25.8
2017-02-01T12:58:11.425Z,25.7
2017-02-01T12:59:10.985Z,25.8
2017-02-01T13:00:10.583Z,25.8
2017-02-01T13:01:11.998Z,25.8
2017-02-01T13:02:11.890Z,25.8
2017-02-01T13:03:11.529Z,25.8
2017-02-01T13:04:10.557Z,25.8
2017-02-01T13:05:10.652Z,25.8
2017-02-01T13:06:10.712Z,25.8
2017-02-01T13:07:13.845Z,25.8
2017-02-01T13:08:12.035Z,25.8
2017-02-01T13:09:10.869Z,25.7
2017-02-01T13:10:10.738Z,25.7
2017-02-01T13:11:10.831Z,25.7
2017-02-01T13:12:10.979Z,25.7
2017-02-01T13:13:12.081Z,25.7
2017-02-01T13:14:12.406Z,25.7
2017-02-01T13:15:11.084Z,25.7
2017-02-01T13:16:11.273Z,25.7
2017-02-01T13:17:12.372Z,25.7
2017-02-01T13:18:11.347Z,25.7
2017-02-01T13:19:12.499Z,25.7
2017-02-01T13:20:11.802Z,25.7
2017-02-01T13:21:12.524Z,25.7
2017-02-01T13:22:12.612Z,25.7
2017-02-01T13:23:11.638Z,25.7
2017-02-01T13:24:12.760Z,25.6
2017-02-01T13:25:12.784Z,25.6
2017-02-01T13:26:12.192Z,25.6
2017-02-01T13:27:12.885Z,25.6
2017-02-01T13:28:11.875Z,25.6
2017-02-01T13:29:11.813Z,25.6
2017-02-01T13:30:12.984Z,25.6
2017-02-01T13:31:13.061Z,25.6
2017-02-01T13:32:12.397Z,25.6
2017-02-01T13:33:12.096Z,25.5