createdAt,value
2022-12-18T00:02:49.480Z,80.15
2022-12-18T00:05:53.245Z,81.15
2022-12-18T00:08:57.187Z,81.15
2022-12-18T00:11:59.629Z,81.13
2022-12-18T00:15:01.789Z,81.80
2022-12-18T00:18:04.533Z,83.21
2022-12-18T00:21:08.485Z,84.03
2022-12-18T00:24:11.990Z,82.88
2022-12-18T00:27:14.113Z,81.94
2022-12-18T00:30:16.626Z,82.05
2022-12-18T00:33:19.209Z,81.53
2022-12-18T00:36:33.560Z,81.76
2022-12-18T00:39:35.848Z,80.90
2022-12-18T00:42:56.386Z,81.72
2022-12-18T00:45:58.605Z,82.39
2022-12-18T00:49:01.567Z,82.80
2022-12-18T00:52:03.722Z,82.80
2022-12-18T00:55:06.811Z,83.73
2022-12-18T00:58:10.215Z,84.35
2022-12-18T01:01:12.808Z,83.86
2022-12-18T01:04:15.542Z,82.70
2022-12-18T01:07:20.814Z,83.15
2022-12-18T01:10:24.517Z,82.41
2022-12-18T01:13:27.034Z,81.70
2022-12-18T01:16:29.227Z,81.43
2022-12-18T01:19:32.534Z,82.00
2022-12-18T01:22:34.751Z,81.56
2022-12-18T01:25:37.691Z,82.37
2022-12-18T01:28:41.081Z,82.05
2022-12-18T01:31:43.733Z,83.02
2022-12-18T01:34:45.949Z,83.12
2022-12-18T01:37:48.382Z,82.62
2022-12-18T01:40:50.530Z,82.71
2022-12-18T01:43:58.236Z,83.71
2022-12-18T01:47:00.897Z,83.09
2022-12-18T01:50:15.692Z,82.07
2022-12-18T01:53:21.570Z,83.66
2022-12-18T01:56:24.211Z,83.76
2022-12-18T01:59:26.516Z,84.03
2022-12-18T02:02:30.676Z,85.73
2022-12-18T02:05:54.089Z,85.84
2022-12-18T02:09:14.827Z,84.59
2022-12-18T02:12:22.175Z,84.07
2022-12-18T02:15:53.691Z,83.59
2022-12-18T02:19:00.131Z,82.45
2022-12-18T02:22:12.521Z,82.30
2022-12-18T02:25:27.296Z,85.04
2022-12-18T02:28:34.429Z,83.94
2022-12-18T02:31:43.536Z,84.39
2022-12-18T02:34:47.271Z,84.40
2022-12-18T02:37:50.967Z,84.28
2022-12-18T02:40:54.754Z,84.11
2022-12-18T02:44:03.010Z,84.89
2022-12-18T02:47:06.380Z,85.83
2022-12-18T02:50:19.736Z,85.53
2022-12-18T02:53:58.859Z,86.65
2022-12-18T02:57:13.473Z,85.97
2022-12-18T03:00:21.463Z,87.25
2022-12-18T03:03:47.026Z,88.16
2022-12-18T03:06:56.693Z,88.36
2022-12-18T03:10:02.048Z,88.14
2022-12-18T03:13:09.402Z,88.14
2022-12-18T03:16:18.943Z,88.53
2022-12-18T03:19:24.936Z,89.99
2022-12-18T03:22:30.858Z,90.32
2022-12-18T03:25:34.430Z,89.46
2022-12-18T03:28:43.347Z,88.82
2022-12-18T03:31:55.299Z,88.28
2022-12-18T03:35:01.939Z,87.44
2022-12-18T03:38:05.670Z,87.17
2022-12-18T03:41:24.799Z,87.76
2022-12-18T03:44:41.498Z,85.92
2022-12-18T03:48:02.787Z,88.64
2022-12-18T03:51:16.159Z,87.73
2022-12-18T03:54:20.043Z,89.38
2022-12-18T03:57:29.402Z,89.32
2022-12-18T04:00:33.121Z,90.84
2022-12-18T04:03:38.619Z,89.53
2022-12-18T04:06:44.471Z,88.94
2022-12-18T04:09:49.953Z,88.08
2022-12-18T04:12:57.406Z,86.32
2022-12-18T04:16:00.488Z,87.69
2022-12-18T04:19:03.112Z,88.83
2022-12-18T04:22:06.674Z,88.49
2022-12-18T04:25:10.062Z,88.45
2022-12-18T04:28:12.974Z,88.05
2022-12-18T04:31:15.156Z,86.95
2022-12-18T04:34:17.843Z,86.95
2022-12-18T04:37:20.409Z,85.52
2022-12-18T04:40:24.663Z,85.42
2022-12-18T04:43:27.196Z,85.88
2022-12-18T04:46:29.842Z,87.15
2022-12-18T04:49:32.040Z,88.38
2022-12-18T04:52:34.719Z,87.29
2022-12-18T04:55:36.854Z,86.64
2022-12-18T04:58:41.352Z,86.97
2022-12-18T05:01:43.733Z,86.61
2022-12-18T05:04:47.019Z,86.51
2022-12-18T05:07:49.232Z,87.34
2022-12-18T05:11:00.337Z,88.67
2022-12-18T05:14:02.434Z,88.31
2022-12-18T05:17:04.870Z,86.72
2022-12-18T05:20:07.448Z,88.24
2022-12-18T05:23:09.911Z,88.81
2022-12-18T05:26:16.522Z,89.61
2022-12-18T05:29:18.948Z,89.88
2022-12-18T05:32:21.120Z,89.13
2022-12-18T05:35:23.586Z,87.86
2022-12-18T05:38:27.627Z,89.29
2022-12-18T05:41:30.071Z,89.03
2022-12-18T05:44:32.224Z,89.25
2022-12-18T05:47:34.761Z,90.09
2022-12-18T05:50:38.039Z,90.20
2022-12-18T05:53:40.755Z,88.57
2022-12-18T05:56:48.519Z,88.15
2022-12-18T05:59:51.355Z,87.50
2022-12-18T06:02:53.639Z,88.87
2022-12-18T06:05:56.179Z,88.02
2022-12-18T06:09:01.073Z,89.47
2022-12-18T06:12:03.701Z,88.24
2022-12-18T06:15:06.706Z,88.19
2022-12-18T06:18:09.161Z,88.16
2022-12-18T06:21:11.371Z,89.26
2022-12-18T06:24:13.774Z,89.78
2022-12-18T06:27:16.207Z,89.01
2022-12-18T06:30:18.701Z,88.46
2022-12-18T06:33:20.823Z,87.18
2022-12-18T06:36:23.302Z,87.26
2022-12-18T06:39:25.889Z,86.94
2022-12-18T06:42:29.574Z,87.71
2022-12-18T06:45:31.764Z,87.74
2022-12-18T06:48:34.497Z,87.29
2022-12-18T06:51:36.823Z,87.32
2022-12-18T06:54:39.218Z,88.34
2022-12-18T06:57:41.404Z,87.36
2022-12-18T07:00:43.934Z,86.06
2022-12-18T07:03:46.557Z,86.06
2022-12-18T07:06:49.040Z,87.37
2022-12-18T07:09:52.233Z,86.38
2022-12-18T07:12:54.728Z,86.91
2022-12-18T07:15:56.977Z,87.45
2022-12-18T07:18:59.457Z,88.20
2022-12-18T07:22:02.508Z,86.71
2022-12-18T07:25:05.933Z,85.27
2022-12-18T07:28:10.574Z,85.46
2022-12-18T07:31:19.505Z,85.00
2022-12-18T07:34:23.665Z,85.24
2022-12-18T07:37:26.122Z,85.06
2022-12-18T07:40:28.288Z,83.17
2022-12-18T07:43:30.840Z,85.08
2022-12-18T07:46:32.971Z,84.70
2022-12-18T07:49:35.445Z,82.78
2022-12-18T07:52:37.591Z,82.90
2022-12-18T07:56:05.353Z,84.27
2022-12-18T07:59:05.288Z,83.98
2022-12-18T08:02:07.901Z,84.60
2022-12-18T08:05:10.562Z,83.34
2022-12-18T08:08:12.689Z,83.14
2022-12-18T08:11:15.115Z,82.41
2022-12-18T08:14:17.384Z,82.08
2022-12-18T08:17:20.871Z,82.41
2022-12-18T08:20:23.103Z,83.22
2022-12-18T08:23:28.632Z,82.67
2022-12-18T08:26:32.393Z,81.43
2022-12-18T08:29:34.844Z,79.84
2022-12-18T08:32:37.425Z,80.03
2022-12-18T08:35:45.599Z,81.04
2022-12-18T08:38:48.593Z,80.85
2022-12-18T08:42:10.419Z,80.29
2022-12-18T08:45:12.808Z,77.74
2022-12-18T08:48:19.298Z,76.27
2022-12-18T08:51:24.286Z,76.07
2022-12-18T08:54:27.720Z,75.57
2022-12-18T08:57:29.961Z,78.10
2022-12-18T09:00:32.510Z,76.93
2022-12-18T09:03:34.736Z,77.38
2022-12-18T09:06:37.918Z,77.53
2022-12-18T09:09:40.350Z,76.21
2022-12-18T09:12:42.777Z,76.71
2022-12-18T09:15:47.448Z,78.20
2022-12-18T09:18:50.019Z,75.65
2022-12-18T09:21:52.249Z,74.34
2022-12-18T09:24:54.959Z,75.29
2022-12-18T09:27:57.077Z,76.97
2022-12-18T09:30:59.698Z,74.60
2022-12-18T09:34:01.877Z,74.16
2022-12-18T09:37:04.372Z,72.87
2022-12-18T09:40:07.128Z,72.99
2022-12-18T09:43:18.729Z,71.12
2022-12-18T09:46:29.468Z,72.64
2022-12-18T09:49:36.029Z,71.74
2022-12-18T09:52:42.802Z,72.70
2022-12-18T09:55:47.710Z,72.68
2022-12-18T09:59:04.295Z,69.66
2022-12-18T10:02:17.462Z,68.52
2022-12-18T10:05:40.412Z,71.94
2022-12-18T10:09:09.080Z,69.49
2022-12-18T10:12:28.728Z,67.58
2022-12-18T10:15:57.550Z,69.28
2022-12-18T10:19:06.800Z,69.31
2022-12-18T10:22:17.660Z,68.70
2022-12-18T10:25:25.490Z,68.34
2022-12-18T10:28:30.159Z,67.14
2022-12-18T10:31:32.770Z,66.99
2022-12-18T10:34:35.041Z,66.33
2022-12-18T10:37:37.754Z,65.58
2022-12-18T10:40:50.265Z,65.33
2022-12-18T10:44:21.938Z,65.98
2022-12-18T10:47:24.162Z,64.02
2022-12-18T10:51:01.824Z,65.09
2022-12-18T10:54:00.811Z,65.08
2022-12-18T10:57:28.478Z,66.14
2022-12-18T11:00:31.659Z,66.46
2022-12-18T11:03:40.727Z,64.43
2022-12-18T11:07:12.206Z,66.27
2022-12-18T11:10:18.946Z,65.91
2022-12-18T11:13:24.647Z,64.95
2022-12-18T11:16:28.730Z,64.61
2022-12-18T11:19:40.704Z,64.91
2022-12-18T11:22:43.718Z,64.93
2022-12-18T11:25:54.716Z,63.50
2022-12-18T11:29:16.762Z,64.31
2022-12-18T11:32:40.932Z,63.80
2022-12-18T11:36:03.689Z,62.59
2022-12-18T11:39:18.289Z,63.57
2022-12-18T11:42:42.165Z,63.39
2022-12-18T11:45:53.618Z,62.19
2022-12-18T11:49:18.307Z,61.76
2022-12-18T11:52:51.519Z,62.28
2022-12-18T11:56:02.531Z,61.82
2022-12-18T11:59:16.631Z,62.22
2022-12-18T12:02:28.409Z,62.26
2022-12-18T12:05:49.721Z,62.42
2022-12-18T12:09:05.650Z,61.55
2022-12-18T12:12:49.386Z,60.06
2022-12-18T12:16:13.868Z,59.26
2022-12-18T12:19:40.632Z,58.99
2022-12-18T12:22:57.451Z,60.07
2022-12-18T12:26:03.924Z,59.73
2022-12-18T12:29:13.411Z,60.48
2022-12-18T12:32:24.044Z,60.58
2022-12-18T12:35:50.328Z,61.08
2022-12-18T12:39:02.334Z,61.68
2022-12-18T12:42:29.172Z,61.29
2022-12-18T12:45:41.430Z,62.03
2022-12-18T12:48:53.972Z,61.11
2022-12-18T12:52:07.013Z,62.27
2022-12-18T12:55:18.455Z,62.18
2022-12-18T12:58:37.262Z,62.86
2022-12-18T13:01:54.071Z,63.07
2022-12-18T13:05:02.920Z,63.41
2022-12-18T13:08:08.618Z,63.62
2022-12-18T13:11:59.487Z,64.46
2022-12-18T13:15:36.834Z,65.56
2022-12-18T13:18:53.628Z,64.26
2022-12-18T13:21:57.318Z,64.56
2022-12-18T13:25:00.461Z,64.34
2022-12-18T13:28:17.473Z,63.72
2022-12-18T13:31:43.461Z,64.58
2022-12-18T13:34:45.716Z,65.78
2022-12-18T13:37:56.156Z,64.87
2022-12-18T13:41:02.235Z,65.41
2022-12-18T13:44:25.090Z,65.46
2022-12-18T13:47:34.107Z,65.05
2022-12-18T13:50:37.129Z,66.11
2022-12-18T13:53:45.632Z,64.85
2022-12-18T13:56:49.427Z,65.30
2022-12-18T13:59:52.453Z,64.94
2022-12-18T14:02:56.270Z,65.33
2022-12-18T14:06:06.909Z,65.04
2022-12-18T14:09:19.003Z,65.93
2022-12-18T14:12:45.582Z,65.21
2022-12-18T14:15:50.031Z,65.33
2022-12-18T14:19:02.738Z,65.36
2022-12-18T14:22:22.341Z,66.24
2022-12-18T14:25:27.149Z,66.61
2022-12-18T14:28:29.625Z,66.77
2022-12-18T14:31:32.738Z,67.78
2022-12-18T14:34:34.929Z,69.17
2022-12-18T14:37:40.966Z,69.16
2022-12-18T14:40:44.495Z,70.11
2022-12-18T14:43:49.241Z,70.64
2022-12-18T14:46:52.240Z,71.26
2022-12-18T14:49:55.381Z,72.14
2022-12-18T14:52:57.666Z,73.52
2022-12-18T14:56:00.838Z,73.54
2022-12-18T14:59:23.774Z,73.90
2022-12-18T15:02:29.462Z,75.17
2022-12-18T15:05:32.574Z,75.48
2022-12-18T15:08:38.421Z,74.72
2022-12-18T15:11:40.509Z,75.46
2022-12-18T15:14:43.132Z,76.33
2022-12-18T15:17:45.310Z,76.41
2022-12-18T15:20:50.006Z,76.27
2022-12-18T15:23:53.510Z,76.74
2022-12-18T15:26:56.176Z,77.40
2022-12-18T15:30:26.786Z,77.28
2022-12-18T15:33:43.183Z,77.27
2022-12-18T15:36:46.023Z,77.44
2022-12-18T15:39:48.525Z,78.83
2022-12-18T15:43:13.420Z,79.17
2022-12-18T15:46:24.221Z,79.03
2022-12-18T15:49:26.554Z,79.75
2022-12-18T15:52:29.193Z,80.29
2022-12-18T15:55:49.786Z,80.15
2022-12-18T15:58:52.289Z,80.57
2022-12-18T16:01:54.610Z,81.32
2022-12-18T16:04:57.550Z,81.87
2022-12-18T16:07:59.775Z,81.81
2022-12-18T16:11:02.728Z,82.02
2022-12-18T16:14:07.210Z,82.11
2022-12-18T16:17:12.525Z,81.90
2022-12-18T16:20:17.051Z,82.59
2022-12-18T16:23:19.512Z,83.05
2022-12-18T16:26:21.654Z,83.86
2022-12-18T16:29:27.889Z,82.75
2022-12-18T16:32:30.101Z,83.41
2022-12-18T16:35:33.570Z,82.99
2022-12-18T16:38:35.755Z,83.28
2022-12-18T16:41:38.312Z,83.31
2022-12-18T16:44:40.545Z,83.56
2022-12-18T16:47:43.408Z,83.62
2022-12-18T16:50:45.574Z,84.13
2022-12-18T16:53:48.069Z,84.16
2022-12-18T16:56:51.376Z,84.18
2022-12-18T16:59:53.958Z,85.14
2022-12-18T17:02:56.194Z,85.45
2022-12-18T17:06:05.456Z,87.21
2022-12-18T17:09:11.766Z,87.50
2022-12-18T17:12:14.295Z,87.40
2022-12-18T17:15:16.485Z,86.64
2022-12-18T17:18:19.742Z,89.61
2022-12-18T17:21:22.026Z,89.25
2022-12-18T17:24:24.751Z,88.11
2022-12-18T17:27:26.916Z,88.41
2022-12-18T17:30:29.891Z,87.91
2022-12-18T17:33:32.467Z,86.93
2022-12-18T17:36:34.958Z,87.43
2022-12-18T17:39:37.266Z,87.51
2022-12-18T17:42:39.752Z,87.08
2022-12-18T17:45:44.914Z,86.08
2022-12-18T17:48:48.025Z,87.26
2022-12-18T17:51:50.298Z,87.42
2022-12-18T17:54:52.796Z,89.18
2022-12-18T17:57:55.449Z,90.56
2022-12-18T18:00:57.924Z,89.60
2022-12-18T18:04:01.971Z,88.87
2022-12-18T18:07:04.271Z,90.40
2022-12-18T18:10:08.187Z,90.45
2022-12-18T18:13:44.913Z,91.70
2022-12-18T18:16:51.320Z,91.63
2022-12-18T18:19:53.537Z,90.33
2022-12-18T18:22:57.102Z,90.43
2022-12-18T18:26:03.921Z,89.35
2022-12-18T18:29:07.795Z,89.98
2022-12-18T18:32:10.808Z,88.82
2022-12-18T18:35:44.736Z,88.11
2022-12-18T18:38:39.064Z,88.72
2022-12-18T18:41:42.801Z,89.07
2022-12-18T18:44:50.230Z,92.63
2022-12-18T18:47:52.707Z,93.42
2022-12-18T18:50:59.746Z,91.88
2022-12-18T18:54:02.747Z,90.84
2022-12-18T18:57:20.304Z,88.27
2022-12-18T19:00:23.495Z,87.38
2022-12-18T19:03:26.212Z,87.76
2022-12-18T19:06:29.037Z,89.84
2022-12-18T19:09:32.057Z,90.94
2022-12-18T19:12:53.449Z,91.90
2022-12-18T19:16:06.395Z,92.13
2022-12-18T19:19:09.558Z,93.87
2022-12-18T19:22:12.227Z,94.41
2022-12-18T19:25:14.822Z,93.22
2022-12-18T19:28:22.177Z,94.45
2022-12-18T19:31:29.168Z,94.04
2022-12-18T19:34:34.520Z,93.31
2022-12-18T19:37:36.904Z,94.77
2022-12-18T19:40:43.496Z,93.96
2022-12-18T19:43:47.962Z,93.14
2022-12-18T19:46:51.486Z,90.94
2022-12-18T19:49:53.971Z,92.35
2022-12-18T19:52:56.271Z,95.11
2022-12-18T19:55:58.899Z,96.37
2022-12-18T19:59:02.009Z,96.96
2022-12-18T20:02:04.652Z,96.35
2022-12-18T20:05:09.856Z,95.97
2022-12-18T20:08:12.638Z,95.21
2022-12-18T20:11:15.174Z,95.39
2022-12-18T20:14:22.883Z,96.70
2022-12-18T20:17:26.129Z,95.18
2022-12-18T20:20:28.993Z,95.19
2022-12-18T20:23:32.207Z,94.31
2022-12-18T20:26:35.928Z,93.00
2022-12-18T20:29:38.403Z,94.02
2022-12-18T20:32:40.542Z,92.79
2022-12-18T20:35:43.362Z,91.93
2022-12-18T20:38:46.202Z,92.96
2022-12-18T20:41:50.893Z,93.26
2022-12-18T20:44:53.055Z,92.18
2022-12-18T20:47:55.529Z,91.31
2022-12-18T20:51:04.082Z,90.62
2022-12-18T20:54:11.533Z,90.97
2022-12-18T20:57:14.298Z,94.63
2022-12-18T21:00:20.231Z,94.62
2022-12-18T21:03:23.514Z,94.40
2022-12-18T21:06:28.799Z,92.85
2022-12-18T21:09:37.154Z,94.50
2022-12-18T21:12:49.708Z,95.41
2022-12-18T21:16:02.424Z,95.58
2022-12-18T21:19:05.631Z,96.08
2022-12-18T21:22:07.942Z,96.06
2022-12-18T21:25:10.443Z,93.89
2022-12-18T21:28:12.618Z,92.77
2022-12-18T21:31:15.158Z,91.71
2022-12-18T21:34:23.061Z,89.47
2022-12-18T21:37:25.460Z,88.16
2022-12-18T21:40:27.566Z,86.85
2022-12-18T21:44:05.346Z,90.13
2022-12-18T21:47:17.637Z,89.67
2022-12-18T21:50:25.564Z,89.54
2022-12-18T21:53:27.697Z,88.03
2022-12-18T21:57:06.061Z,87.58
2022-12-18T22:00:18.174Z,87.47
2022-12-18T22:03:22.077Z,87.73
2022-12-18T22:06:24.296Z,87.69
2022-12-18T22:09:26.822Z,87.22
2022-12-18T22:12:43.358Z,88.36
2022-12-18T22:15:47.488Z,89.50
2022-12-18T22:18:49.816Z,88.48
2022-12-18T22:21:53.017Z,87.13
2022-12-18T22:24:55.172Z,88.27
2022-12-18T22:28:16.285Z,87.87
2022-12-18T22:31:18.388Z,88.68
2022-12-18T22:34:23.181Z,88.82
2022-12-18T22:37:25.642Z,88.33
2022-12-18T22:40:28.451Z,88.69
2022-12-18T22:43:30.634Z,88.14
2022-12-18T22:46:37.674Z,89.17
2022-12-18T22:49:39.964Z,88.95
2022-12-18T22:52:42.458Z,89.40
2022-12-18T22:55:44.602Z,89.59
2022-12-18T22:58:51.453Z,89.73
2022-12-18T23:01:58.370Z,88.47
2022-12-18T23:05:01.655Z,87.86
2022-12-18T23:08:03.961Z,89.16
2022-12-18T23:11:06.738Z,90.80
2022-12-18T23:14:08.942Z,91.58
2022-12-18T23:17:11.881Z,90.44
2022-12-18T23:20:14.154Z,90.15
2022-12-18T23:23:17.283Z,90.58
2022-12-18T23:26:22.366Z,89.60
2022-12-18T23:29:24.762Z,89.80
2022-12-18T23:32:26.941Z,89.94
2022-12-18T23:35:30.586Z,89.47
2022-12-18T23:38:33.741Z,89.90
2022-12-18T23:41:36.290Z,90.63
2022-12-18T23:44:38.414Z,90.84
2022-12-18T23:47:40.842Z,90.74
2022-12-18T23:50:43.033Z,90.28
2022-12-18T23:53:45.969Z,89.68
2022-12-18T23:56:48.153Z,89.03
2022-12-18T23:59:53.210Z,88.57
