createdAt,value
2018-09-18T15:52:21.652Z,0.83
2018-09-18T15:54:49.859Z,1.00
2018-09-18T15:57:18.143Z,0.90
2018-09-18T15:59:46.405Z,0.93
2018-09-18T16:02:14.667Z,0.80
2018-09-18T16:04:42.962Z,1.07
2018-09-18T16:07:11.276Z,1.00
2018-09-18T16:09:39.677Z,0.60
2018-09-18T16:12:07.968Z,0.63
2018-09-18T17:12:29.686Z,0.57
2018-09-18T17:14:57.920Z,0.87
2018-09-18T17:17:26.170Z,0.90
2018-09-18T17:19:54.818Z,0.80
2018-09-18T17:22:23.136Z,0.70
2018-09-18T17:24:51.362Z,0.70
2018-09-18T17:27:19.608Z,0.80
2018-09-18T17:29:47.894Z,0.90
2018-09-18T17:32:16.316Z,0.97
2018-09-18T17:34:44.616Z,0.77
2018-09-18T17:37:12.861Z,0.70
2018-09-18T17:39:41.174Z,0.97
2018-09-18T17:42:09.474Z,0.77
2018-09-18T17:44:37.733Z,0.77
2018-09-18T17:47:06.040Z,0.73
2018-09-18T17:49:34.397Z,0.70
2018-09-18T17:52:02.764Z,0.70
2018-09-18T17:54:30.962Z,0.90
2018-09-18T17:57:03.561Z,0.90
2018-09-18T17:59:32.099Z,0.60
2018-09-18T18:02:00.411Z,0.60
2018-09-18T18:04:28.693Z,0.80
2018-09-18T18:06:57.038Z,0.60
2018-09-18T18:09:25.315Z,0.70
2018-09-18T18:11:53.709Z,0.80
2018-09-18T18:14:22.146Z,0.57
2018-09-18T18:16:50.367Z,0.73
2018-09-18T18:19:18.608Z,0.80
2018-09-18T18:21:46.903Z,0.70
2018-09-18T18:24:15.583Z,0.63
2018-09-18T18:26:43.850Z,0.63
2018-09-18T18:29:12.125Z,0.77
2018-09-18T18:31:40.403Z,0.80
2018-09-18T18:34:08.693Z,1.10
2018-09-18T18:36:37.056Z,0.97
2018-09-18T18:39:07.290Z,0.90
2018-09-18T18:41:35.783Z,0.80
2018-09-18T18:44:04.439Z,5.67
2018-09-18T18:46:33.348Z,5.60
2018-09-18T18:49:01.829Z,5.47
2018-09-18T18:51:30.194Z,4.70
2018-09-18T18:53:58.714Z,3.47
2018-09-18T18:56:27.072Z,2.13
2018-09-18T18:58:55.363Z,2.07
2018-09-18T19:01:23.902Z,1.90
2018-09-18T19:03:53.459Z,1.27
2018-09-18T19:06:23.468Z,1.30
2018-09-18T19:08:53.148Z,0.90
2018-09-18T19:11:23.138Z,1.17
2018-09-18T19:13:52.805Z,0.73
2018-09-18T19:16:22.879Z,0.93
2018-09-18T19:18:53.040Z,0.77
2018-09-18T19:21:22.975Z,0.50
2018-09-18T19:23:53.425Z,0.70
2018-09-18T19:26:23.966Z,0.57
2018-09-18T19:28:53.736Z,0.40
2018-09-18T19:31:23.482Z,0.40
2018-09-18T19:33:53.267Z,0.40
2018-09-18T19:36:23.354Z,0.40
2018-09-18T19:38:53.275Z,0.60
2018-09-18T19:41:23.002Z,0.60
2018-09-18T19:43:53.054Z,0.60
2018-09-18T19:46:22.761Z,0.50
2018-09-18T19:48:52.523Z,0.50
2018-09-18T19:51:22.168Z,0.40
2018-09-18T19:53:51.525Z,0.50
2018-09-18T19:56:20.456Z,0.50
2018-09-18T19:58:49.093Z,0.40
2018-09-18T20:01:17.774Z,0.40
2018-09-18T20:03:46.406Z,0.43
2018-09-18T20:06:15.272Z,0.40
2018-09-18T20:08:43.885Z,0.60
2018-09-18T20:11:12.252Z,0.40
2018-09-18T20:13:40.577Z,0.60
2018-09-18T20:16:08.920Z,0.40
2018-09-18T20:18:37.223Z,0.70
2018-09-18T20:21:05.557Z,0.40
