createdAt,value
2018-01-12T00:02:09.624Z,4.80
2018-01-12T00:04:35.712Z,4.80
2018-01-12T00:07:01.653Z,4.80
2018-01-12T00:09:27.600Z,4.80
2018-01-12T00:11:53.562Z,4.80
2018-01-12T00:14:19.505Z,4.80
2018-01-12T00:16:52.668Z,4.80
2018-01-12T00:19:18.691Z,4.70
2018-01-12T00:21:44.660Z,4.70
2018-01-12T00:24:10.602Z,4.60
2018-01-12T00:26:36.576Z,4.60
2018-01-12T00:29:03.265Z,4.90
2018-01-12T00:31:29.256Z,5.00
2018-01-12T00:33:55.205Z,4.90
2018-01-12T00:36:21.905Z,5.00
2018-01-12T00:38:47.949Z,5.00
2018-01-12T00:41:13.924Z,4.80
2018-01-12T00:43:40.660Z,4.80
2018-01-12T00:46:06.622Z,4.80
2018-01-12T00:48:33.312Z,4.80
2018-01-12T00:50:59.305Z,4.80
2018-01-12T00:53:26.054Z,4.80
2018-01-12T00:55:52.744Z,4.80
2018-01-12T00:58:18.806Z,4.80
2018-01-12T01:00:44.751Z,4.80
2018-01-12T01:03:10.705Z,4.90
2018-01-12T01:05:36.709Z,4.90
2018-01-12T01:08:02.669Z,4.90
2018-01-12T01:10:28.656Z,4.90
2018-01-12T01:12:54.688Z,5.00
2018-01-12T01:15:20.656Z,5.00
2018-01-12T01:17:46.624Z,5.00
2018-01-12T01:20:12.596Z,5.00
2018-01-12T01:22:38.528Z,5.00
2018-01-12T01:25:04.468Z,5.00
2018-01-12T01:27:30.464Z,5.00
2018-01-12T01:29:57.197Z,5.20
2018-01-12T01:32:23.176Z,5.20
2018-01-12T01:34:49.148Z,5.10
2018-01-12T01:37:15.173Z,5.10
2018-01-12T01:39:41.112Z,5.30
2018-01-12T01:42:07.048Z,5.40
2018-01-12T01:44:33.040Z,5.40
2018-01-12T01:46:59.772Z,5.30
2018-01-12T01:49:25.721Z,5.30
2018-01-12T01:51:52.401Z,5.20
2018-01-12T01:54:18.421Z,5.20
2018-01-12T01:56:45.143Z,5.10
2018-01-12T01:59:11.084Z,5.10
2018-01-12T02:01:37.074Z,4.90
2018-01-12T02:04:03.048Z,4.70
2018-01-12T02:06:28.980Z,4.60
2018-01-12T02:08:54.948Z,4.70
2018-01-12T02:11:21.637Z,4.40
2018-01-12T02:13:47.642Z,4.40
2018-01-12T02:16:14.382Z,4.30
2018-01-12T02:18:41.064Z,4.30
2018-01-12T02:21:07.052Z,4.30
2018-01-12T02:23:32.995Z,4.40
2018-01-12T02:25:59.008Z,4.60
2018-01-12T02:28:24.957Z,4.60
2018-01-12T02:30:50.915Z,4.40
2018-01-12T02:33:17.649Z,4.60
2018-01-12T02:35:43.598Z,4.60
2018-01-12T02:38:10.329Z,4.50
2018-01-12T02:40:36.272Z,4.50
2018-01-12T02:43:02.221Z,4.50
2018-01-12T02:45:28.936Z,4.40
2018-01-12T02:47:54.877Z,4.30
2018-01-12T02:50:20.850Z,4.50
2018-01-12T02:52:47.983Z,4.50
2018-01-12T02:55:13.932Z,4.40
2018-01-12T02:57:39.881Z,4.50
2018-01-12T03:00:06.593Z,4.50
2018-01-12T03:02:32.582Z,4.50
2018-01-12T03:04:59.305Z,4.50
2018-01-12T03:07:25.256Z,4.50
2018-01-12T03:09:52.009Z,4.50
2018-01-12T03:12:18.723Z,4.40
2018-01-12T03:14:44.746Z,4.40
2018-01-12T03:17:10.680Z,4.60
2018-01-12T03:19:36.636Z,4.50
2018-01-12T03:22:02.609Z,4.50
2018-01-12T03:24:29.324Z,4.50
2018-01-12T03:26:55.392Z,4.40
2018-01-12T03:29:21.328Z,4.40
2018-01-12T03:31:47.285Z,4.40
2018-01-12T03:34:13.270Z,4.50
2018-01-12T03:36:39.236Z,4.30
2018-01-12T03:39:05.912Z,4.30
2018-01-12T03:41:31.880Z,4.30
2018-01-12T03:43:57.857Z,4.40
2018-01-12T03:46:24.616Z,4.30
2018-01-12T03:48:51.296Z,4.20
2018-01-12T03:51:17.284Z,4.20
2018-01-12T03:53:43.976Z,4.30
2018-01-12T03:56:09.916Z,4.40
2018-01-12T03:58:35.896Z,4.30
2018-01-12T04:01:01.832Z,4.40
2018-01-12T04:03:27.802Z,4.30
2018-01-12T04:05:54.533Z,4.50
2018-01-12T04:08:20.469Z,4.50
2018-01-12T04:10:46.498Z,4.60
2018-01-12T04:13:12.482Z,4.60
2018-01-12T04:15:38.428Z,4.50
2018-01-12T04:18:04.433Z,4.50
2018-01-12T04:20:31.148Z,4.60
2018-01-12T04:22:57.152Z,4.60
2018-01-12T04:25:23.100Z,4.70
2018-01-12T04:27:49.049Z,4.70
2018-01-12T04:30:15.076Z,4.60
2018-01-12T04:32:41.056Z,4.60
2018-01-12T04:35:06.992Z,4.60
2018-01-12T04:37:33.664Z,4.70
2018-01-12T04:39:59.678Z,4.70
2018-01-12T04:42:25.640Z,4.70
2018-01-12T04:44:51.616Z,4.70
2018-01-12T04:47:17.588Z,4.70
2018-01-12T04:49:44.310Z,4.70
2018-01-12T04:52:10.292Z,4.70
2018-01-12T04:54:36.231Z,4.80
2018-01-12T04:57:02.254Z,5.10
2018-01-12T04:59:28.948Z,5.20
2018-01-12T05:01:54.924Z,5.20
2018-01-12T05:04:20.878Z,5.00
2018-01-12T05:06:47.651Z,4.60
2018-01-12T05:09:13.605Z,4.60
2018-01-12T05:11:39.584Z,4.60
2018-01-12T05:14:05.536Z,4.50
2018-01-12T05:16:32.278Z,4.20
2018-01-12T05:18:59.009Z,4.30
2018-01-12T05:21:24.982Z,4.30
2018-01-12T05:23:51.709Z,4.40
2018-01-12T05:26:17.677Z,4.40
2018-01-12T05:28:44.356Z,4.20
2018-01-12T05:31:10.337Z,4.20
2018-01-12T05:33:36.278Z,4.20
2018-01-12T05:36:02.246Z,4.20
2018-01-12T05:38:28.222Z,4.10
2018-01-12T05:40:54.161Z,4.30
2018-01-12T05:43:20.136Z,4.30
2018-01-12T05:45:46.077Z,4.40
2018-01-12T05:48:12.048Z,4.50
2018-01-12T05:50:38.034Z,4.40
2018-01-12T05:53:04.732Z,4.50
2018-01-12T05:55:30.708Z,4.50
2018-01-12T05:57:56.664Z,4.50
2018-01-12T06:00:22.600Z,4.50
2018-01-12T06:03:00.976Z,4.60
2018-01-12T06:05:39.294Z,4.60
2018-01-12T06:08:05.272Z,4.70
2018-01-12T06:10:31.249Z,4.60
2018-01-12T06:12:57.212Z,4.70
2018-01-12T06:15:23.189Z,4.50
2018-01-12T06:17:49.881Z,4.50
2018-01-12T06:20:15.877Z,4.40
2018-01-12T06:22:42.575Z,4.50
2018-01-12T06:25:08.529Z,4.40
2018-01-12T06:27:34.499Z,4.30
2018-01-12T06:30:01.204Z,4.40
2018-01-12T06:32:27.298Z,4.40
2018-01-12T06:34:53.176Z,4.30
2018-01-12T06:37:19.164Z,4.30
2018-01-12T06:39:45.848Z,4.30
2018-01-12T06:42:11.788Z,4.30
2018-01-12T06:44:37.769Z,4.30
2018-01-12T06:47:03.748Z,4.40
2018-01-12T06:49:29.740Z,4.50
2018-01-12T06:51:55.733Z,4.60
2018-01-12T06:54:21.704Z,4.50
2018-01-12T06:56:48.475Z,4.20
2018-01-12T06:59:15.204Z,4.30
2018-01-12T07:01:41.154Z,4.30
2018-01-12T07:04:07.149Z,4.30
2018-01-12T07:06:33.100Z,4.20
2018-01-12T07:08:59.303Z,4.50
2018-01-12T07:11:25.269Z,4.50
2018-01-12T07:13:51.228Z,4.40
2018-01-12T07:16:17.208Z,4.30
2018-01-12T07:18:43.185Z,4.20
2018-01-12T07:21:21.772Z,4.20
2018-01-12T07:23:47.788Z,4.30
2018-01-12T07:26:14.475Z,4.40
2018-01-12T07:28:40.420Z,4.30
2018-01-12T07:31:06.396Z,4.40
2018-01-12T07:33:32.391Z,4.40
2018-01-12T07:35:58.409Z,4.50
2018-01-12T07:38:25.096Z,4.40
2018-01-12T07:40:51.079Z,4.40
2018-01-12T07:43:17.016Z,4.50
2018-01-12T07:45:42.984Z,4.50
2018-01-12T07:48:08.924Z,4.60
2018-01-12T07:50:34.900Z,4.50
2018-01-12T07:53:07.143Z,4.40
2018-01-12T07:55:33.120Z,4.50
2018-01-12T07:57:59.089Z,4.50
2018-01-12T08:00:32.124Z,4.10
2018-01-12T08:03:02.972Z,4.10
2018-01-12T08:05:28.965Z,4.20
2018-01-12T08:07:55.721Z,4.30
2018-01-12T08:10:22.477Z,4.20
2018-01-12T08:12:48.421Z,4.20
2018-01-12T08:15:15.172Z,4.10
2018-01-12T08:17:41.928Z,4.00
2018-01-12T08:20:08.653Z,4.10
2018-01-12T08:22:41.549Z,4.10
2018-01-12T08:25:07.528Z,4.20
2018-01-12T08:27:34.224Z,4.30
2018-01-12T08:30:00.228Z,4.40
2018-01-12T08:32:26.236Z,4.40
2018-01-12T08:34:52.931Z,4.40
2018-01-12T08:37:18.916Z,4.40
2018-01-12T08:39:44.874Z,4.50
2018-01-12T08:42:11.555Z,4.60
2018-01-12T08:44:37.532Z,4.50
2018-01-12T08:47:03.477Z,4.60
2018-01-12T08:49:30.220Z,4.50
2018-01-12T08:51:56.937Z,4.50
2018-01-12T08:54:22.916Z,4.50
2018-01-12T08:56:48.860Z,4.60
2018-01-12T08:59:14.864Z,4.70
2018-01-12T09:01:40.809Z,4.90
2018-01-12T09:04:06.788Z,4.80
2018-01-12T09:06:33.516Z,4.90
2018-01-12T09:08:59.480Z,4.90
2018-01-12T09:11:25.471Z,4.80
2018-01-12T09:13:55.395Z,4.70
2018-01-12T09:16:27.223Z,4.80
2018-01-12T09:19:05.640Z,4.70
2018-01-12T09:21:35.452Z,4.80
2018-01-12T09:24:01.368Z,4.80
2018-01-12T09:26:27.375Z,4.70
2018-01-12T09:28:53.315Z,4.60
2018-01-12T09:31:24.169Z,4.70
2018-01-12T09:33:50.139Z,4.90
2018-01-12T09:36:16.100Z,5.00
2018-01-12T09:38:50.265Z,5.00
2018-01-12T09:41:16.227Z,4.80
2018-01-12T09:43:42.199Z,4.80
2018-01-12T09:46:08.153Z,4.90
2018-01-12T09:48:34.112Z,4.80
2018-01-12T09:51:00.059Z,4.70
2018-01-12T09:53:26.061Z,4.70
2018-01-12T09:55:52.013Z,4.50
2018-01-12T09:58:17.952Z,4.50
2018-01-12T10:03:38.315Z,4.60
2018-01-12T10:06:04.292Z,4.60
2018-01-12T10:08:30.237Z,4.70
2018-01-12T10:10:56.240Z,4.60
2018-01-12T10:13:22.959Z,4.50
2018-01-12T10:15:48.898Z,4.50
2018-01-12T10:18:18.747Z,4.70
2018-01-12T10:20:45.427Z,4.70
2018-01-12T10:23:11.395Z,4.70
2018-01-12T10:25:37.332Z,4.80
2018-01-12T10:28:03.291Z,4.90
2018-01-12T10:33:57.942Z,4.80
2018-01-12T10:39:19.859Z,4.80
2018-01-12T10:41:58.371Z,4.80
2018-01-12T10:44:25.237Z,4.90
2018-01-12T10:47:04.460Z,4.90
2018-01-12T10:49:32.443Z,4.90
2018-01-12T10:52:04.544Z,4.90
2018-01-12T10:54:31.262Z,5.00
2018-01-12T10:56:57.231Z,5.00
2018-01-12T10:59:23.213Z,5.10
2018-01-12T11:01:49.169Z,5.10
2018-01-12T11:04:15.139Z,5.10
2018-01-12T11:06:42.792Z,5.20
2018-01-12T11:09:08.769Z,5.20
2018-01-12T11:11:34.745Z,5.40
2018-01-12T11:14:00.757Z,5.50
2018-01-12T11:16:26.793Z,5.60
2018-01-12T11:18:52.739Z,5.70
2018-01-12T11:21:18.715Z,5.60
2018-01-12T11:23:44.660Z,5.60
2018-01-12T11:26:11.352Z,5.90
2018-01-12T11:28:37.326Z,5.90
2018-01-12T11:31:03.259Z,5.90
2018-01-12T11:33:29.276Z,5.80
2018-01-12T11:35:55.217Z,5.80
2018-01-12T11:38:21.192Z,5.80
2018-01-12T11:40:47.964Z,5.70
2018-01-12T11:43:13.958Z,5.70
2018-01-12T11:45:39.945Z,5.80
2018-01-12T11:48:05.934Z,5.80
2018-01-12T11:50:31.881Z,5.80
2018-01-12T11:52:58.637Z,5.70
2018-01-12T11:55:25.345Z,5.60
2018-01-12T11:57:51.292Z,5.60
2018-01-12T12:00:17.258Z,5.50
2018-01-12T12:02:43.272Z,5.60
2018-01-12T12:05:09.249Z,5.70
2018-01-12T12:07:35.923Z,5.70
2018-01-12T12:10:01.891Z,5.70
2018-01-12T12:12:27.850Z,5.70
2018-01-12T12:14:54.572Z,5.80
2018-01-12T12:17:20.515Z,5.80
2018-01-12T12:19:46.484Z,5.90
2018-01-12T12:22:13.280Z,5.80
2018-01-12T12:24:39.234Z,5.80
2018-01-12T12:27:05.214Z,6.00
2018-01-12T12:29:31.895Z,5.80
2018-01-12T12:31:57.875Z,5.80
2018-01-12T12:34:24.563Z,5.90
2018-01-12T12:36:51.292Z,5.90
2018-01-12T12:39:17.962Z,6.00
2018-01-12T12:41:44.675Z,6.00
2018-01-12T12:44:10.649Z,5.90
2018-01-12T12:46:37.327Z,6.00
2018-01-12T12:49:03.275Z,5.90
2018-01-12T12:51:29.265Z,6.10
2018-01-12T12:53:56.003Z,5.90
2018-01-12T12:56:21.943Z,5.80
2018-01-12T12:58:47.915Z,5.80
2018-01-12T13:01:13.879Z,5.90
2018-01-12T13:03:39.815Z,5.90
2018-01-12T13:06:05.792Z,5.80
2018-01-12T13:08:32.464Z,5.70
2018-01-12T13:10:59.214Z,5.80
2018-01-12T13:13:25.902Z,6.00
2018-01-12T13:15:51.893Z,6.00
2018-01-12T13:18:18.584Z,5.90
2018-01-12T13:20:44.543Z,5.90
2018-01-12T13:23:10.523Z,5.90
2018-01-12T13:25:37.208Z,5.90
2018-01-12T13:28:03.199Z,5.90
2018-01-12T13:30:29.891Z,5.90
2018-01-12T13:32:55.827Z,5.90
2018-01-12T13:35:21.775Z,5.90
2018-01-12T13:37:47.933Z,5.90
2018-01-12T13:40:13.925Z,5.70
2018-01-12T13:42:39.855Z,5.70
2018-01-12T13:45:05.839Z,5.70
2018-01-12T13:47:31.781Z,5.70
2018-01-12T13:49:57.743Z,5.70
2018-01-12T13:52:24.466Z,5.70
2018-01-12T13:54:51.150Z,5.70
2018-01-12T13:57:17.921Z,5.70
2018-01-12T13:59:43.871Z,5.70
2018-01-12T14:02:09.848Z,5.70
2018-01-12T14:04:35.785Z,5.70
2018-01-12T14:07:01.803Z,5.70
2018-01-12T14:09:27.766Z,5.60
2018-01-12T14:11:53.744Z,5.60
2018-01-12T14:14:19.710Z,5.60
2018-01-12T14:16:45.675Z,5.40
2018-01-12T14:19:11.653Z,5.50
2018-01-12T14:21:37.619Z,5.50
2018-01-12T14:24:03.596Z,5.60
2018-01-12T14:26:30.293Z,5.50
2018-01-12T14:28:56.273Z,5.50
2018-01-12T14:31:22.215Z,5.50
2018-01-12T14:33:48.933Z,5.60
2018-01-12T14:36:14.879Z,5.60
2018-01-12T14:38:40.855Z,5.70
2018-01-12T14:41:07.536Z,5.60
2018-01-12T14:43:33.516Z,5.60
2018-01-12T14:45:59.489Z,5.40
2018-01-12T14:48:25.481Z,5.50
2018-01-12T14:50:51.420Z,5.50
2018-01-12T14:53:17.387Z,5.50
2018-01-12T14:55:44.097Z,5.70
2018-01-12T14:58:10.051Z,5.70
2018-01-12T15:00:36.027Z,5.70
2018-01-12T15:03:01.983Z,5.50
2018-01-12T15:05:27.984Z,5.40
2018-01-12T15:07:53.951Z,5.40
2018-01-12T15:10:19.936Z,5.40
2018-01-12T15:12:46.621Z,5.40
2018-01-12T15:15:12.605Z,5.30
2018-01-12T15:17:38.579Z,5.30
2018-01-12T15:20:05.301Z,5.30
2018-01-12T15:22:31.275Z,5.30
2018-01-12T15:24:57.265Z,5.30
2018-01-12T15:27:23.217Z,5.30
2018-01-12T15:29:49.914Z,5.20
2018-01-12T15:32:15.896Z,5.20
2018-01-12T15:34:41.827Z,5.30
2018-01-12T15:37:07.811Z,5.20
2018-01-12T15:39:33.744Z,5.20
2018-01-12T15:41:59.728Z,5.20
2018-01-12T15:44:25.673Z,5.00
2018-01-12T15:46:51.658Z,5.10
2018-01-12T15:49:17.595Z,5.00
2018-01-12T15:51:43.584Z,5.10
2018-01-12T15:54:09.564Z,5.10
2018-01-12T15:56:35.500Z,5.10
2018-01-12T15:59:01.445Z,5.10
2018-01-12T16:01:27.431Z,5.10
2018-01-12T16:03:54.143Z,5.10
2018-01-12T16:06:20.157Z,5.10
2018-01-12T16:08:46.112Z,5.00
2018-01-12T16:11:12.060Z,5.00
2018-01-12T16:13:38.051Z,5.00
2018-01-12T16:16:04.002Z,5.00
2018-01-12T16:18:29.964Z,4.90
2018-01-12T16:20:55.977Z,4.90
2018-01-12T16:23:21.966Z,4.80
2018-01-12T16:25:47.912Z,4.90
2018-01-12T16:28:14.619Z,4.90
2018-01-12T16:30:40.588Z,4.90
2018-01-12T16:33:06.536Z,4.90
2018-01-12T16:35:33.257Z,4.70
2018-01-12T16:37:59.260Z,4.70
2018-01-12T16:40:25.261Z,4.70
2018-01-12T16:42:52.015Z,4.70
2018-01-12T16:45:18.695Z,4.70
2018-01-12T16:47:44.631Z,4.70
2018-01-12T16:50:10.611Z,4.70
2018-01-12T16:52:36.560Z,4.60
2018-01-12T16:55:02.522Z,4.80
2018-01-12T16:57:29.262Z,4.90
2018-01-12T16:59:56.023Z,4.80
2018-01-12T17:02:22.731Z,4.90
2018-01-12T17:04:48.667Z,4.80
2018-01-12T17:07:14.652Z,4.70
2018-01-12T17:09:41.343Z,5.00
2018-01-12T17:12:07.297Z,4.90
2018-01-12T17:14:33.271Z,4.90
2018-01-12T17:17:00.006Z,5.00
2018-01-12T17:19:25.972Z,4.90
2018-01-12T17:21:51.939Z,4.90
2018-01-12T17:24:17.871Z,4.80
2018-01-12T17:26:43.840Z,4.70
2018-01-12T17:29:09.829Z,4.70
2018-01-12T17:31:35.779Z,4.70
2018-01-12T17:34:01.781Z,4.70
2018-01-12T17:36:28.580Z,4.90
2018-01-12T17:38:54.547Z,4.80
2018-01-12T17:41:20.533Z,4.70
2018-01-12T17:43:46.503Z,4.80
2018-01-12T17:46:12.479Z,4.80
2018-01-12T17:48:38.436Z,4.80
2018-01-12T17:51:04.445Z,4.90
2018-01-12T17:53:31.158Z,4.80
2018-01-12T17:55:57.172Z,4.80
2018-01-12T17:58:23.199Z,4.90
2018-01-12T18:00:49.165Z,4.80
2018-01-12T18:03:15.147Z,4.70
2018-01-12T18:05:41.859Z,4.70
2018-01-12T18:08:07.840Z,4.70
2018-01-12T18:10:33.817Z,4.70
2018-01-12T18:12:59.799Z,4.70
2018-01-12T18:15:26.505Z,4.70
2018-01-12T18:17:52.447Z,4.60
2018-01-12T18:20:18.410Z,4.70
2018-01-12T18:22:44.343Z,4.60
2018-01-12T18:25:10.317Z,4.70
2018-01-12T18:27:36.275Z,4.70
2018-01-12T18:30:02.221Z,4.60
2018-01-12T18:32:28.224Z,4.60
2018-01-12T18:34:54.193Z,4.60
2018-01-12T18:37:20.173Z,4.60
2018-01-12T18:39:46.860Z,4.70
2018-01-12T18:42:12.841Z,4.70
2018-01-12T18:44:38.784Z,4.70
2018-01-12T18:47:04.763Z,4.60
2018-01-12T18:49:30.736Z,4.50
2018-01-12T18:51:56.699Z,4.50
2018-01-12T18:54:23.512Z,4.40
2018-01-12T18:56:49.488Z,4.40
2018-01-12T18:59:16.172Z,4.50
2018-01-12T19:01:42.146Z,4.50
2018-01-12T19:04:08.095Z,4.50
2018-01-12T19:06:34.092Z,4.50
2018-01-12T19:09:00.079Z,4.50
2018-01-12T19:11:26.784Z,4.50
2018-01-12T19:13:52.741Z,4.50
2018-01-12T19:16:18.714Z,4.40
2018-01-12T19:18:45.436Z,4.40
2018-01-12T19:21:11.380Z,4.40
2018-01-12T19:23:37.368Z,4.50
2018-01-12T19:26:03.312Z,4.50
2018-01-12T19:28:29.324Z,4.40
2018-01-12T19:30:55.300Z,4.40
2018-01-12T19:33:21.277Z,4.30
2018-01-12T19:35:47.956Z,4.50
2018-01-12T19:38:13.990Z,4.50
2018-01-12T19:40:39.946Z,4.50
2018-01-12T19:43:05.890Z,4.50
2018-01-12T19:45:31.897Z,4.50
2018-01-12T19:47:57.896Z,4.50
2018-01-12T19:50:23.911Z,4.50
2018-01-12T19:52:49.850Z,4.50
2018-01-12T19:55:15.906Z,4.50
2018-01-12T19:57:41.888Z,4.40
2018-01-12T20:00:07.827Z,4.30
2018-01-12T20:02:33.846Z,4.40
2018-01-12T20:04:59.880Z,4.50
2018-01-12T20:07:25.919Z,4.40
2018-01-12T20:09:51.899Z,4.40
2018-01-12T20:12:17.840Z,4.40
2018-01-12T20:14:43.796Z,4.50
2018-01-12T20:17:10.516Z,4.50
2018-01-12T20:19:36.497Z,4.40
2018-01-12T20:22:03.203Z,4.60
2018-01-12T20:24:29.155Z,4.60
2018-01-12T20:26:55.149Z,4.50
2018-01-12T20:29:21.124Z,4.50
2018-01-12T20:31:47.143Z,4.60
2018-01-12T20:34:13.076Z,4.60
2018-01-12T20:36:39.043Z,4.60
2018-01-12T20:39:06.454Z,4.60
2018-01-12T20:41:32.425Z,4.60
2018-01-12T20:43:58.448Z,4.60
2018-01-12T20:46:24.471Z,4.60
2018-01-12T20:48:50.407Z,4.60
2018-01-12T20:51:16.339Z,4.50
2018-01-12T20:53:42.299Z,4.50
2018-01-12T20:56:08.292Z,4.50
2018-01-12T20:58:34.243Z,4.40
2018-01-12T21:01:00.183Z,4.50
2018-01-12T21:03:26.217Z,4.70
2018-01-12T21:05:52.197Z,4.60
2018-01-12T21:08:18.167Z,4.60
2018-01-12T21:10:44.881Z,4.50
2018-01-12T21:13:10.893Z,4.50
2018-01-12T21:15:36.877Z,4.60
2018-01-12T21:18:03.612Z,4.60
2018-01-12T21:20:29.588Z,4.60
2018-01-12T21:22:55.560Z,4.70
2018-01-12T21:25:21.539Z,4.60
2018-01-12T21:27:48.288Z,4.50
2018-01-12T21:30:14.976Z,4.50
2018-01-12T21:32:40.926Z,4.60
2018-01-12T21:35:06.912Z,4.50
2018-01-12T21:37:33.644Z,4.50
2018-01-12T21:39:59.621Z,4.40
2018-01-12T21:42:25.638Z,4.40
2018-01-12T21:44:52.353Z,4.30
2018-01-12T21:47:18.321Z,4.30
2018-01-12T21:49:44.255Z,4.40
2018-01-12T21:52:11.021Z,4.40
2018-01-12T21:54:37.816Z,4.40
2018-01-12T21:57:03.789Z,4.40
2018-01-12T21:59:29.774Z,4.30
2018-01-12T22:01:55.747Z,4.50
2018-01-12T22:04:21.693Z,4.30
2018-01-12T22:06:47.623Z,4.40
2018-01-12T22:09:13.604Z,4.30
2018-01-12T22:11:39.539Z,4.30
2018-01-12T22:14:05.578Z,4.20
2018-01-12T22:16:31.596Z,4.30
2018-01-12T22:18:58.280Z,4.30
2018-01-12T22:21:24.295Z,4.30
2018-01-12T22:23:50.278Z,4.30
2018-01-12T22:26:16.229Z,4.30
2018-01-12T22:28:42.223Z,4.40
2018-01-12T22:31:08.152Z,4.30
2018-01-12T22:33:34.170Z,4.20
2018-01-12T22:36:00.884Z,4.10
2018-01-12T22:38:26.819Z,4.10
2018-01-12T22:40:52.800Z,4.10
2018-01-12T22:43:18.735Z,4.20
2018-01-12T22:45:44.761Z,4.10
2018-01-12T22:48:11.489Z,4.30
2018-01-12T22:50:37.447Z,4.30
2018-01-12T22:53:04.160Z,4.30
2018-01-12T22:55:30.100Z,4.30
2018-01-12T22:57:56.079Z,4.30
2018-01-12T23:00:22.024Z,4.30
2018-01-12T23:02:47.967Z,4.40
2018-01-12T23:05:13.964Z,4.30
2018-01-12T23:07:40.651Z,4.40
2018-01-12T23:10:06.621Z,4.40
2018-01-12T23:12:32.573Z,4.50
2018-01-12T23:14:58.539Z,4.40
2018-01-12T23:17:25.247Z,4.30
2018-01-12T23:19:51.228Z,4.30
2018-01-12T23:22:17.221Z,4.40
2018-01-12T23:24:43.198Z,4.40
2018-01-12T23:27:09.191Z,4.40
2018-01-12T23:29:35.123Z,4.30
2018-01-12T23:32:01.097Z,4.50
2018-01-12T23:34:27.803Z,4.50
2018-01-12T23:36:53.760Z,4.50
2018-01-12T23:39:19.733Z,4.40
2018-01-12T23:41:45.724Z,4.50
2018-01-12T23:44:11.664Z,4.40
2018-01-12T23:46:37.599Z,4.50
2018-01-12T23:49:03.559Z,4.40
2018-01-12T23:51:30.251Z,4.40
2018-01-12T23:53:56.266Z,4.40
2018-01-12T23:56:22.236Z,4.40
2018-01-12T23:58:48.172Z,4.50
