createdAt,value
2017-09-09T00:02:00.554Z,97509.16
2017-09-09T00:04:32.360Z,97500.70
2017-09-09T00:07:03.800Z,97500.28
2017-09-09T00:09:34.902Z,97505.90
2017-09-09T00:12:06.825Z,97504.59
2017-09-09T00:14:39.084Z,97501.72
2017-09-09T00:17:14.158Z,97454.36
2017-09-09T00:19:51.299Z,97410.68
2017-09-09T00:22:22.406Z,97490.44
2017-09-09T00:24:55.015Z,97477.55
2017-09-09T00:27:26.188Z,97471.58
2017-09-09T00:29:58.182Z,97467.94
2017-09-09T00:32:29.735Z,97442.00
2017-09-09T00:35:01.666Z,97458.41
2017-09-09T00:37:33.252Z,97414.68
2017-09-09T00:40:05.346Z,97471.41
2017-09-09T00:42:37.088Z,97334.30
2017-09-09T00:45:08.922Z,97463.23
2017-09-09T00:47:40.633Z,97456.94
2017-09-09T00:50:14.567Z,97454.57
2017-09-09T00:52:47.394Z,97451.09
2017-09-09T00:55:20.335Z,97454.28
2017-09-09T00:57:52.527Z,97454.31
2017-09-09T01:00:24.700Z,97439.48
2017-09-09T01:02:56.829Z,97428.70
2017-09-09T01:05:28.966Z,97444.08
2017-09-09T01:08:01.217Z,97466.31
2017-09-09T01:10:33.684Z,97415.05
2017-09-09T01:13:05.537Z,97421.19
2017-09-09T01:15:37.125Z,97371.22
2017-09-09T01:18:08.835Z,97417.19
2017-09-09T01:20:40.812Z,97414.66
2017-09-09T01:23:18.631Z,97381.38
2017-09-09T01:25:53.182Z,97398.62
2017-09-09T01:28:27.429Z,97398.20
2017-09-09T01:30:58.995Z,97398.40
2017-09-09T01:33:30.266Z,97406.64
2017-09-09T01:36:02.353Z,97389.84
2017-09-09T01:38:33.994Z,97384.42
2017-09-09T01:41:05.017Z,97384.09
2017-09-09T01:43:37.754Z,97373.19
2017-09-09T01:46:13.244Z,97372.75
2017-09-09T01:48:44.710Z,97365.47
2017-09-09T01:51:19.865Z,97209.42
2017-09-09T01:53:52.147Z,97361.26
2017-09-09T01:56:24.304Z,97282.95
2017-09-09T01:58:55.981Z,97319.67
2017-09-09T02:01:29.897Z,97354.44
2017-09-09T02:04:04.120Z,97352.95
2017-09-09T02:06:36.156Z,97342.98
2017-09-09T02:09:07.968Z,97342.58
2017-09-09T02:11:40.613Z,97338.56
2017-09-09T02:14:16.264Z,97289.83
2017-09-09T02:16:48.106Z,97340.25
2017-09-09T02:19:19.809Z,97341.40
2017-09-09T02:21:51.992Z,97339.22
2017-09-09T02:24:23.469Z,97332.00
2017-09-09T02:26:55.621Z,97329.52
2017-09-09T02:29:27.467Z,97328.59
2017-09-09T02:31:59.331Z,97329.97
2017-09-09T02:34:31.650Z,97321.22
2017-09-09T02:37:02.957Z,97316.83
2017-09-09T02:39:34.368Z,97131.10
2017-09-09T02:42:05.918Z,97324.48
2017-09-09T02:44:47.577Z,97316.56
2017-09-09T02:47:18.666Z,97266.63
2017-09-09T02:49:50.177Z,97301.93
2017-09-09T02:52:22.153Z,97302.68
2017-09-09T02:54:55.308Z,97297.36
2017-09-09T02:57:27.890Z,97294.39
2017-09-09T03:00:00.341Z,97291.06
2017-09-09T03:02:32.311Z,97292.11
2017-09-09T03:05:04.130Z,97284.34
2017-09-09T03:07:36.833Z,97089.13
2017-09-09T03:10:09.431Z,97276.08
2017-09-09T03:12:41.630Z,97268.44
2017-09-09T03:15:15.276Z,97261.31
2017-09-09T03:17:47.170Z,97268.33
2017-09-09T03:20:19.116Z,97266.59
2017-09-09T03:22:51.504Z,97269.86
2017-09-09T03:25:23.152Z,97260.42
2017-09-09T03:27:55.273Z,97254.17
2017-09-09T03:30:26.369Z,97254.53
2017-09-09T03:32:58.110Z,97245.83
2017-09-09T03:35:30.127Z,97240.61
2017-09-09T03:38:01.692Z,97245.82
2017-09-09T03:40:33.446Z,97239.19
2017-09-09T03:43:05.493Z,97240.80
2017-09-09T03:45:38.237Z,97241.97
2017-09-09T03:48:11.873Z,97219.59
2017-09-09T03:50:43.823Z,97238.08
2017-09-09T03:53:17.614Z,97243.61
2017-09-09T03:55:49.446Z,97243.59
2017-09-09T03:58:21.393Z,97233.75
2017-09-09T04:00:54.009Z,97227.14
2017-09-09T04:03:26.137Z,97244.59
2017-09-09T04:05:58.763Z,97237.56
2017-09-09T04:08:31.090Z,97237.38
2017-09-09T04:11:02.798Z,97234.78
2017-09-09T04:13:34.465Z,97229.81
2017-09-09T04:16:07.146Z,97225.08
2017-09-09T04:18:38.956Z,97302.68
2017-09-09T04:21:12.655Z,97218.89
2017-09-09T04:23:44.503Z,97213.88
2017-09-09T04:26:16.949Z,97225.72
2017-09-09T04:28:49.169Z,97221.04
2017-09-09T04:31:21.385Z,97218.32
2017-09-09T04:33:53.138Z,97212.95
2017-09-09T04:36:24.729Z,97213.47
2017-09-09T04:38:56.859Z,97139.39
2017-09-09T04:41:28.479Z,97200.91
2017-09-09T04:44:01.324Z,97196.59
2017-09-09T04:46:32.693Z,97182.00
2017-09-09T04:49:04.597Z,97177.79
2017-09-09T04:51:36.159Z,97164.77
2017-09-09T04:54:08.148Z,97169.39
2017-09-09T04:56:40.085Z,97020.90
2017-09-09T04:59:12.098Z,97075.48
2017-09-09T05:01:43.260Z,97135.80
2017-09-09T05:04:19.095Z,97154.60
2017-09-09T05:06:51.030Z,97153.48
2017-09-09T05:09:22.942Z,97114.41
2017-09-09T05:11:56.343Z,97161.84
2017-09-09T05:14:28.870Z,97158.44
2017-09-09T05:17:01.102Z,97159.22
2017-09-09T05:19:32.857Z,97082.08
2017-09-09T05:22:05.453Z,97142.36
2017-09-09T05:24:36.860Z,97167.06
2017-09-09T05:27:08.340Z,97153.98
2017-09-09T05:29:40.422Z,97162.46
2017-09-09T05:32:15.769Z,97155.66
2017-09-09T05:34:47.557Z,97162.83
2017-09-09T05:37:19.460Z,97167.80
2017-09-09T05:39:51.371Z,97209.68
2017-09-09T05:42:23.989Z,97165.57
2017-09-09T05:44:55.133Z,97168.23
2017-09-09T05:47:26.226Z,97173.20
2017-09-09T05:49:57.531Z,97173.20
2017-09-09T05:52:31.222Z,97170.00
2017-09-09T05:55:02.822Z,97203.59
2017-09-09T05:57:34.755Z,97175.69
2017-09-09T06:00:07.011Z,97171.02
2017-09-09T06:02:39.595Z,97068.27
2017-09-09T06:05:13.230Z,97163.49
2017-09-09T06:07:44.743Z,97162.08
2017-09-09T06:10:17.795Z,97100.22
2017-09-09T06:12:49.817Z,97156.27
2017-09-09T06:15:22.236Z,97155.12
2017-09-09T06:17:55.137Z,97139.09
2017-09-09T06:20:26.111Z,97139.91
2017-09-09T06:22:57.961Z,97136.48
2017-09-09T06:25:31.979Z,97137.17
2017-09-09T06:28:03.114Z,97129.56
2017-09-09T06:30:38.001Z,97135.52
2017-09-09T06:33:12.395Z,97136.41
2017-09-09T06:35:45.722Z,97146.56
2017-09-09T06:38:17.744Z,96864.38
2017-09-09T06:40:49.130Z,97130.66
2017-09-09T06:43:21.194Z,97125.37
2017-09-09T06:45:52.556Z,97112.66
2017-09-09T06:48:24.234Z,97109.70
2017-09-09T06:50:55.872Z,97109.14
2017-09-09T06:53:29.738Z,96842.03
2017-09-09T06:56:01.708Z,97119.05
2017-09-09T06:58:33.606Z,97115.91
2017-09-09T07:01:05.853Z,97095.72
2017-09-09T07:03:37.050Z,97097.72
2017-09-09T07:06:08.106Z,97097.58
2017-09-09T07:08:40.448Z,97088.16
2017-09-09T07:11:15.432Z,97091.63
2017-09-09T07:13:48.661Z,97103.19
2017-09-09T07:16:20.065Z,97115.97
2017-09-09T07:18:51.350Z,97121.91
2017-09-09T07:21:25.637Z,97099.83
2017-09-09T07:23:57.940Z,97008.48
2017-09-09T07:26:31.338Z,97088.38
2017-09-09T07:29:03.948Z,97115.98
2017-09-09T07:31:37.082Z,97125.33
2017-09-09T07:34:08.666Z,97132.80
2017-09-09T07:36:41.720Z,97125.28
2017-09-09T07:39:15.822Z,97108.67
2017-09-09T07:41:48.396Z,97104.16
2017-09-09T07:44:20.880Z,97098.41
2017-09-09T07:46:52.024Z,97076.50
2017-09-09T07:49:23.761Z,97098.46
2017-09-09T07:51:55.162Z,97134.00
2017-09-09T07:54:28.534Z,97149.98
2017-09-09T07:57:00.703Z,97166.53
2017-09-09T07:59:32.025Z,97165.63
2017-09-09T08:02:03.160Z,97168.16
2017-09-09T08:04:34.631Z,97178.93
2017-09-09T08:07:24.352Z,97177.63
2017-09-09T08:09:55.693Z,97185.95
2017-09-09T08:12:28.153Z,97157.02
2017-09-09T08:14:59.487Z,97157.06
2017-09-09T08:17:30.949Z,97153.52
2017-09-09T08:20:02.392Z,97161.05
2017-09-09T08:22:33.714Z,97153.23
2017-09-09T08:25:05.779Z,97147.48
2017-09-09T08:27:37.638Z,97187.86
2017-09-09T08:30:09.425Z,97185.27
2017-09-09T08:32:41.892Z,97177.49
2017-09-09T08:35:31.383Z,96958.94
2017-09-09T08:38:04.319Z,97173.90
2017-09-09T08:40:37.368Z,97176.20
2017-09-09T08:43:12.786Z,97234.15
2017-09-09T08:45:45.320Z,97166.27
2017-09-09T08:48:17.861Z,97184.67
2017-09-09T08:50:49.157Z,97188.13
2017-09-09T08:53:20.918Z,97203.87
2017-09-09T08:55:52.983Z,97207.51
2017-09-09T08:58:24.260Z,97220.36
2017-09-09T09:00:55.444Z,97216.32
2017-09-09T09:03:27.900Z,97229.01
2017-09-09T09:05:59.168Z,97229.58
2017-09-09T09:08:30.418Z,97230.73
2017-09-09T09:11:01.857Z,97224.98
2017-09-09T09:13:33.469Z,97238.98
2017-09-09T09:16:05.483Z,97231.91
2017-09-09T09:18:36.868Z,97220.97
2017-09-09T09:21:09.079Z,97224.25
2017-09-09T09:23:41.432Z,97218.90
2017-09-09T09:26:18.623Z,97231.56
2017-09-09T09:28:52.263Z,97176.30
2017-09-09T09:31:23.813Z,97243.40
2017-09-09T09:33:55.531Z,97200.55
2017-09-09T09:36:27.050Z,97194.84
2017-09-09T09:38:58.622Z,97227.91
2017-09-09T09:41:31.326Z,97216.12
2017-09-09T09:44:03.348Z,97234.89
2017-09-09T09:46:34.963Z,97223.75
2017-09-09T09:49:07.101Z,97220.28
2017-09-09T09:51:40.231Z,97200.02
2017-09-09T09:54:12.243Z,97207.80
2017-09-09T09:56:44.025Z,97205.78
2017-09-09T09:59:15.418Z,97212.29
2017-09-09T10:01:47.447Z,97264.25
2017-09-09T10:04:19.926Z,97225.66
2017-09-09T10:06:51.637Z,97213.93
2017-09-09T10:09:23.499Z,97170.61
2017-09-09T10:11:55.609Z,97194.45
2017-09-09T10:14:27.136Z,97211.92
2017-09-09T10:16:58.704Z,97278.84
2017-09-09T10:19:30.018Z,97215.19
2017-09-09T10:22:02.348Z,97241.22
2017-09-09T10:24:33.794Z,97221.92
2017-09-09T10:27:05.992Z,97229.39
2017-09-09T10:29:37.325Z,97251.69
2017-09-09T10:32:09.280Z,97260.62
2017-09-09T10:34:40.729Z,97262.53
2017-09-09T10:37:13.419Z,97275.02
2017-09-09T10:39:46.003Z,97261.02
2017-09-09T10:42:18.422Z,97170.62
2017-09-09T10:44:49.658Z,97256.31
2017-09-09T10:47:21.791Z,97242.87
2017-09-09T10:49:53.609Z,97242.52
2017-09-09T10:52:26.093Z,97264.88
2017-09-09T10:54:57.760Z,97231.64
2017-09-09T10:57:29.147Z,97284.28
2017-09-09T11:00:00.874Z,97269.75
2017-09-09T11:02:33.959Z,97295.03
2017-09-09T11:05:07.917Z,97285.11
2017-09-09T11:07:41.879Z,97250.64
2017-09-09T11:10:14.448Z,97294.05
2017-09-09T11:12:46.621Z,97281.56
2017-09-09T11:18:57.903Z,97311.98
2017-09-09T11:21:29.448Z,97291.25
2017-09-09T11:24:02.573Z,97281.73
2017-09-09T11:26:34.136Z,97240.73
2017-09-09T11:29:05.913Z,97299.67
2017-09-09T11:31:37.130Z,97316.63
2017-09-09T11:34:09.607Z,97279.96
2017-09-09T11:36:41.185Z,97300.61
2017-09-09T11:39:12.568Z,97280.53
2017-09-09T11:41:44.466Z,97310.61
2017-09-09T11:44:20.214Z,97196.73
2017-09-09T11:46:53.615Z,97286.61
2017-09-09T11:49:26.268Z,97307.25
2017-09-09T11:51:58.197Z,97302.42
2017-09-09T11:54:30.331Z,97325.96
2017-09-09T11:57:01.751Z,97323.66
2017-09-09T11:59:34.039Z,97308.93
2017-09-09T12:02:07.872Z,97337.67
2017-09-09T12:04:39.490Z,97301.17
2017-09-09T12:07:13.979Z,97339.22
2017-09-09T12:09:45.233Z,97341.73
2017-09-09T12:12:19.382Z,97336.17
2017-09-09T12:14:50.515Z,97314.46
2017-09-09T12:17:22.498Z,97336.95
2017-09-09T12:19:54.052Z,97340.20
2017-09-09T12:22:25.382Z,97330.05
2017-09-09T12:24:56.771Z,97325.31
2017-09-09T12:27:28.521Z,97344.45
2017-09-09T12:30:00.000Z,97346.18
2017-09-09T12:32:31.514Z,97343.85
2017-09-09T12:35:03.222Z,97371.70
2017-09-09T12:37:35.375Z,97331.44
2017-09-09T12:40:07.546Z,97336.56
2017-09-09T12:42:39.393Z,97326.20
2017-09-09T12:45:12.348Z,97324.26
2017-09-09T12:47:43.766Z,97290.61
2017-09-09T12:50:20.721Z,97329.84
2017-09-09T12:52:52.256Z,97325.81
2017-09-09T12:55:23.854Z,97293.11
2017-09-09T12:57:55.307Z,97310.13
2017-09-09T13:00:26.490Z,97319.53
2017-09-09T13:02:58.423Z,97333.70
2017-09-09T13:05:30.421Z,97333.09
2017-09-09T13:08:01.885Z,97363.06
2017-09-09T13:10:33.488Z,97337.12
2017-09-09T13:13:06.235Z,97340.20
2017-09-09T13:15:38.078Z,97300.22
2017-09-09T13:18:12.787Z,97341.76
2017-09-09T13:20:44.221Z,97321.65
2017-09-09T13:23:15.334Z,97345.59
2017-09-09T13:25:46.693Z,97311.85
2017-09-09T13:28:18.877Z,97321.00
2017-09-09T13:30:50.318Z,97328.89
2017-09-09T13:33:22.184Z,97321.98
2017-09-09T13:35:53.346Z,97269.70
2017-09-09T13:38:25.284Z,97311.80
2017-09-09T13:40:57.269Z,97306.81
2017-09-09T13:43:28.944Z,97306.23
2017-09-09T13:46:01.032Z,97298.05
2017-09-09T13:48:32.518Z,97327.56
2017-09-09T13:51:03.696Z,97316.42
2017-09-09T13:53:35.570Z,97298.77
2017-09-09T13:56:06.923Z,97300.50
2017-09-09T13:58:38.178Z,97296.28
2017-09-09T14:01:12.443Z,97313.38
2017-09-09T14:03:44.882Z,97296.38
2017-09-09T14:06:17.585Z,97247.75
2017-09-09T14:08:49.017Z,97282.98
2017-09-09T14:11:20.403Z,97353.00
2017-09-09T14:19:48.439Z,97348.06
2017-09-09T14:22:46.369Z,97314.11
2017-09-09T14:25:51.984Z,97310.97
2017-09-09T14:28:30.448Z,97349.43
2017-09-09T14:31:50.988Z,97051.08
2017-09-09T14:34:25.311Z,97347.88
2017-09-09T14:36:57.254Z,97368.05
2017-09-09T14:39:30.219Z,97354.32
2017-09-09T14:42:02.681Z,97367.17
2017-09-09T14:44:34.431Z,97362.36
2017-09-09T14:47:05.717Z,97260.58
2017-09-09T14:49:38.125Z,97395.97
2017-09-09T14:52:11.999Z,97344.19
2017-09-09T14:54:46.268Z,97363.88
2017-09-09T15:03:44.259Z,97268.89
2017-09-09T15:06:23.159Z,97297.91
2017-09-09T15:09:01.593Z,97269.52
2017-09-09T15:11:44.222Z,97314.56
2017-09-09T15:14:43.104Z,97223.31
2017-09-09T15:17:38.884Z,97269.55
2017-09-09T15:20:56.596Z,97342.20
2017-09-09T15:23:50.026Z,97342.40
2017-09-09T15:26:45.488Z,97315.22
2017-09-09T15:37:32.639Z,97331.33
2017-09-09T15:40:32.419Z,97355.99
2017-09-09T15:47:10.458Z,97392.64
2017-09-09T15:56:30.133Z,97393.41
2017-09-09T15:59:33.811Z,97352.43
2017-09-09T16:02:25.238Z,97337.54
2017-09-09T16:05:30.499Z,97339.46
2017-09-09T16:08:21.811Z,97424.68
2017-09-09T16:14:58.868Z,97367.12
2017-09-09T16:20:42.041Z,97338.94
2017-09-09T16:28:36.537Z,97393.03
2017-09-09T16:31:09.918Z,97395.88
2017-09-09T16:33:44.398Z,97385.84
2017-09-09T16:36:18.254Z,97380.05
2017-09-09T16:38:50.074Z,97378.11
2017-09-09T16:41:23.002Z,97388.80
2017-09-09T16:43:55.518Z,97384.39
2017-09-09T16:46:26.582Z,97384.03
2017-09-09T16:48:58.250Z,97203.89
2017-09-09T16:51:33.505Z,97378.30
2017-09-09T16:54:05.127Z,97362.23
2017-09-09T16:56:36.477Z,97364.20
2017-09-09T16:59:08.415Z,97356.14
2017-09-09T17:01:39.690Z,97376.44
2017-09-09T17:04:12.372Z,97377.41
2017-09-09T17:06:43.694Z,97376.45
2017-09-09T17:09:16.914Z,97387.97
2017-09-09T17:11:47.977Z,97389.50
2017-09-09T17:14:19.801Z,97391.02
2017-09-09T17:16:51.750Z,97391.77
2017-09-09T17:19:22.958Z,97391.98
2017-09-09T17:21:54.925Z,97393.32
2017-09-09T17:24:27.405Z,97449.92
2017-09-09T17:26:58.611Z,97400.02
2017-09-09T17:29:29.918Z,97401.33
2017-09-09T17:32:00.950Z,97410.94
2017-09-09T17:34:33.027Z,97410.94
2017-09-09T17:37:05.029Z,97413.81
2017-09-09T17:39:36.276Z,97415.93
2017-09-09T17:42:07.704Z,97342.66
2017-09-09T17:44:40.117Z,97425.34
2017-09-09T17:47:12.867Z,97427.81
2017-09-09T17:49:44.424Z,97422.44
2017-09-09T17:52:17.032Z,97494.84
2017-09-09T17:54:48.946Z,97458.13
2017-09-09T17:57:20.280Z,97431.04
2017-09-09T17:59:51.422Z,97440.45
2017-09-09T18:02:23.036Z,97442.00
2017-09-09T18:04:54.602Z,97398.27
2017-09-09T18:07:29.150Z,97431.25
2017-09-09T18:10:00.344Z,97408.63
2017-09-09T18:12:32.347Z,97438.18
2017-09-09T18:15:04.026Z,97413.23
2017-09-09T18:17:35.831Z,97403.81
2017-09-09T18:20:08.115Z,97443.52
2017-09-09T18:22:41.063Z,97429.53
2017-09-09T18:25:18.080Z,97484.02
2017-09-09T18:27:50.327Z,97452.55
2017-09-09T18:30:22.084Z,97437.42
2017-09-09T18:32:54.236Z,97450.42
2017-09-09T18:35:26.238Z,97442.75
2017-09-09T18:37:57.879Z,97378.56
2017-09-09T18:40:29.919Z,97455.80
2017-09-09T18:43:01.783Z,97450.22
2017-09-09T18:45:34.489Z,97455.98
2017-09-09T18:48:07.570Z,97457.53
2017-09-09T18:50:41.757Z,97461.00
2017-09-09T18:53:18.073Z,97472.73
2017-09-09T18:55:52.573Z,97457.37
2017-09-09T18:58:26.468Z,97450.05
2017-09-09T19:00:58.162Z,97494.17
2017-09-09T19:03:30.987Z,97509.16
2017-09-09T19:06:03.223Z,97472.30
2017-09-09T19:08:35.927Z,97510.47
2017-09-09T19:11:08.785Z,97487.06
2017-09-09T19:13:42.907Z,97497.42
2017-09-09T19:16:19.936Z,97512.42
2017-09-09T19:18:53.329Z,97507.39
2017-09-09T19:21:25.258Z,97511.04
2017-09-09T19:23:56.389Z,97509.70
2017-09-09T19:26:29.471Z,97589.94
2017-09-09T19:29:01.694Z,97508.53
2017-09-09T19:31:36.291Z,97513.73
2017-09-09T19:34:07.795Z,97517.19
2017-09-09T19:36:40.265Z,97519.45
2017-09-09T19:39:15.798Z,97528.90
2017-09-09T19:41:46.987Z,97561.86
2017-09-09T19:44:19.424Z,97519.31
2017-09-09T19:46:50.609Z,97485.30
2017-09-09T19:49:21.817Z,97540.18
2017-09-09T19:51:53.782Z,97544.03
2017-09-09T19:54:26.795Z,97543.86
2017-09-09T19:56:59.683Z,97534.80
2017-09-09T19:59:31.485Z,97529.61
2017-09-09T20:02:03.130Z,97526.35
2017-09-09T20:04:37.141Z,97510.41
2017-09-09T20:07:09.138Z,97507.72
2017-09-09T20:09:41.669Z,97513.09
2017-09-09T20:12:17.289Z,97525.58
2017-09-09T20:14:50.091Z,97425.69
2017-09-09T20:17:22.971Z,97485.27
2017-09-09T20:19:55.412Z,97523.09
2017-09-09T20:22:26.530Z,97499.87
2017-09-09T20:24:58.330Z,97498.31
2017-09-09T20:27:29.886Z,97509.06
2017-09-09T20:30:01.487Z,97517.90
2017-09-09T20:32:33.689Z,97534.41
2017-09-09T20:35:05.205Z,97518.64
2017-09-09T20:37:36.433Z,97544.59
2017-09-09T20:40:09.310Z,97531.52
2017-09-09T20:42:42.588Z,97539.78
2017-09-09T20:45:17.820Z,97516.41
2017-09-09T20:47:49.614Z,97550.00
2017-09-09T20:50:21.427Z,97556.05
2017-09-09T20:52:52.953Z,97543.18
2017-09-09T20:55:24.552Z,97561.81
2017-09-09T20:57:56.491Z,97564.12
2017-09-09T21:00:29.524Z,97570.80
2017-09-09T21:03:00.698Z,97573.70
2017-09-09T21:05:33.949Z,97559.33
2017-09-09T21:08:06.143Z,97570.08
2017-09-09T21:10:37.929Z,97563.97
2017-09-09T21:13:10.183Z,97535.38
2017-09-09T21:15:43.869Z,97588.73
2017-09-09T21:18:15.124Z,97595.62
2017-09-09T21:20:46.826Z,97571.59
2017-09-09T21:23:18.120Z,97599.62
2017-09-09T21:25:50.544Z,97595.94
2017-09-09T21:28:22.111Z,97595.77
2017-09-09T21:30:53.481Z,97578.50
2017-09-09T21:33:25.111Z,97553.55
2017-09-09T21:35:56.548Z,97586.75
2017-09-09T21:38:27.799Z,97604.03
2017-09-09T21:40:59.554Z,97602.94
2017-09-09T21:43:30.724Z,97597.58
2017-09-09T21:46:02.567Z,97601.21
2017-09-09T21:48:35.444Z,97607.50
2017-09-09T21:51:06.835Z,97612.88
2017-09-09T21:53:39.163Z,97610.75
2017-09-09T21:56:17.762Z,97562.22
2017-09-09T21:58:49.359Z,97604.85
2017-09-09T22:01:21.591Z,97589.78
2017-09-09T22:03:54.282Z,97573.12
2017-09-09T22:06:26.202Z,97594.06
2017-09-09T22:08:57.379Z,97547.03
2017-09-09T22:11:28.745Z,97600.36
2017-09-09T22:14:00.025Z,97598.84
2017-09-09T22:16:31.780Z,97582.54
2017-09-09T22:19:03.259Z,97555.44
2017-09-09T22:21:34.771Z,97548.16
2017-09-09T22:24:07.034Z,97575.82
2017-09-09T22:26:38.681Z,97579.64
2017-09-09T22:29:11.881Z,97577.91
2017-09-09T22:31:43.875Z,97571.97
2017-09-09T22:34:17.562Z,97571.75
2017-09-09T22:36:49.939Z,97575.05
2017-09-09T22:39:21.700Z,97579.85
2017-09-09T22:41:52.981Z,97584.45
2017-09-09T22:44:24.632Z,97581.38
2017-09-09T22:46:56.053Z,97576.73
2017-09-09T22:49:27.372Z,97578.47
2017-09-09T22:51:58.361Z,97577.34
2017-09-09T22:54:33.990Z,97567.86
2017-09-09T22:57:04.986Z,97555.53
2017-09-09T22:59:36.265Z,97569.98
2017-09-09T23:02:07.363Z,97569.81
2017-09-09T23:04:38.799Z,97571.71
2017-09-09T23:07:12.335Z,97572.23
2017-09-09T23:09:43.666Z,97571.98
2017-09-09T23:12:14.934Z,97578.35
2017-09-09T23:14:46.087Z,97557.15
2017-09-09T23:17:18.295Z,97570.45
2017-09-09T23:19:49.829Z,97594.09
2017-09-09T23:22:21.916Z,97596.48
2017-09-09T23:24:53.967Z,97592.07
2017-09-09T23:27:25.613Z,97593.75
2017-09-09T23:29:57.148Z,97586.03
2017-09-09T23:32:29.798Z,97588.73
2017-09-09T23:35:03.116Z,97578.17
2017-09-09T23:37:34.853Z,97583.07
2017-09-09T23:40:06.222Z,97571.02
2017-09-09T23:42:38.094Z,97592.70
2017-09-09T23:45:09.276Z,97597.24
2017-09-09T23:47:42.139Z,97594.95
2017-09-09T23:50:16.533Z,97593.34
2017-09-09T23:52:47.545Z,97599.27
2017-09-09T23:55:18.482Z,97600.81
2017-09-09T23:57:49.468Z,97598.69
