createdAt,value
2023-10-16T00:00:17.433Z,715.09
2023-10-16T00:05:25.962Z,716.60
2023-10-16T00:10:25.859Z,713.57
2023-10-16T00:15:25.876Z,717.37
2023-10-16T00:20:25.736Z,714.33
2023-10-16T00:25:25.673Z,723.53
2023-10-16T00:30:25.688Z,726.64
2023-10-16T00:35:25.532Z,722.75
2023-10-16T00:40:25.494Z,723.53
2023-10-16T00:45:25.436Z,728.21
2023-10-16T00:50:25.338Z,726.64
2023-10-16T00:55:25.267Z,725.86
2023-10-16T01:00:25.199Z,736.16
2023-10-16T01:05:25.292Z,727.43
2023-10-16T01:10:25.059Z,730.58
2023-10-16T01:15:25.052Z,732.96
2023-10-16T01:20:24.910Z,730.58
2023-10-16T01:25:24.924Z,738.58
2023-10-16T01:30:24.843Z,740.20
2023-10-16T01:35:24.747Z,728.21
2023-10-16T01:40:25.663Z,747.59
2023-10-16T01:45:25.652Z,733.76
2023-10-16T01:50:24.534Z,741.02
2023-10-16T01:55:24.489Z,733.76
2023-10-16T02:00:24.424Z,740.20
2023-10-16T02:05:24.361Z,748.42
2023-10-16T02:10:24.270Z,745.93
2023-10-16T02:15:24.426Z,743.47
2023-10-16T02:20:24.200Z,745.93
2023-10-16T02:25:24.093Z,741.02
2023-10-16T02:30:24.053Z,744.29
2023-10-16T02:35:23.941Z,750.92
2023-10-16T02:40:23.883Z,742.65
2023-10-16T02:45:23.823Z,742.65
2023-10-16T02:50:23.711Z,741.83
2023-10-16T02:55:23.685Z,736.97
2023-10-16T03:00:23.666Z,740.20
2023-10-16T03:05:23.567Z,734.56
2023-10-16T03:10:23.469Z,737.77
2023-10-16T03:15:23.477Z,740.20
2023-10-16T03:20:23.365Z,738.58
2023-10-16T03:25:23.292Z,733.76
2023-10-16T03:30:23.315Z,738.58
2023-10-16T03:35:23.188Z,734.56
2023-10-16T03:40:23.092Z,738.58
2023-10-16T03:45:23.052Z,738.58
2023-10-16T03:50:22.969Z,735.36
2023-10-16T03:55:22.933Z,738.58
2023-10-16T04:00:22.850Z,741.83
2023-10-16T04:05:22.844Z,736.16
2023-10-16T04:10:22.734Z,736.97
2023-10-16T04:15:32.259Z,731.37
2023-10-16T04:20:32.040Z,732.17
2023-10-16T04:25:31.993Z,741.02
2023-10-16T04:30:31.930Z,732.17
2023-10-16T04:35:31.854Z,737.77
2023-10-16T04:40:31.800Z,730.58
2023-10-16T04:45:31.746Z,734.56
2023-10-16T04:50:44.313Z,733.76
2023-10-16T04:55:32.628Z,733.76
2023-10-16T05:00:31.505Z,737.77
2023-10-16T05:05:31.468Z,736.16
2023-10-16T05:10:31.384Z,733.76
2023-10-16T05:15:31.402Z,740.20
2023-10-16T05:20:31.298Z,737.77
2023-10-16T05:25:31.240Z,736.97
2023-10-16T05:30:31.129Z,732.96
2023-10-16T05:35:31.046Z,732.96
2023-10-16T05:40:30.979Z,735.36
2023-10-16T05:45:30.946Z,740.20
2023-10-16T05:50:30.830Z,735.36
2023-10-16T05:55:30.799Z,741.83
2023-10-16T06:00:30.712Z,735.36
2023-10-16T06:05:30.681Z,742.65
2023-10-16T06:10:30.589Z,738.58
2023-10-16T06:15:30.614Z,740.20
2023-10-16T06:20:30.432Z,741.83
2023-10-16T06:25:30.717Z,742.65
2023-10-16T06:30:30.381Z,738.58
2023-10-16T06:35:30.267Z,745.93
2023-10-16T06:40:30.187Z,743.47
2023-10-16T06:45:30.196Z,738.58
2023-10-16T06:50:30.047Z,741.02
2023-10-16T06:55:29.995Z,739.39
2023-10-16T07:00:30.021Z,733.76
2023-10-16T07:05:29.863Z,743.47
2023-10-16T07:10:29.790Z,731.37
2023-10-16T07:15:29.745Z,732.17
2023-10-16T07:20:29.666Z,730.58
2023-10-16T07:25:29.630Z,729.79
2023-10-16T07:30:29.600Z,737.77
2023-10-16T07:35:29.485Z,727.43
2023-10-16T07:40:29.408Z,724.30
2023-10-16T07:45:29.414Z,717.37
2023-10-16T07:50:29.246Z,723.53
2023-10-16T07:55:29.193Z,715.84
2023-10-16T08:00:29.149Z,709.82
2023-10-16T08:05:29.073Z,705.36
2023-10-16T08:10:28.983Z,700.96
2023-10-16T08:15:29.040Z,699.51
2023-10-16T08:20:28.843Z,689.49
2023-10-16T08:25:28.778Z,688.09
2023-10-16T08:30:28.720Z,693.75
2023-10-16T08:35:28.670Z,685.99
2023-10-16T08:40:28.563Z,687.39
2023-10-16T08:45:28.550Z,686.69
2023-10-16T08:50:28.444Z,686.69
2023-10-16T08:55:28.388Z,681.14
2023-10-16T09:00:28.370Z,675.00
2023-10-16T09:05:28.270Z,672.98
2023-10-16T09:10:28.204Z,672.31
2023-10-16T09:15:28.165Z,670.97
2023-10-16T09:20:28.043Z,671.64
2023-10-16T09:25:37.128Z,664.36
2023-10-16T09:30:29.000Z,663.05
2023-10-16T09:35:27.863Z,661.10
2023-10-16T09:40:33.593Z,661.75
2023-10-16T09:45:28.738Z,656.60
2023-10-16T09:50:27.632Z,652.78
2023-10-16T09:55:27.630Z,649.01
2023-10-16T10:00:27.526Z,643.44
2023-10-16T10:05:27.459Z,640.39
2023-10-16T10:10:27.366Z,641.60
2023-10-16T10:15:27.384Z,634.96
2023-10-16T10:20:27.273Z,634.36
2023-10-16T10:25:27.267Z,631.98
2023-10-16T10:30:27.308Z,633.17
2023-10-16T10:35:27.063Z,626.11
2023-10-16T10:40:26.980Z,624.95
2023-10-16T10:45:26.938Z,622.07
2023-10-16T10:50:26.875Z,622.07
2023-10-16T10:55:26.876Z,621.50
2023-10-16T11:00:26.764Z,611.91
2023-10-16T11:05:26.646Z,604.78
2023-10-16T11:10:26.596Z,570.49
2023-10-16T11:15:26.505Z,542.06
2023-10-16T11:20:26.442Z,518.71
2023-10-16T11:25:26.377Z,500.61
2023-10-16T11:30:26.304Z,468.93
2023-10-16T11:35:26.242Z,454.40
2023-10-16T11:40:26.168Z,434.21
2023-10-16T11:45:26.095Z,413.70
2023-10-16T11:50:26.028Z,390.69
2023-10-16T11:55:25.978Z,386.21
2023-10-16T12:00:25.897Z,385.33
2023-10-16T12:05:25.831Z,386.43
2023-10-16T12:10:25.791Z,385.11
2023-10-16T12:15:25.772Z,390.91
2023-10-16T12:20:25.628Z,393.65
2023-10-16T12:25:25.593Z,395.50
2023-10-16T12:30:25.483Z,396.66
2023-10-16T12:35:25.437Z,396.89
2023-10-16T12:40:25.425Z,398.54
2023-10-16T12:45:25.305Z,401.14
2023-10-16T12:50:25.209Z,404.03
2023-10-16T12:55:25.160Z,408.93
2023-10-16T13:00:25.225Z,411.68
2023-10-16T13:05:25.028Z,412.43
2023-10-16T13:10:24.959Z,417.54
2023-10-16T13:15:24.876Z,416.51
2023-10-16T13:20:24.830Z,420.66
2023-10-16T13:25:24.792Z,420.66
2023-10-16T13:30:24.656Z,422.77
2023-10-16T13:35:24.636Z,424.10
2023-10-16T13:40:24.542Z,428.69
2023-10-16T13:45:24.484Z,429.78
2023-10-16T13:50:24.409Z,426.52
2023-10-16T13:55:24.348Z,428.96
2023-10-16T14:00:24.272Z,430.33
2023-10-16T14:05:24.247Z,434.77
2023-10-16T14:10:24.141Z,435.89
2023-10-16T14:15:24.070Z,438.16
2023-10-16T14:20:24.063Z,439.87
2023-10-16T14:25:23.949Z,439.30
2023-10-16T14:35:24.802Z,444.22
2023-10-16T14:40:23.726Z,447.46
2023-10-16T14:45:23.709Z,453.17
2023-10-16T14:50:23.601Z,451.05
2023-10-16T14:55:23.606Z,452.87
2023-10-16T15:00:23.429Z,457.17
2023-10-16T15:05:23.601Z,455.32
2023-10-16T15:10:36.942Z,462.18
2023-10-16T15:15:24.312Z,460.92
2023-10-16T15:20:23.231Z,463.14
2023-10-16T15:25:23.155Z,463.77
2023-10-16T15:30:23.114Z,466.98
2023-10-16T15:35:23.020Z,471.23
2023-10-16T15:40:22.998Z,469.91
2023-10-16T15:45:22.866Z,472.55
2023-10-16T15:50:22.779Z,476.22
2023-10-16T15:55:22.757Z,476.22
2023-10-16T16:00:22.665Z,480.29
2023-10-16T16:05:31.779Z,479.26
2023-10-16T16:10:23.591Z,482.35
2023-10-16T16:15:23.450Z,487.93
2023-10-16T16:20:22.381Z,494.74
2023-10-16T16:25:22.370Z,491.85
2023-10-16T16:30:22.262Z,493.29
2023-10-16T16:35:22.179Z,499.87
2023-10-16T16:40:22.182Z,502.85
2023-10-16T16:45:22.205Z,505.11
2023-10-16T16:50:21.978Z,513.97
2023-10-16T16:55:21.914Z,515.54
2023-10-16T17:00:21.876Z,517.91
2023-10-16T17:05:21.974Z,523.14
2023-10-16T17:10:21.729Z,528.88
2023-10-16T17:15:21.729Z,535.18
2023-10-16T17:20:21.612Z,535.18
2023-10-16T17:25:21.603Z,540.33
2023-10-16T17:30:21.519Z,544.69
2023-10-16T17:35:21.388Z,549.12
2023-10-16T17:40:21.334Z,551.82
2023-10-16T17:45:21.273Z,554.09
2023-10-16T17:50:21.170Z,556.83
2023-10-16T17:55:21.106Z,563.82
2023-10-16T18:00:21.087Z,561.47
2023-10-16T18:05:20.993Z,563.35
2023-10-16T18:10:20.933Z,569.05
2023-10-16T18:15:20.872Z,568.09
2023-10-16T18:20:21.059Z,573.41
2023-10-16T18:25:20.831Z,572.92
2023-10-16T18:30:20.744Z,576.35
2023-10-16T18:35:20.572Z,578.32
2023-10-16T18:40:20.507Z,579.82
2023-10-16T18:45:20.516Z,582.82
2023-10-16T18:50:20.392Z,580.81
2023-10-16T18:55:20.335Z,581.82
2023-10-16T19:00:20.285Z,589.96
2023-10-16T19:05:20.318Z,592.55
2023-10-16T19:10:20.087Z,594.64
2023-10-16T19:15:20.141Z,589.45
2023-10-16T19:20:19.963Z,593.07
2023-10-16T19:25:19.933Z,596.22
2023-10-16T19:30:19.875Z,592.03
2023-10-16T19:35:19.793Z,594.64
2023-10-16T19:40:19.709Z,595.69
2023-10-16T19:45:19.706Z,593.07
2023-10-16T19:50:19.563Z,595.17
2023-10-16T19:55:19.545Z,597.28
2023-10-16T20:00:19.491Z,594.64
2023-10-16T20:05:20.228Z,598.87
2023-10-16T20:10:19.290Z,596.22
2023-10-16T20:15:19.273Z,594.64
2023-10-16T20:20:19.161Z,596.22
2023-10-16T20:25:19.115Z,597.28
2023-10-16T20:30:19.102Z,601.54
2023-10-16T20:35:18.978Z,599.93
2023-10-16T20:40:18.877Z,602.08
2023-10-16T20:45:19.072Z,604.78
2023-10-16T20:50:18.762Z,606.95
2023-10-16T20:55:18.677Z,610.80
2023-10-16T21:00:18.689Z,615.26
2023-10-16T21:05:18.565Z,615.26
2023-10-16T21:10:18.461Z,618.65
2023-10-16T21:15:18.451Z,622.07
2023-10-16T21:20:18.374Z,622.65
2023-10-16T21:25:18.329Z,621.50
2023-10-16T21:30:18.336Z,621.50
2023-10-16T21:35:18.159Z,627.28
2023-10-16T21:40:18.074Z,622.65
2023-10-16T21:45:18.220Z,626.11
2023-10-16T21:50:17.953Z,626.11
2023-10-16T21:55:17.956Z,626.70
2023-10-16T22:00:17.836Z,625.53
2023-10-16T22:05:17.789Z,628.45
2023-10-16T22:10:17.754Z,629.03
2023-10-16T22:15:17.697Z,629.62
2023-10-16T22:20:17.555Z,633.17
2023-10-16T22:25:17.599Z,630.80
2023-10-16T22:30:17.440Z,637.36
2023-10-16T22:35:17.429Z,631.98
2023-10-16T22:40:17.398Z,629.03
2023-10-16T22:45:17.298Z,636.76
2023-10-16T22:50:17.178Z,631.98
2023-10-16T22:55:17.154Z,629.62
2023-10-16T23:00:17.048Z,631.39
2023-10-16T23:05:17.012Z,632.58
2023-10-16T23:10:16.909Z,635.56
2023-10-16T23:15:16.943Z,633.76
2023-10-16T23:20:16.782Z,631.98
2023-10-16T23:25:16.762Z,640.39
2023-10-16T23:30:16.752Z,639.17
2023-10-16T23:35:16.643Z,643.44
2023-10-16T23:40:16.523Z,643.44
2023-10-16T23:45:16.499Z,646.53
2023-10-16T23:50:16.402Z,643.44
2023-10-16T23:55:16.390Z,645.29
