createdAt,value
2022-07-31T00:00:26.087Z,24.60
2022-07-31T00:02:53.270Z,24.65
2022-07-31T00:05:20.520Z,24.70
2022-07-31T00:07:47.623Z,24.72
2022-07-31T00:10:14.915Z,24.71
2022-07-31T00:12:42.056Z,24.75
2022-07-31T00:15:11.090Z,24.76
2022-07-31T00:17:39.723Z,24.82
2022-07-31T00:20:08.175Z,24.86
2022-07-31T00:22:35.658Z,24.84
2022-07-31T00:25:02.827Z,24.81
2022-07-31T00:27:30.946Z,24.90
2022-07-31T00:29:58.230Z,24.86
2022-07-31T00:32:25.563Z,24.89
2022-07-31T00:34:53.063Z,24.87
2022-07-31T00:37:20.214Z,24.76
2022-07-31T00:39:47.307Z,24.72
2022-07-31T00:42:22.163Z,24.80
2022-07-31T00:44:51.189Z,24.75
2022-07-31T00:47:23.778Z,24.72
2022-07-31T00:49:53.508Z,24.68
2022-07-31T00:52:21.277Z,24.68
2022-07-31T00:54:48.735Z,24.65
2022-07-31T00:57:16.123Z,24.68
2022-07-31T00:59:43.983Z,24.73
2022-07-31T01:02:11.946Z,24.77
2022-07-31T01:04:41.520Z,24.77
2022-07-31T01:07:09.545Z,24.90
2022-07-31T01:09:36.922Z,24.85
2022-07-31T01:12:16.516Z,24.76
2022-07-31T01:14:55.586Z,24.77
2022-07-31T01:17:25.023Z,24.71
2022-07-31T01:19:53.545Z,24.65
2022-07-31T01:22:44.004Z,24.60
2022-07-31T01:25:23.545Z,24.60
2022-07-31T01:28:10.239Z,24.62
2022-07-31T01:31:26.731Z,24.62
2022-07-31T01:34:05.777Z,24.57
2022-07-31T01:36:37.114Z,24.52
2022-07-31T01:39:05.257Z,24.57
2022-07-31T01:41:38.534Z,24.59
2022-07-31T01:44:07.872Z,24.61
2022-07-31T01:46:45.005Z,24.60
2022-07-31T01:49:13.987Z,24.59
2022-07-31T01:51:45.282Z,24.62
2022-07-31T01:54:14.773Z,24.82
2022-07-31T01:56:44.209Z,24.93
2022-07-31T01:59:20.124Z,24.95
2022-07-31T02:02:10.435Z,24.88
2022-07-31T02:04:39.407Z,24.98
2022-07-31T02:07:08.424Z,24.96
2022-07-31T02:09:37.902Z,24.90
2022-07-31T02:12:32.278Z,24.88
2022-07-31T02:15:24.287Z,24.93
2022-07-31T02:17:52.889Z,24.92
2022-07-31T02:20:24.731Z,24.95
2022-07-31T02:22:57.542Z,24.88
2022-07-31T02:25:27.144Z,24.95
2022-07-31T02:27:59.199Z,24.87
2022-07-31T02:30:38.858Z,24.82
2022-07-31T02:33:18.296Z,24.63
2022-07-31T02:35:49.243Z,24.52
2022-07-31T02:38:23.373Z,24.37
2022-07-31T02:40:56.957Z,24.04
2022-07-31T02:43:26.911Z,24.12
2022-07-31T02:45:57.543Z,24.28
2022-07-31T02:48:26.439Z,24.27
2022-07-31T02:50:56.370Z,24.11
2022-07-31T02:53:24.129Z,24.15
2022-07-31T02:55:54.169Z,24.14
2022-07-31T02:58:21.493Z,24.17
2022-07-31T03:00:57.925Z,24.17
2022-07-31T03:03:25.398Z,24.36
2022-07-31T03:05:52.625Z,24.34
2022-07-31T03:08:20.050Z,24.36
2022-07-31T03:10:51.815Z,24.41
2022-07-31T03:13:22.737Z,24.31
2022-07-31T03:15:51.867Z,24.22
2022-07-31T03:18:21.908Z,24.26
2022-07-31T03:20:52.106Z,24.22
2022-07-31T03:23:22.490Z,24.25
2022-07-31T03:25:58.443Z,24.24
2022-07-31T03:28:25.919Z,24.21
2022-07-31T03:30:56.550Z,24.09
2022-07-31T03:33:26.858Z,24.12
2022-07-31T03:35:54.446Z,24.04
2022-07-31T03:38:42.371Z,24.02
2022-07-31T03:41:11.393Z,24.02
2022-07-31T03:43:46.873Z,24.00
2022-07-31T03:46:18.739Z,24.03
2022-07-31T03:48:46.756Z,24.00
2022-07-31T03:51:15.689Z,23.95
2022-07-31T03:53:44.120Z,24.00
2022-07-31T03:56:24.390Z,24.00
2022-07-31T03:58:52.732Z,24.04
2022-07-31T04:01:22.233Z,24.00
2022-07-31T04:03:59.551Z,23.97
2022-07-31T04:06:50.236Z,23.93
2022-07-31T04:09:18.954Z,23.98
2022-07-31T04:11:48.711Z,24.07
2022-07-31T04:14:16.879Z,24.05
2022-07-31T04:16:44.395Z,24.13
2022-07-31T04:19:11.504Z,24.11
2022-07-31T04:21:39.230Z,24.16
2022-07-31T04:24:07.799Z,24.21
2022-07-31T04:27:12.675Z,24.20
2022-07-31T04:29:45.797Z,24.20
2022-07-31T04:32:13.323Z,24.26
2022-07-31T04:34:52.687Z,24.29
2022-07-31T04:37:20.711Z,24.33
2022-07-31T04:39:48.147Z,24.27
2022-07-31T04:42:16.108Z,24.35
2022-07-31T04:44:43.643Z,24.33
2022-07-31T04:47:10.785Z,24.41
2022-07-31T04:49:42.910Z,24.42
2022-07-31T04:52:15.078Z,24.38
2022-07-31T04:54:45.271Z,24.33
2022-07-31T04:57:16.405Z,24.37
2022-07-31T04:59:58.628Z,24.36
2022-07-31T05:02:31.619Z,24.35
2022-07-31T05:04:59.335Z,24.39
2022-07-31T05:07:38.214Z,24.42
2022-07-31T05:10:31.950Z,24.43
2022-07-31T05:12:59.622Z,24.40
2022-07-31T05:15:28.209Z,24.49
2022-07-31T05:17:57.060Z,24.47
2022-07-31T05:20:42.710Z,24.44
2022-07-31T05:23:33.427Z,24.36
2022-07-31T05:26:07.622Z,24.31
2022-07-31T05:28:36.502Z,24.21
2022-07-31T05:31:04.101Z,24.13
2022-07-31T05:33:31.570Z,24.09
2022-07-31T05:35:59.057Z,24.06
2022-07-31T05:38:27.459Z,23.99
2022-07-31T05:41:13.970Z,23.92
2022-07-31T05:44:00.252Z,23.93
2022-07-31T05:46:32.863Z,24.01
2022-07-31T05:49:01.660Z,24.04
2022-07-31T05:51:30.739Z,24.13
2022-07-31T05:53:58.238Z,24.22
2022-07-31T05:56:58.156Z,24.20
2022-07-31T05:59:35.526Z,24.31
2022-07-31T06:02:04.392Z,24.40
2022-07-31T06:04:42.354Z,24.36
2022-07-31T06:07:09.876Z,24.62
2022-07-31T06:09:37.435Z,24.71
2022-07-31T06:12:05.329Z,24.93
2022-07-31T06:14:33.024Z,25.02
2022-07-31T06:17:17.779Z,25.07
2022-07-31T06:19:45.182Z,25.09
2022-07-31T06:22:13.499Z,25.10
2022-07-31T06:24:43.407Z,25.09
2022-07-31T06:27:11.364Z,25.17
2022-07-31T06:29:50.541Z,25.25
2022-07-31T06:32:18.790Z,25.38
2022-07-31T06:34:46.332Z,25.40
2022-07-31T06:37:15.385Z,25.44
2022-07-31T06:39:54.639Z,25.50
2022-07-31T06:42:42.396Z,25.54
2022-07-31T06:45:29.887Z,25.54
2022-07-31T06:48:21.678Z,25.59
2022-07-31T06:51:30.247Z,25.66
2022-07-31T06:53:48.804Z,25.63
2022-07-31T06:56:15.869Z,25.48
2022-07-31T06:58:43.157Z,25.67
2022-07-31T07:01:10.548Z,25.71
2022-07-31T07:03:37.644Z,25.71
2022-07-31T07:06:05.231Z,25.73
2022-07-31T07:08:33.293Z,25.94
2022-07-31T07:11:00.371Z,26.12
2022-07-31T07:13:45.192Z,26.07
2022-07-31T07:16:16.188Z,26.20
2022-07-31T07:18:45.034Z,26.47
2022-07-31T07:21:12.459Z,26.66
2022-07-31T07:23:40.969Z,26.80
2022-07-31T07:26:28.771Z,26.72
2022-07-31T07:28:56.459Z,26.66
2022-07-31T07:31:24.143Z,26.83
2022-07-31T07:33:52.083Z,26.84
2022-07-31T07:36:24.796Z,26.84
2022-07-31T07:39:18.869Z,26.97
2022-07-31T07:41:46.298Z,27.10
2022-07-31T07:44:13.688Z,27.29
2022-07-31T07:46:41.330Z,27.29
2022-07-31T07:49:11.930Z,27.25
2022-07-31T07:51:58.863Z,27.24
2022-07-31T07:54:42.969Z,27.38
2022-07-31T07:57:22.797Z,27.35
2022-07-31T08:00:11.392Z,27.38
2022-07-31T08:03:47.648Z,27.52
2022-07-31T08:05:41.603Z,27.47
2022-07-31T08:08:09.815Z,27.50
2022-07-31T08:10:41.406Z,27.54
2022-07-31T08:13:12.243Z,27.60
2022-07-31T08:15:58.263Z,27.53
2022-07-31T08:18:31.883Z,27.63
2022-07-31T08:20:59.601Z,27.55
2022-07-31T08:23:27.985Z,27.70
2022-07-31T08:25:58.250Z,27.79
2022-07-31T08:28:26.765Z,27.83
2022-07-31T08:30:54.437Z,27.71
2022-07-31T08:33:23.388Z,27.67
2022-07-31T08:35:55.246Z,27.86
2022-07-31T08:38:22.657Z,27.90
2022-07-31T08:41:19.012Z,27.72
2022-07-31T08:44:02.370Z,27.69
2022-07-31T08:46:37.814Z,27.43
2022-07-31T08:49:06.696Z,27.36
2022-07-31T08:51:50.928Z,27.30
2022-07-31T08:54:55.002Z,27.00
2022-07-31T08:57:24.420Z,26.92
2022-07-31T08:59:52.826Z,26.82
2022-07-31T09:02:20.160Z,26.70
2022-07-31T09:05:17.211Z,26.56
2022-07-31T09:07:44.427Z,26.48
2022-07-31T09:10:22.382Z,26.47
2022-07-31T09:12:50.975Z,26.38
2022-07-31T09:15:21.400Z,26.41
2022-07-31T09:17:48.714Z,26.45
2022-07-31T09:20:24.050Z,26.78
2022-07-31T09:23:10.862Z,26.97
2022-07-31T09:26:04.436Z,27.20
2022-07-31T09:28:53.371Z,27.50
2022-07-31T09:31:20.738Z,27.76
2022-07-31T09:34:30.900Z,27.86
2022-07-31T09:37:25.265Z,28.08
2022-07-31T09:40:11.038Z,28.23
2022-07-31T09:43:24.741Z,28.59
2022-07-31T09:46:01.306Z,28.85
2022-07-31T09:48:29.485Z,28.95
2022-07-31T09:51:01.873Z,29.06
2022-07-31T09:53:47.586Z,29.28
2022-07-31T09:56:34.127Z,29.05
2022-07-31T09:59:02.341Z,29.19
2022-07-31T10:01:33.390Z,29.38
2022-07-31T10:04:03.473Z,29.36
2022-07-31T10:06:34.360Z,29.42
2022-07-31T10:09:04.576Z,29.48
2022-07-31T10:12:02.411Z,29.53
2022-07-31T10:14:32.963Z,29.43
2022-07-31T10:17:05.062Z,29.46
2022-07-31T10:19:58.201Z,29.54
2022-07-31T10:22:49.552Z,29.19
2022-07-31T10:25:27.705Z,29.20
2022-07-31T10:27:57.386Z,29.24
2022-07-31T10:30:28.063Z,29.16
2022-07-31T10:32:58.812Z,28.99
2022-07-31T10:35:27.264Z,29.23
2022-07-31T10:38:38.393Z,29.26
2022-07-31T10:41:42.309Z,29.20
2022-07-31T10:44:46.064Z,28.99
2022-07-31T10:47:22.364Z,29.03
2022-07-31T10:50:19.848Z,29.25
2022-07-31T10:53:13.553Z,29.42
2022-07-31T10:56:05.972Z,29.62
2022-07-31T10:58:59.574Z,29.85
2022-07-31T11:01:55.240Z,29.89
2022-07-31T11:04:42.935Z,29.88
2022-07-31T11:07:20.090Z,29.53
2022-07-31T11:10:21.251Z,29.67
2022-07-31T11:13:11.971Z,29.77
2022-07-31T11:16:03.088Z,29.64
2022-07-31T11:22:31.771Z,29.59
2022-07-31T11:25:00.929Z,29.78
2022-07-31T11:27:33.154Z,29.98
2022-07-31T11:30:13.138Z,30.02
2022-07-31T11:32:47.612Z,29.99
2022-07-31T11:35:25.597Z,30.14
2022-07-31T11:37:57.936Z,30.22
2022-07-31T11:40:27.471Z,30.44
2022-07-31T11:43:24.328Z,30.47
2022-07-31T11:45:51.465Z,30.52
2022-07-31T11:48:20.744Z,30.47
2022-07-31T11:50:49.836Z,30.46
2022-07-31T11:53:18.969Z,30.46
2022-07-31T11:55:49.259Z,30.36
2022-07-31T11:58:18.018Z,30.32
2022-07-31T12:00:56.961Z,30.21
2022-07-31T12:03:37.006Z,30.16
2022-07-31T12:06:06.535Z,30.29
2022-07-31T12:08:35.507Z,30.53
2022-07-31T12:11:04.511Z,30.50
2022-07-31T12:13:32.580Z,30.42
2022-07-31T12:16:19.921Z,30.68
2022-07-31T12:18:54.035Z,30.91
2022-07-31T12:21:30.242Z,31.07
2022-07-31T12:23:58.424Z,31.17
2022-07-31T12:26:31.227Z,31.26
2022-07-31T12:29:09.456Z,31.10
2022-07-31T12:31:45.902Z,30.91
2022-07-31T12:34:25.559Z,30.84
2022-07-31T12:37:05.215Z,30.70
2022-07-31T12:40:00.155Z,30.46
2022-07-31T12:42:36.447Z,30.64
2022-07-31T12:45:19.606Z,30.62
2022-07-31T12:47:51.351Z,30.80
2022-07-31T12:50:25.040Z,31.00
2022-07-31T12:52:53.283Z,30.80
2022-07-31T12:55:20.951Z,30.95
2022-07-31T12:57:51.402Z,31.22
2022-07-31T13:00:23.109Z,31.38
2022-07-31T13:02:51.292Z,31.41
2022-07-31T13:05:19.150Z,31.34
2022-07-31T13:07:46.502Z,31.26
2022-07-31T13:10:21.181Z,31.34
2022-07-31T13:12:53.314Z,31.19
2022-07-31T13:15:23.512Z,31.30
2022-07-31T13:17:51.289Z,31.22
2022-07-31T13:20:19.269Z,31.40
2022-07-31T13:22:47.070Z,31.62
2022-07-31T13:25:14.898Z,31.62
2022-07-31T13:27:42.247Z,31.73
2022-07-31T13:30:10.971Z,31.61
2022-07-31T13:32:38.537Z,31.49
2022-07-31T13:35:19.735Z,31.49
2022-07-31T13:37:53.978Z,31.51
2022-07-31T13:40:41.478Z,31.30
2022-07-31T13:43:13.223Z,31.35
2022-07-31T13:45:40.508Z,31.44
2022-07-31T13:48:09.550Z,31.23
2022-07-31T13:50:41.485Z,31.04
2022-07-31T13:53:09.624Z,31.02
2022-07-31T13:55:37.583Z,30.95
2022-07-31T13:58:05.245Z,31.16
2022-07-31T14:00:32.769Z,31.26
2022-07-31T14:03:00.244Z,31.25
2022-07-31T14:05:28.075Z,31.24
2022-07-31T14:07:56.273Z,31.20
2022-07-31T14:10:43.877Z,31.27
2022-07-31T14:13:16.413Z,31.03
2022-07-31T14:15:43.670Z,30.90
2022-07-31T14:18:11.179Z,30.93
2022-07-31T14:20:38.794Z,30.98
2022-07-31T14:23:09.538Z,31.03
2022-07-31T14:25:38.631Z,30.79
2022-07-31T14:28:07.142Z,30.89
2022-07-31T14:30:35.093Z,31.08
2022-07-31T14:33:02.592Z,31.04
2022-07-31T14:35:29.823Z,30.95
2022-07-31T14:38:02.039Z,30.80
2022-07-31T14:40:31.212Z,30.94
2022-07-31T14:42:59.182Z,31.09
2022-07-31T14:45:26.888Z,30.99
2022-07-31T14:47:55.300Z,30.73
2022-07-31T14:50:23.625Z,30.47
2022-07-31T14:52:51.054Z,30.77
2022-07-31T14:55:19.722Z,30.69
2022-07-31T14:57:47.104Z,30.72
2022-07-31T15:00:15.671Z,30.71
2022-07-31T15:02:45.119Z,30.68
2022-07-31T15:06:49.342Z,30.70
2022-07-31T15:08:02.543Z,30.86
2022-07-31T15:10:31.575Z,30.77
2022-07-31T15:12:59.216Z,30.84
2022-07-31T15:15:28.533Z,30.82
2022-07-31T15:17:56.612Z,30.97
2022-07-31T15:20:28.840Z,31.03
2022-07-31T15:23:01.107Z,31.05
2022-07-31T15:25:28.897Z,31.02
2022-07-31T15:27:56.503Z,30.98
2022-07-31T15:30:23.804Z,30.95
2022-07-31T15:32:52.596Z,31.01
2022-07-31T15:35:19.898Z,31.03
2022-07-31T15:37:47.301Z,30.86
2022-07-31T15:40:15.752Z,30.75
2022-07-31T15:42:45.011Z,30.60
2022-07-31T15:45:14.957Z,30.58
2022-07-31T15:47:43.259Z,30.60
2022-07-31T15:50:12.770Z,30.58
2022-07-31T15:52:40.680Z,30.70
2022-07-31T15:55:09.101Z,30.91
2022-07-31T15:57:50.694Z,31.34
2022-07-31T16:00:18.666Z,31.62
2022-07-31T16:02:45.980Z,31.79
2022-07-31T16:05:21.928Z,31.92
2022-07-31T16:08:28.732Z,32.07
2022-07-31T16:10:54.650Z,31.94
2022-07-31T16:13:23.714Z,32.02
2022-07-31T16:15:51.670Z,31.81
2022-07-31T16:18:19.166Z,31.80
2022-07-31T16:20:47.138Z,31.78
2022-07-31T16:23:17.750Z,31.74
2022-07-31T16:25:45.181Z,31.79
2022-07-31T16:28:12.611Z,31.35
2022-07-31T16:30:50.867Z,30.99
2022-07-31T16:33:18.541Z,30.59
2022-07-31T16:35:45.931Z,30.48
2022-07-31T16:38:13.703Z,30.18
2022-07-31T16:40:41.074Z,30.10
2022-07-31T16:43:50.154Z,29.72
2022-07-31T16:45:57.117Z,29.64
2022-07-31T16:48:24.480Z,29.51
2022-07-31T16:50:53.216Z,29.51
2022-07-31T16:54:10.755Z,29.20
2022-07-31T16:56:12.086Z,29.27
2022-07-31T16:58:39.690Z,29.21
2022-07-31T17:01:57.813Z,29.18
2022-07-31T17:03:59.288Z,29.18
2022-07-31T17:06:37.925Z,29.10
2022-07-31T17:09:18.389Z,28.95
2022-07-31T17:11:51.224Z,28.95
2022-07-31T17:14:19.634Z,28.85
2022-07-31T17:16:50.463Z,28.82
2022-07-31T17:19:41.851Z,28.66
2022-07-31T17:22:08.033Z,28.60
2022-07-31T17:24:37.618Z,28.48
2022-07-31T17:27:07.884Z,28.47
2022-07-31T17:30:00.174Z,28.37
2022-07-31T17:32:27.944Z,28.28
2022-07-31T17:34:55.387Z,28.05
2022-07-31T17:37:24.774Z,28.06
2022-07-31T17:39:57.785Z,27.99
2022-07-31T17:42:29.752Z,27.91
2022-07-31T17:44:59.007Z,27.83
2022-07-31T17:47:30.207Z,27.70
2022-07-31T17:49:59.704Z,27.55
2022-07-31T17:52:34.231Z,27.47
2022-07-31T17:55:01.949Z,27.43
2022-07-31T17:57:30.868Z,27.35
2022-07-31T18:00:07.600Z,27.17
2022-07-31T18:02:34.881Z,27.11
2022-07-31T18:05:02.164Z,27.09
2022-07-31T18:07:31.125Z,26.92
2022-07-31T18:09:58.522Z,27.00
2022-07-31T18:13:02.872Z,26.92
2022-07-31T18:15:34.521Z,26.81
2022-07-31T18:18:07.508Z,26.73
2022-07-31T18:20:34.921Z,26.58
2022-07-31T18:23:02.111Z,26.55
2022-07-31T18:25:29.293Z,26.50
2022-07-31T18:27:57.310Z,26.50
2022-07-31T18:30:24.639Z,26.40
2022-07-31T18:32:57.722Z,26.37
2022-07-31T18:35:24.947Z,26.26
2022-07-31T18:37:52.232Z,26.18
2022-07-31T18:40:19.539Z,26.07
2022-07-31T18:42:46.849Z,26.10
2022-07-31T18:45:13.986Z,26.07
2022-07-31T18:47:41.436Z,26.04
2022-07-31T18:51:02.348Z,25.97
2022-07-31T18:52:57.481Z,25.94
2022-07-31T18:55:24.894Z,25.94
2022-07-31T18:57:52.298Z,25.84
2022-07-31T19:00:19.586Z,25.83
2022-07-31T19:02:46.733Z,25.67
2022-07-31T19:05:21.386Z,25.60
2022-07-31T19:07:49.455Z,25.57
2022-07-31T19:10:29.708Z,25.50
2022-07-31T19:12:59.855Z,25.45
2022-07-31T19:15:27.182Z,25.41
2022-07-31T19:17:58.434Z,25.34
2022-07-31T19:20:56.784Z,25.30
2022-07-31T19:23:16.167Z,25.26
2022-07-31T19:25:59.569Z,25.21
2022-07-31T19:28:32.383Z,25.17
2022-07-31T19:31:02.609Z,25.14
2022-07-31T19:33:31.577Z,24.95
2022-07-31T19:39:08.989Z,24.82
2022-07-31T19:41:36.268Z,24.83
2022-07-31T19:44:04.240Z,24.84
2022-07-31T19:46:31.409Z,24.84
2022-07-31T19:48:59.588Z,24.92
2022-07-31T19:51:26.788Z,24.84
2022-07-31T19:53:53.966Z,24.80
2022-07-31T19:56:21.325Z,24.76
2022-07-31T19:58:49.262Z,24.73
2022-07-31T20:01:19.254Z,24.73
2022-07-31T20:03:46.777Z,24.70
2022-07-31T20:06:14.043Z,24.66
2022-07-31T20:08:41.955Z,24.65
2022-07-31T20:11:09.451Z,24.62
2022-07-31T20:13:43.407Z,24.68
2022-07-31T20:16:10.732Z,24.64
2022-07-31T20:18:38.199Z,24.70
2022-07-31T20:21:08.093Z,24.65
2022-07-31T20:23:48.891Z,24.67
2022-07-31T20:26:17.717Z,24.63
2022-07-31T20:28:45.360Z,24.64
2022-07-31T20:31:18.423Z,24.64
2022-07-31T20:33:57.502Z,24.57
2022-07-31T20:36:26.743Z,24.44
2022-07-31T20:38:54.769Z,24.51
2022-07-31T20:41:21.974Z,24.45
2022-07-31T20:43:49.188Z,24.29
2022-07-31T20:46:18.231Z,24.24
2022-07-31T20:48:45.517Z,24.22
2022-07-31T20:51:19.374Z,24.24
2022-07-31T20:53:48.210Z,24.15
2022-07-31T20:56:16.094Z,24.26
2022-07-31T20:58:46.251Z,24.15
2022-07-31T21:01:20.282Z,24.09
2022-07-31T21:03:47.792Z,24.13
2022-07-31T21:06:15.256Z,24.04
2022-07-31T21:08:42.726Z,23.99
2022-07-31T21:11:10.046Z,23.93
2022-07-31T21:13:38.154Z,23.77
2022-07-31T21:16:05.685Z,23.88
2022-07-31T21:18:34.888Z,23.93
2022-07-31T21:21:03.203Z,23.89
2022-07-31T21:23:30.408Z,23.92
2022-07-31T21:25:58.992Z,23.92
2022-07-31T21:28:27.881Z,23.86
2022-07-31T21:30:56.498Z,23.78
2022-07-31T21:33:25.751Z,23.78
2022-07-31T21:35:53.824Z,23.77
2022-07-31T21:38:21.802Z,23.76
2022-07-31T21:40:49.530Z,23.73
2022-07-31T21:43:22.106Z,23.80
2022-07-31T21:45:57.716Z,23.66
2022-07-31T21:48:31.166Z,23.74
2022-07-31T21:51:00.134Z,23.71
2022-07-31T21:53:27.552Z,23.68
2022-07-31T21:55:54.713Z,23.61
2022-07-31T21:58:22.015Z,23.60
2022-07-31T22:00:49.503Z,23.59
2022-07-31T22:03:16.812Z,23.65
2022-07-31T22:06:02.268Z,23.67
2022-07-31T22:08:29.444Z,23.61
2022-07-31T22:10:56.520Z,23.62
2022-07-31T22:13:23.938Z,23.58
2022-07-31T22:15:58.573Z,23.58
2022-07-31T22:18:36.491Z,23.61
2022-07-31T22:21:07.418Z,23.56
2022-07-31T22:23:35.727Z,23.54
2022-07-31T22:26:03.335Z,23.46
2022-07-31T22:28:31.379Z,23.42
2022-07-31T22:30:58.994Z,23.34
2022-07-31T22:33:26.388Z,23.55
2022-07-31T22:35:59.547Z,23.53
2022-07-31T22:38:30.067Z,23.37
2022-07-31T22:40:59.123Z,23.44
2022-07-31T22:44:13.951Z,23.53
2022-07-31T22:46:14.373Z,23.51
2022-07-31T22:48:41.934Z,23.54
2022-07-31T22:51:10.837Z,23.45
2022-07-31T22:53:42.181Z,23.52
2022-07-31T22:56:09.302Z,23.52
2022-07-31T22:58:36.582Z,23.47
2022-07-31T23:01:04.003Z,23.42
2022-07-31T23:03:31.241Z,23.44
2022-07-31T23:06:27.974Z,23.43
2022-07-31T23:08:45.878Z,23.46
2022-07-31T23:11:18.195Z,23.44
2022-07-31T23:13:45.273Z,23.38
2022-07-31T23:16:12.464Z,23.30
2022-07-31T23:18:39.746Z,23.20
2022-07-31T23:21:08.207Z,23.17
2022-07-31T23:23:35.785Z,23.13
2022-07-31T23:26:02.996Z,23.09
2022-07-31T23:28:30.156Z,23.03
2022-07-31T23:30:57.517Z,22.90
2022-07-31T23:33:24.728Z,22.81
2022-07-31T23:35:52.073Z,22.80
2022-07-31T23:38:19.498Z,22.74
2022-07-31T23:40:46.777Z,22.72
2022-07-31T23:43:17.071Z,22.67
2022-07-31T23:45:47.283Z,22.70
2022-07-31T23:48:15.227Z,22.66
2022-07-31T23:50:44.298Z,22.71
2022-07-31T23:53:11.470Z,22.64
2022-07-31T23:55:41.734Z,22.64
2022-07-31T23:58:11.518Z,22.63
