createdAt,value
2019-05-21T00:01:19.932Z,4.67
2019-05-21T00:06:23.879Z,4.60
2019-05-21T00:11:27.562Z,4.60
2019-05-21T00:16:31.500Z,4.73
2019-05-21T00:21:35.452Z,4.63
2019-05-21T00:26:39.102Z,4.63
2019-05-21T00:32:18.515Z,4.77
2019-05-21T00:37:58.065Z,4.13
2019-05-21T00:43:01.825Z,4.73
2019-05-21T00:48:05.935Z,4.27
2019-05-21T00:53:09.679Z,4.93
2019-05-21T00:58:13.615Z,5.47
2019-05-21T01:03:17.322Z,5.43
2019-05-21T01:08:20.996Z,5.17
2019-05-21T01:13:24.676Z,5.70
2019-05-21T01:18:28.506Z,5.83
2019-05-21T01:23:32.191Z,5.93
2019-05-21T01:28:35.972Z,5.10
2019-05-21T01:33:39.702Z,5.47
2019-05-21T01:38:43.604Z,5.67
2019-05-21T01:43:47.571Z,5.17
2019-05-21T01:48:51.595Z,5.20
2019-05-21T01:53:55.291Z,5.77
2019-05-21T01:58:59.101Z,6.07
2019-05-21T02:04:02.841Z,6.10
2019-05-21T02:09:08.150Z,5.67
2019-05-21T02:14:12.047Z,5.43
2019-05-21T02:19:15.765Z,6.57
2019-05-21T02:24:19.463Z,6.53
2019-05-21T02:29:23.124Z,6.60
2019-05-21T02:34:26.869Z,5.80
2019-05-21T02:39:30.535Z,6.63
2019-05-21T02:44:34.210Z,7.20
2019-05-21T02:49:38.114Z,7.10
2019-05-21T02:54:42.177Z,6.37
2019-05-21T02:59:47.996Z,7.20
2019-05-21T03:04:52.141Z,6.73
2019-05-21T03:09:55.803Z,6.57
2019-05-21T03:14:59.575Z,6.47
2019-05-21T03:20:04.262Z,6.57
2019-05-21T03:25:08.381Z,6.50
2019-05-21T03:30:12.813Z,6.90
2019-05-21T03:35:17.650Z,7.43
2019-05-21T03:40:21.328Z,7.10
2019-05-21T03:45:25.067Z,6.67
2019-05-21T03:50:28.761Z,6.93
2019-05-21T03:55:32.420Z,7.47
2019-05-21T04:00:36.090Z,7.23
2019-05-21T04:05:39.761Z,6.93
2019-05-21T04:10:43.664Z,7.50
2019-05-21T04:16:09.299Z,6.83
2019-05-21T04:21:12.985Z,7.87
2019-05-21T04:26:16.704Z,7.10
2019-05-21T04:31:20.347Z,7.33
2019-05-21T04:36:24.284Z,9.27
2019-05-21T04:41:28.063Z,9.03
2019-05-21T04:46:31.801Z,9.97
2019-05-21T04:51:35.701Z,9.87
2019-05-21T04:56:39.409Z,10.67
2019-05-21T05:01:43.258Z,10.37
2019-05-21T05:06:46.958Z,14.37
2019-05-21T05:11:50.699Z,10.13
2019-05-21T05:16:54.603Z,10.00
2019-05-21T05:21:58.369Z,10.10
2019-05-21T05:27:02.083Z,9.07
2019-05-21T05:32:05.754Z,8.53
2019-05-21T05:37:09.467Z,7.20
2019-05-21T05:42:13.244Z,7.13
2019-05-21T05:47:17.039Z,7.00
2019-05-21T05:52:21.001Z,6.53
2019-05-21T05:57:24.801Z,6.50
2019-05-21T06:02:28.563Z,6.50
2019-05-21T06:07:32.542Z,5.53
2019-05-21T06:12:36.325Z,5.80
2019-05-21T06:17:40.044Z,5.30
2019-05-21T06:22:43.827Z,4.87
2019-05-21T06:27:47.745Z,4.83
2019-05-21T06:32:51.702Z,4.33
2019-05-21T06:37:55.517Z,4.10
2019-05-21T06:42:59.418Z,4.17
2019-05-21T06:48:03.139Z,3.60
2019-05-21T06:53:06.943Z,3.63
2019-05-21T06:58:10.610Z,4.00
2019-05-21T07:03:14.350Z,3.70
2019-05-21T07:08:33.544Z,3.33
2019-05-21T07:13:23.693Z,3.10
2019-05-21T07:18:27.383Z,3.20
2019-05-21T07:23:31.310Z,2.40
2019-05-21T07:28:35.079Z,3.13
2019-05-21T07:33:38.770Z,2.53
2019-05-21T07:38:53.312Z,2.33
2019-05-21T07:43:59.245Z,2.80
2019-05-21T07:49:03.587Z,2.50
2019-05-21T07:54:07.444Z,2.47
2019-05-21T07:59:11.233Z,2.83
2019-05-21T08:04:15.279Z,2.10
2019-05-21T08:09:19.449Z,2.07
2019-05-21T08:14:23.222Z,2.33
2019-05-21T08:19:31.079Z,1.97
2019-05-21T08:24:33.683Z,1.80
2019-05-21T08:29:37.433Z,2.00
2019-05-21T08:34:41.124Z,1.67
2019-05-21T08:39:44.862Z,1.83
2019-05-21T08:44:48.830Z,1.40
2019-05-21T08:49:52.507Z,1.15
2019-05-21T08:54:56.755Z,1.47
2019-05-21T09:00:00.469Z,1.20
2019-05-21T09:05:04.651Z,1.10
2019-05-21T09:10:09.547Z,1.20
2019-05-21T09:15:16.041Z,1.40
2019-05-21T09:20:20.086Z,1.37
2019-05-21T09:25:24.072Z,1.22
2019-05-21T09:30:27.813Z,1.40
2019-05-21T09:35:31.846Z,1.62
2019-05-21T09:40:35.799Z,1.25
2019-05-21T09:45:39.592Z,1.17
2019-05-21T09:50:43.438Z,0.90
2019-05-21T09:55:47.601Z,1.07
2019-05-21T10:01:18.240Z,1.00
2019-05-21T10:06:23.392Z,1.00
2019-05-21T10:11:30.127Z,1.20
2019-05-21T10:36:16.040Z,0.62
2019-05-21T10:54:16.011Z,0.60
2019-05-21T11:11:41.989Z,1.00
2019-05-21T12:10:39.745Z,1.10
2019-05-21T12:16:21.680Z,0.80
2019-05-21T12:21:46.962Z,1.02
2019-05-21T12:27:21.850Z,0.82
2019-05-21T12:32:36.433Z,1.10
2019-05-21T12:38:33.154Z,1.10
2019-05-21T12:44:13.672Z,0.90
2019-05-21T13:01:12.659Z,0.70
2019-05-21T13:06:54.964Z,0.80
2019-05-21T13:12:00.101Z,0.95
2019-05-21T13:17:50.372Z,1.10
2019-05-21T13:23:27.024Z,1.20
2019-05-21T13:28:58.957Z,0.85
2019-05-21T13:34:10.927Z,1.17
2019-05-21T13:39:14.888Z,1.00
2019-05-21T13:44:18.582Z,1.00
2019-05-21T13:49:22.326Z,0.72
2019-05-21T13:54:26.107Z,0.88
2019-05-21T13:59:30.125Z,0.90
2019-05-21T14:04:34.052Z,1.17
2019-05-21T14:09:37.934Z,0.85
2019-05-21T14:14:41.635Z,1.10
2019-05-21T14:19:45.390Z,0.85
2019-05-21T14:24:49.101Z,0.90
2019-05-21T14:29:52.857Z,0.75
2019-05-21T14:35:01.141Z,1.10
2019-05-21T14:40:02.154Z,1.00
2019-05-21T14:45:06.245Z,1.07
2019-05-21T14:50:10.576Z,1.02
2019-05-21T14:55:14.550Z,1.00
2019-05-21T15:00:27.571Z,1.00
2019-05-21T15:05:31.492Z,1.10
2019-05-21T15:10:47.834Z,1.10
2019-05-21T15:15:41.045Z,1.10
2019-05-21T15:21:02.777Z,1.10
2019-05-21T15:26:06.583Z,1.10
2019-05-21T15:31:10.300Z,0.98
2019-05-21T15:36:14.338Z,1.12
2019-05-21T15:41:18.045Z,1.12
2019-05-21T15:46:21.736Z,1.02
2019-05-21T15:51:25.398Z,1.10
2019-05-21T15:56:29.292Z,1.32
2019-05-21T16:01:33.209Z,1.15
2019-05-21T16:06:36.951Z,1.05
2019-05-21T16:11:40.641Z,1.32
2019-05-21T16:16:44.688Z,1.35
2019-05-21T16:21:48.375Z,1.30
2019-05-21T16:26:52.382Z,1.22
2019-05-21T16:31:56.081Z,1.30
2019-05-21T16:36:59.907Z,1.15
2019-05-21T16:42:03.814Z,1.17
2019-05-21T16:47:07.517Z,1.30
2019-05-21T16:52:11.654Z,1.50
2019-05-21T16:57:15.772Z,1.62
2019-05-21T17:02:19.485Z,1.50
2019-05-21T17:07:23.394Z,1.50
2019-05-21T17:12:27.242Z,1.60
2019-05-21T17:17:30.981Z,1.20
2019-05-21T17:22:34.947Z,1.20
2019-05-21T17:27:38.764Z,1.22
2019-05-21T17:32:42.738Z,1.25
2019-05-21T17:37:46.670Z,1.20
2019-05-21T17:42:50.557Z,1.35
2019-05-21T17:47:54.316Z,1.15
2019-05-21T17:52:58.354Z,1.17
2019-05-21T17:58:02.147Z,1.20
2019-05-21T18:03:06.296Z,1.22
2019-05-21T18:08:10.340Z,1.20
2019-05-21T18:13:14.441Z,1.27
2019-05-21T18:18:18.165Z,1.40
2019-05-21T18:23:22.052Z,1.30
2019-05-21T18:28:25.901Z,1.30
2019-05-21T18:33:29.569Z,1.27
2019-05-21T18:38:33.578Z,1.50
2019-05-21T18:43:37.625Z,1.47
2019-05-21T18:48:41.395Z,1.70
2019-05-21T18:53:48.049Z,1.25
2019-05-21T18:58:52.617Z,1.47
2019-05-21T19:03:56.359Z,1.22
2019-05-21T19:09:00.040Z,1.37
2019-05-21T19:14:03.993Z,1.45
2019-05-21T19:19:07.885Z,1.70
2019-05-21T19:24:11.762Z,1.40
2019-05-21T19:29:15.503Z,1.50
2019-05-21T19:34:19.196Z,1.80
2019-05-21T19:39:22.955Z,2.00
2019-05-21T19:44:26.949Z,2.22
2019-05-21T19:49:30.731Z,2.05
2019-05-21T19:54:34.734Z,2.15
2019-05-21T19:59:38.498Z,2.90
2019-05-21T20:04:42.754Z,4.03
2019-05-21T20:09:48.506Z,4.60
2019-05-21T20:14:52.285Z,5.25
2019-05-21T20:19:56.492Z,6.67
2019-05-21T20:25:00.497Z,7.83
2019-05-21T20:30:12.662Z,7.57
2019-05-21T20:35:12.027Z,8.30
2019-05-21T20:40:16.605Z,7.40
2019-05-21T20:45:21.450Z,6.30
2019-05-21T20:50:26.179Z,6.70
2019-05-21T20:55:31.718Z,6.53
2019-05-21T21:00:46.543Z,6.50
2019-05-21T21:05:50.616Z,5.70
2019-05-21T21:10:54.310Z,6.60
2019-05-21T21:15:58.369Z,7.17
2019-05-21T21:21:02.259Z,7.97
2019-05-21T21:26:06.432Z,7.03
2019-05-21T21:31:10.340Z,8.73
2019-05-21T21:36:14.236Z,8.13
2019-05-21T21:41:18.743Z,8.50
2019-05-21T21:46:22.783Z,9.27
2019-05-21T21:51:26.580Z,9.00
2019-05-21T21:56:30.374Z,9.57
2019-05-21T22:01:43.790Z,9.37
2019-05-21T22:06:49.456Z,9.30
2019-05-21T22:11:53.787Z,10.13
2019-05-21T22:16:57.843Z,9.33
2019-05-21T22:22:01.802Z,10.43
2019-05-21T22:27:05.609Z,11.17
2019-05-21T22:32:09.468Z,10.40
2019-05-21T22:37:14.931Z,11.23
2019-05-21T22:42:19.294Z,12.67
2019-05-21T22:47:23.050Z,11.13
2019-05-21T22:52:26.741Z,11.80
2019-05-21T22:57:30.513Z,11.53
2019-05-21T23:02:36.569Z,11.23
2019-05-21T23:07:40.344Z,11.40
2019-05-21T23:12:44.770Z,11.17
2019-05-21T23:17:48.569Z,12.57
2019-05-21T23:22:54.302Z,12.47
2019-05-21T23:27:59.036Z,12.23
2019-05-21T23:33:03.782Z,12.73
2019-05-21T23:38:08.855Z,12.13
2019-05-21T23:43:13.446Z,12.43
2019-05-21T23:48:17.414Z,13.43
2019-05-21T23:53:21.084Z,13.13
2019-05-21T23:58:24.758Z,13.20
