createdAt,value
2023-04-19T00:02:16.951Z,8.80
2023-04-19T00:07:21.446Z,6.70
2023-04-19T00:12:23.924Z,8.23
2023-04-19T00:17:27.558Z,18.13
2023-04-19T00:22:31.103Z,15.15
2023-04-19T00:27:33.527Z,14.90
2023-04-19T00:32:36.511Z,19.75
2023-04-19T00:37:38.881Z,8.93
2023-04-19T00:42:42.358Z,7.50
2023-04-19T00:47:47.650Z,6.07
2023-04-19T00:52:52.279Z,8.73
2023-04-19T00:57:54.892Z,9.43
2023-04-19T01:02:57.468Z,7.05
2023-04-19T01:08:02.087Z,8.63
2023-04-19T01:13:04.472Z,10.85
2023-04-19T01:18:07.588Z,15.27
2023-04-19T01:23:12.263Z,13.88
2023-04-19T01:28:14.704Z,11.80
2023-04-19T01:33:18.287Z,12.98
2023-04-19T01:38:21.145Z,17.40
2023-04-19T01:43:24.035Z,14.60
2023-04-19T01:48:27.550Z,11.07
2023-04-19T01:53:30.531Z,14.25
2023-04-19T01:58:33.435Z,13.32
2023-04-19T02:03:36.225Z,9.00
2023-04-19T02:08:40.105Z,14.88
2023-04-19T02:13:43.425Z,14.13
2023-04-19T02:18:47.048Z,10.23
2023-04-19T02:23:49.506Z,8.63
2023-04-19T02:28:53.128Z,10.38
2023-04-19T02:33:56.046Z,15.00
2023-04-19T02:39:00.114Z,8.77
2023-04-19T02:44:02.911Z,11.55
2023-04-19T02:49:07.280Z,11.60
2023-04-19T02:54:10.059Z,17.17
2023-04-19T02:59:13.900Z,14.73
2023-04-19T03:04:17.506Z,9.73
2023-04-19T03:09:20.773Z,13.23
2023-04-19T03:14:24.295Z,13.65
2023-04-19T03:19:29.212Z,19.90
2023-04-19T03:24:32.012Z,13.43
2023-04-19T03:29:48.796Z,13.98
2023-04-19T03:34:51.868Z,13.07
2023-04-19T03:39:54.330Z,15.85
2023-04-19T03:45:06.209Z,15.25
2023-04-19T03:50:13.784Z,14.27
2023-04-19T03:55:19.839Z,16.38
2023-04-19T04:00:23.146Z,11.82
2023-04-19T04:05:31.597Z,11.45
2023-04-19T04:10:36.038Z,15.25
2023-04-19T04:15:39.724Z,14.90
2023-04-19T04:20:46.047Z,8.68
2023-04-19T04:25:58.265Z,23.15
2023-04-19T04:31:03.661Z,17.13
2023-04-19T04:36:12.762Z,10.05
2023-04-19T04:41:17.190Z,14.13
2023-04-19T04:46:20.301Z,19.60
2023-04-19T04:51:22.918Z,12.25
2023-04-19T04:56:29.536Z,21.45
2023-04-19T05:01:32.728Z,14.52
2023-04-19T05:06:37.904Z,17.45
2023-04-19T05:11:41.572Z,18.00
2023-04-19T05:16:44.983Z,27.88
2023-04-19T05:21:48.728Z,18.42
2023-04-19T05:26:53.258Z,19.83
2023-04-19T05:31:58.329Z,10.38
2023-04-19T05:37:25.976Z,30.17
2023-04-19T05:42:32.955Z,24.83
2023-04-19T05:47:37.984Z,21.88
2023-04-19T05:52:58.980Z,19.40
2023-04-19T05:58:01.531Z,19.50
2023-04-19T06:03:05.845Z,23.90
2023-04-19T06:08:16.696Z,25.45
2023-04-19T06:13:20.191Z,19.85
2023-04-19T06:18:22.908Z,27.60
2023-04-19T06:23:27.181Z,30.02
2023-04-19T06:28:30.891Z,19.45
2023-04-19T06:33:33.275Z,18.10
2023-04-19T06:38:36.557Z,34.25
2023-04-19T06:43:42.944Z,29.33
2023-04-19T06:48:45.358Z,30.67
2023-04-19T06:53:47.797Z,21.83
2023-04-19T06:58:50.212Z,22.48
2023-04-19T07:03:53.948Z,30.65
2023-04-19T07:08:58.320Z,22.60
2023-04-19T07:14:01.361Z,26.90
2023-04-19T07:19:03.953Z,28.08
2023-04-19T07:24:09.063Z,23.27
2023-04-19T07:34:17.146Z,32.80
2023-04-19T07:39:20.282Z,33.58
2023-04-19T07:44:22.648Z,34.40
2023-04-19T07:49:26.132Z,31.33
2023-04-19T07:54:30.626Z,35.75
2023-04-19T07:59:33.713Z,28.33
2023-04-19T08:04:37.557Z,27.98
2023-04-19T08:09:40.731Z,29.23
2023-04-19T08:14:56.045Z,36.42
2023-04-19T08:20:03.948Z,31.00
2023-04-19T08:25:08.229Z,50.97
2023-04-19T08:30:11.547Z,34.55
2023-04-19T08:35:15.322Z,35.13
2023-04-19T08:40:18.744Z,40.22
2023-04-19T08:45:31.144Z,44.05
2023-04-19T08:50:48.433Z,86.70
2023-04-19T09:01:06.287Z,36.45
2023-04-19T09:06:09.029Z,48.33
2023-04-19T09:11:11.683Z,47.15
2023-04-19T09:16:37.779Z,29.15
2023-04-19T09:21:40.683Z,28.02
2023-04-19T09:26:55.941Z,40.92
2023-04-19T09:32:00.508Z,50.20
2023-04-19T09:37:24.879Z,44.08
2023-04-19T09:48:08.101Z,52.78
2023-04-19T09:53:11.216Z,42.40
2023-04-19T09:58:14.847Z,49.67
2023-04-19T10:03:22.374Z,46.92
2023-04-19T10:08:29.044Z,49.80
2023-04-19T10:13:33.219Z,45.17
2023-04-19T10:18:36.638Z,50.80
2023-04-19T10:23:40.057Z,41.70
2023-04-19T10:28:42.866Z,61.03
2023-04-19T10:33:45.311Z,38.78
2023-04-19T10:38:53.118Z,39.10
2023-04-19T10:43:55.427Z,37.13
2023-04-19T10:49:00.036Z,39.20
2023-04-19T10:54:07.574Z,30.10
2023-04-19T10:59:22.170Z,29.17
2023-04-19T11:04:30.899Z,31.00
2023-04-19T11:09:35.764Z,46.67
2023-04-19T11:14:54.191Z,29.65
2023-04-19T11:20:07.785Z,29.08
2023-04-19T11:25:31.805Z,33.63
2023-04-19T11:30:35.072Z,19.60
2023-04-19T11:35:38.001Z,27.42
2023-04-19T11:40:41.384Z,38.22
2023-04-19T11:45:44.182Z,31.23
2023-04-19T11:50:49.740Z,27.45
2023-04-19T11:55:59.404Z,26.55
2023-04-19T12:01:29.721Z,26.23
2023-04-19T12:06:32.759Z,30.02
2023-04-19T12:11:47.374Z,25.75
2023-04-19T12:17:11.978Z,28.27
2023-04-19T12:22:15.891Z,26.88
2023-04-19T12:27:18.526Z,26.77
2023-04-19T12:32:21.116Z,29.42
2023-04-19T12:37:23.850Z,24.00
2023-04-19T12:42:27.660Z,20.70
2023-04-19T12:47:31.844Z,26.77
2023-04-19T12:52:35.267Z,24.45
2023-04-19T12:57:38.534Z,23.17
2023-04-19T13:02:42.114Z,22.58
2023-04-19T13:07:44.925Z,23.05
2023-04-19T13:12:47.267Z,24.63
2023-04-19T13:17:50.997Z,25.95
2023-04-19T13:22:53.891Z,25.15
2023-04-19T13:27:57.752Z,23.02
2023-04-19T13:33:02.068Z,23.52
2023-04-19T13:43:10.060Z,17.42
2023-04-19T13:48:15.486Z,12.68
2023-04-19T13:53:18.118Z,22.50
2023-04-19T13:58:20.565Z,20.23
2023-04-19T14:03:24.771Z,24.58
2023-04-19T14:08:27.751Z,18.65
2023-04-19T14:13:31.270Z,19.73
2023-04-19T14:18:34.475Z,24.23
2023-04-19T14:23:37.356Z,23.10
2023-04-19T14:28:40.202Z,21.63
2023-04-19T14:33:44.043Z,23.27
2023-04-19T14:38:46.463Z,16.15
2023-04-19T14:43:48.944Z,20.45
2023-04-19T14:48:51.849Z,17.13
2023-04-19T14:53:54.233Z,19.58
2023-04-19T14:58:57.655Z,20.60
2023-04-19T15:04:01.344Z,20.27
2023-04-19T15:09:05.556Z,17.25
2023-04-19T15:14:11.495Z,17.83
2023-04-19T15:19:15.074Z,15.70
2023-04-19T15:24:17.819Z,19.73
2023-04-19T15:29:21.029Z,25.02
2023-04-19T15:34:23.429Z,20.88
2023-04-19T15:39:26.041Z,24.63
2023-04-19T15:44:28.573Z,32.03
2023-04-19T15:49:31.506Z,18.23
2023-04-19T15:54:33.868Z,16.73
2023-04-19T15:59:36.300Z,22.60
2023-04-19T16:04:38.920Z,19.27
2023-04-19T16:09:41.435Z,10.07
2023-04-19T16:14:43.722Z,14.05
2023-04-19T16:19:46.188Z,17.70
2023-04-19T16:24:49.645Z,18.50
2023-04-19T16:29:51.977Z,20.95
2023-04-19T16:34:54.299Z,25.45
2023-04-19T16:40:08.668Z,22.60
2023-04-19T16:45:11.445Z,16.10
2023-04-19T16:50:14.662Z,15.90
2023-04-19T16:55:17.212Z,15.45
2023-04-19T17:00:22.128Z,13.98
2023-04-19T17:05:25.596Z,13.10
2023-04-19T17:10:28.660Z,16.75
2023-04-19T17:15:32.117Z,15.98
2023-04-19T17:20:34.978Z,15.18
2023-04-19T17:25:37.407Z,17.63
2023-04-19T17:30:40.385Z,13.68
2023-04-19T17:35:43.133Z,11.93
2023-04-19T17:40:45.582Z,23.45
2023-04-19T17:45:47.909Z,14.07
2023-04-19T17:50:50.122Z,12.98
2023-04-19T17:55:52.529Z,15.13
2023-04-19T18:00:54.872Z,10.88
2023-04-19T18:05:57.698Z,11.05
2023-04-19T18:11:00.134Z,11.02
2023-04-19T18:16:03.770Z,11.95
2023-04-19T18:21:07.001Z,13.82
2023-04-19T18:26:09.548Z,15.75
2023-04-19T18:31:12.415Z,16.50
2023-04-19T18:36:14.778Z,7.32
2023-04-19T18:41:17.823Z,13.75
2023-04-19T18:46:21.828Z,13.02
2023-04-19T18:51:24.680Z,7.50
2023-04-19T18:57:03.840Z,17.20
2023-04-19T19:01:51.027Z,16.83
2023-04-19T19:06:53.887Z,11.93
2023-04-19T19:11:57.021Z,9.40
2023-04-19T19:16:59.781Z,17.17
2023-04-19T19:22:03.291Z,12.70
2023-04-19T19:27:06.011Z,9.05
2023-04-19T19:32:09.952Z,10.32
2023-04-19T19:37:12.748Z,15.32
2023-04-19T19:42:19.022Z,11.63
2023-04-19T19:47:22.255Z,13.15
2023-04-19T19:52:27.403Z,18.02
2023-04-19T19:58:16.403Z,13.23
2023-04-19T20:02:56.843Z,14.07
2023-04-19T20:08:08.494Z,14.10
2023-04-19T20:13:13.476Z,7.70
2023-04-19T20:18:17.763Z,6.00
2023-04-19T20:23:21.945Z,14.63
2023-04-19T20:28:26.249Z,9.77
2023-04-19T20:33:28.739Z,8.73
2023-04-19T20:38:32.308Z,9.05
2023-04-19T20:43:34.812Z,20.17
2023-04-19T20:48:38.181Z,9.45
2023-04-19T20:53:40.753Z,12.73
2023-04-19T20:58:43.593Z,13.68
2023-04-19T21:03:46.784Z,6.10
2023-04-19T21:08:49.922Z,9.93
2023-04-19T21:13:52.807Z,7.43
2023-04-19T21:18:56.003Z,9.10
2023-04-19T21:23:58.808Z,9.70
2023-04-19T21:29:01.718Z,13.73
2023-04-19T21:34:04.691Z,15.43
2023-04-19T21:39:07.194Z,13.50
2023-04-19T21:44:10.627Z,18.27
2023-04-19T21:49:13.635Z,12.40
2023-04-19T21:54:23.380Z,13.45
2023-04-19T21:59:35.970Z,17.60
2023-04-19T22:04:39.703Z,13.40
2023-04-19T22:09:42.880Z,11.02
2023-04-19T22:14:45.134Z,15.48
2023-04-19T22:19:48.786Z,11.30
2023-04-19T22:24:56.734Z,14.23
2023-04-19T22:30:00.486Z,14.82
2023-04-19T22:35:03.150Z,16.58
2023-04-19T22:40:07.029Z,16.70
2023-04-19T22:45:10.562Z,18.60
2023-04-19T22:50:13.168Z,14.07
2023-04-19T22:55:15.616Z,12.50
2023-04-19T23:00:18.380Z,12.77
2023-04-19T23:05:20.712Z,13.63
2023-04-19T23:10:24.626Z,9.45
2023-04-19T23:15:29.593Z,15.52
2023-04-19T23:20:32.400Z,16.88
2023-04-19T23:25:34.949Z,22.27
2023-04-19T23:30:37.340Z,29.23
2023-04-19T23:35:39.840Z,25.20
2023-04-19T23:40:42.296Z,28.20
2023-04-19T23:45:45.128Z,14.70
2023-04-19T23:50:47.667Z,14.95
2023-04-19T23:55:50.173Z,15.63
