createdAt,value
2022-10-02T00:01:50.696Z,17.38
2022-10-02T00:04:25.759Z,16.05
2022-10-02T00:06:57.919Z,15.52
2022-10-02T00:09:31.835Z,17.10
2022-10-02T00:12:00.751Z,23.27
2022-10-02T00:14:33.534Z,20.02
2022-10-02T00:17:01.405Z,21.52
2022-10-02T00:19:27.907Z,15.52
2022-10-02T00:22:05.849Z,18.02
2022-10-02T00:24:57.154Z,16.92
2022-10-02T00:27:38.732Z,19.75
2022-10-02T00:30:06.104Z,15.10
2022-10-02T00:32:59.321Z,21.38
2022-10-02T00:35:34.723Z,12.40
2022-10-02T00:38:24.398Z,17.85
2022-10-02T00:41:27.891Z,15.27
2022-10-02T00:44:09.529Z,14.10
2022-10-02T00:46:54.576Z,19.48
2022-10-02T00:49:38.181Z,19.73
2022-10-02T00:52:13.413Z,16.77
2022-10-02T00:54:57.961Z,17.85
2022-10-02T00:58:03.156Z,18.08
2022-10-02T01:00:29.930Z,22.67
2022-10-02T01:02:59.264Z,15.98
2022-10-02T01:05:27.233Z,22.90
2022-10-02T01:07:55.324Z,16.60
2022-10-02T01:10:25.377Z,15.30
2022-10-02T01:12:53.635Z,18.85
2022-10-02T01:15:23.295Z,21.58
2022-10-02T01:17:52.057Z,17.48
2022-10-02T01:20:41.637Z,20.58
2022-10-02T01:23:24.893Z,24.25
2022-10-02T01:25:51.368Z,21.35
2022-10-02T01:28:18.147Z,21.77
2022-10-02T01:30:48.349Z,22.73
2022-10-02T01:33:17.657Z,16.23
2022-10-02T01:35:44.895Z,20.52
2022-10-02T01:38:17.923Z,18.80
2022-10-02T01:40:44.615Z,23.58
2022-10-02T01:43:16.502Z,18.13
2022-10-02T01:46:01.759Z,21.42
2022-10-02T01:48:31.001Z,18.25
2022-10-02T01:51:03.541Z,21.08
2022-10-02T01:54:05.417Z,19.50
2022-10-02T01:57:06.749Z,22.35
2022-10-02T01:59:51.637Z,19.07
2022-10-02T02:02:28.935Z,24.60
2022-10-02T02:05:08.440Z,23.95
2022-10-02T02:08:08.731Z,23.58
2022-10-02T02:10:41.204Z,24.00
2022-10-02T02:13:23.364Z,22.83
2022-10-02T02:16:20.651Z,26.00
2022-10-02T02:19:02.492Z,22.77
2022-10-02T02:21:42.663Z,21.52
2022-10-02T02:24:15.674Z,22.25
2022-10-02T02:26:44.876Z,29.13
2022-10-02T02:29:13.937Z,23.20
2022-10-02T02:31:47.903Z,20.83
2022-10-02T02:34:19.072Z,29.20
2022-10-02T02:36:51.308Z,23.60
2022-10-02T02:39:34.339Z,19.00
2022-10-02T02:42:04.737Z,23.75
2022-10-02T02:44:41.594Z,26.45
2022-10-02T02:47:18.881Z,21.35
2022-10-02T02:49:59.179Z,25.80
2022-10-02T02:52:51.427Z,28.50
2022-10-02T02:55:31.000Z,25.77
2022-10-02T02:58:24.867Z,24.40
2022-10-02T03:00:51.545Z,24.33
2022-10-02T03:03:18.425Z,24.00
2022-10-02T03:05:49.729Z,19.05
2022-10-02T03:08:27.019Z,22.38
2022-10-02T03:11:14.738Z,18.00
2022-10-02T03:14:17.687Z,25.08
2022-10-02T03:17:15.003Z,22.58
2022-10-02T03:19:54.238Z,18.55
2022-10-02T03:22:36.136Z,21.80
2022-10-02T03:28:12.194Z,17.10
2022-10-02T03:30:41.692Z,17.80
2022-10-02T03:33:11.160Z,19.58
2022-10-02T03:35:38.158Z,15.70
2022-10-02T03:38:07.358Z,17.88
2022-10-02T03:40:34.286Z,14.48
2022-10-02T03:43:01.325Z,17.30
2022-10-02T03:45:50.022Z,18.55
2022-10-02T03:48:16.609Z,16.73
2022-10-02T03:50:43.370Z,16.13
2022-10-02T03:53:14.215Z,18.08
2022-10-02T03:55:45.448Z,13.60
2022-10-02T03:58:15.465Z,16.45
2022-10-02T04:01:13.518Z,15.23
2022-10-02T04:03:53.902Z,13.02
2022-10-02T04:06:26.453Z,11.18
2022-10-02T04:09:03.112Z,10.73
2022-10-02T04:11:40.899Z,12.48
2022-10-02T04:14:07.482Z,12.43
2022-10-02T04:16:41.533Z,11.23
2022-10-02T04:19:25.445Z,10.75
2022-10-02T04:22:25.011Z,9.25
2022-10-02T04:25:00.255Z,11.18
2022-10-02T04:27:43.647Z,11.43
2022-10-02T04:30:18.852Z,10.00
2022-10-02T04:32:45.955Z,9.52
2022-10-02T04:35:13.741Z,9.50
2022-10-02T04:37:49.261Z,10.18
2022-10-02T04:41:09.965Z,11.50
2022-10-02T04:43:42.518Z,11.30
2022-10-02T04:46:42.686Z,15.23
2022-10-02T04:49:09.166Z,11.00
2022-10-02T04:52:00.097Z,14.73
2022-10-02T04:54:51.365Z,13.93
2022-10-02T04:57:31.104Z,14.27
2022-10-02T04:59:57.492Z,14.68
2022-10-02T05:02:36.632Z,13.65
2022-10-02T05:05:30.391Z,14.73
2022-10-02T05:08:15.114Z,13.80
2022-10-02T05:10:58.916Z,15.32
2022-10-02T05:14:07.506Z,16.02
2022-10-02T05:17:12.987Z,16.85
2022-10-02T05:20:03.570Z,19.75
2022-10-02T05:23:15.536Z,20.60
2022-10-02T05:26:14.325Z,21.48
2022-10-02T05:29:08.347Z,20.17
2022-10-02T05:31:57.156Z,19.85
2022-10-02T05:34:54.911Z,21.20
2022-10-02T05:37:43.005Z,23.05
2022-10-02T05:40:32.813Z,28.13
2022-10-02T05:43:11.552Z,22.70
2022-10-02T05:45:40.398Z,26.92
2022-10-02T05:48:29.511Z,24.27
2022-10-02T05:51:03.644Z,29.08
2022-10-02T05:54:02.841Z,24.23
2022-10-02T05:56:37.234Z,32.15
2022-10-02T05:59:07.388Z,29.67
2022-10-02T06:01:39.731Z,28.75
2022-10-02T06:04:49.465Z,27.67
2022-10-02T06:07:19.016Z,30.55
2022-10-02T06:09:56.969Z,27.85
2022-10-02T06:12:34.843Z,29.40
2022-10-02T06:15:22.036Z,26.20
2022-10-02T06:17:58.017Z,28.10
2022-10-02T06:20:32.487Z,28.38
2022-10-02T06:23:11.298Z,28.33
2022-10-02T06:25:44.525Z,30.33
2022-10-02T06:28:30.615Z,32.25
2022-10-02T06:31:04.730Z,27.25
2022-10-02T06:33:33.324Z,22.33
2022-10-02T06:36:21.732Z,30.13
2022-10-02T06:39:10.612Z,28.02
2022-10-02T06:41:47.193Z,25.35
2022-10-02T06:44:19.873Z,23.15
2022-10-02T06:47:12.463Z,30.83
2022-10-02T06:49:46.406Z,25.77
2022-10-02T06:52:38.770Z,22.45
2022-10-02T06:55:16.926Z,25.40
2022-10-02T06:57:49.196Z,24.48
2022-10-02T07:00:19.404Z,26.58
2022-10-02T07:03:09.077Z,22.58
2022-10-02T07:06:01.998Z,24.58
2022-10-02T07:08:58.329Z,29.45
2022-10-02T07:11:47.939Z,23.70
2022-10-02T07:14:39.361Z,27.75
2022-10-02T07:17:27.521Z,28.92
2022-10-02T07:20:31.280Z,23.10
2022-10-02T07:23:24.095Z,21.15
2022-10-02T07:26:07.328Z,24.27
2022-10-02T07:29:01.065Z,22.58
2022-10-02T07:31:55.165Z,24.08
2022-10-02T07:34:24.502Z,25.42
2022-10-02T07:37:22.116Z,21.92
2022-10-02T07:40:32.401Z,22.30
2022-10-02T07:43:04.750Z,22.00
2022-10-02T07:45:36.804Z,22.42
2022-10-02T07:48:36.542Z,19.08
2022-10-02T07:51:47.331Z,25.65
2022-10-02T07:54:39.991Z,18.77
2022-10-02T07:57:31.440Z,21.52
2022-10-02T08:00:12.931Z,25.13
2022-10-02T08:02:47.302Z,21.83
2022-10-02T08:05:35.452Z,23.52
2022-10-02T08:08:28.430Z,25.58
2022-10-02T08:11:05.142Z,21.90
2022-10-02T08:13:47.414Z,24.08
2022-10-02T08:16:17.653Z,21.50
2022-10-02T08:19:07.720Z,23.63
2022-10-02T08:21:43.085Z,21.25
2022-10-02T08:24:15.767Z,19.67
2022-10-02T08:27:08.290Z,21.38
2022-10-02T08:29:57.930Z,18.88
2022-10-02T08:32:34.529Z,17.92
2022-10-02T08:35:01.851Z,19.42
2022-10-02T08:37:46.397Z,16.85
2022-10-02T08:40:56.300Z,24.35
2022-10-02T08:44:00.174Z,18.50
2022-10-02T08:46:45.281Z,19.38
2022-10-02T08:49:58.919Z,18.25
2022-10-02T08:52:28.103Z,16.92
2022-10-02T08:55:33.256Z,15.18
2022-10-02T08:58:11.011Z,15.85
2022-10-02T09:01:18.756Z,15.25
2022-10-02T09:04:18.118Z,19.67
2022-10-02T09:07:11.878Z,15.50
2022-10-02T09:09:53.684Z,18.05
2022-10-02T09:12:41.111Z,21.08
2022-10-02T09:15:16.565Z,15.70
2022-10-02T09:17:45.283Z,20.23
2022-10-02T09:20:21.021Z,16.73
2022-10-02T09:23:13.648Z,17.92
2022-10-02T09:25:52.505Z,15.23
2022-10-02T09:28:51.458Z,15.40
2022-10-02T09:31:27.037Z,19.27
2022-10-02T09:33:53.474Z,19.17
2022-10-02T09:36:23.935Z,15.35
2022-10-02T09:39:02.725Z,13.40
2022-10-02T09:41:44.316Z,14.10
2022-10-02T09:44:38.048Z,13.02
2022-10-02T09:47:38.410Z,15.50
2022-10-02T09:50:23.071Z,12.35
2022-10-02T09:53:27.860Z,16.38
2022-10-02T09:56:15.623Z,12.75
2022-10-02T09:59:30.434Z,12.73
2022-10-02T10:02:15.822Z,13.82
2022-10-02T10:05:04.415Z,13.43
2022-10-02T10:07:54.061Z,11.13
2022-10-02T10:11:02.366Z,14.32
2022-10-02T10:14:00.113Z,12.23
2022-10-02T10:16:55.621Z,11.65
2022-10-02T10:19:54.380Z,13.95
2022-10-02T10:23:00.868Z,14.05
2022-10-02T10:25:42.746Z,13.57
2022-10-02T10:31:20.663Z,9.70
2022-10-02T10:34:05.397Z,11.95
2022-10-02T10:37:12.207Z,13.73
2022-10-02T10:40:21.114Z,11.18
2022-10-02T10:43:17.828Z,9.10
2022-10-02T10:46:12.324Z,17.13
2022-10-02T10:49:00.473Z,11.02
2022-10-02T10:51:32.433Z,10.63
2022-10-02T10:54:52.943Z,10.82
2022-10-02T10:57:55.245Z,10.57
2022-10-02T11:00:30.055Z,11.70
2022-10-02T11:03:41.964Z,11.38
2022-10-02T11:06:14.126Z,13.05
2022-10-02T11:09:04.661Z,11.15
2022-10-02T11:12:13.932Z,11.55
2022-10-02T11:15:19.493Z,12.80
2022-10-02T11:17:53.980Z,11.10
2022-10-02T11:20:23.452Z,10.20
2022-10-02T11:23:12.344Z,10.93
2022-10-02T11:25:38.804Z,11.85
2022-10-02T11:28:46.785Z,12.43
2022-10-02T11:31:28.557Z,10.30
2022-10-02T11:36:51.037Z,12.25
2022-10-02T11:39:38.946Z,11.00
2022-10-02T11:42:20.474Z,11.80
2022-10-02T11:45:25.366Z,9.93
2022-10-02T11:48:09.702Z,10.85
2022-10-02T11:50:46.602Z,8.95
2022-10-02T11:53:34.532Z,17.65
2022-10-02T11:56:15.111Z,10.65
2022-10-02T11:58:50.618Z,15.93
2022-10-02T12:01:25.264Z,10.30
2022-10-02T12:04:30.921Z,13.57
2022-10-02T12:07:20.802Z,10.90
2022-10-02T12:10:10.448Z,10.68
2022-10-02T12:12:52.578Z,9.02
2022-10-02T12:15:46.456Z,10.48
2022-10-02T12:18:46.660Z,9.50
2022-10-02T12:21:51.713Z,11.98
2022-10-02T12:24:58.513Z,12.88
2022-10-02T12:27:33.737Z,8.15
2022-10-02T12:30:08.013Z,10.32
2022-10-02T12:32:55.538Z,9.70
2022-10-02T12:35:32.519Z,5.45
2022-10-02T12:38:16.770Z,9.68
2022-10-02T12:41:08.550Z,10.98
2022-10-02T12:43:41.947Z,8.45
2022-10-02T12:46:23.296Z,9.70
2022-10-02T12:49:02.061Z,10.00
2022-10-02T12:51:35.425Z,6.20
2022-10-02T12:54:09.254Z,9.90
2022-10-02T12:56:50.777Z,9.90
2022-10-02T12:59:49.500Z,9.60
2022-10-02T13:02:59.765Z,9.85
2022-10-02T13:05:47.086Z,8.60
2022-10-02T13:08:18.610Z,9.65
2022-10-02T13:11:09.155Z,9.52
2022-10-02T13:14:08.417Z,7.80
2022-10-02T13:17:09.709Z,9.05
2022-10-02T13:19:53.519Z,10.30
2022-10-02T13:22:33.860Z,11.32
2022-10-02T13:25:18.450Z,6.93
2022-10-02T13:27:59.658Z,9.07
2022-10-02T13:30:33.564Z,8.90
2022-10-02T13:33:06.075Z,7.80
2022-10-02T13:35:53.916Z,6.15
2022-10-02T13:38:37.825Z,9.65
2022-10-02T13:41:32.291Z,8.15
2022-10-02T13:44:12.163Z,9.55
2022-10-02T13:46:51.867Z,9.25
2022-10-02T13:49:38.539Z,7.88
2022-10-02T13:52:36.959Z,9.10
2022-10-02T13:55:24.180Z,9.82
2022-10-02T13:58:11.710Z,9.18
2022-10-02T14:00:38.213Z,10.43
2022-10-02T14:03:37.782Z,7.80
2022-10-02T14:06:20.001Z,8.25
2022-10-02T14:09:02.772Z,7.85
2022-10-02T14:11:53.722Z,7.50
2022-10-02T14:15:00.388Z,9.07
2022-10-02T14:17:42.941Z,7.72
2022-10-02T14:20:51.016Z,9.18
2022-10-02T14:23:39.135Z,7.28
2022-10-02T14:26:16.577Z,8.48
2022-10-02T14:28:57.106Z,10.45
2022-10-02T14:31:36.180Z,9.63
2022-10-02T14:34:20.339Z,11.15
2022-10-02T14:37:18.719Z,10.57
2022-10-02T14:39:45.599Z,9.88
2022-10-02T14:42:39.056Z,7.25
2022-10-02T14:45:19.130Z,8.82
2022-10-02T14:48:10.510Z,10.77
2022-10-02T14:51:14.824Z,9.45
2022-10-02T14:53:51.717Z,8.30
2022-10-02T14:56:40.171Z,9.57
2022-10-02T14:59:34.231Z,8.73
2022-10-02T15:02:08.722Z,11.10
2022-10-02T15:04:47.193Z,8.52
2022-10-02T15:07:24.334Z,7.35
2022-10-02T15:10:16.175Z,8.30
2022-10-02T15:15:19.785Z,6.97
2022-10-02T15:18:10.391Z,6.30
2022-10-02T15:20:48.782Z,8.57
2022-10-02T15:23:42.178Z,7.95
2022-10-02T15:26:33.282Z,8.73
2022-10-02T15:29:30.828Z,8.40
2022-10-02T15:32:25.909Z,6.25
2022-10-02T15:35:07.427Z,7.80
2022-10-02T15:38:07.726Z,11.95
2022-10-02T15:40:38.404Z,8.90
2022-10-02T15:43:16.570Z,12.73
2022-10-02T15:46:02.828Z,9.10
2022-10-02T15:48:38.228Z,7.35
2022-10-02T15:51:10.728Z,8.93
2022-10-02T15:53:53.693Z,9.10
2022-10-02T15:56:32.070Z,7.70
2022-10-02T15:59:04.575Z,7.05
2022-10-02T16:01:42.889Z,7.88
2022-10-02T16:04:22.184Z,8.68
2022-10-02T16:07:31.919Z,8.90
2022-10-02T16:10:26.103Z,11.20
2022-10-02T16:15:54.401Z,10.80
2022-10-02T16:18:58.494Z,9.35
2022-10-02T16:21:57.032Z,8.45
2022-10-02T16:24:47.799Z,12.90
2022-10-02T16:27:20.101Z,12.02
2022-10-02T16:29:47.609Z,9.65
2022-10-02T16:32:34.244Z,9.30
2022-10-02T16:35:34.655Z,12.02
2022-10-02T16:38:14.860Z,8.15
2022-10-02T16:41:18.876Z,11.02
2022-10-02T16:43:54.959Z,9.38
2022-10-02T16:46:31.833Z,9.10
2022-10-02T16:49:16.547Z,7.82
2022-10-02T16:51:45.129Z,9.10
2022-10-02T16:54:23.573Z,7.82
2022-10-02T16:56:56.634Z,9.05
2022-10-02T16:59:32.867Z,10.13
2022-10-02T17:02:18.218Z,10.98
2022-10-02T17:04:57.891Z,10.07
2022-10-02T17:07:41.209Z,7.72
2022-10-02T17:10:39.478Z,9.50
2022-10-02T17:13:16.710Z,12.38
2022-10-02T17:15:50.299Z,10.88
2022-10-02T17:18:43.605Z,10.88
2022-10-02T17:21:29.316Z,9.07
2022-10-02T17:24:16.540Z,10.45
2022-10-02T17:27:02.591Z,9.10
2022-10-02T17:29:40.598Z,11.55
2022-10-02T17:32:08.939Z,8.10
2022-10-02T17:34:49.368Z,9.77
2022-10-02T17:37:18.896Z,9.38
2022-10-02T17:40:09.499Z,10.00
2022-10-02T17:42:52.925Z,9.25
2022-10-02T17:45:38.130Z,10.88
2022-10-02T17:48:14.699Z,10.88
2022-10-02T17:51:38.607Z,11.27
2022-10-02T17:55:00.942Z,12.68
2022-10-02T17:57:31.114Z,10.43
2022-10-02T18:00:10.177Z,10.63
2022-10-02T18:03:02.023Z,14.15
2022-10-02T18:05:48.612Z,11.57
2022-10-02T18:08:29.784Z,13.55
2022-10-02T18:11:06.844Z,16.92
2022-10-02T18:13:59.860Z,27.10
2022-10-02T18:16:45.639Z,16.88
2022-10-02T18:19:27.845Z,16.42
2022-10-02T18:22:04.152Z,11.63
2022-10-02T18:25:01.472Z,13.63
2022-10-02T18:28:02.005Z,14.98
2022-10-02T18:30:43.955Z,11.13
2022-10-02T18:33:43.761Z,14.50
2022-10-02T18:36:41.551Z,15.60
2022-10-02T18:39:40.327Z,14.07
2022-10-02T18:42:47.935Z,12.35
2022-10-02T18:45:27.198Z,11.23
2022-10-02T18:48:07.134Z,19.75
2022-10-02T18:51:20.449Z,18.23
2022-10-02T18:54:05.953Z,12.32
2022-10-02T18:56:41.448Z,13.45
2022-10-02T18:59:14.057Z,11.75
2022-10-02T19:01:59.364Z,12.23
2022-10-02T19:04:51.280Z,12.38
2022-10-02T19:07:43.572Z,12.75
2022-10-02T19:10:26.236Z,15.77
2022-10-02T19:12:56.543Z,14.20
2022-10-02T19:15:27.135Z,16.30
2022-10-02T19:18:04.554Z,13.98
2022-10-02T19:20:36.735Z,16.48
2022-10-02T19:23:07.487Z,12.45
2022-10-02T19:25:34.290Z,12.23
2022-10-02T19:28:02.955Z,14.27
2022-10-02T19:30:33.208Z,13.60
2022-10-02T19:33:10.854Z,19.75
2022-10-02T19:35:43.884Z,13.93
2022-10-02T19:38:22.257Z,13.63
2022-10-02T19:40:55.007Z,12.88
2022-10-02T19:43:28.173Z,13.60
2022-10-02T19:45:58.493Z,14.00
2022-10-02T19:48:27.249Z,14.07
2022-10-02T19:50:58.384Z,12.70
2022-10-02T19:53:37.900Z,13.57
2022-10-02T19:56:11.216Z,12.02
2022-10-02T19:58:43.552Z,9.48
2022-10-02T20:01:20.552Z,14.20
2022-10-02T20:03:50.294Z,13.77
2022-10-02T20:06:21.121Z,9.95
2022-10-02T20:08:56.873Z,10.53
2022-10-02T20:11:33.687Z,12.90
2022-10-02T20:14:08.932Z,11.38
2022-10-02T20:16:53.735Z,10.02
2022-10-02T20:19:24.872Z,13.43
2022-10-02T20:21:54.636Z,14.38
2022-10-02T20:24:45.373Z,16.63
2022-10-02T20:27:22.505Z,12.88
2022-10-02T20:29:55.618Z,14.27
2022-10-02T20:32:34.728Z,10.05
2022-10-02T20:35:12.339Z,12.82
2022-10-02T20:37:40.632Z,11.50
2022-10-02T20:40:21.704Z,10.82
2022-10-02T20:43:01.853Z,10.00
2022-10-02T20:45:59.293Z,12.93
2022-10-02T20:49:07.102Z,12.10
2022-10-02T20:52:04.789Z,12.00
2022-10-02T20:55:06.453Z,11.32
2022-10-02T20:58:01.016Z,12.65
2022-10-02T21:00:42.826Z,12.20
2022-10-02T21:03:36.416Z,9.13
2022-10-02T21:06:08.616Z,12.48
2022-10-02T21:08:59.841Z,13.18
2022-10-02T21:11:38.347Z,11.73
2022-10-02T21:14:16.809Z,11.35
2022-10-02T21:16:55.580Z,11.48
2022-10-02T21:19:46.276Z,12.13
2022-10-02T21:22:50.127Z,11.60
2022-10-02T21:25:49.975Z,14.30
2022-10-02T21:28:31.808Z,14.38
2022-10-02T21:33:35.343Z,12.05
2022-10-02T21:36:09.199Z,12.07
2022-10-02T21:39:12.800Z,12.52
2022-10-02T21:42:25.584Z,12.95
2022-10-02T21:45:23.940Z,10.45
2022-10-02T21:48:04.483Z,13.23
2022-10-02T21:50:36.898Z,14.90
2022-10-02T21:53:50.720Z,10.05
2022-10-02T21:56:52.362Z,12.52
2022-10-02T21:59:49.427Z,12.10
2022-10-02T22:02:53.800Z,11.30
2022-10-02T22:05:48.370Z,11.25
2022-10-02T22:08:43.621Z,10.15
2022-10-02T22:11:23.953Z,12.02
2022-10-02T22:13:54.908Z,10.25
2022-10-02T22:16:30.367Z,12.17
2022-10-02T22:18:59.699Z,10.70
2022-10-02T22:21:44.616Z,10.68
2022-10-02T22:24:23.793Z,9.75
2022-10-02T22:27:25.563Z,12.77
2022-10-02T22:29:54.600Z,8.98
2022-10-02T22:32:51.638Z,10.18
2022-10-02T22:35:35.827Z,7.72
2022-10-02T22:38:39.837Z,9.93
2022-10-02T22:41:15.855Z,12.65
2022-10-02T22:43:56.828Z,8.10
2022-10-02T22:46:40.282Z,8.98
2022-10-02T22:49:20.808Z,9.43
2022-10-02T22:52:26.225Z,9.20
2022-10-02T22:55:18.569Z,8.25
2022-10-02T22:58:03.680Z,9.07
2022-10-02T23:00:38.388Z,8.27
2022-10-02T23:03:19.317Z,10.85
2022-10-02T23:05:52.721Z,6.75
2022-10-02T23:08:37.325Z,9.38
2022-10-02T23:11:18.965Z,10.52
2022-10-02T23:13:52.465Z,9.10
2022-10-02T23:16:33.833Z,7.85
2022-10-02T23:19:12.443Z,9.27
2022-10-02T23:21:49.302Z,7.55
2022-10-02T23:24:43.310Z,11.60
2022-10-02T23:27:36.071Z,7.32
2022-10-02T23:30:07.907Z,7.20
2022-10-02T23:38:00.700Z,9.60
2022-10-02T23:40:52.195Z,8.48
2022-10-02T23:43:35.267Z,9.20
2022-10-02T23:46:10.817Z,8.82
2022-10-02T23:48:38.956Z,12.68
2022-10-02T23:51:25.734Z,10.02
2022-10-02T23:54:24.521Z,8.60
2022-10-02T23:57:01.987Z,12.63
2022-10-02T23:59:49.694Z,10.00
