createdAt,value
2023-04-06T00:00:32.668Z,100681.09
2023-04-06T00:03:02.898Z,100677.66
2023-04-06T00:05:32.196Z,100675.38
2023-04-06T00:08:00.795Z,100684.03
2023-04-06T00:10:29.320Z,100676.47
2023-04-06T00:12:58.597Z,100683.53
2023-04-06T00:15:27.254Z,100684.69
2023-04-06T00:17:56.028Z,100696.59
2023-04-06T00:20:26.143Z,100691.56
2023-04-06T00:22:55.369Z,100685.75
2023-04-06T00:25:23.937Z,100684.16
2023-04-06T00:27:52.556Z,100685.91
2023-04-06T00:30:21.353Z,100667.34
2023-04-06T00:32:49.881Z,100678.31
2023-04-06T00:35:18.413Z,100681.75
2023-04-06T00:37:49.510Z,100678.22
2023-04-06T00:40:18.234Z,100677.41
2023-04-06T00:42:46.718Z,100684.53
2023-04-06T00:45:15.230Z,100683.75
2023-04-06T00:47:43.903Z,100670.88
2023-04-06T00:50:12.519Z,100676.94
2023-04-06T00:52:41.013Z,100669.34
2023-04-06T00:55:11.368Z,100675.44
2023-04-06T00:57:40.137Z,100675.56
2023-04-06T01:00:09.934Z,100681.78
2023-04-06T01:02:38.838Z,100670.69
2023-04-06T01:05:08.581Z,100662.25
2023-04-06T01:07:37.207Z,100658.09
2023-04-06T01:10:06.207Z,100672.41
2023-04-06T01:12:36.256Z,100667.31
2023-04-06T01:15:05.080Z,100665.78
2023-04-06T01:17:33.903Z,100670.22
2023-04-06T01:20:02.487Z,100668.44
2023-04-06T01:22:32.472Z,100668.59
2023-04-06T01:25:00.850Z,100677.19
2023-04-06T01:27:31.073Z,100668.59
2023-04-06T01:29:59.583Z,100668.69
2023-04-06T01:32:28.405Z,100665.38
2023-04-06T01:34:57.194Z,100663.69
2023-04-06T01:37:25.744Z,100667.38
2023-04-06T01:39:55.948Z,100670.22
2023-04-06T01:42:24.703Z,100665.97
2023-04-06T01:44:53.326Z,100674.00
2023-04-06T01:47:21.984Z,100662.75
2023-04-06T01:49:50.834Z,100666.44
2023-04-06T01:52:19.519Z,100666.72
2023-04-06T01:54:48.309Z,100668.41
2023-04-06T01:57:18.539Z,100660.66
2023-04-06T01:59:47.324Z,100668.72
2023-04-06T02:02:16.452Z,100669.50
2023-04-06T02:04:45.212Z,100664.56
2023-04-06T02:07:13.804Z,100665.50
2023-04-06T02:09:42.392Z,100661.19
2023-04-06T02:12:11.091Z,100665.53
2023-04-06T02:14:41.219Z,100665.69
2023-04-06T02:17:09.928Z,100647.09
2023-04-06T02:19:38.490Z,100659.81
2023-04-06T02:22:07.100Z,100671.97
2023-04-06T02:24:36.007Z,100660.09
2023-04-06T02:27:04.578Z,100667.91
2023-04-06T02:29:33.061Z,100666.38
2023-04-06T02:32:03.359Z,100669.13
2023-04-06T02:34:32.275Z,100663.97
2023-04-06T02:37:01.512Z,100675.41
2023-04-06T02:39:30.404Z,100662.53
2023-04-06T02:41:59.693Z,100659.34
2023-04-06T02:44:28.183Z,100672.16
2023-04-06T02:46:56.977Z,100673.84
2023-04-06T02:49:26.996Z,100680.13
2023-04-06T02:51:55.568Z,100679.19
2023-04-06T02:54:24.173Z,100674.13
2023-04-06T02:56:52.580Z,100684.56
2023-04-06T02:59:21.177Z,100678.72
2023-04-06T03:01:49.858Z,100681.31
2023-04-06T03:04:18.517Z,100683.91
2023-04-06T03:06:48.878Z,100687.50
2023-04-06T03:09:17.540Z,100675.47
2023-04-06T03:11:46.317Z,100687.72
2023-04-06T03:14:15.724Z,63291.66
2023-04-06T03:16:44.412Z,63291.66
2023-04-06T03:19:12.841Z,63291.66
2023-04-06T03:21:41.366Z,63291.66
2023-04-06T03:24:11.526Z,63291.66
2023-04-06T03:26:39.978Z,63291.66
2023-04-06T03:29:08.710Z,63291.66
2023-04-06T03:31:37.837Z,63291.66
2023-04-06T03:34:06.606Z,63291.66
2023-04-06T03:36:36.415Z,63291.66
2023-04-06T03:39:05.011Z,63291.66
2023-04-06T03:41:34.924Z,63291.66
2023-04-06T03:44:03.640Z,63291.66
2023-04-06T03:46:32.240Z,63291.66
2023-04-06T03:49:00.778Z,63291.66
2023-04-06T03:51:30.698Z,63291.66
2023-04-06T03:53:59.251Z,63291.66
2023-04-06T03:56:27.869Z,63291.66
2023-04-06T03:58:57.912Z,63291.66
2023-04-06T04:01:26.393Z,63291.66
2023-04-06T04:03:54.931Z,63291.66
2023-04-06T04:06:23.493Z,63291.66
2023-04-06T04:08:52.069Z,63291.66
2023-04-06T04:11:21.412Z,63291.66
2023-04-06T04:13:49.953Z,63291.66
2023-04-06T04:16:19.842Z,63291.66
2023-04-06T04:18:49.848Z,63291.66
2023-04-06T04:21:18.382Z,63291.66
2023-04-06T04:23:47.006Z,63291.66
2023-04-06T04:26:15.416Z,63291.66
2023-04-06T04:28:43.954Z,63291.66
2023-04-06T04:31:12.653Z,63291.66
2023-04-06T04:33:42.859Z,63291.66
2023-04-06T04:36:12.928Z,63291.66
2023-04-06T04:38:41.799Z,63291.66
2023-04-06T04:41:10.684Z,63291.66
2023-04-06T04:43:39.691Z,63291.66
2023-04-06T04:46:08.171Z,63291.66
2023-04-06T04:48:36.972Z,63291.66
2023-04-06T04:51:07.616Z,63291.66
2023-04-06T04:53:36.184Z,63291.66
2023-04-06T04:56:04.769Z,63291.66
2023-04-06T04:58:33.275Z,63291.66
2023-04-06T05:01:01.756Z,63291.66
2023-04-06T05:03:30.451Z,63291.66
2023-04-06T05:05:59.035Z,63291.66
2023-04-06T05:08:29.584Z,63291.66
2023-04-06T05:10:58.104Z,63291.66
2023-04-06T05:13:26.790Z,63291.66
2023-04-06T05:15:55.975Z,63291.66
2023-04-06T05:18:24.482Z,63291.66
2023-04-06T05:20:53.334Z,63291.66
2023-04-06T05:23:21.863Z,63291.66
2023-04-06T05:25:52.199Z,63291.66
2023-04-06T05:28:20.935Z,63291.66
2023-04-06T05:30:49.865Z,63291.66
2023-04-06T05:33:18.516Z,63291.66
2023-04-06T05:35:47.095Z,63291.66
2023-04-06T05:38:15.737Z,63291.66
2023-04-06T05:40:44.234Z,63291.66
2023-04-06T05:43:14.435Z,63291.66
2023-04-06T05:45:42.892Z,63291.66
2023-04-06T05:48:11.513Z,63291.66
2023-04-06T05:50:39.976Z,63291.66
2023-04-06T05:53:08.464Z,63291.66
2023-04-06T05:55:36.961Z,63291.66
2023-04-06T05:58:05.534Z,63291.66
2023-04-06T06:00:35.909Z,63291.66
2023-04-06T06:03:05.572Z,63291.66
2023-04-06T06:05:34.152Z,63291.66
2023-04-06T06:08:03.437Z,63291.66
2023-04-06T06:10:32.150Z,63291.66
2023-04-06T06:13:01.050Z,63291.66
2023-04-06T06:15:29.586Z,63291.66
2023-04-06T06:17:59.629Z,63291.66
2023-04-06T06:20:28.409Z,63291.66
2023-04-06T06:22:57.269Z,63291.66
2023-04-06T06:25:25.946Z,63291.66
2023-04-06T06:27:54.852Z,63291.66
2023-04-06T06:30:23.710Z,63291.66
2023-04-06T06:32:52.946Z,63291.66
2023-04-06T06:35:23.208Z,63291.66
2023-04-06T06:37:51.784Z,63291.66
2023-04-06T06:40:21.497Z,63291.66
2023-04-06T06:42:50.289Z,63291.66
2023-04-06T06:45:22.332Z,63291.66
2023-04-06T06:47:53.616Z,63291.66
2023-04-06T06:50:25.072Z,63291.66
2023-04-06T06:52:53.590Z,63291.66
2023-04-06T06:55:22.180Z,63291.66
2023-04-06T06:57:50.771Z,63291.66
2023-04-06T07:00:21.556Z,63291.66
2023-04-06T07:02:50.224Z,63291.66
2023-04-06T07:05:27.633Z,63291.66
2023-04-06T07:07:59.068Z,63291.66
2023-04-06T07:10:27.992Z,63291.66
2023-04-06T07:12:56.542Z,63291.66
2023-04-06T07:15:28.554Z,63291.66
2023-04-06T07:18:02.568Z,63291.66
2023-04-06T07:20:31.258Z,63291.66
2023-04-06T07:23:01.269Z,63291.66
2023-04-06T07:25:30.074Z,63291.66
2023-04-06T07:27:59.469Z,63291.66
2023-04-06T07:30:31.689Z,63291.66
2023-04-06T07:33:01.286Z,63291.66
2023-04-06T07:35:31.441Z,63291.66
2023-04-06T07:38:01.809Z,63291.66
2023-04-06T07:40:30.495Z,63291.66
2023-04-06T07:42:59.185Z,63291.66
2023-04-06T07:45:28.528Z,63291.66
2023-04-06T07:47:57.549Z,63291.66
2023-04-06T07:50:26.184Z,63291.66
2023-04-06T07:52:54.873Z,63291.66
2023-04-06T07:55:25.110Z,63291.66
2023-04-06T07:57:53.811Z,63291.66
2023-04-06T08:00:23.323Z,63291.66
2023-04-06T08:02:52.588Z,63291.66
2023-04-06T08:05:22.042Z,63291.66
2023-04-06T08:07:50.602Z,63291.66
2023-04-06T08:10:19.390Z,63291.66
2023-04-06T08:12:49.350Z,63291.66
2023-04-06T08:15:19.448Z,63291.66
2023-04-06T08:17:48.166Z,63291.66
2023-04-06T08:20:17.122Z,63291.66
2023-04-06T08:22:45.910Z,63291.66
2023-04-06T08:25:14.438Z,63291.66
2023-04-06T08:27:43.417Z,63291.66
2023-04-06T08:30:16.216Z,63291.66
2023-04-06T08:32:47.490Z,63291.66
2023-04-06T08:35:16.118Z,63291.66
2023-04-06T08:37:44.605Z,63291.66
2023-04-06T08:40:14.737Z,63291.66
2023-04-06T08:42:46.699Z,63291.66
2023-04-06T08:45:19.130Z,63291.66
2023-04-06T08:47:49.910Z,63291.66
2023-04-06T08:50:19.881Z,63291.66
2023-04-06T08:52:50.473Z,63291.66
2023-04-06T08:55:19.302Z,63291.66
2023-04-06T08:57:49.398Z,63291.66
2023-04-06T09:00:20.754Z,63291.66
2023-04-06T09:02:51.676Z,63291.66
2023-04-06T09:05:21.021Z,63291.66
2023-04-06T09:07:49.680Z,63291.66
2023-04-06T09:10:19.953Z,63291.66
2023-04-06T09:12:48.605Z,63291.66
2023-04-06T09:15:25.224Z,63291.66
2023-04-06T09:17:55.795Z,63291.66
2023-04-06T09:20:27.672Z,63291.66
2023-04-06T09:22:56.986Z,63291.66
2023-04-06T09:25:27.819Z,63291.66
2023-04-06T09:28:04.502Z,63291.66
2023-04-06T09:30:35.849Z,63291.66
2023-04-06T09:33:04.792Z,63291.66
2023-04-06T09:35:34.297Z,63291.66
2023-04-06T09:38:13.882Z,63291.66
2023-04-06T09:41:00.707Z,63291.66
2023-04-06T09:43:31.018Z,63291.66
2023-04-06T09:46:04.203Z,63291.66
2023-04-06T09:48:37.923Z,63291.66
2023-04-06T09:51:09.686Z,63291.66
2023-04-06T09:53:44.411Z,63291.66
2023-04-06T09:56:15.234Z,63291.66
2023-04-06T09:58:48.059Z,63291.66
2023-04-06T10:01:24.612Z,63291.66
2023-04-06T10:04:03.040Z,63291.66
2023-04-06T10:06:36.629Z,63291.66
2023-04-06T10:09:09.403Z,63291.66
2023-04-06T10:11:39.243Z,63291.66
2023-04-06T10:14:13.251Z,63291.66
2023-04-06T10:16:44.312Z,63291.66
2023-04-06T10:19:16.349Z,63291.66
2023-04-06T10:21:48.003Z,63291.66
2023-04-06T10:24:18.524Z,63291.66
2023-04-06T10:27:00.216Z,63291.66
2023-04-06T10:29:29.044Z,63291.66
2023-04-06T10:32:05.590Z,63291.66
2023-04-06T10:34:38.532Z,63291.66
2023-04-06T10:37:14.779Z,63291.66
2023-04-06T10:39:50.499Z,63291.66
2023-04-06T10:42:19.036Z,63291.66
2023-04-06T10:44:47.674Z,63291.66
2023-04-06T10:47:21.571Z,63291.66
2023-04-06T10:49:50.197Z,63291.66
2023-04-06T10:52:18.665Z,63291.66
2023-04-06T10:54:50.440Z,63291.66
2023-04-06T10:57:19.157Z,63291.66
2023-04-06T10:59:47.689Z,63291.66
2023-04-06T11:02:24.674Z,63291.66
2023-04-06T11:04:59.722Z,63291.66
2023-04-06T11:07:30.375Z,63291.66
2023-04-06T11:10:14.085Z,63291.66
2023-04-06T11:12:45.417Z,63291.66
2023-04-06T11:15:14.003Z,63291.66
2023-04-06T11:17:44.068Z,63291.66
2023-04-06T11:20:14.256Z,63291.66
2023-04-06T11:22:51.737Z,63291.66
2023-04-06T11:25:21.247Z,63291.66
2023-04-06T11:27:50.702Z,63291.66
2023-04-06T11:30:19.331Z,63291.66
2023-04-06T11:32:49.297Z,63291.66
2023-04-06T11:35:23.264Z,63291.66
2023-04-06T11:37:52.337Z,63291.66
2023-04-06T11:40:26.127Z,63291.66
2023-04-06T11:42:55.989Z,63291.66
2023-04-06T11:45:25.063Z,63291.66
2023-04-06T11:48:02.567Z,63291.66
2023-04-06T11:50:36.331Z,63291.66
2023-04-06T11:53:05.449Z,63291.66
2023-04-06T11:55:40.011Z,63291.66
2023-04-06T11:58:08.644Z,63291.66
2023-04-06T12:00:38.356Z,63291.66
2023-04-06T12:03:08.676Z,63291.66
2023-04-06T12:05:37.568Z,63291.66
2023-04-06T12:08:10.388Z,63291.66
2023-04-06T12:10:39.014Z,63291.66
2023-04-06T12:13:08.071Z,63291.66
2023-04-06T12:15:36.840Z,63291.66
2023-04-06T12:18:05.455Z,63291.66
2023-04-06T12:20:35.984Z,63291.66
2023-04-06T12:23:04.407Z,63291.66
2023-04-06T12:25:32.920Z,63291.66
2023-04-06T12:28:01.700Z,63291.66
2023-04-06T12:30:30.282Z,63291.66
2023-04-06T12:32:59.050Z,63291.66
2023-04-06T12:35:30.066Z,63291.66
2023-04-06T12:37:59.952Z,63291.66
2023-04-06T12:40:28.529Z,63291.66
2023-04-06T12:42:57.167Z,63291.66
2023-04-06T12:45:25.791Z,63291.66
2023-04-06T12:47:54.401Z,63291.66
2023-04-06T12:50:23.235Z,63291.66
2023-04-06T12:52:51.795Z,63291.66
2023-04-06T12:55:23.097Z,63291.66
2023-04-06T12:57:51.787Z,63291.66
2023-04-06T13:00:21.732Z,63291.66
2023-04-06T13:02:50.655Z,63291.66
2023-04-06T13:05:20.169Z,63291.66
2023-04-06T13:07:49.088Z,63291.66
2023-04-06T13:10:17.733Z,63291.66
2023-04-06T13:12:47.671Z,63291.66
2023-04-06T13:15:16.355Z,63291.66
2023-04-06T13:17:45.114Z,63291.66
2023-04-06T13:20:13.853Z,63291.66
2023-04-06T13:22:45.171Z,63291.66
2023-04-06T13:25:13.629Z,63291.66
2023-04-06T13:27:42.173Z,63291.66
2023-04-06T13:30:16.263Z,63291.66
2023-04-06T13:32:45.063Z,63291.66
2023-04-06T13:35:14.155Z,63291.66
2023-04-06T13:37:43.002Z,63291.66
2023-04-06T13:40:13.094Z,63291.66
2023-04-06T13:42:42.155Z,63291.66
2023-04-06T13:45:13.264Z,63291.66
2023-04-06T13:47:42.445Z,63291.66
2023-04-06T13:50:11.607Z,63291.66
2023-04-06T13:52:40.087Z,63291.66
2023-04-06T13:55:09.818Z,63291.66
2023-04-06T13:57:39.015Z,63291.66
2023-04-06T14:00:08.975Z,63291.66
2023-04-06T14:02:39.062Z,63291.66
2023-04-06T14:05:08.702Z,63291.66
2023-04-06T14:07:37.151Z,63291.66
2023-04-06T14:10:06.314Z,63291.66
2023-04-06T14:12:34.811Z,63291.66
2023-04-06T14:15:03.325Z,63291.66
2023-04-06T14:17:31.860Z,63291.66
2023-04-06T14:20:02.129Z,63291.66
2023-04-06T14:24:59.688Z,63291.66
2023-04-06T14:27:28.191Z,63291.66
2023-04-06T14:29:57.509Z,63291.66
2023-04-06T14:32:27.154Z,63291.66
2023-04-06T14:34:55.964Z,63291.66
2023-04-06T14:37:26.437Z,63291.66
2023-04-06T14:39:55.046Z,63291.66
2023-04-06T14:42:23.618Z,63291.66
2023-04-06T14:44:54.102Z,63291.66
2023-04-06T14:47:22.870Z,63291.66
2023-04-06T14:49:54.650Z,63291.66
2023-04-06T14:52:23.459Z,63291.66
2023-04-06T14:54:53.622Z,63291.66
2023-04-06T14:57:22.120Z,63291.66
2023-04-06T14:59:51.548Z,63291.66
2023-04-06T15:02:20.872Z,63291.66
2023-04-06T15:04:49.972Z,63291.66
2023-04-06T15:07:19.111Z,63291.66
2023-04-06T15:09:47.823Z,63291.66
2023-04-06T15:12:18.684Z,63291.66
2023-04-06T15:14:48.098Z,63291.66
2023-04-06T15:17:16.963Z,63291.66
2023-04-06T15:19:45.861Z,63291.66
2023-04-06T15:22:14.478Z,63291.66
2023-04-06T15:24:45.072Z,63291.66
2023-04-06T15:27:13.996Z,63291.66
2023-04-06T15:29:44.424Z,63291.66
2023-04-06T15:32:13.598Z,63291.66
2023-04-06T15:34:42.507Z,63291.66
2023-04-06T15:37:12.531Z,63291.66
2023-04-06T15:39:41.150Z,63291.66
2023-04-06T15:42:10.107Z,63291.66
2023-04-06T15:44:44.791Z,63291.66
2023-04-06T15:47:13.733Z,63291.66
2023-04-06T15:49:42.454Z,63291.66
2023-04-06T15:52:11.319Z,63291.66
2023-04-06T15:54:41.414Z,63291.66
2023-04-06T15:57:10.353Z,63291.66
2023-04-06T15:59:38.953Z,63291.66
2023-04-06T16:02:10.605Z,63291.66
2023-04-06T16:04:39.473Z,63291.66
2023-04-06T16:07:08.090Z,63291.66
2023-04-06T16:09:37.526Z,63291.66
2023-04-06T16:12:07.226Z,63291.66
2023-04-06T16:14:36.285Z,63291.66
2023-04-06T16:17:04.996Z,63291.66
2023-04-06T16:19:35.031Z,63291.66
2023-04-06T16:22:04.452Z,63291.66
2023-04-06T16:24:33.142Z,63291.66
2023-04-06T16:27:01.784Z,63291.66
2023-04-06T16:29:32.102Z,63291.66
2023-04-06T16:32:01.072Z,63291.66
2023-04-06T16:34:34.600Z,63291.66
2023-04-06T16:37:03.692Z,63291.66
2023-04-06T16:39:32.432Z,63291.66
2023-04-06T16:42:01.645Z,63291.66
2023-04-06T16:44:31.866Z,63291.66
2023-04-06T16:47:00.512Z,63291.66
2023-04-06T16:49:29.068Z,63291.66
2023-04-06T16:52:02.191Z,63291.66
2023-04-06T16:54:30.924Z,63291.66
2023-04-06T16:56:59.945Z,63291.66
2023-04-06T16:59:28.537Z,63291.66
2023-04-06T17:01:57.648Z,63291.66
2023-04-06T17:04:26.795Z,63291.66
2023-04-06T17:06:55.644Z,63291.66
2023-04-06T17:09:26.106Z,63291.66
2023-04-06T17:11:55.028Z,63291.66
2023-04-06T17:14:27.660Z,63291.66
2023-04-06T17:16:57.451Z,63291.66
2023-04-06T17:19:27.346Z,63291.66
2023-04-06T17:21:56.449Z,63291.66
2023-04-06T17:24:26.641Z,63291.66
2023-04-06T17:26:55.443Z,63291.66
2023-04-06T17:29:24.032Z,63291.66
2023-04-06T17:31:52.954Z,63291.66
2023-04-06T17:34:24.952Z,63291.66
2023-04-06T17:36:53.829Z,63291.66
2023-04-06T17:39:22.708Z,63291.66
2023-04-06T17:41:52.835Z,63291.66
2023-04-06T17:44:22.309Z,63291.66
2023-04-06T17:46:51.496Z,63291.66
2023-04-06T17:49:19.996Z,63291.66
2023-04-06T17:51:48.784Z,63291.66
2023-04-06T17:54:17.432Z,63291.66
2023-04-06T17:56:49.244Z,63291.66
2023-04-06T17:59:19.172Z,63291.66
2023-04-06T18:01:47.825Z,63291.66
2023-04-06T18:04:16.502Z,63291.66
2023-04-06T18:06:45.248Z,63291.66
2023-04-06T18:09:14.119Z,63291.66
2023-04-06T18:11:42.863Z,63291.66
2023-04-06T18:14:12.941Z,63291.66
2023-04-06T18:16:43.469Z,63291.66
2023-04-06T18:19:12.298Z,63291.66
2023-04-06T18:21:40.750Z,63291.66
2023-04-06T18:24:15.161Z,63291.66
2023-04-06T18:26:51.637Z,63291.66
2023-04-06T18:29:20.263Z,63291.66
2023-04-06T18:31:55.364Z,63291.66
2023-04-06T18:34:24.367Z,63291.66
2023-04-06T18:36:53.653Z,63291.66
2023-04-06T18:39:22.276Z,63291.66
2023-04-06T18:41:50.853Z,63291.66
2023-04-06T18:44:19.351Z,63291.66
2023-04-06T18:46:49.901Z,63291.66
2023-04-06T18:49:20.208Z,63291.66
2023-04-06T18:51:49.074Z,63291.66
2023-04-06T18:54:17.629Z,63291.66
2023-04-06T18:56:46.149Z,63291.66
2023-04-06T18:59:15.172Z,63291.66
2023-04-06T19:01:47.081Z,63291.66
2023-04-06T19:04:17.600Z,63291.66
2023-04-06T19:06:46.703Z,63291.66
2023-04-06T19:09:15.295Z,63291.66
2023-04-06T19:11:43.933Z,63291.66
2023-04-06T19:14:12.451Z,63291.66
2023-04-06T19:16:52.617Z,63291.66
2023-04-06T19:19:23.234Z,63291.66
2023-04-06T19:21:51.860Z,63291.66
2023-04-06T19:24:20.455Z,63291.66
2023-04-06T19:26:49.024Z,63291.66
2023-04-06T19:29:17.523Z,63291.66
2023-04-06T19:31:46.965Z,63291.66
2023-04-06T19:34:17.941Z,63291.66
2023-04-06T19:36:48.653Z,63291.66
2023-04-06T19:39:18.183Z,63291.66
2023-04-06T19:41:46.944Z,63291.66
2023-04-06T19:44:15.915Z,63291.66
2023-04-06T19:46:46.579Z,63291.66
2023-04-06T19:49:15.781Z,63291.66
2023-04-06T19:51:44.582Z,63291.66
2023-04-06T19:54:14.517Z,63291.66
2023-04-06T19:56:43.215Z,63291.66
2023-04-06T19:59:12.789Z,63291.66
2023-04-06T20:01:41.910Z,63291.66
2023-04-06T20:04:12.665Z,63291.66
2023-04-06T20:06:41.414Z,63291.66
2023-04-06T20:09:12.350Z,63291.66
2023-04-06T20:11:42.379Z,63291.66
2023-04-06T20:14:11.308Z,63291.66
2023-04-06T20:16:39.939Z,63291.66
2023-04-06T20:19:08.752Z,63291.66
2023-04-06T20:21:38.309Z,63291.66
2023-04-06T20:24:08.185Z,63291.66
2023-04-06T20:26:37.348Z,63291.66
2023-04-06T20:29:07.354Z,63291.66
2023-04-06T20:31:37.076Z,63291.66
2023-04-06T20:34:06.141Z,63291.66
2023-04-06T20:36:36.087Z,63291.66
2023-04-06T20:39:05.294Z,63291.66
2023-04-06T20:41:33.895Z,63291.66
2023-04-06T20:44:02.453Z,63291.66
2023-04-06T20:46:32.469Z,63291.66
2023-04-06T20:49:01.155Z,63291.66
2023-04-06T20:51:29.974Z,63291.66
2023-04-06T20:54:02.170Z,63291.66
2023-04-06T20:56:31.001Z,63291.66
2023-04-06T20:59:00.040Z,63291.66
2023-04-06T21:01:29.747Z,63291.66
2023-04-06T21:04:01.818Z,63291.66
2023-04-06T21:06:32.474Z,63291.66
2023-04-06T21:09:02.325Z,63291.66
2023-04-06T21:11:30.913Z,63291.66
2023-04-06T21:13:59.555Z,63291.66
2023-04-06T21:16:28.201Z,63291.66
2023-04-06T21:18:56.778Z,63291.66
2023-04-06T21:21:26.857Z,63291.66
2023-04-06T21:23:55.345Z,63291.66
2023-04-06T21:26:23.794Z,63291.66
2023-04-06T21:28:52.384Z,63291.66
2023-04-06T21:31:21.752Z,63291.66
2023-04-06T21:33:50.672Z,63291.66
2023-04-06T21:36:19.643Z,63291.66
2023-04-06T21:38:49.846Z,63291.66
2023-04-06T21:41:18.506Z,63291.66
2023-04-06T21:43:47.300Z,63291.66
2023-04-06T21:46:15.813Z,63291.66
2023-04-06T21:48:44.304Z,63291.66
2023-04-06T21:51:18.581Z,63291.66
2023-04-06T21:53:48.596Z,63291.66
2023-04-06T21:56:23.426Z,63291.66
2023-04-06T21:58:53.064Z,63291.66
2023-04-06T22:01:22.525Z,63291.66
2023-04-06T22:03:51.389Z,63291.66
2023-04-06T22:06:20.348Z,63291.66
2023-04-06T22:08:50.252Z,63291.66
2023-04-06T22:11:18.834Z,63291.66
2023-04-06T22:13:48.248Z,63291.66
2023-04-06T22:16:18.744Z,63291.66
2023-04-06T22:18:47.361Z,63291.66
2023-04-06T22:21:15.945Z,63291.66
2023-04-06T22:23:44.547Z,63291.66
2023-04-06T22:26:14.416Z,63291.66
2023-04-06T22:28:42.804Z,63291.66
2023-04-06T22:31:11.425Z,63291.66
2023-04-06T22:33:40.014Z,63291.66
2023-04-06T22:36:08.986Z,63291.66
2023-04-06T22:38:37.620Z,63291.66
2023-04-06T22:41:08.056Z,63291.66
2023-04-06T22:43:38.847Z,63291.66
2023-04-06T22:46:07.466Z,63291.66
2023-04-06T22:48:36.307Z,63291.66
2023-04-06T22:51:05.028Z,63291.66
2023-04-06T22:53:34.509Z,63291.66
2023-04-06T22:56:03.354Z,63291.66
2023-04-06T22:58:31.890Z,63291.66
2023-04-06T23:01:02.024Z,63291.66
2023-04-06T23:03:30.539Z,63291.66
2023-04-06T23:05:59.080Z,63291.66
2023-04-06T23:08:27.588Z,63291.66
2023-04-06T23:10:56.363Z,63291.66
2023-04-06T23:13:24.808Z,63291.66
2023-04-06T23:15:53.312Z,63291.66
2023-04-06T23:18:23.345Z,63291.66
2023-04-06T23:20:51.762Z,63291.66
2023-04-06T23:23:20.416Z,63291.66
2023-04-06T23:25:48.909Z,63291.66
2023-04-06T23:28:17.477Z,63291.66
2023-04-06T23:30:46.332Z,63291.66
2023-04-06T23:33:14.872Z,63291.66
2023-04-06T23:35:45.100Z,63291.66
2023-04-06T23:38:13.550Z,63291.66
2023-04-06T23:40:41.964Z,63291.66
2023-04-06T23:43:10.762Z,63291.66
2023-04-06T23:45:42.234Z,63291.66
2023-04-06T23:48:11.116Z,63291.66
2023-04-06T23:50:40.363Z,63291.66
2023-04-06T23:53:10.286Z,63291.66
2023-04-06T23:55:38.731Z,63291.66
2023-04-06T23:58:07.188Z,63291.66
