createdAt,value
2019-03-30T00:00:42.756Z,9.30
2019-03-30T00:03:14.021Z,9.20
2019-03-30T00:05:45.717Z,9.10
2019-03-30T00:08:17.086Z,9.10
2019-03-30T00:10:53.131Z,9.10
2019-03-30T00:13:24.384Z,9.10
2019-03-30T00:15:55.758Z,9.10
2019-03-30T00:18:27.048Z,9.10
2019-03-30T00:20:58.308Z,9.10
2019-03-30T00:23:29.911Z,9.30
2019-03-30T00:26:01.222Z,9.30
2019-03-30T00:28:32.475Z,9.30
2019-03-30T00:31:03.791Z,9.30
2019-03-30T00:33:35.050Z,9.30
2019-03-30T00:36:06.383Z,9.20
2019-03-30T00:38:38.402Z,9.20
2019-03-30T00:41:09.673Z,9.10
2019-03-30T00:43:40.938Z,9.10
2019-03-30T00:46:12.544Z,9.10
2019-03-30T00:48:43.833Z,9.00
2019-03-30T00:51:15.073Z,9.00
2019-03-30T00:53:46.334Z,9.00
2019-03-30T00:56:17.919Z,8.90
2019-03-30T00:58:49.145Z,8.80
2019-03-30T01:01:20.563Z,8.80
2019-03-30T01:03:52.153Z,8.80
2019-03-30T01:06:23.450Z,8.70
2019-03-30T01:08:54.731Z,8.70
2019-03-30T01:11:25.995Z,8.60
2019-03-30T01:13:57.607Z,8.60
2019-03-30T01:16:29.291Z,8.50
2019-03-30T01:19:01.802Z,8.50
2019-03-30T01:21:33.057Z,8.40
2019-03-30T01:24:04.384Z,8.50
2019-03-30T01:26:35.667Z,8.40
2019-03-30T01:29:07.212Z,8.30
2019-03-30T01:31:38.493Z,8.40
2019-03-30T01:34:09.801Z,8.40
2019-03-30T01:36:41.242Z,8.40
2019-03-30T01:39:12.995Z,8.40
2019-03-30T01:41:44.264Z,8.50
2019-03-30T01:44:15.848Z,8.70
2019-03-30T01:46:47.420Z,8.70
2019-03-30T01:49:19.037Z,8.80
2019-03-30T01:51:50.329Z,8.80
2019-03-30T01:54:21.597Z,8.70
2019-03-30T01:56:52.843Z,8.70
2019-03-30T01:59:24.106Z,8.70
2019-03-30T02:01:55.374Z,8.80
2019-03-30T02:04:26.972Z,8.90
2019-03-30T02:06:58.272Z,8.90
2019-03-30T02:09:29.896Z,8.90
2019-03-30T02:12:01.163Z,8.80
2019-03-30T02:14:32.466Z,8.80
2019-03-30T02:17:03.730Z,8.80
2019-03-30T02:19:35.044Z,8.90
2019-03-30T02:22:07.478Z,9.00
2019-03-30T02:24:38.859Z,9.20
2019-03-30T02:27:10.548Z,9.30
2019-03-30T02:29:41.814Z,9.30
2019-03-30T02:32:13.373Z,9.30
2019-03-30T02:34:44.601Z,9.30
2019-03-30T02:37:15.934Z,9.30
2019-03-30T02:39:48.583Z,9.20
2019-03-30T02:42:20.409Z,9.00
2019-03-30T02:44:51.682Z,8.80
2019-03-30T02:47:22.954Z,8.70
2019-03-30T02:49:54.502Z,8.60
2019-03-30T02:52:26.097Z,8.60
2019-03-30T02:54:57.416Z,8.50
2019-03-30T02:57:29.131Z,8.40
2019-03-30T03:00:00.436Z,8.40
2019-03-30T03:02:31.719Z,8.30
2019-03-30T03:05:03.069Z,8.20
2019-03-30T03:07:34.978Z,8.20
2019-03-30T03:10:06.716Z,8.10
2019-03-30T03:12:38.276Z,8.10
2019-03-30T03:15:10.554Z,8.00
2019-03-30T03:17:41.879Z,8.00
2019-03-30T03:20:13.570Z,7.90
2019-03-30T03:22:45.561Z,7.90
2019-03-30T03:25:16.821Z,7.90
2019-03-30T03:27:48.087Z,7.90
2019-03-30T03:30:19.508Z,7.90
2019-03-30T03:32:51.112Z,7.90
2019-03-30T03:35:22.745Z,7.80
2019-03-30T03:37:54.055Z,7.80
2019-03-30T03:40:25.380Z,7.80
2019-03-30T03:42:56.652Z,7.90
2019-03-30T03:45:27.982Z,7.90
2019-03-30T03:47:59.384Z,7.90
2019-03-30T03:50:42.826Z,8.00
2019-03-30T03:53:15.760Z,8.00
2019-03-30T03:55:47.286Z,8.10
2019-03-30T03:58:19.010Z,8.00
2019-03-30T04:00:53.855Z,8.00
2019-03-30T04:03:26.644Z,8.00
2019-03-30T04:06:01.523Z,8.00
2019-03-30T04:08:32.927Z,8.10
2019-03-30T04:11:04.886Z,8.10
2019-03-30T04:13:38.433Z,8.10
2019-03-30T04:16:09.894Z,8.10
2019-03-30T04:18:41.162Z,8.20
2019-03-30T04:21:12.439Z,8.40
2019-03-30T04:23:44.016Z,8.50
2019-03-30T04:26:15.273Z,8.50
2019-03-30T04:28:46.551Z,8.50
2019-03-30T04:31:17.814Z,8.50
2019-03-30T04:33:49.405Z,8.60
2019-03-30T04:36:20.678Z,8.60
2019-03-30T04:38:52.374Z,8.60
2019-03-30T04:41:23.667Z,8.70
2019-03-30T04:43:54.907Z,8.70
2019-03-30T04:46:26.477Z,8.70
2019-03-30T04:48:57.784Z,8.60
2019-03-30T04:51:29.046Z,8.60
2019-03-30T04:54:00.949Z,8.60
2019-03-30T04:56:32.578Z,8.50
2019-03-30T04:59:03.864Z,8.50
2019-03-30T05:01:35.199Z,8.40
2019-03-30T05:04:07.509Z,8.50
2019-03-30T05:06:38.775Z,8.50
2019-03-30T05:09:10.038Z,8.50
2019-03-30T05:11:41.501Z,8.30
2019-03-30T05:14:13.060Z,8.40
2019-03-30T05:16:44.327Z,8.40
2019-03-30T05:19:15.617Z,8.40
2019-03-30T05:21:46.879Z,8.40
2019-03-30T05:24:18.149Z,8.30
2019-03-30T05:26:49.424Z,8.30
2019-03-30T05:29:20.717Z,8.20
2019-03-30T05:31:52.029Z,8.20
2019-03-30T05:34:23.345Z,8.10
2019-03-30T05:36:54.951Z,8.10
2019-03-30T05:39:27.469Z,8.10
2019-03-30T05:41:58.733Z,8.10
2019-03-30T05:44:30.013Z,8.10
2019-03-30T05:47:01.614Z,8.10
2019-03-30T05:49:33.189Z,8.10
2019-03-30T05:52:04.439Z,8.10
2019-03-30T05:54:35.710Z,8.10
2019-03-30T05:57:07.008Z,8.10
2019-03-30T05:59:38.582Z,8.10
2019-03-30T06:02:10.294Z,8.00
2019-03-30T06:04:41.622Z,8.00
2019-03-30T06:07:13.280Z,8.00
2019-03-30T06:09:44.850Z,8.10
2019-03-30T06:12:16.123Z,8.10
2019-03-30T06:14:47.387Z,8.20
2019-03-30T06:17:18.690Z,8.20
2019-03-30T06:19:49.973Z,8.30
2019-03-30T06:22:21.242Z,8.40
2019-03-30T06:24:52.526Z,8.60
2019-03-30T06:27:24.881Z,8.70
2019-03-30T06:30:15.862Z,8.90
2019-03-30T06:32:47.522Z,8.90
2019-03-30T06:35:19.412Z,9.10
2019-03-30T06:37:50.691Z,9.20
2019-03-30T06:40:22.111Z,9.30
2019-03-30T06:42:53.398Z,9.40
2019-03-30T06:45:24.786Z,9.60
2019-03-30T06:47:56.932Z,9.70
2019-03-30T06:50:28.243Z,9.80
2019-03-30T06:52:59.516Z,9.90
2019-03-30T06:55:30.842Z,9.90
2019-03-30T06:58:03.086Z,10.00
2019-03-30T07:00:35.466Z,10.10
2019-03-30T07:03:07.924Z,10.20
2019-03-30T07:05:44.307Z,10.40
2019-03-30T07:08:16.746Z,10.40
2019-03-30T07:10:48.407Z,10.50
2019-03-30T07:13:19.953Z,10.60
2019-03-30T07:15:52.442Z,10.70
2019-03-30T07:18:23.733Z,10.80
2019-03-30T07:20:55.289Z,11.10
2019-03-30T07:23:26.557Z,11.30
2019-03-30T07:25:58.250Z,11.60
2019-03-30T07:28:29.542Z,12.10
2019-03-30T07:31:02.284Z,12.60
2019-03-30T07:33:33.851Z,13.30
2019-03-30T07:36:06.438Z,13.70
2019-03-30T07:38:37.717Z,14.30
2019-03-30T07:41:08.991Z,15.00
2019-03-30T07:43:40.294Z,15.30
2019-03-30T07:46:12.030Z,15.80
2019-03-30T07:48:43.324Z,17.40
2019-03-30T07:51:14.638Z,18.40
2019-03-30T07:53:45.911Z,18.80
2019-03-30T07:56:17.182Z,19.20
2019-03-30T07:58:48.478Z,20.00
2019-03-30T08:01:19.845Z,20.50
2019-03-30T08:03:51.220Z,20.00
2019-03-30T08:06:22.490Z,19.40
2019-03-30T08:08:53.770Z,18.80
2019-03-30T08:11:32.624Z,17.90
2019-03-30T08:14:04.042Z,17.00
2019-03-30T08:16:35.907Z,16.40
2019-03-30T08:19:07.197Z,16.00
2019-03-30T08:21:38.501Z,15.90
2019-03-30T08:24:09.765Z,15.60
2019-03-30T08:26:41.039Z,16.20
2019-03-30T08:29:12.305Z,17.00
2019-03-30T08:31:43.552Z,18.50
2019-03-30T08:34:14.813Z,19.70
2019-03-30T08:36:46.102Z,20.40
2019-03-30T08:39:17.377Z,20.10
2019-03-30T08:41:48.669Z,20.80
2019-03-30T08:44:19.927Z,22.10
2019-03-30T08:46:51.190Z,22.90
2019-03-30T08:49:22.733Z,24.10
2019-03-30T08:51:53.987Z,25.70
2019-03-30T08:54:25.273Z,25.70
2019-03-30T08:56:56.833Z,26.20
2019-03-30T08:59:28.106Z,27.00
2019-03-30T09:01:59.648Z,27.30
2019-03-30T09:04:30.922Z,28.10
2019-03-30T09:07:02.223Z,29.10
2019-03-30T09:09:33.499Z,29.80
2019-03-30T09:12:05.185Z,30.30
2019-03-30T09:14:36.531Z,30.20
2019-03-30T09:17:08.159Z,30.60
2019-03-30T09:19:39.421Z,29.70
2019-03-30T09:22:10.676Z,29.60
2019-03-30T09:24:41.940Z,30.10
2019-03-30T09:27:13.212Z,30.50
2019-03-30T09:29:45.634Z,31.10
2019-03-30T09:32:16.910Z,31.70
2019-03-30T09:34:48.203Z,31.60
2019-03-30T09:37:19.493Z,31.60
2019-03-30T09:39:50.860Z,31.70
2019-03-30T09:42:22.100Z,32.30
2019-03-30T09:44:53.931Z,32.10
2019-03-30T09:47:26.153Z,32.50
2019-03-30T09:49:57.702Z,32.90
2019-03-30T09:52:29.312Z,33.10
2019-03-30T09:55:00.668Z,32.70
2019-03-30T09:57:33.239Z,32.70
2019-03-30T10:00:04.959Z,33.20
2019-03-30T10:02:38.224Z,33.80
2019-03-30T10:05:11.195Z,34.20
2019-03-30T10:07:42.919Z,34.30
2019-03-30T10:10:14.273Z,34.10
2019-03-30T10:12:45.611Z,34.00
2019-03-30T10:15:17.335Z,33.70
2019-03-30T10:17:48.853Z,33.40
2019-03-30T10:20:20.150Z,32.80
2019-03-30T10:22:51.740Z,32.80
2019-03-30T10:25:23.086Z,32.80
2019-03-30T10:27:54.703Z,32.70
2019-03-30T10:30:26.521Z,32.40
2019-03-30T10:32:57.841Z,32.10
2019-03-30T10:35:30.180Z,31.90
2019-03-30T10:38:01.462Z,31.90
2019-03-30T10:40:32.783Z,31.80
2019-03-30T10:43:04.493Z,31.80
2019-03-30T10:45:35.871Z,31.70
2019-03-30T10:48:07.143Z,31.60
2019-03-30T10:50:38.413Z,31.40
2019-03-30T10:53:10.056Z,31.10
2019-03-30T10:55:41.328Z,30.40
2019-03-30T10:58:12.614Z,30.20
2019-03-30T11:00:43.964Z,30.30
2019-03-30T11:03:15.749Z,30.50
2019-03-30T11:05:54.276Z,30.60
2019-03-30T11:08:25.548Z,30.60
2019-03-30T11:10:56.811Z,30.50
2019-03-30T11:13:28.430Z,30.30
2019-03-30T11:15:59.814Z,30.30
2019-03-30T11:18:31.155Z,29.90
2019-03-30T11:21:02.495Z,29.70
2019-03-30T11:23:34.009Z,29.40
2019-03-30T11:26:05.373Z,29.30
2019-03-30T11:28:36.719Z,29.40
2019-03-30T11:31:08.069Z,29.40
2019-03-30T11:33:39.366Z,29.40
2019-03-30T11:36:10.774Z,29.40
2019-03-30T11:38:42.070Z,29.40
2019-03-30T11:41:13.344Z,29.50
2019-03-30T11:43:44.703Z,29.50
2019-03-30T11:46:16.324Z,28.80
2019-03-30T11:48:47.624Z,28.60
2019-03-30T11:51:20.043Z,28.80
2019-03-30T11:53:51.325Z,29.10
2019-03-30T11:56:22.610Z,29.10
2019-03-30T11:58:54.217Z,28.80
2019-03-30T12:01:25.585Z,28.40
2019-03-30T12:03:56.818Z,28.50
2019-03-30T12:06:28.345Z,28.30
2019-03-30T12:08:59.766Z,28.30
2019-03-30T12:11:31.078Z,27.70
2019-03-30T12:14:13.504Z,27.20
2019-03-30T12:16:44.882Z,27.20
2019-03-30T12:19:16.145Z,27.30
2019-03-30T12:21:47.509Z,27.40
2019-03-30T12:24:19.182Z,27.60
2019-03-30T12:26:50.477Z,27.60
2019-03-30T12:29:21.817Z,27.80
2019-03-30T12:32:12.609Z,27.80
2019-03-30T12:34:43.904Z,27.90
2019-03-30T12:37:15.328Z,27.90
2019-03-30T12:39:47.678Z,28.00
2019-03-30T12:42:19.417Z,28.10
2019-03-30T12:44:50.716Z,28.30
2019-03-30T12:47:22.118Z,28.20
2019-03-30T12:49:53.988Z,28.10
2019-03-30T12:52:26.555Z,28.10
2019-03-30T12:54:58.006Z,28.20
2019-03-30T12:57:29.305Z,28.30
2019-03-30T13:00:00.766Z,27.70
2019-03-30T13:02:32.105Z,27.50
2019-03-30T13:05:03.606Z,27.50
2019-03-30T13:07:34.926Z,27.30
2019-03-30T13:10:07.438Z,27.30
2019-03-30T13:12:38.777Z,27.30
2019-03-30T13:15:10.321Z,27.30
2019-03-30T13:17:42.095Z,27.40
2019-03-30T13:20:13.763Z,27.40
2019-03-30T13:22:45.194Z,27.20
2019-03-30T13:25:16.582Z,27.30
2019-03-30T13:27:47.983Z,27.30
2019-03-30T13:30:19.444Z,27.30
2019-03-30T13:32:53.275Z,27.40
2019-03-30T13:35:24.018Z,27.40
2019-03-30T13:37:55.777Z,27.20
2019-03-30T13:40:27.070Z,27.00
2019-03-30T13:42:58.606Z,27.20
2019-03-30T13:45:30.030Z,27.40
2019-03-30T13:48:01.343Z,27.40
2019-03-30T13:50:32.717Z,27.20
2019-03-30T13:53:04.132Z,27.40
2019-03-30T13:55:35.591Z,27.30
2019-03-30T13:58:06.985Z,27.10
2019-03-30T14:00:38.322Z,27.30
2019-03-30T14:03:09.664Z,27.40
2019-03-30T14:05:41.065Z,26.80
2019-03-30T14:08:12.347Z,26.70
2019-03-30T14:10:45.186Z,27.00
2019-03-30T14:13:16.966Z,27.10
2019-03-30T14:15:48.352Z,27.10
2019-03-30T14:18:19.666Z,27.10
2019-03-30T14:20:50.930Z,27.10
2019-03-30T14:23:22.215Z,27.00
2019-03-30T14:25:53.487Z,26.70
2019-03-30T14:28:24.885Z,26.70
2019-03-30T14:30:56.282Z,26.70
2019-03-30T14:33:27.624Z,26.70
2019-03-30T14:35:59.139Z,26.70
2019-03-30T14:38:30.467Z,26.60
2019-03-30T14:41:03.756Z,26.50
2019-03-30T14:43:35.025Z,26.50
2019-03-30T14:46:06.294Z,26.50
2019-03-30T14:48:37.613Z,26.50
2019-03-30T14:51:09.396Z,26.30
2019-03-30T14:53:40.682Z,26.30
2019-03-30T14:56:11.983Z,26.20
2019-03-30T14:58:43.643Z,26.00
2019-03-30T15:01:15.109Z,25.80
2019-03-30T15:03:46.408Z,25.80
2019-03-30T15:06:17.775Z,25.60
2019-03-30T15:08:49.401Z,25.50
2019-03-30T15:11:20.666Z,25.50
2019-03-30T15:13:52.139Z,25.60
2019-03-30T15:16:23.451Z,25.50
2019-03-30T15:18:54.746Z,25.50
