createdAt,value
2018-01-21T00:01:00.590Z,22.00
2018-01-21T00:03:28.150Z,22.13
2018-01-21T00:05:56.022Z,21.50
2018-01-21T00:08:23.603Z,21.87
2018-01-21T00:10:51.151Z,22.10
2018-01-21T00:13:19.305Z,21.80
2018-01-21T00:15:47.749Z,23.27
2018-01-21T00:18:15.327Z,21.77
2018-01-21T00:20:42.950Z,23.30
2018-01-21T00:23:10.778Z,24.83
2018-01-21T00:25:38.658Z,23.27
2018-01-21T00:28:06.229Z,25.17
2018-01-21T00:30:33.822Z,25.90
2018-01-21T00:33:01.748Z,25.63
2018-01-21T00:35:29.383Z,25.67
2018-01-21T00:37:57.028Z,27.17
2018-01-21T00:40:24.588Z,25.80
2018-01-21T00:42:52.497Z,26.73
2018-01-21T00:45:20.174Z,26.17
2018-01-21T00:47:47.726Z,27.60
2018-01-21T00:50:15.329Z,26.33
2018-01-21T00:52:42.877Z,26.50
2018-01-21T00:55:10.444Z,26.37
2018-01-21T00:57:38.024Z,27.73
2018-01-21T01:00:05.878Z,26.33
2018-01-21T01:02:33.451Z,27.50
2018-01-21T01:05:01.016Z,28.50
2018-01-21T01:07:28.598Z,29.10
2018-01-21T01:09:56.212Z,27.57
2018-01-21T01:12:23.756Z,26.50
2018-01-21T01:14:51.416Z,24.90
2018-01-21T01:17:19.053Z,26.80
2018-01-21T01:19:46.930Z,27.00
2018-01-21T01:22:14.515Z,26.73
2018-01-21T01:24:42.090Z,26.13
2018-01-21T01:27:09.676Z,24.80
2018-01-21T01:29:37.241Z,25.27
2018-01-21T01:32:04.817Z,23.70
2018-01-21T01:34:32.395Z,22.33
2018-01-21T01:36:59.994Z,21.30
2018-01-21T01:39:27.670Z,23.00
2018-01-21T01:41:55.227Z,22.20
2018-01-21T01:44:22.788Z,22.17
2018-01-21T01:46:50.608Z,23.23
2018-01-21T01:49:18.146Z,22.47
2018-01-21T01:51:45.721Z,21.90
2018-01-21T01:54:13.320Z,22.50
2018-01-21T01:56:40.890Z,23.90
2018-01-21T01:59:08.598Z,21.60
2018-01-21T02:01:36.402Z,22.80
2018-01-21T02:04:03.999Z,21.90
2018-01-21T02:06:31.579Z,22.90
2018-01-21T02:08:59.229Z,22.87
2018-01-21T02:11:26.849Z,22.77
2018-01-21T02:13:54.400Z,22.40
2018-01-21T02:16:22.477Z,23.50
2018-01-21T02:18:50.033Z,23.13
2018-01-21T02:21:17.617Z,24.00
2018-01-21T02:23:45.204Z,23.87
2018-01-21T02:26:12.827Z,23.03
2018-01-21T02:28:40.428Z,22.80
2018-01-21T02:31:08.134Z,21.33
2018-01-21T02:33:35.708Z,21.63
2018-01-21T02:36:03.299Z,21.43
2018-01-21T02:38:31.127Z,21.33
2018-01-21T02:40:58.848Z,21.00
2018-01-21T02:43:26.433Z,21.50
2018-01-21T02:45:54.003Z,22.47
2018-01-21T02:48:21.684Z,22.53
2018-01-21T02:50:49.276Z,22.87
2018-01-21T02:53:16.846Z,21.40
2018-01-21T02:55:44.450Z,22.47
2018-01-21T02:58:12.006Z,21.87
2018-01-21T03:00:39.640Z,20.80
2018-01-21T03:03:07.225Z,20.70
2018-01-21T03:05:34.778Z,21.33
2018-01-21T03:08:02.430Z,21.20
2018-01-21T03:10:30.020Z,21.70
2018-01-21T03:12:57.600Z,20.80
2018-01-21T03:15:25.427Z,20.17
2018-01-21T03:17:53.234Z,19.63
2018-01-21T03:20:20.824Z,19.77
2018-01-21T03:22:48.410Z,20.10
2018-01-21T03:25:16.028Z,19.90
2018-01-21T03:27:43.611Z,21.20
2018-01-21T03:30:11.151Z,20.23
2018-01-21T03:32:38.712Z,20.07
2018-01-21T03:35:06.291Z,20.87
2018-01-21T03:37:34.134Z,20.33
2018-01-21T03:40:01.695Z,20.33
2018-01-21T03:42:29.305Z,19.43
2018-01-21T03:44:56.950Z,20.23
2018-01-21T03:47:24.525Z,20.83
2018-01-21T03:49:52.078Z,21.37
2018-01-21T03:52:19.694Z,19.70
2018-01-21T03:54:47.235Z,21.77
2018-01-21T03:57:14.806Z,21.07
2018-01-21T03:59:42.392Z,20.43
2018-01-21T04:02:10.249Z,20.63
2018-01-21T04:04:37.835Z,20.70
2018-01-21T04:07:05.682Z,21.80
2018-01-21T04:09:33.268Z,21.90
2018-01-21T04:12:00.924Z,20.67
2018-01-21T04:14:28.485Z,22.30
2018-01-21T04:16:56.048Z,20.90
2018-01-21T04:19:23.648Z,20.23
2018-01-21T04:21:51.199Z,22.10
2018-01-21T04:24:19.146Z,22.20
2018-01-21T04:26:46.682Z,22.73
2018-01-21T04:29:14.237Z,22.57
2018-01-21T04:31:41.806Z,22.13
2018-01-21T04:34:09.773Z,24.50
2018-01-21T04:36:37.335Z,23.10
2018-01-21T04:39:05.218Z,22.37
2018-01-21T04:41:32.968Z,22.87
2018-01-21T04:44:00.577Z,23.17
2018-01-21T04:46:28.187Z,24.43
2018-01-21T04:48:55.753Z,23.17
2018-01-21T04:51:23.378Z,25.33
2018-01-21T04:53:50.925Z,24.40
2018-01-21T04:56:18.499Z,23.47
2018-01-21T04:58:46.115Z,25.10
2018-01-21T05:01:13.676Z,24.37
2018-01-21T05:03:41.272Z,26.30
2018-01-21T05:06:08.848Z,25.20
2018-01-21T05:08:36.467Z,25.13
2018-01-21T05:11:04.052Z,25.47
2018-01-21T05:13:31.639Z,24.83
2018-01-21T05:15:59.514Z,25.30
2018-01-21T05:18:27.054Z,23.83
2018-01-21T05:20:54.636Z,25.93
2018-01-21T05:23:22.198Z,25.90
2018-01-21T05:25:49.792Z,24.60
2018-01-21T05:28:17.416Z,24.53
2018-01-21T05:30:45.003Z,25.93
2018-01-21T05:33:12.582Z,26.13
2018-01-21T05:35:40.157Z,26.30
2018-01-21T05:38:07.810Z,26.87
2018-01-21T05:40:35.389Z,25.50
2018-01-21T05:43:02.976Z,24.20
2018-01-21T05:45:30.533Z,26.33
2018-01-21T05:47:58.104Z,27.20
2018-01-21T05:50:25.692Z,27.10
2018-01-21T05:52:53.321Z,26.17
2018-01-21T05:55:20.922Z,27.00
2018-01-21T05:57:48.533Z,25.07
2018-01-21T06:00:16.104Z,27.00
2018-01-21T06:02:43.664Z,25.10
2018-01-21T06:05:11.328Z,26.07
2018-01-21T06:07:38.991Z,26.90
2018-01-21T06:10:06.566Z,25.63
2018-01-21T06:12:34.175Z,26.37
2018-01-21T06:15:02.103Z,25.47
2018-01-21T06:17:29.655Z,26.63
2018-01-21T06:19:57.538Z,25.20
2018-01-21T06:22:25.077Z,25.90
2018-01-21T06:24:52.665Z,25.70
2018-01-21T06:27:20.267Z,27.77
2018-01-21T06:29:47.841Z,25.80
2018-01-21T06:32:15.405Z,26.57
2018-01-21T06:34:43.012Z,26.93
2018-01-21T06:37:10.558Z,24.40
2018-01-21T06:39:38.142Z,26.57
2018-01-21T06:42:05.702Z,26.77
2018-01-21T06:44:33.307Z,26.13
2018-01-21T06:47:00.871Z,26.33
2018-01-21T06:49:28.482Z,24.07
2018-01-21T06:51:56.065Z,26.30
2018-01-21T06:54:23.651Z,25.97
2018-01-21T06:56:51.254Z,24.07
2018-01-21T06:59:18.809Z,25.57
2018-01-21T07:01:46.676Z,24.30
2018-01-21T07:04:14.346Z,25.90
2018-01-21T07:06:41.910Z,25.17
2018-01-21T07:09:09.518Z,25.57
2018-01-21T07:11:37.080Z,24.27
2018-01-21T07:14:04.656Z,24.67
2018-01-21T07:16:32.256Z,26.33
2018-01-21T07:18:59.805Z,25.27
2018-01-21T07:21:27.679Z,25.00
2018-01-21T07:23:55.234Z,26.27
2018-01-21T07:26:23.069Z,27.53
2018-01-21T07:28:50.684Z,26.67
2018-01-21T07:31:18.299Z,25.70
2018-01-21T07:33:45.881Z,24.80
2018-01-21T07:36:13.594Z,25.40
2018-01-21T07:38:41.237Z,26.00
2018-01-21T07:41:08.851Z,26.97
2018-01-21T07:43:36.560Z,27.00
2018-01-21T07:46:04.125Z,24.90
2018-01-21T07:48:31.693Z,26.37
2018-01-21T07:50:59.371Z,25.53
2018-01-21T07:53:26.990Z,25.00
2018-01-21T07:55:54.714Z,24.93
2018-01-21T07:58:22.624Z,22.90
2018-01-21T08:00:51.218Z,22.80
2018-01-21T08:03:18.781Z,23.93
2018-01-21T08:05:47.147Z,23.50
2018-01-21T08:08:15.017Z,22.37
2018-01-21T08:10:42.676Z,23.67
2018-01-21T08:13:10.295Z,24.67
2018-01-21T08:15:37.890Z,25.00
2018-01-21T08:18:05.475Z,25.40
2018-01-21T08:20:33.059Z,25.57
2018-01-21T08:23:00.697Z,24.60
2018-01-21T08:25:28.437Z,26.63
2018-01-21T08:27:56.429Z,24.73
2018-01-21T08:30:24.009Z,25.73
2018-01-21T08:32:51.579Z,24.93
2018-01-21T08:35:24.760Z,24.87
2018-01-21T08:37:58.061Z,26.70
2018-01-21T08:40:31.089Z,25.57
2018-01-21T08:42:58.719Z,24.37
2018-01-21T08:45:26.290Z,25.80
2018-01-21T08:47:53.880Z,26.10
2018-01-21T08:50:21.475Z,24.83
2018-01-21T08:52:49.065Z,23.57
2018-01-21T08:55:16.815Z,24.90
2018-01-21T08:57:44.699Z,23.93
2018-01-21T09:00:12.279Z,25.60
2018-01-21T09:02:39.885Z,25.37
2018-01-21T09:05:07.512Z,26.67
2018-01-21T09:07:35.127Z,25.13
2018-01-21T09:10:02.937Z,26.30
2018-01-21T09:12:30.578Z,26.80
2018-01-21T09:14:58.151Z,28.00
2018-01-21T09:17:25.722Z,26.77
2018-01-21T09:19:53.312Z,25.97
2018-01-21T09:22:20.906Z,27.00
2018-01-21T09:24:48.445Z,27.00
2018-01-21T09:27:16.320Z,29.50
2018-01-21T09:29:43.923Z,29.33
2018-01-21T09:32:11.598Z,28.00
2018-01-21T09:34:39.522Z,27.20
2018-01-21T09:37:07.123Z,30.30
2018-01-21T09:39:34.720Z,27.57
2018-01-21T09:42:02.338Z,26.97
2018-01-21T09:44:29.897Z,27.80
2018-01-21T09:46:57.586Z,28.37
2018-01-21T09:49:25.183Z,26.67
2018-01-21T09:51:52.956Z,26.17
2018-01-21T09:54:20.577Z,25.30
2018-01-21T09:56:48.185Z,25.20
2018-01-21T09:59:15.791Z,26.40
2018-01-21T10:01:43.337Z,25.97
2018-01-21T10:04:11.269Z,24.53
2018-01-21T10:06:38.868Z,26.10
2018-01-21T10:09:06.464Z,27.27
2018-01-21T10:11:34.119Z,24.37
2018-01-21T10:14:01.836Z,25.40
2018-01-21T10:16:29.395Z,28.43
2018-01-21T10:18:56.948Z,27.20
2018-01-21T10:21:24.513Z,26.20
2018-01-21T10:23:52.401Z,26.97
2018-01-21T10:26:19.980Z,28.20
2018-01-21T10:28:47.544Z,25.57
2018-01-21T10:31:15.127Z,26.67
2018-01-21T10:33:42.719Z,25.40
2018-01-21T10:36:10.384Z,28.70
2018-01-21T10:38:38.340Z,26.87
2018-01-21T10:41:05.898Z,26.30
2018-01-21T10:43:33.507Z,26.37
2018-01-21T10:46:01.093Z,29.43
2018-01-21T10:48:28.683Z,27.10
2018-01-21T10:50:56.546Z,28.50
2018-01-21T10:53:24.129Z,28.47
2018-01-21T10:55:51.773Z,26.33
2018-01-21T10:58:19.349Z,26.47
2018-01-21T11:00:52.385Z,27.77
2018-01-21T11:03:20.310Z,25.57
2018-01-21T11:05:47.905Z,27.70
2018-01-21T11:08:15.542Z,27.33
2018-01-21T11:10:43.181Z,27.37
2018-01-21T11:13:10.794Z,27.07
2018-01-21T11:15:38.711Z,26.27
2018-01-21T11:18:06.310Z,25.70
2018-01-21T11:20:33.942Z,25.27
2018-01-21T11:23:01.634Z,26.50
2018-01-21T11:25:29.250Z,25.93
2018-01-21T11:27:56.882Z,26.20
2018-01-21T11:30:24.479Z,27.97
2018-01-21T11:32:52.087Z,25.27
2018-01-21T11:35:19.909Z,27.20
2018-01-21T11:37:47.517Z,27.57
2018-01-21T11:40:15.112Z,28.67
2018-01-21T11:42:42.679Z,27.60
2018-01-21T11:45:10.568Z,26.80
2018-01-21T11:47:38.165Z,27.20
2018-01-21T11:50:05.797Z,32.00
2018-01-21T11:52:33.462Z,31.70
2018-01-21T11:55:01.421Z,30.67
2018-01-21T11:57:29.286Z,30.43
2018-01-21T11:59:56.919Z,31.97
2018-01-21T12:02:24.516Z,30.17
2018-01-21T12:04:52.174Z,29.97
2018-01-21T12:07:19.854Z,30.87
2018-01-21T12:09:47.459Z,30.13
2018-01-21T12:12:15.126Z,29.50
2018-01-21T12:14:42.787Z,29.53
2018-01-21T12:17:10.443Z,29.87
2018-01-21T12:19:38.111Z,31.50
2018-01-21T12:22:05.728Z,28.07
2018-01-21T12:24:33.365Z,29.60
2018-01-21T12:27:00.997Z,29.10
2018-01-21T12:29:28.664Z,27.57
2018-01-21T12:31:56.226Z,27.87
2018-01-21T12:34:23.864Z,28.00
2018-01-21T12:36:51.478Z,28.10
2018-01-21T12:39:19.107Z,27.90
2018-01-21T12:41:46.714Z,28.47
2018-01-21T12:44:14.282Z,27.33
2018-01-21T12:46:41.894Z,28.03
2018-01-21T12:49:09.470Z,26.90
2018-01-21T12:51:37.061Z,25.90
2018-01-21T12:54:04.647Z,27.47
2018-01-21T12:56:32.303Z,25.47
2018-01-21T12:58:59.913Z,27.10
2018-01-21T13:01:27.839Z,27.03
2018-01-21T13:03:55.438Z,25.80
2018-01-21T13:06:23.023Z,30.07
2018-01-21T13:08:50.611Z,27.07
2018-01-21T13:11:18.242Z,24.60
2018-01-21T13:13:46.343Z,27.13
2018-01-21T13:16:14.311Z,27.47
2018-01-21T13:18:41.882Z,26.57
2018-01-21T13:21:09.486Z,28.50
2018-01-21T13:23:37.394Z,25.67
2018-01-21T13:26:04.955Z,24.90
2018-01-21T13:28:32.533Z,25.77
2018-01-21T13:31:00.154Z,27.27
2018-01-21T13:33:27.743Z,29.30
2018-01-21T13:35:55.310Z,27.37
2018-01-21T13:38:23.271Z,28.50
2018-01-21T13:40:50.867Z,31.90
2018-01-21T13:43:18.810Z,27.57
2018-01-21T13:45:46.435Z,24.60
2018-01-21T13:48:14.072Z,26.17
2018-01-21T13:50:41.673Z,26.13
2018-01-21T13:53:09.312Z,25.90
2018-01-21T13:55:36.952Z,24.17
2018-01-21T13:58:04.581Z,27.13
2018-01-21T14:00:32.170Z,29.50
2018-01-21T14:03:00.117Z,28.70
2018-01-21T14:05:27.719Z,28.67
2018-01-21T14:07:55.289Z,28.20
2018-01-21T14:10:22.862Z,28.10
2018-01-21T14:12:50.494Z,28.23
2018-01-21T14:15:18.128Z,28.93
2018-01-21T14:17:45.781Z,28.07
2018-01-21T14:20:13.508Z,29.03
2018-01-21T14:22:41.110Z,28.93
2018-01-21T14:25:08.726Z,28.30
2018-01-21T14:27:36.322Z,28.00
2018-01-21T14:30:03.966Z,28.07
2018-01-21T14:32:31.589Z,28.43
2018-01-21T14:34:59.271Z,28.97
2018-01-21T14:37:27.078Z,29.57
2018-01-21T14:39:54.669Z,27.20
2018-01-21T14:42:22.229Z,26.80
2018-01-21T14:44:49.824Z,24.77
2018-01-21T14:47:17.427Z,25.00
2018-01-21T14:49:45.013Z,26.97
2018-01-21T14:52:12.683Z,24.40
2018-01-21T14:54:40.343Z,25.30
2018-01-21T14:57:07.952Z,24.30
2018-01-21T14:59:35.585Z,26.90
2018-01-21T15:02:03.200Z,24.30
2018-01-21T15:04:30.758Z,25.07
2018-01-21T15:06:58.839Z,25.50
2018-01-21T15:09:26.437Z,27.20
2018-01-21T15:11:54.365Z,25.60
2018-01-21T15:14:21.968Z,25.20
2018-01-21T15:16:49.587Z,24.57
2018-01-21T15:19:17.138Z,26.20
2018-01-21T15:21:44.827Z,26.03
2018-01-21T15:24:12.466Z,28.00
2018-01-21T15:26:40.118Z,25.73
2018-01-21T15:29:07.745Z,26.50
2018-01-21T15:31:35.317Z,25.83
2018-01-21T15:34:02.946Z,25.53
2018-01-21T15:36:30.588Z,24.60
2018-01-21T15:38:58.167Z,27.40
2018-01-21T15:41:25.748Z,26.13
2018-01-21T15:43:53.338Z,25.30
2018-01-21T15:46:20.924Z,25.63
2018-01-21T15:48:48.512Z,26.27
2018-01-21T15:51:16.165Z,25.83
2018-01-21T15:53:43.787Z,25.47
2018-01-21T15:56:11.440Z,26.07
2018-01-21T15:58:39.009Z,26.27
2018-01-21T16:01:06.634Z,25.63
2018-01-21T16:03:34.194Z,25.77
2018-01-21T16:06:01.763Z,23.37
2018-01-21T16:08:29.415Z,22.60
2018-01-21T16:10:57.026Z,25.57
2018-01-21T16:13:24.653Z,25.07
2018-01-21T16:15:52.297Z,25.77
2018-01-21T16:18:20.248Z,26.73
2018-01-21T16:20:47.919Z,24.90
2018-01-21T16:23:15.488Z,25.63
2018-01-21T16:25:43.085Z,24.57
2018-01-21T16:28:10.659Z,25.90
2018-01-21T16:30:38.365Z,24.23
2018-01-21T16:33:05.926Z,23.50
2018-01-21T16:35:33.567Z,23.80
2018-01-21T16:38:13.175Z,25.80
2018-01-21T16:40:41.088Z,25.30
2018-01-21T16:43:08.661Z,24.30
2018-01-21T16:45:36.358Z,25.33
2018-01-21T16:48:04.455Z,26.40
2018-01-21T16:50:32.189Z,24.40
2018-01-21T16:52:59.785Z,27.40
2018-01-21T16:55:27.345Z,26.00
2018-01-21T16:57:54.955Z,25.00
2018-01-21T17:00:22.747Z,24.87
2018-01-21T17:02:50.389Z,26.00
2018-01-21T17:05:18.022Z,25.03
2018-01-21T17:07:45.626Z,25.20
2018-01-21T17:10:13.217Z,26.00
2018-01-21T17:12:40.847Z,25.47
2018-01-21T17:15:08.582Z,25.57
2018-01-21T17:17:36.138Z,25.93
2018-01-21T17:20:04.001Z,24.50
2018-01-21T17:22:31.600Z,24.67
2018-01-21T17:24:59.187Z,26.10
2018-01-21T17:27:26.780Z,24.77
2018-01-21T17:29:54.445Z,24.00
2018-01-21T17:32:22.080Z,24.57
2018-01-21T17:34:49.670Z,24.80
2018-01-21T17:37:17.284Z,24.13
2018-01-21T17:39:44.846Z,24.57
2018-01-21T17:42:12.432Z,23.03
2018-01-21T17:44:40.021Z,23.70
2018-01-21T17:47:07.685Z,24.10
2018-01-21T17:49:35.249Z,24.80
2018-01-21T17:52:02.870Z,25.27
2018-01-21T17:54:30.417Z,24.97
2018-01-21T17:56:57.965Z,24.87
2018-01-21T17:59:25.586Z,22.10
2018-01-21T18:01:53.180Z,24.53
2018-01-21T18:04:20.752Z,24.90
2018-01-21T18:06:48.417Z,23.33
2018-01-21T18:09:16.046Z,24.10
2018-01-21T18:11:43.681Z,23.90
2018-01-21T18:14:11.314Z,24.50
2018-01-21T18:16:38.983Z,22.33
2018-01-21T18:19:06.592Z,23.60
2018-01-21T18:21:34.401Z,24.67
2018-01-21T18:24:02.040Z,25.63
2018-01-21T18:26:29.677Z,26.33
2018-01-21T18:28:57.673Z,25.67
2018-01-21T18:31:25.249Z,25.40
2018-01-21T18:33:52.935Z,25.90
2018-01-21T18:36:20.629Z,25.50
2018-01-21T18:38:48.221Z,24.67
2018-01-21T18:41:15.880Z,25.53
2018-01-21T18:43:43.515Z,25.93
2018-01-21T18:46:11.105Z,26.23
2018-01-21T18:48:38.661Z,25.93
2018-01-21T18:51:06.247Z,26.47
2018-01-21T18:53:33.827Z,25.90
2018-01-21T18:56:01.445Z,27.70
2018-01-21T18:58:29.308Z,26.60
2018-01-21T19:00:56.906Z,25.27
2018-01-21T19:03:24.591Z,25.10
2018-01-21T19:05:52.154Z,24.87
2018-01-21T19:08:19.761Z,30.90
2018-01-21T19:10:47.334Z,22.47
2018-01-21T19:13:14.966Z,22.77
2018-01-21T19:15:42.573Z,22.90
2018-01-21T19:18:10.183Z,22.83
2018-01-21T19:20:37.742Z,24.60
2018-01-21T19:23:05.310Z,24.60
2018-01-21T19:25:33.116Z,26.90
2018-01-21T19:28:00.764Z,24.33
2018-01-21T19:30:28.959Z,24.60
2018-01-21T19:32:56.673Z,24.50
2018-01-21T19:35:24.270Z,24.27
2018-01-21T19:37:51.942Z,22.63
2018-01-21T19:40:23.267Z,24.13
2018-01-21T19:42:52.536Z,21.07
2018-01-21T19:45:20.170Z,21.43
2018-01-21T19:47:47.797Z,23.10
2018-01-21T19:50:15.731Z,22.33
2018-01-21T19:52:43.474Z,22.30
2018-01-21T19:55:11.114Z,21.43
2018-01-21T19:57:39.061Z,22.97
2018-01-21T20:00:06.657Z,23.20
2018-01-21T20:02:34.338Z,20.70
2018-01-21T20:05:01.910Z,23.50
2018-01-21T20:07:29.514Z,24.27
2018-01-21T20:09:57.244Z,21.70
2018-01-21T20:12:25.242Z,22.00
2018-01-21T20:14:53.106Z,22.40
2018-01-21T20:17:20.753Z,21.30
2018-01-21T20:19:48.354Z,23.70
2018-01-21T20:22:16.170Z,22.00
2018-01-21T20:24:43.801Z,23.40
2018-01-21T20:27:11.439Z,21.40
2018-01-21T20:29:39.175Z,21.87
2018-01-21T20:32:06.761Z,21.97
2018-01-21T20:34:34.402Z,19.67
2018-01-21T20:37:02.917Z,21.33
2018-01-21T20:39:30.524Z,20.33
2018-01-21T20:41:58.254Z,21.00
2018-01-21T20:44:25.832Z,20.83
2018-01-21T20:46:53.460Z,22.23
2018-01-21T20:49:21.074Z,24.53
2018-01-21T20:51:54.125Z,24.07
2018-01-21T20:54:27.311Z,21.43
2018-01-21T20:56:55.018Z,22.57
2018-01-21T20:59:22.775Z,23.03
2018-01-21T21:01:50.450Z,22.57
2018-01-21T21:04:18.041Z,21.93
2018-01-21T21:06:45.635Z,20.40
2018-01-21T21:09:13.299Z,21.63
2018-01-21T21:11:40.861Z,21.10
2018-01-21T21:14:08.424Z,21.87
2018-01-21T21:16:36.000Z,22.53
2018-01-21T21:19:03.848Z,22.67
2018-01-21T21:21:31.501Z,21.53
2018-01-21T21:23:59.079Z,21.80
2018-01-21T21:26:26.692Z,20.70
2018-01-21T21:28:54.385Z,21.83
2018-01-21T21:31:22.241Z,21.13
2018-01-21T21:33:49.813Z,19.83
2018-01-21T21:36:17.472Z,20.27
2018-01-21T21:38:45.429Z,19.27
2018-01-21T21:41:13.057Z,19.70
2018-01-21T21:43:41.061Z,19.70
2018-01-21T21:46:08.608Z,21.13
2018-01-21T21:48:36.195Z,20.20
2018-01-21T21:51:03.755Z,22.00
2018-01-21T21:53:31.345Z,21.80
2018-01-21T21:55:58.909Z,20.67
2018-01-21T21:58:26.524Z,20.73
2018-01-21T22:00:54.118Z,19.20
2018-01-21T22:03:21.736Z,20.30
2018-01-21T22:05:49.429Z,21.13
2018-01-21T22:08:17.716Z,20.03
2018-01-21T22:10:45.389Z,21.30
2018-01-21T22:13:13.209Z,20.60
2018-01-21T22:15:40.803Z,19.20
2018-01-21T22:18:08.495Z,19.13
2018-01-21T22:20:36.147Z,21.40
2018-01-21T22:23:03.712Z,22.70
2018-01-21T22:25:31.300Z,21.63
2018-01-21T22:27:58.886Z,20.87
2018-01-21T22:30:26.471Z,21.73
2018-01-21T22:32:54.095Z,22.00
2018-01-21T22:35:21.661Z,21.50
2018-01-21T22:37:49.388Z,21.53
2018-01-21T22:40:16.946Z,20.97
2018-01-21T22:42:44.533Z,22.33
2018-01-21T22:45:12.153Z,21.57
2018-01-21T22:47:39.702Z,21.13
2018-01-21T22:50:07.322Z,19.33
2018-01-21T22:52:34.862Z,21.30
2018-01-21T22:55:02.491Z,21.07
2018-01-21T22:57:30.036Z,20.10
2018-01-21T22:59:57.603Z,20.00
2018-01-21T23:02:25.201Z,20.43
2018-01-21T23:04:52.752Z,20.37
2018-01-21T23:07:20.331Z,21.00
2018-01-21T23:09:47.876Z,21.50
2018-01-21T23:12:15.560Z,21.20
2018-01-21T23:14:43.270Z,20.97
2018-01-21T23:17:10.962Z,21.23
2018-01-21T23:19:38.525Z,20.67
2018-01-21T23:22:06.160Z,20.80
2018-01-21T23:24:33.829Z,22.00
2018-01-21T23:27:01.428Z,21.83
2018-01-21T23:29:29.014Z,25.60
2018-01-21T23:31:56.608Z,22.37
2018-01-21T23:34:24.154Z,22.20
2018-01-21T23:36:51.747Z,19.97
2018-01-21T23:39:19.304Z,22.87
2018-01-21T23:41:46.880Z,23.57
2018-01-21T23:44:14.490Z,21.57
2018-01-21T23:46:42.037Z,20.60
2018-01-21T23:49:09.653Z,22.07
2018-01-21T23:51:37.210Z,22.03
2018-01-21T23:54:04.805Z,22.30
2018-01-21T23:56:32.374Z,21.90
2018-01-21T23:58:59.937Z,22.43
