createdAt,value
2024-05-09T00:00:43.503Z,99.99
2024-05-09T00:01:44.095Z,99.99
2024-05-09T00:02:43.147Z,99.99
2024-05-09T00:03:43.397Z,99.99
2024-05-09T00:04:43.158Z,99.99
2024-05-09T00:05:43.750Z,99.99
2024-05-09T00:06:43.268Z,99.99
2024-05-09T00:07:43.076Z,99.99
2024-05-09T00:08:43.429Z,99.99
2024-05-09T00:09:43.132Z,99.99
2024-05-09T00:10:43.092Z,99.99
2024-05-09T00:11:43.077Z,99.99
2024-05-09T00:12:43.473Z,99.99
2024-05-09T00:13:43.148Z,99.99
2024-05-09T00:14:42.865Z,99.99
2024-05-09T00:15:43.096Z,99.99
2024-05-09T00:16:43.313Z,99.99
2024-05-09T00:17:43.385Z,99.99
2024-05-09T00:18:43.090Z,99.99
2024-05-09T00:19:42.984Z,99.99
2024-05-09T00:20:43.328Z,99.99
2024-05-09T00:21:43.087Z,99.99
2024-05-09T00:22:42.984Z,99.99
2024-05-09T00:23:43.099Z,99.99
2024-05-09T00:24:43.073Z,99.99
2024-05-09T00:25:43.442Z,99.99
2024-05-09T00:26:43.646Z,99.99
2024-05-09T00:27:42.825Z,99.99
2024-05-09T00:28:43.531Z,99.99
2024-05-09T00:29:42.826Z,99.99
2024-05-09T00:30:42.775Z,99.99
2024-05-09T00:31:43.091Z,99.99
2024-05-09T00:32:43.724Z,99.99
2024-05-09T00:33:42.999Z,99.99
2024-05-09T00:34:42.790Z,99.99
2024-05-09T00:35:42.649Z,99.99
2024-05-09T00:36:43.483Z,99.99
2024-05-09T00:37:43.517Z,99.99
2024-05-09T00:38:42.848Z,99.99
2024-05-09T00:39:42.814Z,99.99
2024-05-09T00:40:43.689Z,99.99
2024-05-09T00:41:42.947Z,99.99
2024-05-09T00:42:43.596Z,99.99
2024-05-09T00:43:42.688Z,99.99
2024-05-09T00:44:42.600Z,99.99
2024-05-09T00:45:44.100Z,99.99
2024-05-09T00:46:42.537Z,99.99
2024-05-09T00:47:42.608Z,99.99
2024-05-09T00:48:42.511Z,99.99
2024-05-09T00:49:42.921Z,99.99
2024-05-09T00:50:42.592Z,99.99
2024-05-09T00:51:42.479Z,99.99
2024-05-09T00:52:42.701Z,99.99
2024-05-09T00:53:42.438Z,99.99
2024-05-09T00:54:42.574Z,99.99
2024-05-09T00:55:42.781Z,99.99
2024-05-09T00:56:42.333Z,99.99
2024-05-09T00:57:42.354Z,99.99
2024-05-09T00:58:42.539Z,99.99
2024-05-09T00:59:42.479Z,99.99
2024-05-09T01:00:43.441Z,99.99
2024-05-09T01:01:42.508Z,99.99
2024-05-09T01:02:42.431Z,99.99
2024-05-09T01:03:42.465Z,99.99
2024-05-09T01:04:42.409Z,99.99
2024-05-09T01:05:42.684Z,99.99
2024-05-09T01:06:42.330Z,99.99
2024-05-09T01:07:42.365Z,99.99
2024-05-09T01:08:42.350Z,99.99
2024-05-09T01:09:42.411Z,99.99
2024-05-09T01:10:44.949Z,99.99
2024-05-09T01:11:42.451Z,99.99
2024-05-09T01:12:42.246Z,99.99
2024-05-09T01:13:42.249Z,99.99
2024-05-09T01:14:42.245Z,99.99
2024-05-09T01:15:42.338Z,99.99
2024-05-09T01:16:42.183Z,99.99
2024-05-09T01:17:42.578Z,99.99
2024-05-09T01:18:42.221Z,99.99
2024-05-09T01:19:42.313Z,99.99
2024-05-09T01:20:44.518Z,99.99
2024-05-09T01:21:42.083Z,99.99
2024-05-09T01:22:42.332Z,99.99
2024-05-09T01:23:42.036Z,99.99
2024-05-09T01:24:42.059Z,99.99
2024-05-09T01:25:42.173Z,99.99
2024-05-09T01:26:42.253Z,99.99
2024-05-09T01:27:42.034Z,99.99
2024-05-09T01:28:41.990Z,99.99
2024-05-09T01:29:42.028Z,99.99
2024-05-09T01:30:41.920Z,99.99
2024-05-09T01:31:42.047Z,99.99
2024-05-09T01:32:42.031Z,99.99
2024-05-09T01:33:42.035Z,99.99
2024-05-09T01:34:41.956Z,99.99
2024-05-09T01:35:43.022Z,99.99
2024-05-09T01:36:41.805Z,99.99
2024-05-09T01:37:41.984Z,99.99
2024-05-09T01:38:41.855Z,99.99
2024-05-09T01:39:41.822Z,99.99
2024-05-09T01:40:41.888Z,99.99
2024-05-09T01:41:41.753Z,99.99
2024-05-09T01:42:41.773Z,99.99
2024-05-09T01:43:41.827Z,99.99
2024-05-09T01:44:41.854Z,99.99
2024-05-09T01:45:41.946Z,99.99
2024-05-09T01:46:42.000Z,99.99
2024-05-09T01:47:42.000Z,99.99
2024-05-09T01:48:41.962Z,99.99
2024-05-09T01:49:41.673Z,99.99
2024-05-09T01:50:43.192Z,99.99
2024-05-09T01:51:41.619Z,99.99
2024-05-09T01:52:41.624Z,99.99
2024-05-09T01:53:41.730Z,99.99
2024-05-09T01:54:41.597Z,99.99
2024-05-09T01:55:41.689Z,99.99
2024-05-09T01:56:41.785Z,99.99
2024-05-09T01:57:41.529Z,99.99
2024-05-09T01:58:41.534Z,99.99
2024-05-09T01:59:41.560Z,99.99
2024-05-09T02:00:43.126Z,99.99
2024-05-09T02:01:56.060Z,99.99
2024-05-09T02:02:41.596Z,99.99
2024-05-09T02:03:41.672Z,99.99
2024-05-09T02:04:41.779Z,99.99
2024-05-09T02:05:41.671Z,99.99
2024-05-09T02:06:41.687Z,99.99
2024-05-09T02:07:41.487Z,99.99
2024-05-09T02:08:41.483Z,99.99
2024-05-09T02:09:41.413Z,99.99
2024-05-09T02:10:41.568Z,99.99
2024-05-09T02:11:41.505Z,99.99
2024-05-09T02:12:41.366Z,99.99
2024-05-09T02:13:41.365Z,99.99
2024-05-09T02:14:41.529Z,99.99
2024-05-09T02:15:41.518Z,99.99
2024-05-09T02:16:41.397Z,99.99
2024-05-09T02:17:41.620Z,99.99
2024-05-09T02:18:41.334Z,99.99
2024-05-09T02:19:41.310Z,99.99
2024-05-09T02:20:42.908Z,99.99
2024-05-09T02:21:41.474Z,99.99
2024-05-09T02:22:41.291Z,99.99
2024-05-09T02:23:41.364Z,99.99
2024-05-09T02:24:41.195Z,99.99
2024-05-09T02:25:41.320Z,99.99
2024-05-09T02:26:41.253Z,99.99
2024-05-09T02:27:41.493Z,99.99
2024-05-09T02:28:41.194Z,99.99
2024-05-09T02:29:41.413Z,99.99
2024-05-09T02:30:42.392Z,99.99
2024-05-09T02:31:41.280Z,99.99
2024-05-09T02:32:41.345Z,99.99
2024-05-09T02:33:41.335Z,99.99
2024-05-09T02:34:41.205Z,99.99
2024-05-09T02:35:41.284Z,99.99
2024-05-09T02:36:41.167Z,99.99
2024-05-09T02:37:41.316Z,99.99
2024-05-09T02:38:41.241Z,99.99
2024-05-09T02:39:41.148Z,99.99
2024-05-09T02:40:41.280Z,99.99
2024-05-09T02:41:41.129Z,99.99
2024-05-09T02:42:41.086Z,99.99
2024-05-09T02:43:41.002Z,99.99
2024-05-09T02:44:41.950Z,99.99
2024-05-09T02:45:40.942Z,99.99
2024-05-09T02:46:41.036Z,99.99
2024-05-09T02:47:41.335Z,99.99
2024-05-09T02:48:41.050Z,99.99
2024-05-09T02:49:41.113Z,99.99
2024-05-09T02:50:41.231Z,99.99
2024-05-09T02:51:40.903Z,99.99
2024-05-09T02:52:40.903Z,99.99
2024-05-09T02:53:40.878Z,99.99
2024-05-09T02:54:40.935Z,99.99
2024-05-09T02:55:40.815Z,99.99
2024-05-09T02:56:40.785Z,99.99
2024-05-09T02:57:40.977Z,99.99
2024-05-09T02:58:40.893Z,99.99
2024-05-09T02:59:40.866Z,99.99
2024-05-09T03:00:42.624Z,99.99
2024-05-09T03:01:40.808Z,99.99
2024-05-09T03:02:41.605Z,99.99
2024-05-09T03:03:40.881Z,99.99
2024-05-09T03:04:40.789Z,99.99
2024-05-09T03:05:41.210Z,99.99
2024-05-09T03:06:41.437Z,99.99
2024-05-09T03:07:40.783Z,99.99
2024-05-09T03:08:40.710Z,99.99
2024-05-09T03:09:40.725Z,99.99
2024-05-09T03:10:40.598Z,99.99
2024-05-09T03:11:40.812Z,99.99
2024-05-09T03:12:40.859Z,99.99
2024-05-09T03:13:40.515Z,99.99
2024-05-09T03:14:40.621Z,99.99
2024-05-09T03:15:40.561Z,99.99
2024-05-09T03:16:41.455Z,99.99
2024-05-09T03:17:40.975Z,99.99
2024-05-09T03:18:40.616Z,99.99
2024-05-09T03:19:40.454Z,99.99
2024-05-09T03:20:40.873Z,99.99
2024-05-09T03:21:40.507Z,99.99
2024-05-09T03:22:40.533Z,99.99
2024-05-09T03:23:40.496Z,99.99
2024-05-09T03:24:40.515Z,99.99
2024-05-09T03:25:40.400Z,99.99
2024-05-09T03:26:40.435Z,99.99
2024-05-09T03:27:40.465Z,99.99
2024-05-09T03:28:40.529Z,99.99
2024-05-09T03:29:40.348Z,99.99
2024-05-09T03:30:42.883Z,99.99
2024-05-09T03:31:40.436Z,99.99
2024-05-09T03:32:40.517Z,99.99
2024-05-09T03:33:40.839Z,99.99
2024-05-09T03:34:40.247Z,99.99
2024-05-09T03:35:40.536Z,99.99
2024-05-09T03:36:40.236Z,99.99
2024-05-09T03:37:40.475Z,99.99
2024-05-09T03:38:40.454Z,99.99
2024-05-09T03:39:40.935Z,99.99
2024-05-09T03:40:40.204Z,99.99
2024-05-09T03:41:40.313Z,99.99
2024-05-09T03:42:40.342Z,99.99
2024-05-09T03:43:40.240Z,99.99
2024-05-09T03:44:40.436Z,99.99
2024-05-09T03:45:40.115Z,99.99
2024-05-09T03:46:40.250Z,99.99
2024-05-09T03:47:40.635Z,99.99
2024-05-09T03:48:40.570Z,99.99
2024-05-09T03:49:40.100Z,99.99
2024-05-09T03:50:40.446Z,99.99
2024-05-09T03:51:40.126Z,99.99
2024-05-09T03:52:40.113Z,99.99
2024-05-09T03:53:40.382Z,99.99
2024-05-09T03:54:39.959Z,99.99
2024-05-09T03:55:40.096Z,99.99
2024-05-09T03:56:40.046Z,99.99
2024-05-09T03:57:40.023Z,99.99
2024-05-09T03:58:40.004Z,99.99
2024-05-09T03:59:40.968Z,99.99
2024-05-09T04:00:40.488Z,99.99
2024-05-09T04:01:41.077Z,99.99
2024-05-09T04:02:40.527Z,99.99
2024-05-09T04:03:40.113Z,99.99
2024-05-09T04:04:39.924Z,99.99
2024-05-09T04:05:41.471Z,99.99
2024-05-09T04:06:41.474Z,99.99
2024-05-09T04:07:40.142Z,99.99
2024-05-09T04:08:42.324Z,99.99
2024-05-09T04:09:40.998Z,99.99
2024-05-09T04:10:40.453Z,99.99
2024-05-09T04:11:40.485Z,99.99
2024-05-09T04:12:40.317Z,99.99
2024-05-09T04:13:40.280Z,99.99
2024-05-09T04:14:40.008Z,99.99
2024-05-09T04:15:40.132Z,99.99
2024-05-09T04:16:40.825Z,99.99
2024-05-09T04:17:40.075Z,99.99
2024-05-09T04:18:40.648Z,99.99
2024-05-09T04:19:40.407Z,99.99
2024-05-09T04:20:41.448Z,99.99
2024-05-09T04:21:39.743Z,99.99
2024-05-09T04:22:40.496Z,99.99
2024-05-09T04:23:39.872Z,99.99
2024-05-09T04:24:39.574Z,99.99
2024-05-09T04:25:39.555Z,99.99
2024-05-09T04:26:39.755Z,99.99
2024-05-09T04:27:39.643Z,99.99
2024-05-09T04:28:39.639Z,99.99
2024-05-09T04:29:40.070Z,99.99
2024-05-09T04:30:41.731Z,99.99
2024-05-09T04:31:40.989Z,99.99
2024-05-09T04:32:39.733Z,99.99
2024-05-09T04:33:39.744Z,99.99
2024-05-09T04:34:40.116Z,99.99
2024-05-09T04:35:40.355Z,99.99
2024-05-09T04:36:43.962Z,99.99
2024-05-09T04:37:40.319Z,99.99
2024-05-09T04:38:39.770Z,99.99
2024-05-09T04:39:39.807Z,99.99
2024-05-09T04:40:39.989Z,99.99
2024-05-09T04:41:40.005Z,99.99
2024-05-09T04:42:39.632Z,99.99
2024-05-09T04:43:40.100Z,99.99
2024-05-09T04:44:39.646Z,99.26
2024-05-09T04:45:40.209Z,98.95
2024-05-09T04:46:39.701Z,98.95
2024-05-09T04:47:39.761Z,99.36
2024-05-09T04:48:39.715Z,98.95
2024-05-09T04:49:39.671Z,98.95
2024-05-09T04:50:40.165Z,98.95
2024-05-09T04:51:39.635Z,98.95
2024-05-09T04:52:39.554Z,99.05
2024-05-09T04:53:39.598Z,98.54
2024-05-09T04:54:39.240Z,98.91
2024-05-09T04:55:40.451Z,98.39
2024-05-09T04:56:39.643Z,98.60
2024-05-09T04:57:39.187Z,98.35
2024-05-09T04:58:39.202Z,97.94
2024-05-09T04:59:39.192Z,97.84
2024-05-09T05:00:40.481Z,97.03
2024-05-09T05:01:39.179Z,96.98
2024-05-09T05:02:39.160Z,96.98
2024-05-09T05:03:39.529Z,96.07
2024-05-09T05:04:39.092Z,95.82
2024-05-09T05:05:39.138Z,95.31
2024-05-09T05:06:39.273Z,94.41
2024-05-09T05:07:39.079Z,92.65
2024-05-09T05:08:39.242Z,89.85
2024-05-09T05:09:40.037Z,85.52
2024-05-09T05:10:38.973Z,83.68
2024-05-09T05:11:39.192Z,81.95
2024-05-09T05:12:38.982Z,79.19
2024-05-09T05:13:41.541Z,78.58
2024-05-09T05:14:38.971Z,76.26
2024-05-09T05:15:38.915Z,75.68
2024-05-09T05:16:39.022Z,74.15
2024-05-09T05:17:39.173Z,74.61
2024-05-09T05:18:38.983Z,73.24
2024-05-09T05:19:40.000Z,72.40
2024-05-09T05:20:39.007Z,71.86
2024-05-09T05:21:38.914Z,70.26
2024-05-09T05:22:38.830Z,70.39
2024-05-09T05:23:38.971Z,71.16
2024-05-09T05:24:39.124Z,70.12
2024-05-09T05:25:38.829Z,70.59
2024-05-09T05:26:38.915Z,68.19
2024-05-09T05:27:38.824Z,68.39
2024-05-09T05:28:38.820Z,68.86
2024-05-09T05:29:38.811Z,67.89
2024-05-09T05:30:39.050Z,68.32
2024-05-09T05:31:38.869Z,69.23
2024-05-09T05:32:38.864Z,68.65
2024-05-09T05:33:39.075Z,69.16
2024-05-09T05:34:38.655Z,71.00
2024-05-09T05:35:38.855Z,68.69
2024-05-09T05:36:38.767Z,69.76
2024-05-09T05:37:38.636Z,68.35
2024-05-09T05:38:38.882Z,68.02
2024-05-09T05:39:38.593Z,70.59
2024-05-09T05:40:40.085Z,68.55
2024-05-09T05:41:38.730Z,67.22
2024-05-09T05:42:38.678Z,67.96
2024-05-09T05:43:38.506Z,70.79
2024-05-09T05:44:38.527Z,69.56
2024-05-09T05:45:39.419Z,66.82
2024-05-09T05:46:38.888Z,68.69
2024-05-09T05:47:38.654Z,68.46
2024-05-09T05:48:38.901Z,67.10
2024-05-09T05:49:38.598Z,62.90
2024-05-09T05:50:38.953Z,63.70
2024-05-09T05:51:38.673Z,64.74
2024-05-09T05:52:38.637Z,65.61
2024-05-09T05:53:38.520Z,64.78
2024-05-09T05:54:38.593Z,63.88
2024-05-09T05:55:38.394Z,62.59
2024-05-09T05:56:38.649Z,62.85
2024-05-09T05:57:38.500Z,61.85
2024-05-09T05:58:38.351Z,62.64
2024-05-09T05:59:38.522Z,65.76
2024-05-09T06:00:40.301Z,67.22
2024-05-09T06:01:38.390Z,67.19
2024-05-09T06:02:38.552Z,66.82
2024-05-09T06:03:38.706Z,67.66
2024-05-09T06:04:38.404Z,67.16
2024-05-09T06:05:38.292Z,67.43
2024-05-09T06:06:38.592Z,62.31
2024-05-09T06:07:38.363Z,65.44
2024-05-09T06:08:38.363Z,65.01
2024-05-09T06:09:38.345Z,61.36
2024-05-09T06:10:40.416Z,63.17
2024-05-09T06:11:38.463Z,64.44
2024-05-09T06:12:38.261Z,63.71
2024-05-09T06:13:38.272Z,63.45
2024-05-09T06:14:38.211Z,62.88
2024-05-09T06:15:38.174Z,63.01
2024-05-09T06:16:38.271Z,63.34
2024-05-09T06:17:39.689Z,68.99
2024-05-09T06:18:38.334Z,70.32
2024-05-09T06:19:38.157Z,72.67
2024-05-09T06:20:40.425Z,74.92
2024-05-09T06:21:38.082Z,77.24
2024-05-09T06:22:38.579Z,79.43
2024-05-09T06:23:38.175Z,81.32
2024-05-09T06:24:37.977Z,81.42
2024-05-09T06:25:38.485Z,80.84
2024-05-09T06:26:38.037Z,78.34
2024-05-09T06:27:38.191Z,71.56
2024-05-09T06:28:37.953Z,69.62
2024-05-09T06:29:38.228Z,69.16
2024-05-09T06:30:40.710Z,68.43
2024-05-09T06:31:37.913Z,63.35
2024-05-09T06:32:38.383Z,64.88
2024-05-09T06:33:38.072Z,60.80
2024-05-09T06:34:39.218Z,61.23
2024-05-09T06:35:38.088Z,63.07
2024-05-09T06:36:37.936Z,64.03
2024-05-09T06:37:37.932Z,67.32
2024-05-09T06:38:38.392Z,69.22
2024-05-09T06:39:37.863Z,70.09
2024-05-09T06:40:40.087Z,71.09
2024-05-09T06:41:37.921Z,70.09
2024-05-09T06:42:37.995Z,70.93
2024-05-09T06:43:37.894Z,72.50
2024-05-09T06:44:37.763Z,75.35
2024-05-09T06:45:37.858Z,74.93
2024-05-09T06:46:37.712Z,75.83
2024-05-09T06:47:38.007Z,77.48
2024-05-09T06:48:37.908Z,75.67
2024-05-09T06:49:37.671Z,78.19
2024-05-09T06:50:39.352Z,75.16
2024-05-09T06:51:37.644Z,78.85
2024-05-09T06:52:37.717Z,74.68
2024-05-09T06:53:37.856Z,76.34
2024-05-09T06:54:37.657Z,70.06
2024-05-09T06:55:38.081Z,70.73
2024-05-09T06:56:37.621Z,68.35
2024-05-09T06:57:39.091Z,65.78
2024-05-09T06:58:37.532Z,63.22
2024-05-09T06:59:37.650Z,61.33
2024-05-09T07:00:40.188Z,63.53
2024-05-09T07:01:37.590Z,67.02
2024-05-09T07:02:37.720Z,64.69
2024-05-09T07:03:37.553Z,62.65
2024-05-09T07:04:37.710Z,62.90
2024-05-09T07:05:37.571Z,60.86
2024-05-09T07:06:37.456Z,62.74
2024-05-09T07:07:37.507Z,63.36
2024-05-09T07:08:37.728Z,66.78
2024-05-09T07:09:37.458Z,66.58
2024-05-09T07:10:37.731Z,68.79
2024-05-09T07:11:37.447Z,64.63
2024-05-09T07:12:37.523Z,61.96
2024-05-09T07:13:37.362Z,60.86
2024-05-09T07:14:38.395Z,60.63
2024-05-09T07:15:37.600Z,61.09
2024-05-09T07:16:37.309Z,59.74
2024-05-09T07:17:37.544Z,62.66
2024-05-09T07:18:37.634Z,61.60
2024-05-09T07:19:37.426Z,61.77
2024-05-09T07:20:37.455Z,58.42
2024-05-09T07:21:37.669Z,58.31
2024-05-09T07:22:37.426Z,54.24
2024-05-09T07:23:37.418Z,58.23
2024-05-09T07:24:37.251Z,60.96
2024-05-09T07:25:37.204Z,63.56
2024-05-09T07:26:37.675Z,65.92
2024-05-09T07:27:37.307Z,66.21
2024-05-09T07:28:37.220Z,68.12
2024-05-09T07:29:38.654Z,73.21
2024-05-09T07:30:37.134Z,70.96
2024-05-09T07:31:37.148Z,72.24
2024-05-09T07:32:38.110Z,72.54
2024-05-09T07:33:37.376Z,73.18
2024-05-09T07:34:37.135Z,74.90
2024-05-09T07:35:37.349Z,77.62
2024-05-09T07:36:37.228Z,76.95
2024-05-09T07:37:37.353Z,77.46
2024-05-09T07:38:37.314Z,75.64
2024-05-09T07:39:37.193Z,74.46
2024-05-09T07:40:37.278Z,74.97
2024-05-09T07:41:37.160Z,75.47
2024-05-09T07:42:37.060Z,72.97
2024-05-09T07:43:37.091Z,66.32
2024-05-09T07:44:37.200Z,62.16
2024-05-09T07:45:48.514Z,61.44
2024-05-09T07:47:47.297Z,55.26
2024-05-09T07:50:53.274Z,58.98
2024-05-09T07:53:32.561Z,52.91
2024-05-09T07:53:50.001Z,55.32
2024-05-09T07:54:00.632Z,54.89
2024-05-09T07:54:56.967Z,50.41
2024-05-09T07:55:57.196Z,49.49
2024-05-09T07:56:56.941Z,50.95
2024-05-09T07:57:56.956Z,52.61
2024-05-09T07:58:56.772Z,47.89
2024-05-09T07:59:56.769Z,50.24
2024-05-09T08:00:56.821Z,56.63
2024-05-09T08:01:56.797Z,48.63
2024-05-09T08:02:56.739Z,48.36
2024-05-09T08:03:57.205Z,54.49
2024-05-09T08:04:56.840Z,55.44
2024-05-09T08:05:57.244Z,55.49
2024-05-09T08:06:56.714Z,57.74
2024-05-09T08:07:56.628Z,51.87
2024-05-09T08:08:57.884Z,51.70
2024-05-09T08:09:56.663Z,51.45
2024-05-09T08:10:56.630Z,51.47
2024-05-09T08:11:56.623Z,51.70
2024-05-09T08:12:56.605Z,55.43
2024-05-09T08:13:58.236Z,48.18
2024-05-09T08:14:56.538Z,47.91
2024-05-09T08:15:56.588Z,49.99
2024-05-09T08:16:56.587Z,50.63
2024-05-09T08:17:56.951Z,47.66
2024-05-09T08:18:56.820Z,49.74
2024-05-09T08:19:56.505Z,51.57
2024-05-09T08:20:56.732Z,49.79
2024-05-09T08:21:56.498Z,48.49
2024-05-09T08:22:56.442Z,49.15
2024-05-09T08:23:56.504Z,49.05
2024-05-09T08:24:56.723Z,48.14
2024-05-09T08:25:56.453Z,49.63
2024-05-09T08:26:56.586Z,52.34
2024-05-09T08:27:56.456Z,56.36
2024-05-09T08:28:56.521Z,55.54
2024-05-09T08:29:56.690Z,58.51
2024-05-09T08:30:56.561Z,53.46
2024-05-09T08:31:56.555Z,56.74
2024-05-09T08:32:56.441Z,53.66
2024-05-09T08:33:56.610Z,54.81
2024-05-09T08:34:56.324Z,53.17
2024-05-09T08:35:56.257Z,53.79
2024-05-09T08:36:57.721Z,54.71
2024-05-09T08:37:56.517Z,53.58
2024-05-09T08:38:56.381Z,50.73
2024-05-09T08:39:56.288Z,48.13
2024-05-09T08:40:56.385Z,50.15
2024-05-09T08:41:56.203Z,51.59
2024-05-09T08:42:56.542Z,55.02
2024-05-09T08:43:56.793Z,58.42
2024-05-09T08:44:56.286Z,52.97
2024-05-09T08:45:56.261Z,54.73
2024-05-09T08:46:56.122Z,54.06
2024-05-09T08:47:56.526Z,52.69
2024-05-09T08:48:56.364Z,53.85
2024-05-09T08:49:56.135Z,53.11
2024-05-09T08:50:56.113Z,50.38
2024-05-09T08:51:56.106Z,51.87
2024-05-09T08:52:56.224Z,49.27
2024-05-09T08:53:56.154Z,46.25
2024-05-09T08:54:56.166Z,49.86
2024-05-09T08:55:56.060Z,49.86
2024-05-09T08:56:56.078Z,49.88
2024-05-09T08:57:56.142Z,51.28
2024-05-09T08:58:56.939Z,49.23
2024-05-09T08:59:55.979Z,51.79
2024-05-09T09:00:56.050Z,53.57
2024-05-09T09:01:55.951Z,58.75
2024-05-09T09:02:55.975Z,59.48
2024-05-09T09:03:56.550Z,63.96
2024-05-09T09:04:55.969Z,55.91
2024-05-09T09:05:56.521Z,54.50
2024-05-09T09:06:58.126Z,50.78
2024-05-09T09:07:57.428Z,48.35
2024-05-09T09:08:56.257Z,46.61
2024-05-09T09:09:56.442Z,47.61
2024-05-09T09:10:56.001Z,48.79
2024-05-09T09:11:56.533Z,48.02
2024-05-09T09:12:56.377Z,50.68
2024-05-09T09:13:56.921Z,51.47
2024-05-09T09:14:56.196Z,53.06
2024-05-09T09:15:56.072Z,52.76
2024-05-09T09:16:55.852Z,51.70
2024-05-09T09:17:55.954Z,51.84
2024-05-09T09:18:56.118Z,55.16
2024-05-09T09:19:56.436Z,57.53
2024-05-09T09:20:55.894Z,57.34
2024-05-09T09:21:55.798Z,58.05
2024-05-09T09:22:56.027Z,59.64
2024-05-09T09:23:56.519Z,62.50
2024-05-09T09:24:56.017Z,60.85
2024-05-09T09:25:56.972Z,62.29
2024-05-09T09:26:55.895Z,62.99
2024-05-09T09:27:56.353Z,64.13
2024-05-09T09:28:56.773Z,62.22
2024-05-09T09:29:55.837Z,62.35
2024-05-09T09:30:55.938Z,63.84
2024-05-09T09:31:56.123Z,57.98
2024-05-09T09:32:55.959Z,51.54
2024-05-09T09:33:56.883Z,51.84
2024-05-09T09:34:55.893Z,51.95
2024-05-09T09:35:55.808Z,53.04
2024-05-09T09:36:55.556Z,49.48
2024-05-09T09:37:55.421Z,52.17
2024-05-09T09:38:55.590Z,56.35
2024-05-09T09:39:55.571Z,55.65
2024-05-09T09:40:55.809Z,52.92
2024-05-09T09:41:55.417Z,53.09
2024-05-09T09:42:55.517Z,47.54
2024-05-09T09:43:55.589Z,51.67
2024-05-09T09:45:03.879Z,53.58
2024-05-09T09:45:55.528Z,48.50
2024-05-09T09:46:55.679Z,44.15
2024-05-09T09:47:55.547Z,44.37
2024-05-09T09:48:55.558Z,46.80
2024-05-09T09:49:55.442Z,47.71
2024-05-09T09:50:55.318Z,50.60
2024-05-09T09:51:55.397Z,52.25
2024-05-09T09:52:55.301Z,56.39
2024-05-09T09:53:55.351Z,54.52
2024-05-09T09:54:55.482Z,50.32
2024-05-09T09:55:55.212Z,47.91
2024-05-09T09:56:55.233Z,45.18
2024-05-09T09:57:55.508Z,50.08
2024-05-09T09:58:55.217Z,44.55
2024-05-09T09:59:55.255Z,46.91
2024-05-09T10:00:55.441Z,44.49
2024-05-09T10:01:55.654Z,41.61
2024-05-09T10:02:55.184Z,44.84
2024-05-09T10:03:55.332Z,41.44
2024-05-09T10:04:55.544Z,47.05
2024-05-09T10:05:55.181Z,46.83
2024-05-09T10:06:55.454Z,43.77
2024-05-09T10:07:55.122Z,44.07
2024-05-09T10:08:55.254Z,44.79
2024-05-09T10:09:55.400Z,44.92
2024-05-09T10:10:55.548Z,48.13
2024-05-09T10:12:00.134Z,46.51
2024-05-09T10:12:55.112Z,42.05
2024-05-09T10:13:55.146Z,45.52
2024-05-09T10:14:55.082Z,45.40
2024-05-09T10:15:54.993Z,48.23
2024-05-09T10:16:54.958Z,47.68
2024-05-09T10:17:55.050Z,46.28
2024-05-09T10:18:55.250Z,44.35
2024-05-09T10:19:55.107Z,46.09
2024-05-09T10:20:54.970Z,50.89
2024-05-09T10:21:54.933Z,50.21
2024-05-09T10:22:54.917Z,51.49
2024-05-09T10:23:54.868Z,52.47
2024-05-09T10:24:55.113Z,52.57
2024-05-09T10:25:54.857Z,50.89
2024-05-09T10:26:54.885Z,47.55
2024-05-09T10:27:54.914Z,46.31
2024-05-09T10:28:54.826Z,49.50
2024-05-09T10:29:54.946Z,47.96
2024-05-09T10:30:55.058Z,44.82
2024-05-09T10:31:54.859Z,47.02
2024-05-09T10:32:54.818Z,43.98
2024-05-09T10:33:55.117Z,45.97
2024-05-09T10:34:54.919Z,44.34
2024-05-09T10:35:54.803Z,50.03
2024-05-09T10:36:55.391Z,41.79
2024-05-09T10:37:54.694Z,42.37
2024-05-09T10:38:54.699Z,43.12
2024-05-09T10:39:55.024Z,39.06
2024-05-09T10:40:54.704Z,40.60
2024-05-09T10:41:54.821Z,39.06
2024-05-09T10:42:54.775Z,41.49
2024-05-09T10:43:54.958Z,44.49
2024-05-09T10:44:54.683Z,40.66
2024-05-09T10:45:54.590Z,41.55
2024-05-09T10:46:54.887Z,42.15
2024-05-09T10:47:54.648Z,43.34
2024-05-09T10:48:54.724Z,41.53
2024-05-09T10:49:54.713Z,41.73
2024-05-09T10:50:54.685Z,42.41
2024-05-09T10:51:54.581Z,39.25
2024-05-09T10:52:54.642Z,40.17
2024-05-09T10:53:54.488Z,37.90
2024-05-09T10:54:54.630Z,39.85
2024-05-09T10:55:54.514Z,40.41
2024-05-09T10:56:54.446Z,42.35
2024-05-09T10:57:54.555Z,36.33
2024-05-09T10:58:54.671Z,37.00
2024-05-09T10:59:54.502Z,37.83
2024-05-09T11:00:54.709Z,37.71
2024-05-09T11:01:54.484Z,38.19
2024-05-09T11:02:56.464Z,41.04
2024-05-09T11:03:58.023Z,37.10
2024-05-09T11:04:58.199Z,36.74
2024-05-09T11:05:54.416Z,38.10
2024-05-09T11:06:54.402Z,40.50
2024-05-09T11:07:54.325Z,39.53
2024-05-09T11:08:54.314Z,39.15
2024-05-09T11:09:54.417Z,38.24
2024-05-09T11:10:54.370Z,42.27
2024-05-09T11:11:54.310Z,46.27
2024-05-09T11:12:54.295Z,43.65
2024-05-09T11:13:54.633Z,41.83
2024-05-09T11:14:54.493Z,43.61
2024-05-09T11:15:54.296Z,46.06
2024-05-09T11:16:54.467Z,45.25
2024-05-09T11:17:54.287Z,37.02
2024-05-09T11:18:54.417Z,40.52
2024-05-09T11:19:54.192Z,41.52
2024-05-09T11:20:54.485Z,42.80
2024-05-09T11:21:54.254Z,40.82
2024-05-09T11:22:54.336Z,41.08
2024-05-09T11:23:54.161Z,41.89
2024-05-09T11:24:54.184Z,41.39
2024-05-09T11:25:54.148Z,41.73
2024-05-09T11:26:54.084Z,42.01
2024-05-09T11:27:54.199Z,37.65
2024-05-09T11:28:54.100Z,39.04
2024-05-09T11:29:54.044Z,39.17
2024-05-09T11:30:54.201Z,41.25
2024-05-09T11:31:54.401Z,44.42
2024-05-09T11:32:54.224Z,44.91
2024-05-09T11:33:54.073Z,45.75
2024-05-09T11:34:54.003Z,48.97
2024-05-09T11:35:54.054Z,50.29
2024-05-09T11:36:54.079Z,48.85
2024-05-09T11:37:53.945Z,46.34
2024-05-09T11:38:53.996Z,42.85
2024-05-09T11:39:53.957Z,44.37
2024-05-09T11:40:53.995Z,43.05
2024-05-09T11:41:53.920Z,44.01
2024-05-09T11:42:54.176Z,43.93
2024-05-09T11:43:54.016Z,45.37
2024-05-09T11:44:53.821Z,47.72
2024-05-09T11:45:54.016Z,46.94
2024-05-09T11:46:54.016Z,48.14
2024-05-09T11:47:54.072Z,51.99
2024-05-09T11:48:53.952Z,46.34
2024-05-09T11:49:53.908Z,47.52
2024-05-09T11:50:53.866Z,50.62
2024-05-09T11:51:53.831Z,52.09
2024-05-09T11:52:53.725Z,47.87
2024-05-09T11:53:53.813Z,50.65
2024-05-09T11:54:53.726Z,49.52
2024-05-09T11:55:53.770Z,52.72
2024-05-09T11:56:53.676Z,47.55
2024-05-09T11:57:53.904Z,47.07
2024-05-09T11:58:56.522Z,51.29
2024-05-09T11:59:53.731Z,47.99
2024-05-09T12:00:53.816Z,49.97
2024-05-09T12:01:53.802Z,47.81
2024-05-09T12:02:53.641Z,53.52
2024-05-09T12:03:53.726Z,49.62
2024-05-09T12:04:54.471Z,47.81
2024-05-09T12:05:53.713Z,46.72
2024-05-09T12:06:53.612Z,49.32
2024-05-09T12:07:53.515Z,50.89
2024-05-09T12:08:53.681Z,52.27
2024-05-09T12:09:53.549Z,51.25
2024-05-09T12:10:54.620Z,51.84
2024-05-09T12:11:54.358Z,52.32
2024-05-09T12:12:53.548Z,52.72
2024-05-09T12:13:53.449Z,47.77
2024-05-09T12:14:53.715Z,48.32
2024-05-09T12:15:53.603Z,52.69
2024-05-09T12:16:53.456Z,53.39
2024-05-09T12:17:55.822Z,53.69
2024-05-09T12:18:54.086Z,53.27
2024-05-09T12:19:53.687Z,56.84
2024-05-09T12:20:53.723Z,53.94
2024-05-09T12:21:53.442Z,48.07
2024-05-09T12:22:53.979Z,48.10
2024-05-09T12:23:53.294Z,49.49
2024-05-09T12:24:54.045Z,51.09
2024-05-09T12:25:53.971Z,50.52
2024-05-09T12:26:53.470Z,48.84
2024-05-09T12:27:53.433Z,45.48
2024-05-09T12:28:53.316Z,47.55
2024-05-09T12:29:53.352Z,48.28
2024-05-09T12:30:53.402Z,50.61
2024-05-09T12:31:54.038Z,51.51
2024-05-09T12:32:53.563Z,53.14
2024-05-09T12:33:53.526Z,53.34
2024-05-09T12:34:53.316Z,51.97
2024-05-09T12:35:53.166Z,50.43
2024-05-09T12:36:53.469Z,56.86
2024-05-09T12:37:54.005Z,56.46
2024-05-09T12:38:53.997Z,51.64
2024-05-09T12:39:53.112Z,49.33
2024-05-09T12:40:53.271Z,52.14
2024-05-09T12:41:53.205Z,53.45
2024-05-09T12:42:53.194Z,52.17
2024-05-09T12:43:53.056Z,52.67
2024-05-09T12:44:53.318Z,51.66
2024-05-09T12:45:53.060Z,55.48
2024-05-09T12:46:53.109Z,55.88
2024-05-09T12:47:53.176Z,53.37
2024-05-09T12:48:53.346Z,51.99
2024-05-09T12:49:53.516Z,53.50
2024-05-09T12:50:53.469Z,54.71
2024-05-09T12:51:53.198Z,54.00
2024-05-09T12:52:52.949Z,54.50
2024-05-09T12:53:54.308Z,54.30
2024-05-09T12:54:53.114Z,54.80
2024-05-09T12:55:57.197Z,55.61