createdAt,value
2022-09-22T06:47:36.640Z,94.74
2022-09-22T06:52:38.526Z,93.48
2022-09-22T06:57:39.890Z,91.97
2022-09-22T07:02:41.201Z,92.02
2022-09-22T07:07:42.519Z,89.84
2022-09-22T07:12:43.852Z,89.53
2022-09-22T07:17:45.364Z,88.97
2022-09-22T07:22:46.681Z,89.35
2022-09-22T07:27:48.449Z,87.60
2022-09-22T07:32:49.755Z,86.68
2022-09-22T07:37:59.297Z,85.78
2022-09-22T07:43:00.641Z,84.46
2022-09-22T07:48:22.757Z,84.75
2022-09-22T07:53:24.219Z,82.74
2022-09-22T07:58:25.882Z,81.15
2022-09-22T08:03:27.350Z,80.85
2022-09-22T08:08:30.163Z,80.17
2022-09-22T08:13:31.712Z,79.62
2022-09-22T08:18:35.190Z,78.48
2022-09-22T08:23:37.582Z,78.05
2022-09-22T08:28:42.684Z,78.27
2022-09-22T08:33:44.192Z,77.34
2022-09-22T08:38:48.663Z,76.53
2022-09-22T08:44:01.520Z,76.27
2022-09-22T08:49:33.062Z,75.90
2022-09-22T08:54:35.315Z,75.56
2022-09-22T08:59:47.968Z,74.48
2022-09-22T09:05:36.757Z,72.46
2022-09-22T09:10:53.144Z,73.41
2022-09-22T09:16:19.587Z,71.14
2022-09-22T09:21:25.307Z,70.05
2022-09-22T09:26:28.857Z,70.42
2022-09-22T09:31:33.365Z,69.98
2022-09-22T09:36:42.548Z,68.34
2022-09-22T09:41:48.458Z,66.64
2022-09-22T09:46:58.562Z,66.64
2022-09-22T09:52:01.941Z,66.72
2022-09-22T09:57:12.576Z,65.83
2022-09-22T10:02:28.566Z,66.23
2022-09-22T10:08:15.445Z,66.01
2022-09-22T10:13:38.450Z,64.70
2022-09-22T10:18:40.847Z,62.97
2022-09-22T10:23:47.246Z,62.96
2022-09-22T10:29:13.059Z,62.17
2022-09-22T10:34:33.362Z,60.89
2022-09-22T10:39:49.903Z,59.73
2022-09-22T10:44:52.856Z,59.71
2022-09-22T10:50:06.568Z,59.74
2022-09-22T10:55:27.923Z,60.07
2022-09-22T11:00:38.219Z,59.22
2022-09-22T11:06:37.183Z,59.53
2022-09-22T11:12:16.512Z,58.85
2022-09-22T11:17:17.944Z,60.21
2022-09-22T11:22:48.807Z,59.76
2022-09-22T11:28:03.166Z,58.39
2022-09-22T11:33:04.793Z,59.53
2022-09-22T11:38:18.324Z,57.82
2022-09-22T11:43:58.556Z,57.12
2022-09-22T11:49:22.402Z,58.38
2022-09-22T11:54:50.310Z,57.61
2022-09-22T11:59:57.306Z,57.22
2022-09-22T12:05:12.714Z,55.68
2022-09-22T12:10:29.830Z,56.63
2022-09-22T12:15:35.596Z,55.23
2022-09-22T12:20:49.590Z,56.66
2022-09-22T12:25:56.072Z,55.15
2022-09-22T12:31:04.910Z,54.61
2022-09-22T12:36:07.028Z,54.21
2022-09-22T12:41:08.698Z,53.82
2022-09-22T12:46:41.240Z,52.23
2022-09-22T12:51:45.427Z,53.19
2022-09-22T12:56:56.238Z,52.58
2022-09-22T13:02:17.676Z,52.85
2022-09-22T13:07:36.586Z,51.04
2022-09-22T13:12:38.094Z,51.84
2022-09-22T13:17:50.300Z,51.07
2022-09-22T13:22:52.178Z,51.09
2022-09-22T13:28:11.752Z,49.68
2022-09-22T13:33:36.634Z,49.01
2022-09-22T13:38:43.507Z,51.26
2022-09-22T13:43:48.699Z,50.82
2022-09-22T13:48:52.159Z,50.91
2022-09-22T13:53:56.320Z,50.49
2022-09-22T13:59:01.782Z,51.58
2022-09-22T14:04:04.103Z,50.13
2022-09-22T14:09:06.351Z,50.63
2022-09-22T14:14:23.403Z,49.47
2022-09-22T14:19:34.028Z,50.08
2022-09-22T14:24:38.409Z,50.26
2022-09-22T14:29:40.888Z,49.45
2022-09-22T14:34:47.775Z,50.63
2022-09-22T14:39:56.797Z,49.98
2022-09-22T14:45:10.756Z,49.06
2022-09-22T14:50:20.081Z,49.14
2022-09-22T14:55:34.224Z,48.98
2022-09-22T15:00:54.434Z,48.17
2022-09-22T15:06:06.159Z,47.81
2022-09-22T15:11:07.637Z,48.30
2022-09-22T15:16:38.812Z,47.93
2022-09-22T15:21:47.452Z,48.33
2022-09-22T15:26:51.136Z,48.10
2022-09-22T15:31:52.690Z,48.09
2022-09-22T15:36:57.089Z,48.21
2022-09-22T15:41:58.759Z,47.38
2022-09-22T15:47:01.298Z,48.42
2022-09-22T15:52:04.853Z,48.98
2022-09-22T15:57:06.400Z,48.79
2022-09-22T16:02:11.564Z,48.37
2022-09-22T16:07:14.210Z,47.90
2022-09-22T16:12:15.836Z,48.94
2022-09-22T16:17:17.346Z,48.33
2022-09-22T16:22:18.859Z,48.28
2022-09-22T16:27:20.352Z,48.99
2022-09-22T16:32:21.868Z,50.16
2022-09-22T16:37:23.484Z,50.80
2022-09-22T16:42:24.978Z,50.21
2022-09-22T16:47:26.465Z,50.80
2022-09-22T16:52:31.880Z,50.93
2022-09-22T16:57:33.526Z,51.45
2022-09-22T17:02:35.114Z,51.82
2022-09-22T17:07:37.105Z,52.11
2022-09-22T17:12:38.763Z,52.60
2022-09-22T17:17:40.515Z,53.06
2022-09-22T17:22:42.006Z,52.72
2022-09-22T17:27:43.478Z,53.83
2022-09-22T17:32:45.923Z,54.28
2022-09-22T17:37:48.855Z,55.80
2022-09-22T17:42:50.348Z,57.31
2022-09-22T17:48:10.272Z,57.59
2022-09-22T17:53:30.132Z,58.67
2022-09-22T17:58:31.651Z,59.52
2022-09-22T18:03:33.160Z,60.37
2022-09-22T18:08:34.649Z,61.25
2022-09-22T18:13:39.225Z,62.19
2022-09-22T18:18:41.147Z,62.73
2022-09-22T18:23:42.792Z,63.11
2022-09-22T18:28:44.256Z,64.39
2022-09-22T18:33:45.995Z,65.05
2022-09-22T18:38:47.463Z,65.93
2022-09-22T18:43:53.848Z,66.88
2022-09-22T18:49:05.902Z,66.78
2022-09-22T18:54:14.871Z,67.68
2022-09-22T18:59:19.838Z,67.95
2022-09-22T19:04:23.403Z,67.13
2022-09-22T19:09:24.972Z,66.28
2022-09-22T19:14:27.119Z,66.17
2022-09-22T19:19:28.748Z,66.37
2022-09-22T19:24:32.373Z,65.67
2022-09-22T19:29:34.395Z,65.88
2022-09-22T19:34:36.089Z,65.31
2022-09-22T19:39:37.568Z,65.69
2022-09-22T19:44:40.141Z,65.68
2022-09-22T19:49:44.245Z,65.20
2022-09-22T19:54:45.742Z,65.70
2022-09-22T19:59:47.257Z,65.58
2022-09-22T20:04:49.299Z,65.69
2022-09-22T20:09:53.196Z,65.81
2022-09-22T20:14:54.682Z,65.16
2022-09-22T20:19:56.187Z,66.02
2022-09-22T20:25:00.436Z,65.66
2022-09-22T20:30:02.656Z,65.51
2022-09-22T20:35:04.494Z,66.24
2022-09-22T20:40:11.150Z,67.92
2022-09-22T20:45:13.145Z,68.90
2022-09-22T20:50:14.726Z,69.41
2022-09-22T20:55:17.123Z,69.79
2022-09-22T21:00:18.656Z,70.20
2022-09-22T21:05:20.236Z,70.84
2022-09-22T21:10:36.601Z,70.54
2022-09-22T21:15:38.554Z,70.84
2022-09-22T21:20:41.356Z,71.96
2022-09-22T21:25:42.871Z,71.78
2022-09-22T21:30:53.602Z,71.56
2022-09-22T21:36:13.761Z,72.52
2022-09-22T21:41:16.624Z,71.88
2022-09-22T21:46:21.309Z,71.98
2022-09-22T21:51:22.879Z,71.94
2022-09-22T21:56:25.915Z,72.87
2022-09-22T22:01:32.461Z,72.04
2022-09-22T22:06:42.886Z,73.48
2022-09-22T22:11:58.900Z,74.41
2022-09-22T22:17:02.204Z,74.42
2022-09-22T22:22:04.671Z,74.96
2022-09-22T22:27:09.834Z,75.00
2022-09-22T22:32:11.411Z,75.89
2022-09-22T22:37:12.945Z,76.28
2022-09-22T22:42:14.487Z,76.67
2022-09-22T22:47:17.102Z,76.28
2022-09-22T22:52:18.584Z,77.38
2022-09-22T22:57:21.179Z,77.55
2022-09-22T23:02:22.716Z,77.45
2022-09-22T23:07:24.213Z,78.22
2022-09-22T23:12:30.371Z,78.51
2022-09-22T23:17:32.061Z,79.37
2022-09-22T23:22:33.739Z,80.60
2022-09-22T23:27:35.225Z,80.56
2022-09-22T23:32:36.825Z,81.36
2022-09-22T23:37:38.532Z,81.62
2022-09-22T23:42:40.051Z,81.74
2022-09-22T23:47:41.678Z,83.02
2022-09-22T23:52:43.189Z,82.59
2022-09-22T23:57:44.863Z,82.66
