createdAt,value
2022-10-04T00:00:38.059Z,1.40
2022-10-04T00:04:07.334Z,1.33
2022-10-04T00:07:12.109Z,1.85
2022-10-04T00:10:32.142Z,1.65
2022-10-04T00:13:36.387Z,0.93
2022-10-04T00:16:40.017Z,1.35
2022-10-04T00:19:47.674Z,1.02
2022-10-04T00:26:29.640Z,1.45
2022-10-04T00:29:31.355Z,1.20
2022-10-04T00:32:39.397Z,1.45
2022-10-04T00:35:44.092Z,1.27
2022-10-04T00:39:14.296Z,1.10
2022-10-04T00:43:01.149Z,1.40
2022-10-04T00:46:10.636Z,1.20
2022-10-04T00:49:13.638Z,1.20
2022-10-04T00:52:22.862Z,1.27
2022-10-04T00:55:42.555Z,1.10
2022-10-04T00:59:12.405Z,1.10
2022-10-04T01:02:31.274Z,1.10
2022-10-04T01:05:44.417Z,1.23
2022-10-04T01:08:51.417Z,1.55
2022-10-04T01:12:16.868Z,1.15
2022-10-04T01:15:41.212Z,1.08
2022-10-04T01:18:43.338Z,1.10
2022-10-04T01:21:47.100Z,1.50
2022-10-04T01:24:49.437Z,1.20
2022-10-04T01:27:52.807Z,1.00
2022-10-04T01:30:55.059Z,1.65
2022-10-04T01:33:57.753Z,1.10
2022-10-04T01:37:00.407Z,1.00
2022-10-04T01:40:02.877Z,1.50
2022-10-04T01:43:10.692Z,1.15
2022-10-04T01:46:33.523Z,1.20
2022-10-04T01:49:38.768Z,1.10
2022-10-04T01:52:45.436Z,1.58
2022-10-04T01:55:54.590Z,1.40
2022-10-04T01:59:06.053Z,1.05
2022-10-04T02:02:23.640Z,1.08
2022-10-04T02:05:40.332Z,1.23
2022-10-04T02:08:49.571Z,0.98
2022-10-04T02:11:54.569Z,1.33
2022-10-04T02:14:59.958Z,1.05
2022-10-04T02:18:02.047Z,1.10
2022-10-04T02:21:05.914Z,1.25
2022-10-04T02:24:09.337Z,1.00
2022-10-04T02:27:11.758Z,1.20
2022-10-04T02:30:14.358Z,0.90
2022-10-04T02:33:16.405Z,1.38
2022-10-04T02:36:19.154Z,1.35
2022-10-04T02:39:28.803Z,1.00
2022-10-04T02:42:40.016Z,1.13
2022-10-04T02:45:56.677Z,1.20
2022-10-04T02:49:14.071Z,1.08
2022-10-04T02:52:24.613Z,1.17
2022-10-04T02:55:33.402Z,1.30
2022-10-04T02:58:38.630Z,1.02
2022-10-04T03:01:52.683Z,1.23
2022-10-04T03:05:00.180Z,1.45
2022-10-04T03:08:03.922Z,1.17
2022-10-04T03:11:06.358Z,1.15
2022-10-04T03:14:13.921Z,1.17
2022-10-04T03:20:21.200Z,1.00
2022-10-04T03:23:23.028Z,1.20
2022-10-04T03:26:32.665Z,1.20
2022-10-04T03:29:35.192Z,1.08
2022-10-04T03:32:38.630Z,1.20
2022-10-04T03:35:40.628Z,1.02
2022-10-04T03:38:43.249Z,1.20
2022-10-04T03:41:45.135Z,1.10
2022-10-04T03:44:49.275Z,1.20
2022-10-04T03:47:53.150Z,1.20
2022-10-04T03:50:55.463Z,1.30
2022-10-04T03:54:02.375Z,1.00
2022-10-04T03:57:06.537Z,1.20
2022-10-04T04:00:09.029Z,1.15
2022-10-04T04:03:20.350Z,1.30
2022-10-04T04:06:23.939Z,1.00
2022-10-04T04:09:38.227Z,1.20
2022-10-04T04:12:43.966Z,1.20
2022-10-04T04:15:46.999Z,1.30
2022-10-04T04:18:50.060Z,1.42
2022-10-04T04:21:54.772Z,1.10
2022-10-04T04:24:59.141Z,1.15
2022-10-04T04:28:07.592Z,1.30
2022-10-04T04:31:25.913Z,1.33
2022-10-04T04:34:33.934Z,0.95
2022-10-04T04:37:36.898Z,1.00
2022-10-04T04:40:38.771Z,1.10
2022-10-04T04:43:44.134Z,0.95
2022-10-04T04:46:47.633Z,1.23
2022-10-04T04:49:49.894Z,1.40
2022-10-04T04:52:57.427Z,1.30
2022-10-04T04:56:04.632Z,1.20
2022-10-04T05:02:31.942Z,1.48
2022-10-04T05:05:35.613Z,1.35
2022-10-04T05:08:41.375Z,1.10
2022-10-04T05:11:43.557Z,1.08
2022-10-04T05:14:50.594Z,1.30
2022-10-04T05:17:52.771Z,1.25
2022-10-04T05:20:57.091Z,1.30
2022-10-04T05:24:09.650Z,0.95
2022-10-04T05:27:21.686Z,1.20
2022-10-04T05:30:38.883Z,1.30
2022-10-04T05:33:48.373Z,1.23
2022-10-04T05:36:58.179Z,1.50
2022-10-04T05:40:15.027Z,1.20
2022-10-04T05:43:44.049Z,1.20
2022-10-04T05:46:45.975Z,1.30
2022-10-04T05:49:48.286Z,1.15
2022-10-04T05:52:52.206Z,0.98
2022-10-04T05:56:18.535Z,1.15
2022-10-04T05:59:35.330Z,0.85
2022-10-04T06:03:21.013Z,1.20
2022-10-04T06:06:53.719Z,0.93
2022-10-04T06:10:07.133Z,1.10
2022-10-04T06:13:15.773Z,1.10
2022-10-04T06:16:17.505Z,1.30
2022-10-04T06:19:22.228Z,1.63
2022-10-04T06:22:26.663Z,2.20
2022-10-04T06:25:38.194Z,1.83
2022-10-04T06:28:52.248Z,1.67
2022-10-04T06:32:11.235Z,1.40
2022-10-04T06:35:31.195Z,1.63
2022-10-04T06:38:55.392Z,1.80
2022-10-04T06:42:13.703Z,2.08
2022-10-04T06:45:43.314Z,1.83
2022-10-04T06:49:22.580Z,1.95
2022-10-04T06:52:50.265Z,1.80
2022-10-04T06:56:08.385Z,1.47
2022-10-04T06:59:35.210Z,2.03
2022-10-04T07:02:46.356Z,1.95
2022-10-04T07:05:54.323Z,1.90
2022-10-04T07:09:02.448Z,1.73
2022-10-04T07:12:08.488Z,1.50
2022-10-04T07:15:19.589Z,1.90
2022-10-04T07:18:50.857Z,2.03
2022-10-04T07:22:08.355Z,1.80
2022-10-04T07:25:15.088Z,1.70
2022-10-04T07:28:42.102Z,1.90
2022-10-04T07:31:46.198Z,1.80
2022-10-04T07:34:51.455Z,1.90
2022-10-04T07:38:29.823Z,2.00
2022-10-04T07:42:09.828Z,1.85
2022-10-04T07:45:32.618Z,2.00
2022-10-04T07:48:34.419Z,1.70
2022-10-04T07:51:57.670Z,1.75
2022-10-04T07:55:28.574Z,1.95
2022-10-04T07:58:48.919Z,2.05
2022-10-04T08:02:17.839Z,1.92
2022-10-04T08:05:29.908Z,1.73
2022-10-04T08:08:45.522Z,1.70
2022-10-04T08:11:49.581Z,1.85
2022-10-04T08:15:14.909Z,1.70
2022-10-04T08:18:41.308Z,1.85
2022-10-04T08:22:01.943Z,1.90
2022-10-04T08:25:16.178Z,1.98
2022-10-04T08:29:04.949Z,1.48
2022-10-04T08:32:28.128Z,2.28
2022-10-04T08:35:39.784Z,1.88
2022-10-04T08:38:48.066Z,1.67
2022-10-04T08:41:58.697Z,1.85
2022-10-04T08:45:24.738Z,1.98
2022-10-04T08:48:53.670Z,1.95
2022-10-04T08:52:18.429Z,1.55
2022-10-04T08:55:44.064Z,1.80
2022-10-04T08:59:06.483Z,1.67
2022-10-04T09:02:28.418Z,1.83
2022-10-04T09:05:32.883Z,1.67
2022-10-04T09:08:56.229Z,1.85
2022-10-04T09:12:10.406Z,1.60
2022-10-04T09:15:26.949Z,1.98
2022-10-04T09:19:00.354Z,1.73
2022-10-04T09:22:22.820Z,1.73
2022-10-04T09:25:54.039Z,1.60
2022-10-04T09:29:33.010Z,1.60
2022-10-04T09:36:17.751Z,1.50
2022-10-04T09:39:39.440Z,1.73
2022-10-04T09:43:21.531Z,1.60
2022-10-04T09:46:54.464Z,1.30
2022-10-04T09:50:42.060Z,1.67
2022-10-04T09:54:07.128Z,1.63
2022-10-04T09:57:39.033Z,1.65
2022-10-04T10:01:23.086Z,1.60
2022-10-04T10:05:08.993Z,1.45
2022-10-04T10:08:29.185Z,1.85
2022-10-04T10:11:55.915Z,1.80
2022-10-04T10:15:29.719Z,2.03
2022-10-04T10:19:01.710Z,1.48
2022-10-04T10:22:34.223Z,1.45
2022-10-04T10:25:52.945Z,1.80
2022-10-04T10:29:31.358Z,1.60
2022-10-04T10:32:54.879Z,1.70
2022-10-04T10:36:17.041Z,1.77
2022-10-04T10:40:00.024Z,1.55
2022-10-04T10:43:31.172Z,1.50
2022-10-04T10:46:47.523Z,1.40
2022-10-04T10:50:20.082Z,1.45
2022-10-04T10:54:10.456Z,1.65
2022-10-04T10:57:43.369Z,1.73
2022-10-04T11:01:02.107Z,1.48
2022-10-04T11:04:29.913Z,1.67
2022-10-04T11:07:43.703Z,1.75
2022-10-04T11:11:03.352Z,1.90
2022-10-04T11:14:23.825Z,1.83
2022-10-04T11:17:43.749Z,2.00
2022-10-04T11:21:28.054Z,1.50
2022-10-04T11:24:47.702Z,1.52
2022-10-04T11:28:39.099Z,1.70
2022-10-04T11:31:55.647Z,1.40
2022-10-04T11:35:31.042Z,1.75
2022-10-04T11:38:51.431Z,1.85
2022-10-04T11:42:18.540Z,1.48
2022-10-04T11:45:36.332Z,1.92
2022-10-04T11:48:38.336Z,1.45
2022-10-04T11:52:02.349Z,1.67
2022-10-04T11:55:27.151Z,1.50
2022-10-04T11:58:59.379Z,1.60
2022-10-04T12:02:19.750Z,1.23
2022-10-04T12:05:50.885Z,1.45
2022-10-04T12:09:09.833Z,1.30
2022-10-04T12:12:38.478Z,1.40
2022-10-04T12:16:04.721Z,1.50
2022-10-04T12:19:40.509Z,1.40
2022-10-04T12:23:00.293Z,1.70
2022-10-04T12:26:19.469Z,1.73
2022-10-04T12:30:15.171Z,1.70
2022-10-04T12:33:24.522Z,1.40
2022-10-04T12:36:38.476Z,1.73
2022-10-04T12:39:46.419Z,1.70
2022-10-04T12:43:00.328Z,2.05
2022-10-04T12:46:13.751Z,1.52
2022-10-04T12:49:43.228Z,1.60
2022-10-04T12:52:55.066Z,1.25
2022-10-04T12:56:19.013Z,1.95
2022-10-04T12:59:20.717Z,1.77
2022-10-04T13:02:48.854Z,1.75
2022-10-04T13:06:05.381Z,1.75
2022-10-04T13:09:13.163Z,1.90
2022-10-04T13:12:29.646Z,1.40
2022-10-04T13:20:00.836Z,1.63
2022-10-04T13:23:33.566Z,1.50
2022-10-04T13:26:58.597Z,1.65
2022-10-04T13:30:02.293Z,1.63
2022-10-04T13:33:32.762Z,1.85
2022-10-04T13:36:43.340Z,1.65
2022-10-04T13:39:57.278Z,1.60
2022-10-04T13:43:39.168Z,1.75
2022-10-04T13:47:05.466Z,1.40
2022-10-04T13:50:28.771Z,1.35
2022-10-04T13:54:27.072Z,1.60
2022-10-04T13:57:37.094Z,1.83
2022-10-04T14:00:50.920Z,1.80
2022-10-04T14:04:37.515Z,2.17
2022-10-04T14:08:09.251Z,2.50
2022-10-04T14:11:37.315Z,2.28
2022-10-04T14:15:07.460Z,2.75
2022-10-04T14:18:24.803Z,2.85
2022-10-04T14:21:34.849Z,2.85
2022-10-04T14:24:46.620Z,3.08
2022-10-04T14:28:09.843Z,2.92
2022-10-04T14:31:21.100Z,2.72
2022-10-04T14:34:36.799Z,2.67
2022-10-04T14:37:47.457Z,2.95
2022-10-04T14:41:19.171Z,2.78
2022-10-04T14:44:33.893Z,2.80
2022-10-04T14:48:13.200Z,2.72
2022-10-04T14:51:48.093Z,2.90
2022-10-04T14:55:07.697Z,2.70
2022-10-04T14:58:31.663Z,2.92
2022-10-04T15:01:35.722Z,2.60
2022-10-04T15:04:51.294Z,2.67
2022-10-04T15:08:12.276Z,2.47
2022-10-04T15:12:21.599Z,2.67
2022-10-04T15:15:27.427Z,2.38
2022-10-04T15:18:33.083Z,2.35
2022-10-04T15:21:34.713Z,2.25
2022-10-04T15:24:42.467Z,2.58
2022-10-04T15:27:52.703Z,2.45
2022-10-04T15:31:12.746Z,2.50
2022-10-04T15:34:51.876Z,2.70
2022-10-04T15:38:04.356Z,2.70
2022-10-04T15:41:33.740Z,2.53
2022-10-04T15:44:56.410Z,2.38
2022-10-04T15:48:11.122Z,2.15
2022-10-04T15:51:42.334Z,2.95
2022-10-04T15:55:02.956Z,2.28
2022-10-04T15:58:42.443Z,2.20
2022-10-04T16:01:55.035Z,2.78
2022-10-04T16:05:16.502Z,2.78
2022-10-04T16:08:28.555Z,2.17
2022-10-04T16:12:04.201Z,2.38
2022-10-04T16:15:35.219Z,1.80
2022-10-04T16:19:02.054Z,2.60
2022-10-04T16:22:21.036Z,2.22
2022-10-04T16:25:25.729Z,1.92
2022-10-04T16:28:53.058Z,2.00
2022-10-04T16:32:18.993Z,2.15
2022-10-04T16:35:25.704Z,2.20
2022-10-04T16:38:29.482Z,2.60
2022-10-04T16:42:06.048Z,2.10
2022-10-04T16:45:07.914Z,2.20
2022-10-04T16:48:12.624Z,2.13
2022-10-04T16:51:40.428Z,2.13
2022-10-04T16:55:03.467Z,2.20
2022-10-04T16:58:27.083Z,2.40
2022-10-04T17:01:34.651Z,2.42
2022-10-04T17:08:04.738Z,2.20
2022-10-04T17:14:30.218Z,2.10
2022-10-04T17:17:53.865Z,2.38
2022-10-04T17:21:37.369Z,2.05
2022-10-04T17:24:52.201Z,2.05
2022-10-04T17:28:00.476Z,1.92
2022-10-04T17:31:11.288Z,1.80
2022-10-04T17:34:40.701Z,1.52
2022-10-04T17:38:11.955Z,2.08
2022-10-04T17:41:18.985Z,2.10
2022-10-04T17:45:01.873Z,2.20
2022-10-04T17:48:34.847Z,2.50
2022-10-04T17:52:03.216Z,2.45
2022-10-04T17:55:17.669Z,2.95
2022-10-04T17:58:44.313Z,2.55
2022-10-04T18:01:51.786Z,2.63
2022-10-04T18:08:08.432Z,2.13
2022-10-04T18:11:41.877Z,2.30
2022-10-04T18:15:26.583Z,2.50
2022-10-04T18:18:36.954Z,2.30
2022-10-04T18:21:49.014Z,2.88
2022-10-04T18:25:26.047Z,2.30
2022-10-04T18:28:27.903Z,2.20
2022-10-04T18:31:35.176Z,2.47
2022-10-04T18:34:37.302Z,2.35
2022-10-04T18:37:39.183Z,2.03
2022-10-04T18:40:42.783Z,2.20
2022-10-04T18:43:52.009Z,2.83
2022-10-04T18:46:57.711Z,2.28
2022-10-04T18:50:05.363Z,1.90
2022-10-04T18:56:33.780Z,2.47
2022-10-04T19:00:20.523Z,2.00
2022-10-04T19:03:39.558Z,2.15
2022-10-04T19:06:44.775Z,2.38
2022-10-04T19:10:26.375Z,2.20
2022-10-04T19:13:43.447Z,2.08
2022-10-04T19:17:01.633Z,2.42
2022-10-04T19:20:24.748Z,2.47
2022-10-04T19:23:53.858Z,2.42
2022-10-04T19:27:10.755Z,2.08
2022-10-04T19:30:22.269Z,2.00
2022-10-04T19:34:02.926Z,2.40
2022-10-04T19:37:33.677Z,2.30
2022-10-04T19:40:50.235Z,1.88
2022-10-04T19:44:01.299Z,1.95
2022-10-04T19:47:20.133Z,2.00
2022-10-04T19:50:39.349Z,1.77
2022-10-04T19:53:45.594Z,2.20
2022-10-04T19:56:49.710Z,2.22
2022-10-04T19:59:51.474Z,2.55
2022-10-04T20:02:53.479Z,2.38
2022-10-04T20:05:55.449Z,2.30
2022-10-04T20:09:18.073Z,1.88
2022-10-04T20:12:40.722Z,2.40
2022-10-04T20:15:52.877Z,2.30
2022-10-04T20:18:59.533Z,2.00
2022-10-04T20:22:07.229Z,2.10
2022-10-04T20:25:10.243Z,2.10
2022-10-04T20:28:27.270Z,1.92
2022-10-04T20:31:29.040Z,2.37
2022-10-04T20:34:39.595Z,1.88
2022-10-04T20:37:44.028Z,1.83
2022-10-04T20:40:46.097Z,1.77
2022-10-04T20:44:33.915Z,2.38
2022-10-04T20:47:50.870Z,2.03
2022-10-04T20:50:53.680Z,2.13
2022-10-04T20:53:55.610Z,2.42
2022-10-04T20:56:57.680Z,1.73
2022-10-04T20:59:59.451Z,1.77
2022-10-04T21:03:13.109Z,2.20
2022-10-04T21:06:14.896Z,2.33
2022-10-04T21:09:16.677Z,2.00
2022-10-04T21:12:27.486Z,1.90
2022-10-04T21:15:29.166Z,1.98
2022-10-04T21:18:30.862Z,1.98
2022-10-04T21:21:48.745Z,2.15
2022-10-04T21:24:50.443Z,1.60
2022-10-04T21:27:52.155Z,1.90
2022-10-04T21:30:53.898Z,1.77
2022-10-04T21:33:55.624Z,2.20
2022-10-04T21:36:58.683Z,2.42
2022-10-04T21:40:00.698Z,2.00
2022-10-04T21:43:02.441Z,2.13
2022-10-04T21:46:04.439Z,2.00
2022-10-04T21:49:06.563Z,1.80
2022-10-04T21:52:08.692Z,2.10
2022-10-04T21:55:10.696Z,1.90
2022-10-04T21:58:12.605Z,2.10
2022-10-04T22:01:14.469Z,1.80
2022-10-04T22:04:16.502Z,1.80
2022-10-04T22:07:18.198Z,1.75
2022-10-04T22:10:19.968Z,2.10
2022-10-04T22:13:21.673Z,2.35
2022-10-04T22:16:23.413Z,1.83
2022-10-04T22:19:25.195Z,2.17
2022-10-04T22:22:29.561Z,1.80
2022-10-04T22:25:31.286Z,2.00
2022-10-04T22:28:33.948Z,1.48
2022-10-04T22:31:37.640Z,1.90
2022-10-04T22:34:41.210Z,1.80
2022-10-04T22:37:43.484Z,2.00
2022-10-04T22:40:45.219Z,1.70
2022-10-04T22:43:49.166Z,2.10
2022-10-04T22:46:53.922Z,2.10
2022-10-04T22:49:57.524Z,1.88
2022-10-04T22:53:12.582Z,1.90
2022-10-04T22:56:15.361Z,1.70
2022-10-04T22:59:19.617Z,1.80
2022-10-04T23:02:29.468Z,2.00
2022-10-04T23:05:31.245Z,2.10
2022-10-04T23:08:32.950Z,2.08
2022-10-04T23:11:34.701Z,1.88
2022-10-04T23:14:37.823Z,2.00
2022-10-04T23:17:39.934Z,1.83
2022-10-04T23:20:41.741Z,2.10
2022-10-04T23:23:43.463Z,1.52
2022-10-04T23:26:54.483Z,1.63
2022-10-04T23:30:02.778Z,1.88
2022-10-04T23:33:22.121Z,1.90
2022-10-04T23:36:23.892Z,2.08
2022-10-04T23:39:34.699Z,1.80
2022-10-04T23:42:36.903Z,1.65
2022-10-04T23:45:42.049Z,1.80
2022-10-04T23:48:45.023Z,1.73
2022-10-04T23:51:48.026Z,1.80
2022-10-04T23:54:51.462Z,1.50
2022-10-04T23:57:53.168Z,1.65
