createdAt,value
2019-03-28T00:00:30.433Z,0.00
2019-03-28T00:01:30.426Z,0.00
2019-03-28T00:02:30.421Z,0.00
2019-03-28T00:03:30.404Z,0.00
2019-03-28T00:04:30.402Z,0.00
2019-03-28T00:05:30.391Z,0.00
2019-03-28T00:06:30.375Z,0.00
2019-03-28T00:07:30.365Z,0.00
2019-03-28T00:08:30.354Z,0.00
2019-03-28T00:09:30.348Z,0.00
2019-03-28T00:10:30.331Z,0.00
2019-03-28T00:11:30.329Z,0.00
2019-03-28T00:12:30.309Z,0.00
2019-03-28T00:13:30.409Z,0.00
2019-03-28T00:14:30.302Z,0.00
2019-03-28T00:15:30.287Z,0.00
2019-03-28T00:16:30.270Z,0.00
2019-03-28T00:17:30.269Z,0.00
2019-03-28T00:18:30.245Z,0.00
2019-03-28T00:19:30.241Z,0.00
2019-03-28T00:20:30.224Z,0.00
2019-03-28T00:21:30.217Z,0.00
2019-03-28T00:22:30.204Z,0.00
2019-03-28T00:23:30.228Z,0.00
2019-03-28T00:24:30.182Z,0.00
2019-03-28T00:25:30.174Z,0.00
2019-03-28T00:26:30.866Z,0.00
2019-03-28T00:27:30.158Z,0.00
2019-03-28T00:28:30.147Z,0.00
2019-03-28T00:29:30.136Z,0.00
2019-03-28T00:30:30.124Z,0.00
2019-03-28T00:31:30.118Z,0.00
2019-03-28T00:32:30.120Z,0.00
2019-03-28T00:33:30.088Z,0.00
2019-03-28T00:34:30.079Z,0.00
2019-03-28T00:35:30.074Z,0.00
2019-03-28T00:36:30.058Z,0.00
2019-03-28T00:37:30.059Z,0.00
2019-03-28T00:38:30.046Z,0.00
2019-03-28T00:39:30.032Z,0.00
2019-03-28T00:40:30.291Z,0.00
2019-03-28T00:41:30.008Z,0.00
2019-03-28T00:42:29.994Z,0.00
2019-03-28T00:43:29.986Z,0.00
2019-03-28T00:44:29.973Z,0.00
2019-03-28T00:45:29.971Z,0.00
2019-03-28T00:46:29.954Z,0.00
2019-03-28T00:47:29.946Z,0.00
2019-03-28T00:48:29.928Z,0.00
2019-03-28T00:49:29.924Z,0.00
2019-03-28T00:50:32.847Z,0.00
2019-03-28T00:51:29.904Z,0.00
2019-03-28T00:52:29.909Z,0.00
2019-03-28T00:53:29.878Z,0.00
2019-03-28T00:54:29.863Z,0.00
2019-03-28T00:55:29.870Z,0.00
2019-03-28T00:56:42.709Z,0.00
2019-03-28T00:57:30.831Z,0.00
2019-03-28T00:58:29.822Z,0.00
2019-03-28T00:59:29.808Z,0.00
2019-03-28T01:00:29.812Z,0.00
2019-03-28T01:01:29.794Z,0.00
2019-03-28T01:02:29.780Z,0.00
2019-03-28T01:03:29.777Z,0.00
2019-03-28T01:04:29.759Z,0.00
2019-03-28T01:05:29.758Z,0.00
2019-03-28T01:06:29.736Z,0.00
2019-03-28T01:07:29.735Z,0.00
2019-03-28T01:08:29.719Z,0.00
2019-03-28T01:09:29.707Z,0.00
2019-03-28T01:10:29.691Z,0.00
2019-03-28T01:11:29.691Z,0.00
2019-03-28T01:12:29.682Z,0.00
2019-03-28T01:13:29.665Z,0.00
2019-03-28T01:14:29.656Z,0.00
2019-03-28T01:15:29.647Z,0.00
2019-03-28T01:16:29.632Z,0.00
2019-03-28T01:17:30.246Z,0.00
2019-03-28T01:18:29.612Z,0.00
2019-03-28T01:19:29.604Z,0.00
2019-03-28T01:20:29.588Z,0.00
2019-03-28T01:21:29.586Z,0.00
2019-03-28T01:22:29.570Z,0.00
2019-03-28T01:23:29.562Z,0.00
2019-03-28T01:24:29.542Z,0.00
2019-03-28T01:25:29.549Z,0.00
2019-03-28T01:26:29.527Z,0.00
2019-03-28T01:27:29.522Z,0.00
2019-03-28T01:28:29.513Z,0.00
2019-03-28T01:29:29.501Z,0.00
2019-03-28T01:30:29.487Z,0.00
2019-03-28T01:31:29.480Z,0.00
2019-03-28T01:32:29.459Z,0.00
2019-03-28T01:33:29.452Z,0.00
2019-03-28T01:34:29.439Z,0.00
2019-03-28T01:35:29.457Z,0.00
2019-03-28T01:36:29.424Z,0.00
2019-03-28T01:37:29.512Z,0.00
2019-03-28T01:38:29.401Z,0.00
2019-03-28T01:39:29.385Z,0.00
2019-03-28T01:40:29.379Z,0.00
2019-03-28T01:41:29.368Z,0.00
2019-03-28T01:42:29.354Z,0.00
2019-03-28T01:43:29.358Z,0.00
2019-03-28T01:44:29.335Z,0.00
2019-03-28T01:45:29.322Z,0.00
2019-03-28T01:46:29.314Z,0.00
2019-03-28T01:47:29.311Z,0.00
2019-03-28T01:48:29.304Z,0.00
2019-03-28T01:49:29.280Z,0.00
2019-03-28T01:50:29.269Z,0.00
2019-03-28T01:51:29.260Z,0.00
2019-03-28T01:52:29.258Z,0.00
2019-03-28T01:53:29.248Z,0.00
2019-03-28T01:54:29.338Z,0.00
2019-03-28T01:55:29.223Z,0.00
2019-03-28T01:56:29.212Z,0.00
2019-03-28T01:57:29.200Z,0.00
2019-03-28T01:58:29.184Z,0.00
2019-03-28T01:59:29.184Z,0.00
2019-03-28T02:00:29.166Z,0.00
2019-03-28T02:01:29.158Z,0.00
2019-03-28T02:02:29.140Z,0.00
2019-03-28T02:03:29.134Z,0.00
2019-03-28T02:04:29.117Z,0.00
2019-03-28T02:05:29.117Z,0.00
2019-03-28T02:06:29.106Z,0.00
2019-03-28T02:07:29.095Z,0.00
2019-03-28T02:08:29.082Z,0.00
2019-03-28T02:09:29.076Z,0.00
2019-03-28T02:10:29.058Z,0.00
2019-03-28T02:11:29.062Z,0.00
2019-03-28T02:12:29.042Z,0.00
2019-03-28T02:13:29.030Z,0.00
2019-03-28T02:14:29.012Z,0.00
2019-03-28T02:15:29.018Z,0.00
2019-03-28T02:16:29.003Z,0.00
2019-03-28T02:17:28.998Z,0.00
2019-03-28T02:18:29.268Z,0.00
2019-03-28T02:19:28.965Z,0.00
2019-03-28T02:20:28.954Z,0.00
2019-03-28T02:21:28.942Z,0.00
2019-03-28T02:22:28.940Z,0.00
2019-03-28T02:23:28.924Z,0.00
2019-03-28T02:24:28.912Z,0.00
2019-03-28T02:25:28.904Z,0.00
2019-03-28T02:26:28.888Z,0.00
2019-03-28T02:27:28.878Z,0.00
2019-03-28T02:28:28.878Z,0.00
2019-03-28T02:29:28.862Z,0.00
2019-03-28T02:30:28.849Z,0.00
2019-03-28T02:31:28.840Z,0.00
2019-03-28T02:32:28.831Z,0.00
2019-03-28T02:33:28.815Z,0.00
2019-03-28T02:34:28.810Z,0.00
2019-03-28T02:35:28.808Z,0.00
2019-03-28T02:36:28.787Z,0.00
2019-03-28T02:37:28.791Z,0.00
2019-03-28T02:38:28.768Z,0.00
2019-03-28T02:39:28.757Z,0.00
2019-03-28T02:40:28.749Z,0.00
2019-03-28T02:41:28.742Z,0.00
2019-03-28T02:42:28.719Z,0.00
2019-03-28T02:43:28.708Z,0.00
2019-03-28T02:44:28.695Z,0.00
2019-03-28T02:45:29.909Z,0.00
2019-03-28T02:46:28.673Z,0.00
2019-03-28T02:47:28.668Z,0.00
2019-03-28T02:48:28.658Z,0.00
2019-03-28T02:49:28.646Z,0.00
2019-03-28T02:50:28.637Z,0.00
2019-03-28T02:51:29.670Z,0.00
2019-03-28T02:52:28.619Z,0.00
2019-03-28T02:53:28.603Z,0.00
2019-03-28T02:54:28.647Z,0.00
2019-03-28T02:55:28.594Z,0.00
2019-03-28T02:56:28.571Z,0.00
2019-03-28T02:57:41.140Z,0.00
2019-03-28T02:58:29.551Z,0.00
2019-03-28T02:59:28.782Z,0.00
2019-03-28T03:00:28.529Z,0.00
2019-03-28T03:01:30.247Z,0.00
2019-03-28T03:02:28.510Z,0.00
2019-03-28T03:03:28.496Z,0.00
2019-03-28T03:04:28.482Z,0.00
2019-03-28T03:05:28.474Z,0.00
2019-03-28T03:06:28.469Z,0.00
2019-03-28T03:07:28.464Z,0.00
2019-03-28T03:08:28.448Z,0.00
2019-03-28T03:09:28.434Z,0.00
2019-03-28T03:10:28.421Z,0.00
2019-03-28T03:11:28.416Z,0.00
2019-03-28T03:12:28.415Z,0.00
2019-03-28T03:13:28.389Z,0.00
2019-03-28T03:14:28.387Z,0.00
2019-03-28T03:15:29.159Z,0.00
2019-03-28T03:16:28.366Z,0.00
2019-03-28T03:17:28.352Z,0.00
2019-03-28T03:18:28.345Z,0.00
2019-03-28T03:19:28.337Z,0.00
2019-03-28T03:20:28.327Z,0.00
2019-03-28T03:21:28.309Z,0.00
2019-03-28T03:22:28.749Z,0.00
2019-03-28T03:23:28.286Z,0.00
2019-03-28T03:24:28.279Z,0.00
2019-03-28T03:25:28.280Z,0.00
2019-03-28T03:26:28.257Z,0.00
2019-03-28T03:27:28.241Z,0.00
2019-03-28T03:28:28.252Z,0.00
2019-03-28T03:29:28.229Z,0.00
2019-03-28T03:30:28.408Z,0.00
2019-03-28T03:31:28.214Z,0.00
2019-03-28T03:32:28.191Z,0.00
2019-03-28T03:33:28.189Z,0.00
2019-03-28T03:34:28.170Z,0.00
2019-03-28T03:35:28.576Z,0.00
2019-03-28T03:36:28.151Z,0.00
2019-03-28T03:37:28.144Z,0.00
2019-03-28T03:38:28.125Z,0.00
2019-03-28T03:39:28.120Z,0.00
2019-03-28T03:40:28.115Z,0.00
2019-03-28T03:41:28.091Z,0.00
2019-03-28T03:42:28.091Z,0.00
2019-03-28T03:43:28.073Z,0.00
2019-03-28T03:44:28.065Z,0.00
2019-03-28T03:45:28.057Z,0.00
2019-03-28T03:46:28.045Z,0.00
2019-03-28T03:47:28.036Z,0.00
2019-03-28T03:48:28.023Z,0.00
2019-03-28T03:49:28.011Z,0.00
2019-03-28T03:50:28.011Z,0.00
2019-03-28T03:51:27.990Z,0.00
2019-03-28T03:52:27.982Z,0.00
2019-03-28T03:53:27.978Z,0.00
2019-03-28T03:54:27.981Z,0.00
2019-03-28T03:55:27.963Z,0.00
2019-03-28T03:56:27.941Z,0.00
2019-03-28T03:57:27.931Z,0.00
2019-03-28T03:58:27.925Z,0.00
2019-03-28T03:59:27.908Z,0.00
2019-03-28T04:00:27.901Z,0.00
2019-03-28T04:01:27.889Z,0.00
2019-03-28T04:02:27.872Z,0.00
2019-03-28T04:03:27.865Z,0.00
2019-03-28T04:04:27.851Z,0.00
2019-03-28T04:05:27.852Z,0.00
2019-03-28T04:06:27.848Z,0.00
2019-03-28T04:07:27.826Z,0.00
2019-03-28T04:08:27.810Z,0.00
2019-03-28T04:09:27.805Z,0.00
2019-03-28T04:10:27.793Z,0.00
2019-03-28T04:11:27.790Z,0.00
2019-03-28T04:12:27.771Z,0.00
2019-03-28T04:13:27.762Z,0.00
2019-03-28T04:14:27.751Z,0.00
2019-03-28T04:15:27.739Z,0.00
2019-03-28T04:16:27.726Z,0.00
2019-03-28T04:17:27.722Z,0.00
2019-03-28T04:18:27.735Z,0.00
2019-03-28T04:19:27.698Z,0.00
2019-03-28T04:20:27.689Z,0.00
2019-03-28T04:21:27.685Z,0.00
2019-03-28T04:22:27.669Z,0.00
2019-03-28T04:23:27.663Z,0.00
2019-03-28T04:24:27.664Z,0.00
2019-03-28T04:25:27.629Z,0.00
2019-03-28T04:26:27.619Z,0.00
2019-03-28T04:27:27.615Z,0.00
2019-03-28T04:28:32.270Z,0.00
2019-03-28T04:29:28.584Z,0.00
2019-03-28T04:30:27.584Z,0.00
2019-03-28T04:31:27.564Z,0.00
2019-03-28T04:32:27.562Z,0.00
2019-03-28T04:33:27.543Z,0.00
2019-03-28T04:34:27.537Z,0.00
2019-03-28T04:35:27.522Z,0.00
2019-03-28T04:36:27.506Z,0.00
2019-03-28T04:37:27.499Z,0.00
2019-03-28T04:38:27.494Z,0.00
2019-03-28T04:39:27.482Z,0.00
2019-03-28T04:40:27.479Z,0.00
2019-03-28T04:41:27.463Z,0.00
2019-03-28T04:42:27.442Z,0.00
2019-03-28T04:43:27.436Z,0.00
2019-03-28T04:44:27.429Z,0.00
2019-03-28T04:45:27.429Z,0.00
2019-03-28T04:46:27.410Z,0.00
2019-03-28T04:47:27.390Z,0.00
2019-03-28T04:48:27.466Z,0.00
2019-03-28T04:49:27.392Z,0.00
2019-03-28T04:50:27.430Z,0.00
2019-03-28T04:51:27.505Z,0.00
2019-03-28T04:52:27.366Z,0.00
2019-03-28T04:53:29.580Z,0.00
2019-03-28T04:54:27.321Z,0.00
2019-03-28T04:55:27.314Z,0.00
2019-03-28T04:56:27.297Z,0.00
2019-03-28T04:57:27.294Z,0.00
2019-03-28T04:58:27.282Z,0.00
2019-03-28T04:59:27.267Z,0.00
2019-03-28T05:00:27.256Z,0.00
2019-03-28T05:01:27.251Z,0.00
2019-03-28T05:02:27.245Z,0.00
2019-03-28T05:03:27.229Z,0.00
2019-03-28T05:04:27.217Z,0.00
2019-03-28T05:05:27.204Z,0.00
2019-03-28T05:06:27.188Z,0.00
2019-03-28T05:07:27.183Z,0.00
2019-03-28T05:08:27.184Z,0.00
2019-03-28T05:09:27.162Z,0.00
2019-03-28T05:10:27.146Z,0.00
2019-03-28T05:11:27.138Z,0.00
2019-03-28T05:12:27.133Z,0.00
2019-03-28T05:13:27.120Z,0.00
2019-03-28T05:14:27.123Z,0.00
2019-03-28T05:15:27.098Z,0.00
2019-03-28T05:16:27.088Z,0.00
2019-03-28T05:17:27.080Z,0.00
2019-03-28T05:18:27.081Z,0.00
2019-03-28T05:19:27.062Z,0.00
2019-03-28T05:20:27.061Z,0.00
2019-03-28T05:21:27.036Z,0.00
2019-03-28T05:22:27.024Z,5.62
2019-03-28T05:23:27.012Z,5.62
2019-03-28T05:24:27.008Z,5.62
2019-03-28T05:25:27.007Z,5.62
2019-03-28T05:26:26.982Z,5.62
2019-03-28T05:27:26.980Z,5.62
2019-03-28T05:28:26.958Z,5.62
2019-03-28T05:29:26.952Z,5.62
2019-03-28T05:30:26.942Z,5.62
2019-03-28T05:31:26.940Z,5.62
2019-03-28T05:32:26.921Z,5.62
2019-03-28T05:33:26.909Z,5.62
2019-03-28T05:34:26.896Z,5.62
2019-03-28T05:35:26.900Z,5.62
2019-03-28T05:36:26.876Z,5.62
2019-03-28T05:37:26.868Z,5.62
2019-03-28T05:38:26.860Z,5.62
2019-03-28T05:39:26.848Z,5.62
2019-03-28T05:40:26.828Z,5.62
2019-03-28T05:41:26.838Z,5.62
2019-03-28T05:42:26.822Z,5.62
2019-03-28T05:43:26.811Z,11.25
2019-03-28T05:44:26.788Z,11.25
2019-03-28T05:45:26.784Z,11.25
2019-03-28T05:46:26.771Z,11.25
2019-03-28T05:47:26.765Z,11.25
2019-03-28T05:48:26.754Z,11.25
2019-03-28T05:49:26.742Z,11.25
2019-03-28T05:50:26.730Z,11.25
2019-03-28T05:51:26.720Z,11.25
2019-03-28T05:52:26.710Z,11.25
2019-03-28T05:53:26.699Z,11.25
2019-03-28T05:54:26.699Z,11.25
2019-03-28T05:55:26.700Z,16.88
2019-03-28T05:56:26.670Z,16.88
2019-03-28T05:57:26.654Z,16.88
2019-03-28T05:58:26.652Z,16.88
2019-03-28T05:59:26.632Z,16.88
2019-03-28T06:00:26.631Z,16.88
2019-03-28T06:01:26.610Z,16.88
2019-03-28T06:02:26.604Z,16.88
2019-03-28T06:03:26.594Z,16.88
2019-03-28T06:04:26.582Z,16.88
2019-03-28T06:05:26.575Z,16.88
2019-03-28T06:06:26.568Z,16.88
2019-03-28T06:07:26.553Z,16.88
2019-03-28T06:08:26.540Z,16.88
2019-03-28T06:09:26.530Z,16.88
2019-03-28T06:10:26.519Z,16.88
2019-03-28T06:11:26.532Z,16.88
2019-03-28T06:12:26.500Z,16.88
2019-03-28T06:13:26.484Z,16.88
2019-03-28T06:14:26.477Z,16.88
2019-03-28T06:15:26.469Z,16.88
2019-03-28T06:16:26.460Z,22.50
2019-03-28T06:17:26.448Z,16.88
2019-03-28T06:18:26.438Z,22.50
2019-03-28T06:19:26.424Z,22.50
2019-03-28T06:20:26.414Z,22.50
2019-03-28T06:21:26.412Z,22.50
2019-03-28T06:22:26.394Z,22.50
2019-03-28T06:23:26.386Z,22.50
2019-03-28T06:24:26.372Z,22.50
2019-03-28T06:25:26.358Z,22.50
2019-03-28T06:26:26.351Z,22.50
2019-03-28T06:27:26.341Z,28.12
2019-03-28T06:28:26.332Z,28.12
2019-03-28T06:29:26.321Z,22.50
2019-03-28T06:30:26.314Z,22.50
2019-03-28T06:31:26.299Z,22.50
2019-03-28T06:32:26.297Z,22.50
2019-03-28T06:33:26.279Z,22.50
2019-03-28T06:34:26.558Z,22.50
2019-03-28T06:35:26.252Z,22.50
2019-03-28T06:36:26.780Z,22.50
2019-03-28T06:37:26.232Z,22.50
2019-03-28T06:38:26.222Z,22.50
2019-03-28T06:39:26.214Z,28.12
2019-03-28T06:40:26.200Z,28.12
2019-03-28T06:41:26.192Z,33.75
2019-03-28T06:42:26.174Z,33.75
2019-03-28T06:43:26.170Z,33.75
2019-03-28T06:44:26.151Z,39.38
2019-03-28T06:45:26.154Z,33.75
2019-03-28T06:46:26.127Z,39.38
2019-03-28T06:47:26.126Z,39.38
2019-03-28T06:48:26.113Z,39.38
2019-03-28T06:49:26.110Z,39.38
2019-03-28T06:50:26.086Z,39.38
2019-03-28T06:51:26.079Z,39.38
2019-03-28T06:52:26.070Z,45.00
2019-03-28T06:53:26.062Z,39.38
2019-03-28T06:54:26.050Z,50.62
2019-03-28T06:55:26.048Z,50.62
2019-03-28T06:56:26.031Z,50.62
2019-03-28T06:57:26.020Z,45.00
2019-03-28T06:58:26.002Z,45.00
2019-03-28T06:59:36.619Z,45.00
2019-03-28T07:00:26.984Z,39.38
2019-03-28T07:01:25.968Z,39.38
2019-03-28T07:02:25.968Z,33.75
2019-03-28T07:03:25.950Z,39.38
2019-03-28T07:04:25.934Z,39.38
2019-03-28T07:05:25.930Z,33.75
2019-03-28T07:06:25.915Z,33.75
2019-03-28T07:07:25.902Z,33.75
2019-03-28T07:08:25.898Z,39.38
2019-03-28T07:09:25.883Z,39.38
2019-03-28T07:10:25.873Z,39.38
2019-03-28T07:11:25.860Z,39.38
2019-03-28T07:12:25.858Z,39.38
2019-03-28T07:13:25.845Z,39.38
2019-03-28T07:14:25.837Z,45.00
2019-03-28T07:15:25.813Z,45.00
2019-03-28T07:16:25.798Z,50.62
2019-03-28T07:17:25.799Z,45.00
2019-03-28T07:18:25.782Z,45.00
2019-03-28T07:19:25.781Z,45.00
2019-03-28T07:20:26.407Z,50.62
2019-03-28T07:21:25.752Z,50.62
2019-03-28T07:22:25.746Z,45.00
2019-03-28T07:23:25.730Z,61.88
2019-03-28T07:24:25.721Z,56.25
2019-03-28T07:25:25.851Z,50.62
2019-03-28T07:26:26.260Z,50.62
2019-03-28T07:27:25.694Z,45.00
2019-03-28T07:28:25.676Z,50.62
2019-03-28T07:29:25.733Z,56.25
2019-03-28T07:30:25.660Z,56.25
2019-03-28T07:31:25.650Z,56.25
2019-03-28T07:32:25.637Z,56.25
2019-03-28T07:33:25.628Z,61.88
2019-03-28T07:34:25.615Z,61.88
2019-03-28T07:35:25.599Z,67.50
2019-03-28T07:36:25.591Z,73.12
2019-03-28T07:37:28.093Z,78.75
2019-03-28T07:38:25.576Z,67.50
2019-03-28T07:39:25.554Z,56.25
2019-03-28T07:40:25.837Z,56.25
2019-03-28T07:41:25.541Z,50.62
2019-03-28T07:42:25.532Z,61.88
2019-03-28T07:43:25.514Z,56.25
2019-03-28T07:44:25.502Z,50.62
2019-03-28T07:45:25.489Z,56.25
2019-03-28T07:46:25.479Z,56.25
2019-03-28T07:47:25.467Z,56.25
2019-03-28T07:48:25.457Z,56.25
2019-03-28T07:49:25.447Z,56.25
2019-03-28T07:50:25.443Z,56.25
2019-03-28T07:51:25.435Z,61.88
2019-03-28T07:52:25.424Z,67.50
2019-03-28T07:53:25.408Z,61.88
2019-03-28T07:54:25.393Z,73.12
2019-03-28T07:55:25.385Z,78.75
2019-03-28T07:56:25.377Z,73.12
2019-03-28T07:57:25.372Z,84.38
2019-03-28T07:58:25.361Z,73.12
2019-03-28T07:59:25.339Z,67.50
2019-03-28T08:00:25.324Z,73.12
2019-03-28T08:01:25.313Z,73.12
2019-03-28T08:02:25.313Z,73.12
2019-03-28T08:03:25.297Z,73.12
2019-03-28T08:04:25.303Z,73.12
2019-03-28T08:05:25.273Z,84.38
2019-03-28T08:06:25.259Z,84.38
2019-03-28T08:07:25.252Z,90.00
2019-03-28T08:08:38.050Z,73.12
2019-03-28T08:09:36.003Z,67.50
2019-03-28T08:10:26.215Z,67.50
2019-03-28T08:11:25.301Z,78.75
2019-03-28T08:12:25.197Z,84.38
2019-03-28T08:13:25.181Z,90.00
2019-03-28T08:14:25.206Z,90.00
2019-03-28T08:15:25.172Z,84.38
2019-03-28T08:16:28.622Z,73.12
2019-03-28T08:17:25.139Z,73.12
2019-03-28T08:18:25.132Z,73.12
2019-03-28T08:19:25.117Z,84.38
2019-03-28T08:20:25.114Z,73.12
2019-03-28T08:21:25.119Z,78.75
2019-03-28T08:22:25.129Z,84.38
2019-03-28T08:23:25.075Z,95.62
2019-03-28T08:24:25.061Z,95.62
2019-03-28T08:25:25.061Z,90.00
2019-03-28T08:26:25.074Z,95.62
2019-03-28T08:27:25.038Z,84.38
2019-03-28T08:28:25.021Z,78.75
2019-03-28T08:29:25.011Z,73.12
2019-03-28T08:30:25.001Z,78.75
2019-03-28T08:31:24.997Z,73.12
2019-03-28T08:32:24.977Z,90.00
2019-03-28T08:33:24.978Z,84.38
2019-03-28T08:34:24.965Z,78.75
2019-03-28T08:35:24.946Z,90.00
2019-03-28T08:36:24.927Z,95.62
2019-03-28T08:37:24.937Z,90.00
2019-03-28T08:38:24.915Z,90.00
2019-03-28T08:39:24.899Z,90.00
2019-03-28T08:40:24.889Z,90.00
2019-03-28T08:41:24.882Z,90.00
2019-03-28T08:42:24.890Z,90.00
2019-03-28T08:43:24.861Z,101.25
2019-03-28T08:44:24.862Z,95.62
2019-03-28T08:45:24.885Z,90.00
2019-03-28T08:46:24.825Z,84.38
2019-03-28T08:47:24.815Z,84.38
2019-03-28T08:48:24.811Z,90.00
2019-03-28T08:49:24.803Z,90.00
2019-03-28T08:50:24.786Z,84.38
2019-03-28T08:51:27.319Z,95.62
2019-03-28T08:52:24.772Z,106.88
2019-03-28T08:53:24.756Z,95.62
2019-03-28T08:54:24.749Z,78.75
2019-03-28T08:55:24.735Z,78.75
2019-03-28T08:56:24.723Z,90.00
2019-03-28T08:57:24.711Z,84.38
2019-03-28T08:58:24.704Z,78.75
2019-03-28T08:59:24.699Z,78.75
2019-03-28T09:00:33.158Z,73.12
2019-03-28T09:01:25.666Z,73.12
2019-03-28T09:02:24.657Z,73.12
2019-03-28T09:03:24.652Z,78.75
2019-03-28T09:04:24.642Z,73.12
2019-03-28T09:05:24.625Z,78.75
2019-03-28T09:06:24.622Z,73.12
2019-03-28T09:07:24.603Z,78.75
2019-03-28T09:08:24.591Z,90.00
2019-03-28T09:09:24.582Z,90.00
2019-03-28T09:10:24.576Z,90.00
2019-03-28T09:11:24.564Z,95.62
2019-03-28T09:12:24.554Z,106.88
2019-03-28T09:13:24.800Z,90.00
2019-03-28T09:14:24.526Z,78.75
2019-03-28T09:15:24.527Z,95.62
2019-03-28T09:16:24.508Z,106.88
2019-03-28T09:17:24.498Z,112.50
2019-03-28T09:18:24.488Z,135.00
2019-03-28T09:19:24.469Z,146.25
2019-03-28T09:20:24.466Z,151.88
2019-03-28T09:21:24.452Z,163.12
2019-03-28T09:22:24.444Z,135.00
2019-03-28T09:23:24.439Z,118.12
2019-03-28T09:24:24.415Z,118.12
2019-03-28T09:25:24.403Z,106.88
2019-03-28T09:26:24.399Z,95.62
2019-03-28T09:27:24.384Z,95.62
2019-03-28T09:28:24.385Z,106.88
2019-03-28T09:29:24.366Z,106.88
2019-03-28T09:30:24.349Z,95.62
2019-03-28T09:31:24.339Z,90.00
2019-03-28T09:32:24.336Z,78.75
2019-03-28T09:33:24.327Z,95.62
2019-03-28T09:34:24.323Z,118.12
2019-03-28T09:35:24.332Z,101.25
2019-03-28T09:36:24.310Z,84.38
2019-03-28T09:37:24.280Z,84.38
2019-03-28T09:38:24.264Z,84.38
2019-03-28T09:39:25.003Z,90.00
2019-03-28T09:40:24.256Z,101.25
2019-03-28T09:41:24.238Z,106.88
2019-03-28T09:42:24.411Z,95.62
2019-03-28T09:43:24.213Z,90.00
2019-03-28T09:44:24.205Z,78.75
2019-03-28T09:45:24.194Z,78.75
2019-03-28T09:46:24.186Z,95.62
2019-03-28T09:47:24.174Z,106.88
2019-03-28T09:48:24.161Z,118.12
2019-03-28T09:49:24.331Z,106.88
2019-03-28T09:50:24.145Z,101.25
2019-03-28T09:51:24.134Z,90.00
2019-03-28T09:52:24.172Z,90.00
2019-03-28T09:53:24.112Z,84.38
2019-03-28T09:54:24.090Z,73.12
2019-03-28T09:55:24.087Z,84.38
2019-03-28T09:56:24.078Z,90.00
2019-03-28T09:57:24.072Z,95.62
2019-03-28T09:58:24.080Z,112.50
2019-03-28T09:59:24.049Z,118.12
2019-03-28T10:00:24.034Z,101.25
2019-03-28T10:01:24.026Z,106.88
2019-03-28T10:02:24.018Z,106.88
2019-03-28T10:03:24.003Z,146.25
2019-03-28T10:04:23.999Z,168.75
2019-03-28T10:05:23.986Z,168.75
2019-03-28T10:06:23.972Z,112.50
2019-03-28T10:07:23.966Z,90.00
2019-03-28T10:08:23.951Z,78.75
2019-03-28T10:09:23.946Z,73.12
2019-03-28T10:10:23.934Z,78.75
2019-03-28T10:11:23.914Z,90.00
2019-03-28T10:12:23.909Z,95.62
2019-03-28T10:13:23.895Z,106.88
2019-03-28T10:14:23.896Z,95.62
2019-03-28T10:15:23.871Z,78.75
2019-03-28T10:16:23.864Z,61.88
2019-03-28T10:17:23.851Z,67.50
2019-03-28T10:18:23.838Z,78.75
2019-03-28T10:19:23.833Z,84.38
2019-03-28T10:20:23.818Z,95.62
2019-03-28T10:21:23.807Z,101.25
2019-03-28T10:22:23.809Z,101.25
2019-03-28T10:23:23.786Z,101.25
2019-03-28T10:24:23.784Z,95.62
2019-03-28T10:25:23.772Z,90.00
2019-03-28T10:26:23.765Z,90.00
2019-03-28T10:27:23.757Z,84.38
2019-03-28T10:28:23.727Z,78.75
2019-03-28T10:29:23.720Z,73.12
2019-03-28T10:30:23.737Z,73.12
2019-03-28T10:31:23.705Z,90.00
2019-03-28T10:32:23.684Z,78.75
2019-03-28T10:33:24.581Z,61.88
2019-03-28T10:34:23.672Z,61.88
2019-03-28T10:35:23.657Z,61.88
2019-03-28T10:36:23.647Z,67.50
2019-03-28T10:37:23.642Z,78.75
2019-03-28T10:38:23.621Z,78.75
2019-03-28T10:39:23.615Z,78.75
2019-03-28T10:40:23.603Z,101.25
2019-03-28T10:41:25.850Z,118.12
2019-03-28T10:42:23.590Z,118.12
2019-03-28T10:43:23.588Z,101.25
2019-03-28T10:44:23.559Z,95.62
2019-03-28T10:45:23.557Z,101.25
2019-03-28T10:46:23.545Z,95.62
2019-03-28T10:47:23.521Z,95.62
2019-03-28T10:48:23.650Z,101.25
2019-03-28T10:49:23.534Z,95.62
2019-03-28T10:50:23.497Z,112.50
2019-03-28T10:51:23.489Z,118.12
2019-03-28T10:52:23.473Z,135.00
2019-03-28T10:53:23.463Z,129.38
2019-03-28T10:54:25.795Z,123.75
2019-03-28T10:55:23.438Z,112.50
2019-03-28T10:56:24.258Z,101.25
2019-03-28T10:57:29.949Z,90.00
2019-03-28T10:58:24.705Z,90.00
2019-03-28T10:59:24.062Z,101.25
2019-03-28T11:00:24.569Z,101.25
2019-03-28T11:01:36.412Z,95.62
2019-03-28T11:02:24.364Z,90.00
2019-03-28T11:03:23.352Z,95.62
2019-03-28T11:04:23.342Z,112.50
2019-03-28T11:05:23.342Z,118.12
2019-03-28T11:06:23.341Z,135.00
2019-03-28T11:07:23.367Z,146.25
2019-03-28T11:08:23.299Z,135.00
2019-03-28T11:09:23.298Z,118.12
2019-03-28T11:10:23.281Z,101.25
2019-03-28T11:11:23.273Z,84.38
2019-03-28T11:12:23.254Z,84.38
2019-03-28T11:13:23.263Z,78.75
2019-03-28T11:14:23.240Z,78.75
2019-03-28T11:15:23.232Z,90.00
2019-03-28T11:16:23.219Z,95.62
2019-03-28T11:17:23.214Z,90.00
2019-03-28T11:18:23.199Z,84.38
2019-03-28T11:19:23.191Z,84.38
2019-03-28T11:20:23.174Z,90.00
2019-03-28T11:21:23.378Z,106.88
2019-03-28T11:22:23.157Z,112.50
2019-03-28T11:23:23.142Z,123.75
2019-03-28T11:24:23.138Z,129.38
2019-03-28T11:25:23.124Z,123.75
2019-03-28T11:26:23.107Z,95.62
2019-03-28T11:27:23.662Z,101.25
2019-03-28T11:28:23.542Z,118.12
2019-03-28T11:29:23.079Z,129.38
2019-03-28T11:30:23.068Z,135.00
2019-03-28T11:31:23.057Z,129.38
2019-03-28T11:32:23.048Z,112.50
2019-03-28T11:33:23.039Z,112.50
2019-03-28T11:34:23.029Z,118.12
2019-03-28T11:35:23.013Z,118.12
2019-03-28T11:36:23.005Z,118.12
2019-03-28T11:37:26.429Z,123.75
2019-03-28T11:38:23.000Z,123.75
2019-03-28T11:39:22.972Z,123.75
2019-03-28T11:40:24.509Z,123.75
2019-03-28T11:41:22.950Z,118.12
2019-03-28T11:42:22.959Z,106.88
2019-03-28T11:43:22.926Z,101.25
2019-03-28T11:44:22.918Z,101.25
2019-03-28T11:45:22.909Z,106.88
2019-03-28T11:46:22.920Z,112.50
2019-03-28T11:47:23.962Z,112.50
2019-03-28T11:48:22.870Z,118.12
2019-03-28T11:49:22.864Z,118.12
2019-03-28T11:50:22.848Z,123.75
2019-03-28T11:51:22.844Z,112.50
2019-03-28T11:52:22.835Z,84.38
2019-03-28T11:53:22.819Z,67.50
2019-03-28T11:54:22.805Z,61.88
2019-03-28T11:55:22.799Z,56.25
2019-03-28T11:56:22.799Z,50.62
2019-03-28T11:57:22.771Z,50.62
2019-03-28T11:58:22.764Z,50.62
2019-03-28T11:59:22.756Z,50.62
2019-03-28T12:00:22.742Z,45.00
2019-03-28T12:01:22.733Z,45.00
2019-03-28T12:02:25.195Z,45.00
2019-03-28T12:03:22.712Z,56.25
2019-03-28T12:04:22.701Z,61.88
2019-03-28T12:05:22.696Z,61.88
2019-03-28T12:06:22.690Z,61.88
2019-03-28T12:07:22.675Z,67.50
2019-03-28T12:08:22.671Z,61.88
2019-03-28T12:09:22.648Z,61.88
2019-03-28T12:10:22.636Z,61.88
2019-03-28T12:11:22.625Z,67.50
2019-03-28T12:12:22.627Z,67.50
2019-03-28T12:13:22.617Z,73.12
2019-03-28T12:14:22.599Z,78.75
2019-03-28T12:15:22.583Z,78.75
2019-03-28T12:16:22.568Z,78.75
2019-03-28T12:17:22.558Z,78.75
2019-03-28T12:18:25.121Z,78.75
2019-03-28T12:19:22.548Z,78.75
2019-03-28T12:20:22.526Z,73.12
2019-03-28T12:21:22.522Z,67.50
2019-03-28T12:22:22.506Z,61.88
2019-03-28T12:23:22.637Z,61.88
2019-03-28T12:24:22.492Z,61.88
2019-03-28T12:25:22.482Z,56.25
2019-03-28T12:26:22.469Z,50.62
2019-03-28T12:27:22.466Z,56.25
2019-03-28T12:28:22.458Z,61.88
2019-03-28T12:29:22.430Z,67.50
2019-03-28T12:30:22.432Z,67.50
2019-03-28T12:31:22.438Z,67.50
2019-03-28T12:32:22.401Z,73.12
2019-03-28T12:33:22.394Z,67.50
2019-03-28T12:34:22.404Z,67.50
2019-03-28T12:35:22.365Z,67.50
2019-03-28T12:36:22.374Z,61.88
2019-03-28T12:37:22.354Z,61.88
2019-03-28T12:38:22.337Z,67.50
2019-03-28T12:39:22.334Z,78.75
2019-03-28T12:40:22.315Z,95.62
2019-03-28T12:41:22.311Z,90.00
2019-03-28T12:42:22.302Z,78.75
2019-03-28T12:43:22.296Z,73.12
2019-03-28T12:44:22.278Z,73.12
2019-03-28T12:45:22.266Z,73.12
2019-03-28T12:46:25.487Z,78.75
2019-03-28T12:47:22.245Z,90.00
2019-03-28T12:48:22.244Z,101.25
2019-03-28T12:49:22.223Z,106.88
2019-03-28T12:50:22.208Z,106.88
2019-03-28T12:51:22.398Z,101.25
2019-03-28T12:52:22.191Z,90.00
2019-03-28T12:53:22.185Z,78.75
2019-03-28T12:54:22.163Z,73.12
2019-03-28T12:55:22.156Z,67.50
2019-03-28T12:56:22.149Z,61.88
2019-03-28T12:57:22.151Z,61.88
2019-03-28T12:58:22.481Z,61.88
2019-03-28T12:59:22.113Z,56.25
2019-03-28T13:00:22.100Z,56.25