createdAt,value
2022-09-14T00:02:23.838Z,17.50
2022-09-14T00:04:51.334Z,17.40
2022-09-14T00:07:17.876Z,17.30
2022-09-14T00:09:44.471Z,17.30
2022-09-14T00:12:11.088Z,17.20
2022-09-14T00:14:37.702Z,17.30
2022-09-14T00:17:04.342Z,17.20
2022-09-14T00:19:30.902Z,17.20
2022-09-14T00:21:57.488Z,17.20
2022-09-14T00:24:24.028Z,17.10
2022-09-14T00:26:50.718Z,17.10
2022-09-14T00:29:17.259Z,17.10
2022-09-14T00:31:43.885Z,17.00
2022-09-14T00:34:10.495Z,17.00
2022-09-14T00:36:37.006Z,16.90
2022-09-14T00:39:03.569Z,16.90
2022-09-14T00:41:30.126Z,16.90
2022-09-14T00:43:57.195Z,16.80
2022-09-14T00:46:24.204Z,16.70
2022-09-14T00:48:50.787Z,16.70
2022-09-14T00:51:17.332Z,16.60
2022-09-14T00:53:43.970Z,16.60
2022-09-14T00:56:10.482Z,16.60
2022-09-14T00:58:37.093Z,16.50
2022-09-14T01:01:03.723Z,16.50
2022-09-14T01:03:30.351Z,16.50
2022-09-14T01:05:56.910Z,16.50
2022-09-14T01:08:23.430Z,16.50
2022-09-14T01:10:50.332Z,16.40
2022-09-14T01:13:17.352Z,16.40
2022-09-14T01:15:43.937Z,16.40
2022-09-14T01:18:10.484Z,16.30
2022-09-14T01:20:37.192Z,16.30
2022-09-14T01:23:03.843Z,16.30
2022-09-14T01:25:30.377Z,16.20
2022-09-14T01:27:56.942Z,16.20
2022-09-14T01:30:23.481Z,16.10
2022-09-14T01:32:50.053Z,16.10
2022-09-14T01:35:16.648Z,16.10
2022-09-14T01:37:43.204Z,16.00
2022-09-14T01:40:09.795Z,16.00
2022-09-14T01:42:36.436Z,16.00
2022-09-14T01:45:03.033Z,15.90
2022-09-14T01:47:29.821Z,15.90
2022-09-14T01:49:57.214Z,15.80
2022-09-14T01:52:23.720Z,15.80
2022-09-14T01:54:50.632Z,15.70
2022-09-14T01:57:17.205Z,15.70
2022-09-14T01:59:43.812Z,15.60
2022-09-14T02:02:10.509Z,15.60
2022-09-14T02:04:37.362Z,15.60
2022-09-14T02:07:03.880Z,15.50
2022-09-14T02:09:30.442Z,15.50
2022-09-14T02:12:00.566Z,15.50
2022-09-14T02:14:27.130Z,15.50
2022-09-14T02:16:56.641Z,15.50
2022-09-14T02:19:24.327Z,15.50
2022-09-14T02:21:50.982Z,15.50
2022-09-14T02:24:17.546Z,15.50
2022-09-14T02:26:44.098Z,15.60
2022-09-14T02:29:10.681Z,15.50
2022-09-14T02:31:37.393Z,15.50
2022-09-14T02:34:04.051Z,15.50
2022-09-14T02:36:31.035Z,15.50
2022-09-14T02:38:58.162Z,15.50
2022-09-14T02:41:24.797Z,15.50
2022-09-14T02:43:51.523Z,15.60
2022-09-14T02:46:18.125Z,15.60
2022-09-14T02:48:44.722Z,15.60
2022-09-14T02:51:12.208Z,15.60
2022-09-14T02:53:38.717Z,15.60
2022-09-14T02:56:05.650Z,15.70
2022-09-14T02:58:32.180Z,15.70
2022-09-14T03:00:58.837Z,15.70
2022-09-14T03:03:26.061Z,15.80
2022-09-14T03:05:52.804Z,15.70
2022-09-14T03:08:19.331Z,15.70
2022-09-14T03:10:46.202Z,15.70
2022-09-14T03:13:12.988Z,15.60
2022-09-14T03:15:39.498Z,15.60
2022-09-14T03:18:05.993Z,15.60
2022-09-14T03:20:32.524Z,15.50
2022-09-14T03:22:59.054Z,15.50
2022-09-14T03:25:25.578Z,15.50
2022-09-14T03:27:52.148Z,15.50
2022-09-14T03:30:18.793Z,15.50
2022-09-14T03:32:45.348Z,15.50
2022-09-14T03:35:11.863Z,15.50
2022-09-14T03:37:38.630Z,15.50
2022-09-14T03:40:05.231Z,15.50
2022-09-14T03:42:31.976Z,15.50
2022-09-14T03:44:58.494Z,15.50
2022-09-14T03:47:25.051Z,15.50
2022-09-14T03:49:52.449Z,15.40
2022-09-14T03:52:19.916Z,15.40
2022-09-14T03:54:46.447Z,15.40
2022-09-14T03:57:12.974Z,15.40
2022-09-14T03:59:43.603Z,15.40
2022-09-14T04:02:10.567Z,15.40
2022-09-14T04:04:37.102Z,15.40
2022-09-14T04:07:03.646Z,15.40
2022-09-14T04:09:30.356Z,15.40
2022-09-14T04:11:56.880Z,15.50
2022-09-14T04:14:23.407Z,15.50
2022-09-14T04:16:49.949Z,15.50
2022-09-14T04:19:16.441Z,15.50
2022-09-14T04:21:43.006Z,15.50
2022-09-14T04:24:15.114Z,15.50
2022-09-14T04:26:42.842Z,15.50
2022-09-14T04:29:09.416Z,15.50
2022-09-14T04:31:36.078Z,15.50
2022-09-14T04:34:02.817Z,15.50
2022-09-14T04:36:31.048Z,15.40
2022-09-14T04:38:58.023Z,15.30
2022-09-14T04:41:24.581Z,15.20
2022-09-14T04:43:51.085Z,15.10
2022-09-14T04:46:17.726Z,15.10
2022-09-14T04:48:44.321Z,15.20
2022-09-14T04:51:11.081Z,15.20
2022-09-14T04:53:37.612Z,15.20
2022-09-14T04:56:04.249Z,15.10
2022-09-14T04:58:30.854Z,15.00
2022-09-14T05:00:57.431Z,14.80
2022-09-14T05:03:23.981Z,14.80
2022-09-14T05:05:50.477Z,14.80
2022-09-14T05:08:17.410Z,14.80
2022-09-14T05:10:43.928Z,14.80
2022-09-14T05:13:10.431Z,14.70
2022-09-14T05:15:37.071Z,14.70
2022-09-14T05:18:03.633Z,14.70
2022-09-14T05:20:30.187Z,14.70
2022-09-14T05:22:56.754Z,14.70
2022-09-14T05:25:23.374Z,14.60
2022-09-14T05:27:49.960Z,14.70
2022-09-14T05:30:16.535Z,14.60
2022-09-14T05:32:43.085Z,14.70
2022-09-14T05:35:09.632Z,14.70
2022-09-14T05:37:36.269Z,14.70
2022-09-14T05:40:02.860Z,14.70
2022-09-14T05:42:29.432Z,14.70
2022-09-14T05:44:55.987Z,14.70
2022-09-14T05:47:22.523Z,14.70
2022-09-14T05:49:49.045Z,14.70
2022-09-14T05:52:15.594Z,14.70
2022-09-14T05:54:42.112Z,14.70
2022-09-14T05:57:08.625Z,14.70
2022-09-14T05:59:35.149Z,14.70
2022-09-14T06:02:01.719Z,14.70
2022-09-14T06:04:28.440Z,14.60
2022-09-14T06:07:14.835Z,14.70
2022-09-14T06:09:42.574Z,14.70
2022-09-14T06:12:09.103Z,14.70
2022-09-14T06:14:35.789Z,14.70
2022-09-14T06:17:02.961Z,14.70
2022-09-14T06:19:29.491Z,14.70
2022-09-14T06:21:56.233Z,14.70
2022-09-14T06:24:22.756Z,14.70
2022-09-14T06:26:49.325Z,14.70
2022-09-14T06:29:15.928Z,14.70
2022-09-14T06:31:42.473Z,14.70
2022-09-14T06:34:09.007Z,14.70
2022-09-14T06:36:35.501Z,14.60
2022-09-14T06:39:02.100Z,14.60
2022-09-14T06:41:30.397Z,14.60
2022-09-14T06:43:57.121Z,14.60
2022-09-14T06:46:23.699Z,14.50
2022-09-14T06:48:50.203Z,14.50
2022-09-14T06:51:16.836Z,14.60
2022-09-14T06:53:43.396Z,14.60
2022-09-14T06:56:09.982Z,14.70
2022-09-14T06:58:36.551Z,14.70
2022-09-14T07:01:03.134Z,14.70
2022-09-14T07:03:29.681Z,14.70
2022-09-14T07:05:56.205Z,14.70
2022-09-14T07:08:22.742Z,14.70
2022-09-14T07:10:49.278Z,14.70
2022-09-14T07:13:15.951Z,14.80
2022-09-14T07:15:42.530Z,14.70
2022-09-14T07:18:09.089Z,14.70
2022-09-14T07:20:35.625Z,14.80
2022-09-14T07:23:02.128Z,14.70
2022-09-14T07:25:28.636Z,14.70
2022-09-14T07:27:55.211Z,14.70
2022-09-14T07:30:22.804Z,14.70
2022-09-14T07:32:49.519Z,14.70
2022-09-14T07:35:16.037Z,14.70
2022-09-14T07:37:42.556Z,14.70
2022-09-14T07:40:11.185Z,14.60
2022-09-14T07:42:37.921Z,14.60
2022-09-14T07:45:04.466Z,14.70
2022-09-14T07:47:30.989Z,14.60
2022-09-14T07:49:57.510Z,14.60
2022-09-14T07:52:24.054Z,14.60
2022-09-14T07:54:50.741Z,14.60
2022-09-14T07:57:17.360Z,14.60
2022-09-14T07:59:43.877Z,14.60
2022-09-14T08:02:11.071Z,14.70
2022-09-14T08:04:39.510Z,14.60
2022-09-14T08:07:07.358Z,14.60
2022-09-14T08:09:34.067Z,14.60
2022-09-14T08:12:00.596Z,14.60
2022-09-14T08:14:27.199Z,14.60
2022-09-14T08:16:53.885Z,14.60
2022-09-14T08:19:20.842Z,14.70
2022-09-14T08:21:47.954Z,14.70
2022-09-14T08:24:14.650Z,14.70
2022-09-14T08:26:41.292Z,14.70
2022-09-14T08:29:08.103Z,14.70
2022-09-14T08:31:34.689Z,14.60
2022-09-14T08:34:01.391Z,14.70
2022-09-14T08:36:28.273Z,14.60
2022-09-14T08:38:55.043Z,14.50
2022-09-14T08:41:21.703Z,14.40
2022-09-14T08:43:48.317Z,14.40
2022-09-14T08:46:14.974Z,14.40
2022-09-14T08:48:41.526Z,14.40
2022-09-14T08:51:08.150Z,14.40
2022-09-14T08:53:34.715Z,14.40
2022-09-14T08:56:01.249Z,14.40
2022-09-14T08:58:27.800Z,14.50
2022-09-14T09:00:54.710Z,14.40
2022-09-14T09:03:21.268Z,14.40
2022-09-14T09:05:47.843Z,14.40
2022-09-14T09:08:14.432Z,14.40
2022-09-14T09:10:41.082Z,14.30
2022-09-14T09:13:07.753Z,14.30
2022-09-14T09:15:34.386Z,14.30
2022-09-14T09:18:01.291Z,14.30
2022-09-14T09:20:28.050Z,14.30
2022-09-14T09:22:54.796Z,14.20
2022-09-14T09:25:23.156Z,14.20
2022-09-14T09:27:49.710Z,14.10
2022-09-14T09:30:16.462Z,14.20
2022-09-14T09:32:43.130Z,14.20
2022-09-14T09:35:10.086Z,14.20
2022-09-14T09:37:36.645Z,14.20
2022-09-14T09:40:03.372Z,14.20
2022-09-14T09:42:30.227Z,14.20
2022-09-14T09:45:01.254Z,14.20
2022-09-14T09:47:29.738Z,14.30
2022-09-14T09:49:56.378Z,14.30
2022-09-14T09:52:22.899Z,14.40
2022-09-14T09:54:49.544Z,14.40
2022-09-14T09:57:16.096Z,14.40
2022-09-14T09:59:44.233Z,14.40
2022-09-14T10:02:10.841Z,14.50
2022-09-14T10:04:37.821Z,14.50
2022-09-14T10:07:05.176Z,14.50
2022-09-14T10:09:32.091Z,14.50
2022-09-14T10:11:58.805Z,14.50
2022-09-14T10:14:25.374Z,14.50
2022-09-14T10:16:52.099Z,14.50
2022-09-14T10:19:18.661Z,14.50
2022-09-14T10:21:45.166Z,14.50
2022-09-14T10:24:11.939Z,14.40
2022-09-14T10:26:38.493Z,14.40
2022-09-14T10:29:05.053Z,14.30
2022-09-14T10:31:31.679Z,14.30
2022-09-14T10:33:58.349Z,14.30
2022-09-14T10:36:25.796Z,14.30
2022-09-14T10:38:53.055Z,14.40
2022-09-14T10:41:19.996Z,14.40
2022-09-14T10:43:46.859Z,14.40
2022-09-14T10:46:13.911Z,14.50
2022-09-14T10:48:40.681Z,14.50
2022-09-14T10:51:07.420Z,14.50
2022-09-14T10:53:34.271Z,14.60
2022-09-14T10:56:01.745Z,14.60
2022-09-14T10:58:28.302Z,14.60
2022-09-14T11:00:54.829Z,14.60
2022-09-14T11:03:21.381Z,14.60
2022-09-14T11:05:47.950Z,14.60
2022-09-14T11:08:14.572Z,14.60
2022-09-14T11:10:41.095Z,14.60
2022-09-14T11:13:07.743Z,14.60
2022-09-14T11:15:34.326Z,14.60
2022-09-14T11:18:00.876Z,14.60
2022-09-14T11:20:27.468Z,14.50
2022-09-14T11:22:54.010Z,14.50
2022-09-14T11:25:20.522Z,14.60
2022-09-14T11:27:47.242Z,14.60
2022-09-14T11:30:13.799Z,14.50
2022-09-14T11:32:40.482Z,14.40
2022-09-14T11:35:07.107Z,14.30
2022-09-14T11:37:33.859Z,14.30
2022-09-14T11:40:00.553Z,14.20
2022-09-14T11:42:27.298Z,14.20
2022-09-14T11:44:54.667Z,14.20
2022-09-14T11:47:21.463Z,14.20
2022-09-14T11:49:48.075Z,14.20
