createdAt,value
2023-01-19T00:00:33.322Z,5.35
2023-01-19T00:02:59.711Z,5.27
2023-01-19T00:05:25.984Z,4.98
2023-01-19T00:07:52.236Z,5.23
2023-01-19T00:10:18.474Z,5.16
2023-01-19T00:12:44.708Z,5.12
2023-01-19T00:15:10.980Z,5.25
2023-01-19T00:17:37.225Z,5.49
2023-01-19T00:20:03.497Z,5.10
2023-01-19T00:22:29.751Z,5.02
2023-01-19T00:24:55.998Z,5.04
2023-01-19T00:27:22.267Z,4.96
2023-01-19T00:29:48.527Z,5.25
2023-01-19T00:32:14.795Z,4.80
2023-01-19T00:34:41.061Z,4.91
2023-01-19T00:37:07.317Z,5.12
2023-01-19T00:39:33.581Z,4.95
2023-01-19T00:41:59.845Z,4.77
2023-01-19T00:44:26.105Z,4.94
2023-01-19T00:46:52.351Z,5.14
2023-01-19T00:49:18.606Z,5.08
2023-01-19T00:51:44.847Z,4.88
2023-01-19T00:54:11.092Z,4.79
2023-01-19T00:56:37.345Z,5.46
2023-01-19T00:59:03.665Z,5.55
2023-01-19T01:01:45.343Z,5.06
2023-01-19T01:04:12.491Z,4.95
2023-01-19T01:06:38.757Z,5.42
2023-01-19T01:09:04.993Z,5.12
2023-01-19T01:11:31.282Z,5.86
2023-01-19T01:13:57.558Z,5.86
2023-01-19T01:16:25.309Z,5.75
2023-01-19T01:18:51.620Z,5.09
2023-01-19T01:21:17.883Z,4.87
2023-01-19T01:23:44.161Z,5.20
2023-01-19T01:26:10.425Z,5.50
2023-01-19T01:28:36.688Z,5.22
2023-01-19T01:31:02.948Z,5.38
2023-01-19T01:33:41.158Z,5.33
2023-01-19T01:36:08.182Z,5.46
2023-01-19T01:38:34.535Z,5.05
2023-01-19T01:41:00.804Z,5.20
2023-01-19T01:43:27.103Z,4.96
2023-01-19T01:45:53.398Z,4.71
2023-01-19T01:48:19.639Z,4.57
2023-01-19T01:50:45.880Z,4.65
2023-01-19T01:53:12.456Z,4.74
2023-01-19T01:55:38.801Z,4.80
2023-01-19T01:58:05.060Z,4.61
2023-01-19T02:00:31.544Z,4.39
2023-01-19T02:02:58.338Z,4.47
2023-01-19T02:05:25.001Z,4.73
2023-01-19T02:07:51.251Z,5.06
2023-01-19T02:10:17.528Z,4.99
2023-01-19T02:12:43.766Z,5.31
2023-01-19T02:15:10.004Z,5.25
2023-01-19T02:17:36.248Z,5.17
2023-01-19T02:20:02.532Z,5.22
2023-01-19T02:22:28.973Z,4.85
2023-01-19T02:24:55.237Z,4.88
2023-01-19T02:27:21.495Z,4.56
2023-01-19T02:29:47.860Z,5.04
2023-01-19T02:32:14.096Z,4.77
2023-01-19T02:34:40.339Z,4.80
2023-01-19T02:37:06.712Z,4.98
2023-01-19T02:39:32.992Z,4.89
2023-01-19T02:41:59.258Z,4.87
2023-01-19T02:44:25.520Z,4.85
2023-01-19T02:46:51.816Z,5.50
2023-01-19T02:49:18.065Z,5.03
2023-01-19T02:51:44.313Z,4.88
2023-01-19T02:54:10.590Z,5.18
2023-01-19T02:56:36.853Z,4.73
2023-01-19T02:59:03.115Z,4.80
2023-01-19T03:01:29.439Z,4.63
2023-01-19T03:03:55.749Z,4.50
2023-01-19T03:06:22.092Z,4.52
2023-01-19T03:08:48.373Z,4.43
2023-01-19T03:11:14.614Z,4.31
2023-01-19T03:13:40.861Z,4.12
2023-01-19T03:16:07.159Z,4.08
2023-01-19T03:18:33.514Z,3.92
2023-01-19T03:20:59.932Z,3.98
2023-01-19T03:23:26.194Z,4.06
2023-01-19T03:25:52.427Z,4.01
2023-01-19T03:28:18.683Z,3.84
2023-01-19T03:30:44.987Z,3.60
2023-01-19T03:33:11.263Z,3.72
2023-01-19T03:35:37.531Z,3.80
2023-01-19T03:38:03.775Z,3.85
2023-01-19T03:40:30.027Z,3.70
2023-01-19T03:42:56.279Z,3.81
2023-01-19T03:45:22.555Z,3.90
2023-01-19T03:47:48.797Z,3.79
2023-01-19T03:50:15.048Z,3.80
2023-01-19T03:52:41.307Z,3.73
2023-01-19T03:55:07.572Z,3.76
2023-01-19T03:57:33.831Z,3.80
2023-01-19T04:00:00.105Z,3.36
2023-01-19T04:02:26.397Z,3.38
2023-01-19T04:04:52.684Z,3.26
2023-01-19T04:07:19.000Z,3.57
2023-01-19T04:09:45.313Z,3.23
2023-01-19T04:12:11.572Z,3.21
2023-01-19T04:14:37.845Z,3.43
2023-01-19T04:17:04.112Z,3.23
2023-01-19T04:19:30.364Z,3.21
2023-01-19T04:21:56.600Z,3.07
2023-01-19T04:24:22.855Z,3.09
2023-01-19T04:26:49.205Z,3.33
2023-01-19T04:29:15.442Z,3.09
2023-01-19T04:31:41.677Z,3.58
2023-01-19T04:34:08.057Z,3.64
2023-01-19T04:36:34.308Z,3.96
2023-01-19T04:39:00.548Z,4.20
2023-01-19T04:41:26.824Z,4.36
2023-01-19T04:43:53.081Z,4.37
2023-01-19T04:46:19.452Z,4.26
2023-01-19T04:48:45.772Z,4.21
2023-01-19T04:51:12.037Z,4.19
2023-01-19T04:53:38.284Z,4.04
2023-01-19T04:56:04.536Z,4.04
2023-01-19T04:58:30.791Z,4.24
2023-01-19T05:00:57.074Z,4.34
2023-01-19T05:03:25.619Z,4.14
2023-01-19T05:05:52.680Z,4.20
2023-01-19T05:08:18.933Z,4.24
2023-01-19T05:10:45.172Z,4.08
2023-01-19T05:13:11.463Z,3.65
2023-01-19T05:15:37.751Z,3.78
2023-01-19T05:18:04.003Z,3.85
2023-01-19T05:20:30.337Z,4.92
2023-01-19T05:22:56.610Z,5.15
2023-01-19T05:25:22.877Z,5.27
2023-01-19T05:27:49.136Z,5.13
2023-01-19T05:30:15.371Z,5.28
2023-01-19T05:32:41.622Z,5.30
2023-01-19T05:35:07.882Z,5.18
2023-01-19T05:37:34.159Z,5.72
2023-01-19T05:40:00.467Z,8.07
2023-01-19T05:42:26.755Z,7.03
2023-01-19T05:44:53.030Z,5.58
2023-01-19T05:47:19.311Z,5.12
2023-01-19T05:49:45.671Z,5.00
2023-01-19T05:52:11.943Z,4.59
2023-01-19T05:54:38.192Z,4.49
2023-01-19T05:57:04.451Z,4.41
2023-01-19T05:59:30.707Z,4.39
2023-01-19T06:01:57.042Z,4.36
2023-01-19T06:04:23.390Z,4.11
2023-01-19T06:06:49.660Z,4.12
2023-01-19T06:09:15.921Z,4.03
2023-01-19T06:11:42.164Z,3.98
2023-01-19T06:14:08.406Z,3.80
2023-01-19T06:16:34.703Z,4.17
2023-01-19T06:19:00.975Z,4.00
2023-01-19T06:21:27.229Z,4.06
2023-01-19T06:23:53.485Z,4.20
2023-01-19T06:26:19.728Z,4.19
2023-01-19T06:28:45.987Z,4.22
2023-01-19T06:31:12.280Z,4.13
2023-01-19T06:33:38.555Z,4.05
2023-01-19T06:36:04.808Z,3.86
2023-01-19T06:38:31.064Z,3.67
2023-01-19T06:40:57.322Z,3.88
2023-01-19T06:43:23.572Z,4.03
2023-01-19T06:45:49.856Z,4.36
2023-01-19T06:48:16.136Z,4.28
2023-01-19T06:50:42.387Z,4.16
2023-01-19T06:53:08.642Z,4.00
2023-01-19T06:55:34.885Z,3.76
2023-01-19T06:58:01.135Z,3.80
2023-01-19T07:00:27.376Z,4.11
2023-01-19T07:02:53.662Z,3.95
2023-01-19T07:05:19.955Z,3.68
2023-01-19T07:07:46.210Z,3.79
2023-01-19T07:10:12.488Z,3.99
2023-01-19T07:12:38.765Z,3.73
2023-01-19T07:15:05.137Z,3.72
2023-01-19T07:17:31.379Z,3.69
2023-01-19T07:19:57.632Z,3.88
2023-01-19T07:22:23.891Z,3.72
2023-01-19T07:24:50.128Z,3.48
2023-01-19T07:27:16.379Z,3.67
2023-01-19T07:29:42.656Z,3.20
2023-01-19T07:32:08.956Z,3.54
2023-01-19T07:34:35.203Z,3.55
2023-01-19T07:37:01.473Z,4.32
2023-01-19T07:39:27.735Z,3.91
2023-01-19T07:41:53.995Z,4.00
2023-01-19T07:44:20.241Z,6.20
2023-01-19T07:46:46.491Z,8.60
2023-01-19T07:49:12.764Z,7.09
2023-01-19T07:51:39.048Z,5.95
2023-01-19T07:54:05.314Z,4.83
2023-01-19T07:56:32.820Z,3.83
2023-01-19T07:58:59.923Z,3.36
2023-01-19T08:01:26.204Z,3.46
2023-01-19T08:03:52.676Z,2.97
2023-01-19T08:06:18.915Z,3.09
2023-01-19T08:08:45.147Z,3.26
2023-01-19T08:11:11.421Z,2.87
2023-01-19T08:13:37.684Z,3.09
2023-01-19T08:16:03.978Z,3.40
2023-01-19T08:18:30.248Z,3.14
2023-01-19T08:20:56.518Z,3.42
2023-01-19T08:23:22.772Z,3.23
2023-01-19T08:25:49.035Z,3.01
2023-01-19T08:28:15.297Z,2.98
2023-01-19T08:30:41.614Z,3.10
2023-01-19T08:33:07.947Z,2.99
2023-01-19T08:35:34.208Z,2.74
2023-01-19T08:38:00.460Z,2.88
2023-01-19T08:40:26.715Z,3.37
2023-01-19T08:42:52.968Z,3.21
2023-01-19T08:45:19.240Z,3.13
2023-01-19T08:47:45.497Z,3.42
2023-01-19T08:50:11.743Z,4.18
2023-01-19T08:52:37.987Z,4.84
2023-01-19T08:55:04.231Z,4.12
2023-01-19T08:57:30.485Z,3.81
2023-01-19T08:59:56.724Z,3.95
2023-01-19T09:02:23.131Z,3.42
2023-01-19T09:04:49.408Z,3.80
2023-01-19T09:07:15.659Z,4.03
2023-01-19T09:09:41.924Z,3.87
2023-01-19T09:12:08.171Z,4.12
2023-01-19T09:14:34.442Z,4.27
2023-01-19T09:17:00.723Z,4.48
2023-01-19T09:19:26.964Z,4.87
2023-01-19T09:21:53.243Z,4.78
2023-01-19T09:24:19.498Z,5.08
2023-01-19T09:26:45.755Z,5.23
2023-01-19T09:29:12.019Z,4.83
2023-01-19T09:31:38.315Z,4.88
2023-01-19T09:34:04.594Z,4.90
2023-01-19T09:36:30.841Z,4.80
2023-01-19T09:38:57.092Z,4.78
2023-01-19T09:41:23.341Z,4.59
2023-01-19T09:43:49.594Z,4.39
2023-01-19T09:46:15.943Z,4.82
2023-01-19T09:48:42.228Z,5.04
2023-01-19T09:51:08.496Z,5.05
2023-01-19T09:53:34.767Z,5.37
2023-01-19T09:56:01.040Z,5.15
2023-01-19T09:58:27.283Z,5.35
2023-01-19T10:00:53.660Z,5.55
2023-01-19T10:03:20.081Z,5.58
2023-01-19T10:05:46.425Z,5.86
2023-01-19T10:08:12.707Z,5.83
2023-01-19T10:10:38.959Z,5.96
2023-01-19T10:13:05.225Z,5.73
2023-01-19T10:15:31.468Z,6.30
2023-01-19T10:17:57.740Z,6.10
2023-01-19T10:20:24.039Z,6.18
2023-01-19T10:22:50.305Z,6.04
2023-01-19T10:25:16.662Z,5.91
2023-01-19T10:27:43.015Z,6.09
2023-01-19T10:30:09.273Z,6.42
2023-01-19T10:32:35.588Z,6.41
2023-01-19T10:35:01.887Z,6.55
2023-01-19T10:37:31.055Z,6.50
2023-01-19T10:39:57.376Z,6.81
2023-01-19T10:42:23.714Z,6.70
2023-01-19T10:44:49.966Z,6.81
2023-01-19T10:47:16.217Z,6.93
2023-01-19T10:49:42.498Z,6.46
2023-01-19T10:52:08.803Z,6.68
2023-01-19T10:54:35.079Z,6.74
2023-01-19T10:57:01.413Z,6.84
2023-01-19T10:59:27.700Z,6.21
2023-01-19T11:01:54.100Z,6.30
2023-01-19T11:04:20.429Z,6.12
2023-01-19T11:06:46.692Z,6.06
2023-01-19T11:09:12.949Z,6.07
2023-01-19T11:11:39.206Z,6.38
2023-01-19T11:14:05.461Z,6.68
2023-01-19T11:16:31.869Z,6.45
2023-01-19T11:18:58.241Z,6.46
2023-01-19T11:21:25.894Z,6.93
2023-01-19T11:23:52.332Z,7.22
2023-01-19T11:26:18.580Z,7.33
2023-01-19T11:28:45.130Z,7.14
2023-01-19T11:31:11.485Z,7.08
2023-01-19T11:33:37.808Z,6.64
2023-01-19T11:36:04.061Z,6.95
2023-01-19T11:38:30.331Z,7.00
2023-01-19T11:40:56.570Z,7.17
2023-01-19T11:43:22.821Z,7.35
2023-01-19T11:45:49.119Z,6.72
2023-01-19T11:48:15.396Z,6.42
2023-01-19T11:50:41.660Z,6.64
2023-01-19T11:53:07.904Z,7.37
2023-01-19T11:55:34.224Z,7.02
2023-01-19T11:58:00.820Z,6.68
2023-01-19T12:00:27.204Z,6.91
2023-01-19T12:02:53.514Z,7.05
2023-01-19T12:05:19.754Z,7.32
2023-01-19T12:07:45.993Z,6.69
2023-01-19T12:10:12.263Z,7.18
2023-01-19T12:12:38.531Z,7.28
2023-01-19T12:15:04.771Z,6.96
2023-01-19T12:17:31.019Z,6.90
2023-01-19T12:19:57.275Z,7.06
2023-01-19T12:22:23.577Z,7.06
2023-01-19T12:24:49.820Z,6.97
2023-01-19T12:27:16.068Z,7.64
2023-01-19T12:29:42.790Z,7.56
2023-01-19T12:32:09.205Z,7.78
2023-01-19T12:34:35.470Z,7.91
2023-01-19T12:37:02.771Z,7.65
2023-01-19T12:39:29.042Z,7.49
2023-01-19T12:41:55.299Z,7.47
2023-01-19T12:44:21.538Z,7.73
2023-01-19T12:46:47.780Z,7.93
2023-01-19T12:49:14.113Z,8.34
2023-01-19T12:51:40.353Z,7.71
2023-01-19T12:54:06.917Z,7.12
2023-01-19T12:56:33.433Z,7.22
2023-01-19T12:58:59.692Z,7.58
2023-01-19T13:01:26.013Z,7.39
2023-01-19T13:03:52.318Z,7.88
2023-01-19T13:06:18.552Z,7.98
2023-01-19T13:08:44.821Z,8.31
2023-01-19T13:11:11.072Z,7.99
2023-01-19T13:13:37.376Z,8.59
2023-01-19T13:16:03.716Z,9.10
2023-01-19T13:18:29.983Z,8.99
2023-01-19T13:20:56.228Z,8.82
2023-01-19T13:23:22.489Z,8.80
2023-01-19T13:25:48.783Z,8.17
2023-01-19T13:28:15.041Z,7.71
2023-01-19T13:30:41.472Z,8.82
2023-01-19T13:33:07.812Z,8.46
2023-01-19T13:35:34.070Z,7.27
2023-01-19T13:38:00.315Z,7.38
2023-01-19T13:40:26.560Z,8.13
2023-01-19T13:42:52.848Z,8.30
2023-01-19T13:45:19.091Z,8.77
2023-01-19T13:47:45.355Z,9.19
2023-01-19T13:50:11.629Z,8.38
2023-01-19T13:52:37.940Z,7.99
2023-01-19T13:55:04.643Z,7.80
2023-01-19T13:57:31.191Z,7.19
2023-01-19T13:59:57.449Z,8.02
2023-01-19T14:02:23.826Z,6.55
2023-01-19T14:04:50.176Z,5.82
2023-01-19T14:07:16.463Z,6.17
2023-01-19T14:09:42.749Z,6.43
2023-01-19T14:12:09.030Z,6.94
2023-01-19T14:14:35.316Z,6.44
2023-01-19T14:17:01.582Z,6.67
2023-01-19T14:19:27.855Z,7.42
2023-01-19T14:21:54.121Z,8.08
2023-01-19T14:24:20.368Z,7.74
2023-01-19T14:26:46.817Z,7.56
2023-01-19T14:29:13.104Z,7.25
2023-01-19T14:31:39.403Z,6.72
2023-01-19T14:34:05.724Z,6.71
2023-01-19T14:36:31.998Z,6.60
2023-01-19T14:38:58.259Z,7.56
2023-01-19T14:41:24.514Z,7.82
2023-01-19T14:43:50.784Z,8.31
2023-01-19T14:46:17.055Z,8.37
2023-01-19T14:48:43.339Z,8.81
2023-01-19T14:51:09.604Z,8.96
2023-01-19T14:53:35.864Z,9.11
2023-01-19T14:56:02.127Z,9.58
2023-01-19T14:58:28.389Z,9.66
2023-01-19T15:00:54.758Z,8.85
2023-01-19T15:03:23.357Z,9.50
2023-01-19T15:05:49.669Z,9.01
2023-01-19T15:08:15.945Z,9.34
2023-01-19T15:10:42.181Z,9.20
2023-01-19T15:13:08.421Z,9.11
2023-01-19T15:15:34.660Z,10.10
2023-01-19T15:18:00.931Z,8.70
2023-01-19T15:20:27.320Z,8.84
2023-01-19T15:22:53.562Z,8.47
2023-01-19T15:25:19.830Z,8.95
2023-01-19T15:27:46.086Z,9.18
2023-01-19T15:30:12.339Z,8.98
2023-01-19T15:32:38.597Z,8.92
2023-01-19T15:35:04.857Z,9.13
2023-01-19T15:37:31.096Z,9.32
2023-01-19T15:39:57.348Z,8.75
2023-01-19T15:42:23.580Z,8.89
2023-01-19T15:44:49.835Z,8.42
2023-01-19T15:47:16.124Z,8.67
2023-01-19T15:49:42.380Z,8.35
2023-01-19T15:52:08.628Z,8.22
2023-01-19T15:54:34.893Z,8.25
2023-01-19T15:57:01.142Z,8.43
2023-01-19T15:59:27.382Z,8.11
2023-01-19T16:01:53.831Z,8.35
2023-01-19T16:04:20.147Z,9.01
2023-01-19T16:06:46.417Z,8.57
2023-01-19T16:09:12.664Z,8.24
2023-01-19T16:11:38.940Z,8.47
2023-01-19T16:14:05.241Z,8.92
2023-01-19T16:16:31.555Z,8.63
2023-01-19T16:18:57.900Z,8.19
2023-01-19T16:21:24.160Z,8.13
2023-01-19T16:23:50.411Z,7.75
2023-01-19T16:26:17.609Z,8.14
2023-01-19T16:28:43.977Z,8.25
2023-01-19T16:31:10.233Z,8.05
2023-01-19T16:33:36.497Z,8.16
2023-01-19T16:36:02.751Z,8.47
2023-01-19T16:38:28.990Z,8.40
2023-01-19T16:40:55.244Z,8.69
2023-01-19T16:43:21.700Z,9.36
2023-01-19T16:45:48.058Z,8.71
2023-01-19T16:48:14.323Z,8.71
2023-01-19T16:50:40.579Z,8.76
2023-01-19T16:53:06.931Z,8.37
2023-01-19T16:55:33.170Z,8.79
2023-01-19T16:57:59.433Z,8.89
2023-01-19T17:00:25.705Z,10.10
2023-01-19T17:02:52.032Z,10.40
2023-01-19T17:05:18.310Z,9.66
2023-01-19T17:07:44.556Z,9.81
2023-01-19T17:10:11.017Z,9.87
2023-01-19T17:12:37.344Z,9.24
2023-01-19T17:15:03.615Z,8.71
2023-01-19T17:17:29.875Z,9.05
2023-01-19T17:19:56.122Z,8.98
2023-01-19T17:22:22.388Z,8.70
2023-01-19T17:24:48.672Z,8.72
2023-01-19T17:27:14.957Z,8.38
2023-01-19T17:29:41.223Z,8.51
2023-01-19T17:32:07.648Z,8.80
2023-01-19T17:34:34.092Z,9.89
2023-01-19T17:37:00.382Z,13.06
2023-01-19T17:39:26.633Z,15.54
2023-01-19T17:41:52.878Z,13.42
2023-01-19T17:44:19.133Z,11.09
2023-01-19T17:46:45.388Z,11.47
2023-01-19T17:49:11.661Z,10.85
2023-01-19T17:51:37.927Z,9.96
2023-01-19T17:54:04.207Z,10.15
2023-01-19T17:56:30.522Z,10.49
2023-01-19T17:58:56.767Z,10.35
2023-01-19T18:01:23.156Z,10.61
2023-01-19T18:03:49.497Z,10.95
2023-01-19T18:06:15.786Z,10.38
2023-01-19T18:08:42.053Z,10.44
2023-01-19T18:11:08.312Z,11.26
2023-01-19T18:13:34.556Z,11.13
2023-01-19T18:16:00.820Z,10.79
2023-01-19T18:18:27.104Z,10.29
2023-01-19T18:20:53.371Z,12.13
2023-01-19T18:23:19.639Z,14.71
2023-01-19T18:25:45.894Z,13.52
2023-01-19T18:28:12.132Z,13.37
2023-01-19T18:30:38.488Z,13.65
2023-01-19T18:33:04.822Z,19.70
2023-01-19T18:35:31.092Z,18.12
2023-01-19T18:37:57.448Z,14.29
2023-01-19T18:40:23.692Z,12.44
2023-01-19T18:42:50.040Z,13.01
2023-01-19T18:45:16.288Z,12.63
2023-01-19T18:47:42.548Z,13.26
2023-01-19T18:50:08.812Z,11.97
2023-01-19T18:52:35.060Z,11.88
2023-01-19T18:55:01.325Z,13.53
2023-01-19T18:57:27.640Z,13.90
2023-01-19T18:59:53.920Z,12.97
2023-01-19T19:02:20.218Z,13.31
2023-01-19T19:04:46.517Z,12.59
2023-01-19T19:07:12.784Z,12.42
2023-01-19T19:09:39.038Z,12.39
2023-01-19T19:12:05.304Z,12.78
2023-01-19T19:14:31.573Z,12.62
2023-01-19T19:16:57.889Z,12.79
2023-01-19T19:19:24.137Z,11.92
2023-01-19T19:21:50.396Z,11.90
2023-01-19T19:24:16.689Z,12.54
2023-01-19T19:26:42.942Z,12.24
2023-01-19T19:29:09.201Z,11.30
2023-01-19T19:31:35.498Z,12.37
2023-01-19T19:34:01.772Z,14.27
2023-01-19T19:36:28.057Z,12.55
2023-01-19T19:38:54.323Z,12.56
2023-01-19T19:41:20.617Z,12.93
2023-01-19T19:43:46.911Z,14.01
2023-01-19T19:46:13.239Z,13.80
2023-01-19T19:48:39.631Z,14.43
2023-01-19T19:51:17.120Z,14.33
2023-01-19T19:53:44.532Z,15.12
2023-01-19T19:56:10.788Z,14.84
2023-01-19T19:58:37.054Z,14.70
2023-01-19T20:01:03.461Z,13.91
2023-01-19T20:03:29.725Z,12.82
2023-01-19T20:05:55.968Z,14.39
2023-01-19T20:08:22.239Z,16.74
2023-01-19T20:10:48.549Z,15.13
2023-01-19T20:13:14.811Z,14.56
2023-01-19T20:15:41.106Z,15.90
2023-01-19T20:18:07.380Z,15.87
2023-01-19T20:20:33.645Z,16.16
2023-01-19T20:22:59.926Z,13.89
2023-01-19T20:25:26.197Z,14.38
2023-01-19T20:27:52.445Z,16.51
2023-01-19T20:30:18.745Z,21.17
2023-01-19T20:32:45.061Z,14.64
2023-01-19T20:35:11.639Z,16.09
2023-01-19T20:37:38.000Z,14.65
2023-01-19T20:40:04.269Z,15.98
2023-01-19T20:42:30.619Z,14.27
2023-01-19T20:44:56.863Z,14.01
2023-01-19T20:47:23.115Z,20.04
2023-01-19T20:49:49.398Z,18.73
2023-01-19T20:52:15.642Z,14.04
2023-01-19T20:54:41.921Z,17.84
2023-01-19T20:57:08.180Z,21.32
2023-01-19T20:59:34.444Z,27.09
2023-01-19T21:02:00.809Z,17.94
2023-01-19T21:04:27.143Z,12.30
2023-01-19T21:06:53.425Z,14.88
2023-01-19T21:09:19.689Z,16.30
2023-01-19T21:11:45.968Z,17.59
2023-01-19T21:14:12.228Z,17.24
2023-01-19T21:16:38.548Z,17.23
2023-01-19T21:19:04.829Z,17.14
2023-01-19T21:21:31.978Z,17.32
2023-01-19T21:23:58.506Z,18.01
2023-01-19T21:26:24.776Z,17.07
2023-01-19T21:28:51.059Z,17.63
2023-01-19T21:31:17.359Z,17.99
2023-01-19T21:33:43.667Z,18.10
2023-01-19T21:36:09.913Z,17.77
2023-01-19T21:38:36.178Z,17.21
2023-01-19T21:41:02.556Z,18.13
2023-01-19T21:43:28.831Z,19.25
2023-01-19T21:45:55.168Z,20.16
2023-01-19T21:48:21.458Z,19.17
2023-01-19T21:50:47.731Z,18.69
2023-01-19T21:53:14.001Z,18.99
2023-01-19T21:55:40.284Z,16.86
2023-01-19T21:58:06.541Z,16.20
2023-01-19T22:00:32.800Z,17.15
2023-01-19T22:03:04.112Z,17.63
2023-01-19T22:05:30.819Z,19.60
2023-01-19T22:07:57.096Z,20.48
2023-01-19T22:10:23.369Z,21.15
2023-01-19T22:12:49.631Z,20.90
2023-01-19T22:15:15.900Z,18.93
2023-01-19T22:17:42.408Z,18.62
2023-01-19T22:20:08.695Z,19.57
2023-01-19T22:22:34.980Z,19.63
2023-01-19T22:25:01.237Z,20.43
2023-01-19T22:27:27.508Z,20.44
2023-01-19T22:29:53.764Z,24.52
2023-01-19T22:32:20.027Z,22.38
2023-01-19T22:34:46.331Z,21.08
2023-01-19T22:37:12.604Z,20.89
2023-01-19T22:39:38.851Z,21.09
2023-01-19T22:42:05.204Z,20.66
2023-01-19T22:44:31.498Z,20.45
2023-01-19T22:46:57.773Z,21.01
2023-01-19T22:49:24.033Z,20.89
2023-01-19T22:51:50.280Z,22.57
2023-01-19T22:54:16.569Z,22.96
2023-01-19T22:56:42.867Z,23.32
2023-01-19T22:59:09.160Z,23.18
2023-01-19T23:01:35.599Z,22.72
2023-01-19T23:04:01.909Z,22.51
2023-01-19T23:06:28.196Z,20.45
2023-01-19T23:08:54.447Z,19.26
2023-01-19T23:11:20.719Z,19.31
2023-01-19T23:13:47.002Z,19.59
2023-01-19T23:16:13.278Z,20.49
2023-01-19T23:18:39.568Z,18.32
2023-01-19T23:21:05.823Z,18.27
2023-01-19T23:23:32.076Z,17.14
2023-01-19T23:25:58.320Z,15.55
2023-01-19T23:28:24.583Z,16.28
2023-01-19T23:30:50.939Z,14.72
2023-01-19T23:33:17.267Z,14.18
2023-01-19T23:35:43.517Z,13.72
2023-01-19T23:38:09.799Z,12.86
2023-01-19T23:40:36.064Z,13.46
2023-01-19T23:43:02.330Z,14.37
2023-01-19T23:45:28.592Z,15.74
2023-01-19T23:47:54.864Z,15.36
2023-01-19T23:50:21.116Z,16.09
2023-01-19T23:52:47.370Z,17.07
2023-01-19T23:55:13.812Z,17.50
2023-01-19T23:57:40.187Z,17.05
