createdAt,value
2023-03-08T00:00:22.254Z,100.00
2023-03-08T00:03:15.283Z,100.00
2023-03-08T00:05:43.383Z,100.00
2023-03-08T00:08:11.454Z,100.00
2023-03-08T00:10:39.499Z,100.00
2023-03-08T00:13:07.282Z,100.00
2023-03-08T00:15:38.140Z,100.00
2023-03-08T00:18:06.758Z,100.00
2023-03-08T00:20:34.970Z,100.00
2023-03-08T00:23:02.931Z,100.00
2023-03-08T00:25:36.963Z,100.00
2023-03-08T00:28:07.429Z,100.00
2023-03-08T00:30:35.334Z,100.00
2023-03-08T00:33:03.298Z,100.00
2023-03-08T00:35:31.158Z,100.00
2023-03-08T00:37:59.095Z,100.00
2023-03-08T00:40:26.949Z,100.00
2023-03-08T00:42:54.877Z,100.00
2023-03-08T00:45:22.887Z,100.00
2023-03-08T00:47:50.790Z,100.00
2023-03-08T00:50:18.841Z,100.00
2023-03-08T00:52:46.764Z,100.00
2023-03-08T00:55:14.642Z,100.00
2023-03-08T00:57:42.700Z,100.00
2023-03-08T01:00:13.141Z,100.00
2023-03-08T01:02:41.344Z,100.00
2023-03-08T01:05:10.504Z,100.00
2023-03-08T01:07:38.446Z,100.00
2023-03-08T01:10:08.429Z,100.00
2023-03-08T01:12:39.415Z,100.00
2023-03-08T01:15:07.986Z,100.00
2023-03-08T01:17:36.060Z,100.00
2023-03-08T01:20:05.185Z,100.00
2023-03-08T01:22:33.161Z,100.00
2023-03-08T01:25:02.131Z,100.00
2023-03-08T01:27:30.153Z,100.00
2023-03-08T01:29:58.157Z,100.00
2023-03-08T01:32:26.796Z,100.00
2023-03-08T01:34:54.698Z,100.00
2023-03-08T01:37:22.581Z,100.00
2023-03-08T01:39:51.239Z,100.00
2023-03-08T01:42:19.030Z,100.00
2023-03-08T01:45:00.979Z,100.00
2023-03-08T01:47:33.607Z,100.00
2023-03-08T01:50:27.925Z,100.00
2023-03-08T01:52:58.787Z,100.00
2023-03-08T01:55:27.125Z,100.00
2023-03-08T01:57:56.208Z,100.00
2023-03-08T02:00:27.013Z,100.00
2023-03-08T02:03:00.978Z,100.00
2023-03-08T02:05:30.491Z,100.00
2023-03-08T02:08:04.380Z,100.00
2023-03-08T02:10:36.731Z,100.00
2023-03-08T02:13:07.399Z,100.00
2023-03-08T02:15:36.131Z,100.00
2023-03-08T02:18:04.138Z,100.00
2023-03-08T02:20:37.999Z,100.00
2023-03-08T02:23:07.992Z,100.00
2023-03-08T02:25:35.863Z,100.00
2023-03-08T02:28:04.655Z,100.00
2023-03-08T02:30:36.629Z,100.00
2023-03-08T02:33:04.741Z,100.00
2023-03-08T02:35:32.867Z,100.00
2023-03-08T02:38:00.857Z,100.00
2023-03-08T02:40:28.924Z,100.00
2023-03-08T02:42:57.138Z,100.00
2023-03-08T02:45:24.936Z,100.00
2023-03-08T02:47:53.042Z,100.00
2023-03-08T02:50:21.147Z,100.00
2023-03-08T02:52:49.153Z,100.00
2023-03-08T02:55:17.197Z,100.00
2023-03-08T02:57:45.718Z,100.00
2023-03-08T03:00:15.096Z,100.00
2023-03-08T03:02:42.998Z,100.00
2023-03-08T03:05:11.510Z,100.00
2023-03-08T03:07:43.307Z,100.00
2023-03-08T03:10:16.508Z,100.00
2023-03-08T03:12:44.721Z,100.00
2023-03-08T03:15:16.153Z,100.00
2023-03-08T03:17:45.085Z,100.00
2023-03-08T03:20:13.684Z,100.00
2023-03-08T03:22:41.693Z,100.00
2023-03-08T03:25:10.070Z,100.00
2023-03-08T03:27:38.054Z,100.00
2023-03-08T03:30:09.130Z,100.00
2023-03-08T03:32:37.474Z,100.00
2023-03-08T03:35:06.339Z,100.00
2023-03-08T03:37:35.304Z,100.00
2023-03-08T03:40:05.102Z,100.00
2023-03-08T03:42:33.181Z,100.00
2023-03-08T03:45:07.961Z,100.00
2023-03-08T03:47:36.654Z,100.00
2023-03-08T03:50:06.688Z,100.00
2023-03-08T03:52:43.607Z,100.00
2023-03-08T03:55:11.579Z,100.00
2023-03-08T03:57:40.257Z,100.00
2023-03-08T04:00:10.469Z,100.00
2023-03-08T04:02:47.145Z,100.00
2023-03-08T04:05:15.687Z,100.00
2023-03-08T04:07:47.175Z,100.00
2023-03-08T04:10:15.535Z,100.00
2023-03-08T04:12:44.418Z,100.00
2023-03-08T04:15:12.385Z,100.00
2023-03-08T04:17:40.205Z,100.00
2023-03-08T04:20:08.875Z,100.00
2023-03-08T04:22:40.161Z,100.00
2023-03-08T04:25:14.793Z,100.00
2023-03-08T04:27:47.022Z,100.00
2023-03-08T04:30:15.755Z,100.00
2023-03-08T04:32:44.318Z,100.00
2023-03-08T04:35:12.735Z,100.00
2023-03-08T04:37:40.862Z,100.00
2023-03-08T04:40:13.302Z,100.00
2023-03-08T04:42:53.181Z,100.00
2023-03-08T04:45:25.509Z,100.00
2023-03-08T04:47:54.821Z,100.00
2023-03-08T04:50:23.769Z,100.00
2023-03-08T04:52:52.372Z,100.00
2023-03-08T04:55:20.715Z,100.00
2023-03-08T04:57:48.769Z,100.00
2023-03-08T05:00:17.433Z,100.00
2023-03-08T05:02:45.688Z,100.00
2023-03-08T05:05:17.270Z,100.00
2023-03-08T05:07:45.735Z,100.00
2023-03-08T05:10:13.779Z,100.00
2023-03-08T05:12:42.145Z,100.00
2023-03-08T05:15:12.591Z,100.00
2023-03-08T05:17:40.374Z,100.00
2023-03-08T05:20:09.607Z,100.00
2023-03-08T05:22:56.886Z,100.00
2023-03-08T05:25:31.015Z,100.00
2023-03-08T05:28:00.842Z,100.00
2023-03-08T05:30:28.966Z,100.00
2023-03-08T05:32:57.293Z,100.00
2023-03-08T05:35:25.692Z,100.00
2023-03-08T05:37:53.631Z,100.00
2023-03-08T05:40:21.632Z,100.00
2023-03-08T05:42:50.470Z,100.00
2023-03-08T05:45:19.479Z,100.00
2023-03-08T05:47:47.334Z,100.00
2023-03-08T05:50:15.364Z,100.00
2023-03-08T05:52:43.734Z,100.00
2023-03-08T05:55:14.195Z,100.00
2023-03-08T05:57:42.910Z,100.00
2023-03-08T06:00:12.400Z,100.00
2023-03-08T06:02:51.574Z,100.00
2023-03-08T06:05:20.868Z,100.00
2023-03-08T06:07:49.324Z,100.00
2023-03-08T06:10:17.718Z,100.00
2023-03-08T06:12:45.980Z,100.00
2023-03-08T06:15:15.730Z,100.00
2023-03-08T06:17:43.675Z,100.00
2023-03-08T06:20:12.752Z,100.00
2023-03-08T06:22:43.620Z,100.00
2023-03-08T06:25:12.230Z,100.00
2023-03-08T06:27:40.766Z,100.00
2023-03-08T06:30:15.274Z,100.00
2023-03-08T06:32:43.364Z,100.00
2023-03-08T06:35:11.683Z,100.00
2023-03-08T06:37:44.521Z,100.00
2023-03-08T06:40:13.668Z,100.00
2023-03-08T06:42:42.654Z,100.00
2023-03-08T06:45:13.655Z,100.00
2023-03-08T06:47:41.683Z,100.00
2023-03-08T06:50:10.981Z,100.00
2023-03-08T06:52:40.018Z,100.00
2023-03-08T06:55:09.570Z,100.00
2023-03-08T06:57:38.280Z,100.00
2023-03-08T07:00:09.732Z,100.00
2023-03-08T07:02:37.670Z,100.00
2023-03-08T07:05:06.164Z,100.00
2023-03-08T07:07:35.715Z,100.00
2023-03-08T07:10:04.686Z,100.00
2023-03-08T07:12:32.615Z,100.00
2023-03-08T07:15:01.037Z,100.00
2023-03-08T07:17:29.990Z,100.00
2023-03-08T07:19:58.019Z,100.00
2023-03-08T07:22:25.879Z,100.00
2023-03-08T07:24:53.782Z,100.00
2023-03-08T07:27:21.641Z,100.00
2023-03-08T07:29:50.229Z,100.00
2023-03-08T07:32:18.870Z,100.00
2023-03-08T07:34:47.055Z,100.00
2023-03-08T07:37:16.172Z,100.00
2023-03-08T07:39:43.990Z,100.00
2023-03-08T07:42:12.242Z,100.00
2023-03-08T07:44:40.734Z,100.00
2023-03-08T07:47:09.530Z,100.00
2023-03-08T07:49:37.539Z,100.00
2023-03-08T07:52:05.878Z,100.00
2023-03-08T07:54:33.835Z,100.00
2023-03-08T07:57:03.067Z,100.00
2023-03-08T07:59:31.248Z,100.00
2023-03-08T08:01:59.265Z,100.00
2023-03-08T08:04:27.298Z,100.00
2023-03-08T08:06:55.448Z,100.00
2023-03-08T08:09:23.345Z,100.00
2023-03-08T08:11:51.565Z,100.00
2023-03-08T08:14:19.631Z,100.00
2023-03-08T08:16:47.829Z,100.00
2023-03-08T08:19:16.337Z,100.00
2023-03-08T08:21:44.511Z,100.00
2023-03-08T08:24:12.863Z,100.00
2023-03-08T08:26:40.768Z,100.00
2023-03-08T08:29:09.034Z,100.00
2023-03-08T08:31:37.288Z,100.00
2023-03-08T08:34:05.393Z,100.00
2023-03-08T08:36:33.481Z,100.00
2023-03-08T08:39:01.876Z,100.00
2023-03-08T08:41:31.416Z,100.00
2023-03-08T08:44:00.430Z,100.00
2023-03-08T08:46:29.153Z,100.00
2023-03-08T08:48:59.479Z,100.00
2023-03-08T08:51:28.035Z,100.00
2023-03-08T08:53:56.069Z,100.00
2023-03-08T08:56:30.415Z,100.00
2023-03-08T08:59:02.540Z,100.00
2023-03-08T09:01:33.108Z,100.00
2023-03-08T09:04:01.283Z,100.00
2023-03-08T09:06:31.189Z,100.00
2023-03-08T09:09:00.127Z,100.00
2023-03-08T09:11:28.734Z,100.00
2023-03-08T09:13:57.121Z,100.00
2023-03-08T09:16:33.480Z,100.00
2023-03-08T09:19:04.039Z,100.00
2023-03-08T09:21:33.561Z,100.00
2023-03-08T09:24:03.696Z,100.00
2023-03-08T09:26:33.495Z,100.00
2023-03-08T09:29:05.667Z,100.00
2023-03-08T09:31:36.298Z,100.00
2023-03-08T09:34:09.023Z,100.00
2023-03-08T09:36:39.811Z,100.00
2023-03-08T09:39:11.316Z,100.00
2023-03-08T09:41:58.784Z,98.05
2023-03-08T09:44:51.925Z,100.00
2023-03-08T09:47:41.388Z,99.30
2023-03-08T09:50:21.146Z,99.50
2023-03-08T09:53:00.464Z,97.36
2023-03-08T09:55:32.727Z,99.82
2023-03-08T09:58:37.198Z,99.48
2023-03-08T10:01:46.956Z,95.54
2023-03-08T10:04:44.399Z,90.48
2023-03-08T10:07:39.477Z,94.97
2023-03-08T10:10:26.408Z,96.38
2023-03-08T10:13:25.842Z,92.97
2023-03-08T10:16:11.516Z,88.81
2023-03-08T10:18:57.860Z,93.35
2023-03-08T10:21:28.278Z,88.96
2023-03-08T10:24:02.130Z,90.18
2023-03-08T10:26:31.063Z,89.73
2023-03-08T10:28:59.400Z,87.56
2023-03-08T10:31:33.858Z,87.76
2023-03-08T10:34:15.806Z,87.69
2023-03-08T10:36:49.922Z,87.69
2023-03-08T10:39:19.344Z,86.71
2023-03-08T10:41:55.876Z,84.89
2023-03-08T10:44:42.789Z,84.06
2023-03-08T10:47:19.748Z,82.90
2023-03-08T10:49:48.252Z,83.75
2023-03-08T10:52:29.302Z,84.19
2023-03-08T10:55:10.567Z,85.28
2023-03-08T10:57:42.455Z,83.99
2023-03-08T11:00:44.426Z,83.46
2023-03-08T11:03:21.101Z,77.73
2023-03-08T11:06:00.365Z,81.57
2023-03-08T11:08:38.203Z,82.03
2023-03-08T11:11:09.861Z,81.93
2023-03-08T11:13:42.030Z,80.94
2023-03-08T11:16:21.845Z,83.07
2023-03-08T11:18:56.044Z,80.59
2023-03-08T11:21:39.622Z,82.72
2023-03-08T11:24:26.601Z,84.18
2023-03-08T11:27:10.555Z,85.02
2023-03-08T11:29:57.609Z,84.92
2023-03-08T11:32:35.149Z,86.23
2023-03-08T11:35:11.708Z,86.18
2023-03-08T11:37:52.738Z,86.72
2023-03-08T11:40:25.825Z,86.89
2023-03-08T11:42:56.208Z,87.24
2023-03-08T11:45:27.894Z,87.64
2023-03-08T11:48:05.113Z,88.12
2023-03-08T11:51:05.386Z,87.27
2023-03-08T11:53:33.262Z,87.59
2023-03-08T11:56:37.781Z,87.67
2023-03-08T11:59:16.693Z,87.74
2023-03-08T12:01:59.529Z,86.18
2023-03-08T12:04:34.615Z,86.57
2023-03-08T12:07:12.394Z,87.27
2023-03-08T12:10:07.410Z,87.49
2023-03-08T12:12:42.158Z,87.55
2023-03-08T12:15:32.009Z,88.40
2023-03-08T12:18:23.164Z,88.57
2023-03-08T12:20:59.876Z,85.53
2023-03-08T12:23:39.971Z,86.61
2023-03-08T12:26:16.440Z,86.42
2023-03-08T12:28:48.296Z,85.01
2023-03-08T12:31:30.218Z,86.12
2023-03-08T12:33:59.993Z,82.78
2023-03-08T12:36:40.118Z,84.60
2023-03-08T12:39:26.334Z,82.13
2023-03-08T12:42:15.206Z,81.75
2023-03-08T12:44:44.277Z,80.93
2023-03-08T12:47:12.046Z,79.62
2023-03-08T12:49:50.684Z,80.26
2023-03-08T12:52:18.945Z,79.61
2023-03-08T12:55:09.119Z,80.29
2023-03-08T12:57:48.191Z,78.63
2023-03-08T13:00:19.644Z,78.23
2023-03-08T13:02:59.941Z,77.85
2023-03-08T13:05:35.576Z,79.92
2023-03-08T13:08:12.534Z,76.11
2023-03-08T13:10:52.688Z,78.36
2023-03-08T13:13:48.345Z,78.14
2023-03-08T13:16:35.626Z,77.36
2023-03-08T13:19:16.710Z,78.20
2023-03-08T13:22:05.330Z,78.91
2023-03-08T13:24:51.194Z,79.06
2023-03-08T13:27:49.139Z,78.31
2023-03-08T13:30:28.386Z,77.17
2023-03-08T13:32:56.927Z,78.31
2023-03-08T13:35:25.430Z,79.02
2023-03-08T13:37:56.599Z,79.92
2023-03-08T13:40:25.957Z,80.50
2023-03-08T13:43:02.829Z,80.90
2023-03-08T13:45:31.501Z,80.95
2023-03-08T13:48:03.377Z,79.19
2023-03-08T13:50:38.713Z,79.69
2023-03-08T13:53:28.591Z,80.99
2023-03-08T13:55:59.530Z,81.68
2023-03-08T13:58:31.312Z,81.77
2023-03-08T14:01:22.550Z,81.82
2023-03-08T14:03:56.126Z,82.28
2023-03-08T14:06:33.968Z,81.82
2023-03-08T14:09:04.980Z,81.44
2023-03-08T14:11:36.924Z,79.25
2023-03-08T14:14:10.605Z,81.40
2023-03-08T14:16:42.081Z,81.76
2023-03-08T14:19:31.108Z,79.86
2023-03-08T14:22:10.427Z,80.40
2023-03-08T14:24:40.132Z,80.24
2023-03-08T14:27:14.373Z,81.87
2023-03-08T14:29:44.485Z,81.93
2023-03-08T14:32:12.953Z,82.59
2023-03-08T14:34:41.312Z,83.42
2023-03-08T14:37:12.387Z,84.15
2023-03-08T14:39:44.322Z,84.40
2023-03-08T14:42:30.609Z,84.71
2023-03-08T14:45:05.284Z,85.77
2023-03-08T14:47:35.714Z,85.82
2023-03-08T14:50:19.220Z,87.23
2023-03-08T14:52:54.906Z,87.78
2023-03-08T14:55:32.373Z,88.95
2023-03-08T14:58:04.544Z,88.58
2023-03-08T15:00:32.377Z,88.90
2023-03-08T15:03:00.992Z,89.89
2023-03-08T15:05:30.254Z,89.92
2023-03-08T15:07:59.923Z,90.77
2023-03-08T15:10:32.387Z,91.06
2023-03-08T15:13:00.795Z,92.08
2023-03-08T15:15:28.754Z,92.06
2023-03-08T15:17:56.801Z,91.99
2023-03-08T15:20:25.193Z,92.14
2023-03-08T15:22:56.828Z,92.63
2023-03-08T15:25:28.599Z,94.15
2023-03-08T15:27:56.954Z,94.57
2023-03-08T15:30:27.762Z,95.16
2023-03-08T15:32:58.474Z,95.06
2023-03-08T15:35:27.921Z,95.68
2023-03-08T15:37:55.944Z,96.53
2023-03-08T15:40:27.143Z,96.69
2023-03-08T15:42:55.757Z,97.12
2023-03-08T15:45:24.895Z,97.29
2023-03-08T15:48:02.794Z,97.75
2023-03-08T15:50:32.602Z,99.14
2023-03-08T15:53:01.389Z,98.93
2023-03-08T15:55:31.736Z,98.87
2023-03-08T15:57:59.689Z,99.72
2023-03-08T16:00:28.541Z,100.00
2023-03-08T16:02:56.908Z,100.00
2023-03-08T16:05:25.997Z,100.00
2023-03-08T16:08:02.856Z,100.00
2023-03-08T16:10:40.419Z,100.00
2023-03-08T16:13:08.592Z,100.00
2023-03-08T16:15:41.364Z,100.00
2023-03-08T16:18:09.503Z,100.00
2023-03-08T16:20:40.706Z,100.00
2023-03-08T16:23:08.928Z,100.00
2023-03-08T16:25:36.979Z,100.00
2023-03-08T16:28:04.975Z,100.00
2023-03-08T16:30:33.602Z,100.00
2023-03-08T16:33:01.630Z,100.00
2023-03-08T16:35:29.728Z,100.00
2023-03-08T16:37:57.885Z,100.00
2023-03-08T16:40:31.200Z,100.00
2023-03-08T16:42:59.174Z,100.00
2023-03-08T16:45:27.018Z,100.00
2023-03-08T16:47:54.970Z,100.00
2023-03-08T16:50:24.528Z,100.00
2023-03-08T16:52:55.119Z,100.00
2023-03-08T16:55:24.048Z,100.00
2023-03-08T16:57:52.073Z,100.00
2023-03-08T17:00:20.494Z,100.00
2023-03-08T17:02:48.614Z,100.00
2023-03-08T17:05:17.049Z,100.00
2023-03-08T17:07:47.307Z,100.00
2023-03-08T17:10:15.195Z,100.00
2023-03-08T17:12:43.329Z,100.00
2023-03-08T17:15:11.844Z,100.00
2023-03-08T17:17:40.488Z,100.00
2023-03-08T17:20:09.644Z,100.00
2023-03-08T17:22:37.495Z,100.00
2023-03-08T17:25:05.945Z,100.00
2023-03-08T17:27:33.946Z,100.00
2023-03-08T17:30:03.841Z,100.00
2023-03-08T17:32:31.852Z,100.00
2023-03-08T17:34:59.854Z,100.00
2023-03-08T17:37:27.906Z,100.00
2023-03-08T17:39:55.965Z,100.00
2023-03-08T17:42:23.902Z,100.00
2023-03-08T17:44:52.164Z,100.00
2023-03-08T17:47:20.075Z,100.00
2023-03-08T17:49:48.408Z,100.00
2023-03-08T17:52:16.689Z,100.00
2023-03-08T17:54:45.017Z,100.00
2023-03-08T17:57:13.076Z,100.00
2023-03-08T17:59:40.913Z,100.00
2023-03-08T18:02:11.396Z,100.00
2023-03-08T18:04:44.678Z,100.00
2023-03-08T18:07:15.000Z,100.00
2023-03-08T18:09:46.429Z,100.00
2023-03-08T18:12:15.944Z,100.00
2023-03-08T18:14:44.599Z,100.00
2023-03-08T18:17:12.891Z,100.00
2023-03-08T18:19:42.032Z,100.00
2023-03-08T18:22:10.207Z,100.00
2023-03-08T18:24:38.833Z,100.00
2023-03-08T18:27:07.344Z,100.00
2023-03-08T18:29:35.881Z,100.00
2023-03-08T18:32:04.558Z,100.00
2023-03-08T18:34:32.451Z,100.00
2023-03-08T18:37:00.484Z,100.00
2023-03-08T18:39:28.515Z,100.00
2023-03-08T18:41:58.176Z,100.00
2023-03-08T18:44:26.872Z,100.00
2023-03-08T18:46:55.383Z,100.00
2023-03-08T18:49:23.453Z,100.00
2023-03-08T18:51:51.817Z,100.00
2023-03-08T18:54:20.882Z,100.00
2023-03-08T18:56:54.618Z,100.00
2023-03-08T18:59:23.436Z,100.00
2023-03-08T19:01:51.718Z,100.00
2023-03-08T19:04:20.255Z,100.00
2023-03-08T19:06:48.484Z,100.00
2023-03-08T19:09:18.072Z,100.00
2023-03-08T19:11:48.261Z,100.00
2023-03-08T19:14:17.408Z,100.00
2023-03-08T19:16:46.076Z,100.00
2023-03-08T19:19:16.002Z,100.00
2023-03-08T19:21:46.885Z,100.00
2023-03-08T19:24:17.754Z,100.00
2023-03-08T19:26:49.028Z,100.00
2023-03-08T19:29:23.106Z,100.00
2023-03-08T19:32:01.729Z,100.00
2023-03-08T19:34:33.108Z,100.00
2023-03-08T19:37:02.006Z,100.00
2023-03-08T19:39:33.445Z,100.00
2023-03-08T19:42:04.876Z,100.00
2023-03-08T19:44:33.891Z,100.00
2023-03-08T19:47:04.108Z,100.00
2023-03-08T19:49:35.280Z,100.00
2023-03-08T19:52:06.656Z,100.00
2023-03-08T19:54:34.770Z,100.00
2023-03-08T19:57:03.377Z,100.00
2023-03-08T19:59:31.662Z,100.00
2023-03-08T20:01:59.714Z,100.00
2023-03-08T20:04:29.345Z,100.00
2023-03-08T20:07:01.331Z,100.00
2023-03-08T20:09:29.465Z,100.00
2023-03-08T20:11:59.182Z,100.00
2023-03-08T20:14:28.378Z,100.00
2023-03-08T20:16:57.031Z,100.00
2023-03-08T20:19:25.898Z,100.00
2023-03-08T20:21:54.017Z,100.00
2023-03-08T20:24:24.324Z,100.00
2023-03-08T20:26:52.822Z,100.00
2023-03-08T20:29:20.815Z,100.00
2023-03-08T20:31:48.760Z,100.00
2023-03-08T20:34:17.571Z,100.00
2023-03-08T20:36:45.642Z,100.00
2023-03-08T20:39:13.753Z,100.00
2023-03-08T20:41:41.692Z,100.00
2023-03-08T20:44:12.028Z,100.00
2023-03-08T20:46:40.023Z,100.00
2023-03-08T20:49:08.366Z,100.00
2023-03-08T20:51:36.539Z,100.00
2023-03-08T20:54:06.210Z,100.00
2023-03-08T20:56:34.652Z,100.00
2023-03-08T20:59:02.661Z,100.00
2023-03-08T21:01:32.973Z,100.00
2023-03-08T21:04:01.351Z,100.00
2023-03-08T21:06:31.486Z,100.00
2023-03-08T21:09:00.729Z,100.00
2023-03-08T21:11:29.314Z,100.00
2023-03-08T21:13:57.357Z,100.00
2023-03-08T21:16:26.865Z,100.00
2023-03-08T21:18:57.441Z,100.00
2023-03-08T21:21:40.245Z,100.00
2023-03-08T21:24:13.771Z,100.00
2023-03-08T21:26:41.714Z,100.00
2023-03-08T21:29:13.129Z,100.00
2023-03-08T21:31:43.510Z,100.00
2023-03-08T21:34:13.071Z,100.00
2023-03-08T21:36:41.794Z,100.00
2023-03-08T21:39:11.593Z,100.00
2023-03-08T21:41:42.627Z,100.00
2023-03-08T21:44:21.366Z,100.00
2023-03-08T21:46:51.653Z,100.00
2023-03-08T21:49:23.863Z,100.00
2023-03-08T21:51:53.997Z,100.00
2023-03-08T21:54:23.712Z,100.00
2023-03-08T21:56:52.263Z,100.00
2023-03-08T21:59:24.166Z,100.00
2023-03-08T22:01:54.129Z,100.00
2023-03-08T22:04:21.981Z,100.00
2023-03-08T22:06:50.049Z,100.00
2023-03-08T22:09:18.054Z,100.00
2023-03-08T22:11:45.989Z,100.00
2023-03-08T22:14:13.881Z,100.00
2023-03-08T22:16:41.885Z,100.00
2023-03-08T22:19:10.199Z,100.00
2023-03-08T22:21:38.184Z,100.00
2023-03-08T22:24:06.390Z,100.00
2023-03-08T22:26:34.251Z,100.00
2023-03-08T22:29:02.229Z,100.00
2023-03-08T22:31:30.593Z,100.00
2023-03-08T22:33:58.941Z,100.00
2023-03-08T22:36:27.523Z,100.00
2023-03-08T22:38:55.429Z,100.00
2023-03-08T22:41:26.058Z,100.00
2023-03-08T22:43:54.081Z,100.00
2023-03-08T22:46:25.304Z,100.00
2023-03-08T22:48:56.426Z,100.00
2023-03-08T22:51:25.763Z,100.00
2023-03-08T22:53:53.930Z,100.00
2023-03-08T22:56:25.241Z,100.00
2023-03-08T22:58:53.254Z,100.00
2023-03-08T23:01:22.824Z,100.00
2023-03-08T23:03:55.052Z,100.00
2023-03-08T23:06:24.838Z,100.00
2023-03-08T23:08:52.762Z,100.00
2023-03-08T23:11:20.666Z,100.00
2023-03-08T23:13:48.553Z,100.00
2023-03-08T23:16:17.604Z,100.00
2023-03-08T23:18:49.320Z,100.00
2023-03-08T23:21:19.195Z,100.00
2023-03-08T23:23:47.254Z,100.00
2023-03-08T23:26:18.491Z,100.00
2023-03-08T23:28:46.753Z,100.00
2023-03-08T23:31:18.131Z,100.00
2023-03-08T23:33:47.081Z,100.00
2023-03-08T23:36:17.225Z,100.00
2023-03-08T23:38:45.359Z,100.00
2023-03-08T23:41:14.077Z,100.00
2023-03-08T23:43:42.784Z,100.00
2023-03-08T23:46:17.361Z,100.00
2023-03-08T23:48:46.852Z,100.00
2023-03-08T23:51:18.613Z,100.00
2023-03-08T23:53:52.220Z,100.00
2023-03-08T23:56:28.958Z,100.00
2023-03-08T23:59:01.290Z,100.00
