createdAt,value
2019-02-23T00:00:01.227Z,0.00
2019-02-23T00:01:01.169Z,0.00
2019-02-23T00:02:01.162Z,0.00
2019-02-23T00:03:01.149Z,0.00
2019-02-23T00:04:01.162Z,0.00
2019-02-23T00:05:01.133Z,0.00
2019-02-23T00:06:01.119Z,0.00
2019-02-23T00:07:01.103Z,0.00
2019-02-23T00:08:01.099Z,0.00
2019-02-23T00:09:01.114Z,0.00
2019-02-23T00:10:01.077Z,0.00
2019-02-23T00:11:01.070Z,0.00
2019-02-23T00:12:01.052Z,0.00
2019-02-23T00:13:01.042Z,0.00
2019-02-23T00:14:01.057Z,0.00
2019-02-23T00:15:01.019Z,0.00
2019-02-23T00:16:01.061Z,0.00
2019-02-23T00:17:00.999Z,0.00
2019-02-23T00:18:00.995Z,0.00
2019-02-23T00:19:01.008Z,0.00
2019-02-23T00:20:00.968Z,0.00
2019-02-23T00:21:00.961Z,0.00
2019-02-23T00:22:00.951Z,0.00
2019-02-23T00:23:00.938Z,0.00
2019-02-23T00:24:00.960Z,0.00
2019-02-23T00:25:00.916Z,0.00
2019-02-23T00:26:00.904Z,0.00
2019-02-23T00:27:00.904Z,0.00
2019-02-23T00:28:00.890Z,0.00
2019-02-23T00:29:00.916Z,0.00
2019-02-23T00:30:00.863Z,0.00
2019-02-23T00:31:00.851Z,0.00
2019-02-23T00:32:00.847Z,0.00
2019-02-23T00:33:00.835Z,0.00
2019-02-23T00:34:00.851Z,0.00
2019-02-23T00:35:00.813Z,0.00
2019-02-23T00:36:00.800Z,0.00
2019-02-23T00:37:00.862Z,0.00
2019-02-23T00:38:00.782Z,0.00
2019-02-23T00:39:00.793Z,0.00
2019-02-23T00:40:00.770Z,0.00
2019-02-23T00:41:00.747Z,0.00
2019-02-23T00:42:00.737Z,0.00
2019-02-23T00:43:00.730Z,0.00
2019-02-23T00:44:00.741Z,0.00
2019-02-23T00:45:00.706Z,0.00
2019-02-23T00:46:00.706Z,0.00
2019-02-23T00:47:00.682Z,0.00
2019-02-23T00:48:00.677Z,0.00
2019-02-23T00:49:00.688Z,0.00
2019-02-23T00:50:00.651Z,0.00
2019-02-23T00:51:00.650Z,0.00
2019-02-23T00:52:00.632Z,0.00
2019-02-23T00:53:00.619Z,0.00
2019-02-23T00:54:00.643Z,0.00
2019-02-23T00:55:00.605Z,0.00
2019-02-23T00:56:00.589Z,0.00
2019-02-23T00:57:00.584Z,0.00
2019-02-23T00:58:00.572Z,0.00
2019-02-23T00:59:00.589Z,0.00
2019-02-23T01:00:00.585Z,0.00
2019-02-23T01:01:00.539Z,0.00
2019-02-23T01:02:00.527Z,0.00
2019-02-23T01:03:00.525Z,0.00
2019-02-23T01:04:00.531Z,0.00
2019-02-23T01:05:00.495Z,0.00
2019-02-23T01:06:00.496Z,0.00
2019-02-23T01:07:00.471Z,0.00
2019-02-23T01:08:00.556Z,0.00
2019-02-23T01:09:00.478Z,0.00
2019-02-23T01:10:00.445Z,0.00
2019-02-23T01:11:00.431Z,0.00
2019-02-23T01:12:00.419Z,0.00
2019-02-23T01:13:00.411Z,0.00
2019-02-23T01:14:00.423Z,0.00
2019-02-23T01:15:00.395Z,0.00
2019-02-23T01:16:00.379Z,0.00
2019-02-23T01:17:00.367Z,0.00
2019-02-23T01:18:00.358Z,0.00
2019-02-23T01:19:00.389Z,0.00
2019-02-23T01:20:00.354Z,0.00
2019-02-23T01:21:00.330Z,0.00
2019-02-23T01:22:00.316Z,0.00
2019-02-23T01:23:00.304Z,0.00
2019-02-23T01:24:00.299Z,0.00
2019-02-23T01:25:00.368Z,0.00
2019-02-23T01:26:00.274Z,0.00
2019-02-23T01:27:00.264Z,0.00
2019-02-23T01:28:00.253Z,0.00
2019-02-23T01:29:00.244Z,0.00
2019-02-23T01:30:00.352Z,0.00
2019-02-23T01:31:00.222Z,0.00
2019-02-23T01:32:00.212Z,0.00
2019-02-23T01:33:00.206Z,0.00
2019-02-23T01:34:00.187Z,0.00
2019-02-23T01:35:00.297Z,0.00
2019-02-23T01:36:00.168Z,0.00
2019-02-23T01:37:00.158Z,0.00
2019-02-23T01:38:00.155Z,0.00
2019-02-23T01:39:00.135Z,0.00
2019-02-23T01:40:00.321Z,0.00
2019-02-23T01:41:00.116Z,0.00
2019-02-23T01:42:00.109Z,0.00
2019-02-23T01:43:00.093Z,0.00
2019-02-23T01:44:00.621Z,0.00
2019-02-23T01:45:00.307Z,0.00
2019-02-23T01:46:00.066Z,0.00
2019-02-23T01:47:00.052Z,0.00
2019-02-23T01:48:00.046Z,0.00
2019-02-23T01:49:00.034Z,0.00
2019-02-23T01:50:00.048Z,0.00
2019-02-23T01:51:00.010Z,0.00
2019-02-23T01:51:59.999Z,0.00
2019-02-23T01:52:59.990Z,0.00
2019-02-23T01:53:59.977Z,0.00
2019-02-23T01:54:59.993Z,0.00
2019-02-23T01:55:59.959Z,0.00
2019-02-23T01:56:59.949Z,0.00
2019-02-23T01:57:59.935Z,0.00
2019-02-23T01:58:59.927Z,0.00
2019-02-23T01:59:59.939Z,0.00
2019-02-23T02:00:59.904Z,0.00
2019-02-23T02:01:59.892Z,0.00
2019-02-23T02:02:59.888Z,0.00
2019-02-23T02:03:59.877Z,0.00
2019-02-23T02:04:59.887Z,0.00
2019-02-23T02:05:59.857Z,0.00
2019-02-23T02:06:59.843Z,0.00
2019-02-23T02:07:59.832Z,0.00
2019-02-23T02:08:59.822Z,0.00
2019-02-23T02:09:59.832Z,0.00
2019-02-23T02:10:59.804Z,0.00
2019-02-23T02:11:59.789Z,0.00
2019-02-23T02:12:59.786Z,0.00
2019-02-23T02:13:59.768Z,0.00
2019-02-23T02:14:59.800Z,0.00
2019-02-23T02:15:59.749Z,0.00
2019-02-23T02:16:59.735Z,0.00
2019-02-23T02:17:59.728Z,0.00
2019-02-23T02:18:59.722Z,0.00
2019-02-23T02:20:10.149Z,0.00
2019-02-23T02:21:00.697Z,0.00
2019-02-23T02:21:59.680Z,0.00
2019-02-23T02:22:59.672Z,0.00
2019-02-23T02:23:59.661Z,0.00
2019-02-23T02:24:59.675Z,0.00
2019-02-23T02:25:59.652Z,0.00
2019-02-23T02:26:59.628Z,0.00
2019-02-23T02:27:59.622Z,0.00
2019-02-23T02:28:59.610Z,0.00
2019-02-23T02:29:59.636Z,0.00
2019-02-23T02:30:59.592Z,0.00
2019-02-23T02:31:59.577Z,0.00
2019-02-23T02:32:59.574Z,0.00
2019-02-23T02:33:59.561Z,0.00
2019-02-23T02:34:59.572Z,0.00
2019-02-23T02:35:59.539Z,0.00
2019-02-23T02:36:59.524Z,0.00
2019-02-23T02:37:59.518Z,0.00
2019-02-23T02:38:59.507Z,0.00
2019-02-23T02:39:59.515Z,0.00
2019-02-23T02:40:59.484Z,0.00
2019-02-23T02:41:59.477Z,0.00
2019-02-23T02:42:59.462Z,0.00
2019-02-23T02:43:59.449Z,0.00
2019-02-23T02:44:59.465Z,0.00
2019-02-23T02:45:59.438Z,0.00
2019-02-23T02:46:59.423Z,0.00
2019-02-23T02:47:59.418Z,0.00
2019-02-23T02:48:59.402Z,0.00
2019-02-23T02:49:59.411Z,0.00
2019-02-23T02:50:59.378Z,0.00
2019-02-23T02:51:59.364Z,0.00
2019-02-23T02:52:59.358Z,0.00
2019-02-23T02:53:59.355Z,0.00
2019-02-23T02:54:59.362Z,0.00
2019-02-23T02:55:59.324Z,0.00
2019-02-23T02:56:59.312Z,0.00
2019-02-23T02:57:59.312Z,0.00
2019-02-23T02:58:59.297Z,0.00
2019-02-23T02:59:59.306Z,0.00
2019-02-23T03:00:59.272Z,0.00
2019-02-23T03:01:59.266Z,0.00
2019-02-23T03:02:59.256Z,0.00
2019-02-23T03:03:59.243Z,0.00
2019-02-23T03:04:59.314Z,0.00
2019-02-23T03:05:59.222Z,0.00
2019-02-23T03:06:59.217Z,0.00
2019-02-23T03:07:59.202Z,0.00
2019-02-23T03:08:59.192Z,0.00
2019-02-23T03:10:09.015Z,0.00
2019-02-23T03:10:59.165Z,0.00
2019-02-23T03:11:59.158Z,0.00
2019-02-23T03:12:59.144Z,0.00
2019-02-23T03:13:59.137Z,0.00
2019-02-23T03:14:59.158Z,0.00
2019-02-23T03:15:59.121Z,0.00
2019-02-23T03:16:59.102Z,0.00
2019-02-23T03:17:59.091Z,0.00
2019-02-23T03:18:59.088Z,0.00
2019-02-23T03:19:59.096Z,0.00
2019-02-23T03:20:59.065Z,0.00
2019-02-23T03:21:59.088Z,0.00
2019-02-23T03:22:59.042Z,0.00
2019-02-23T03:23:59.028Z,0.00
2019-02-23T03:24:59.046Z,0.00
2019-02-23T03:25:59.011Z,0.00
2019-02-23T03:26:59.001Z,0.00
2019-02-23T03:27:58.997Z,0.00
2019-02-23T03:28:58.976Z,0.00
2019-02-23T03:29:58.968Z,0.00
2019-02-23T03:30:58.986Z,0.00
2019-02-23T03:31:58.946Z,0.00
2019-02-23T03:32:58.937Z,0.00
2019-02-23T03:33:58.927Z,0.00
2019-02-23T03:34:58.915Z,0.00
2019-02-23T03:35:58.952Z,0.00
2019-02-23T03:36:58.893Z,0.00
2019-02-23T03:37:58.884Z,0.00
2019-02-23T03:38:58.873Z,0.00
2019-02-23T03:39:58.866Z,0.00
2019-02-23T03:40:58.880Z,0.00
2019-02-23T03:41:58.844Z,0.00
2019-02-23T03:42:58.833Z,0.00
2019-02-23T03:43:58.822Z,0.00
2019-02-23T03:44:58.813Z,0.00
2019-02-23T03:45:58.830Z,0.00
2019-02-23T03:46:58.786Z,0.00
2019-02-23T03:47:58.785Z,0.00
2019-02-23T03:48:58.767Z,0.00
2019-02-23T03:49:58.756Z,0.00
2019-02-23T03:50:58.772Z,0.00
2019-02-23T03:51:58.736Z,0.00
2019-02-23T03:52:58.726Z,0.00
2019-02-23T03:53:58.714Z,0.00
2019-02-23T03:54:58.700Z,0.00
2019-02-23T03:55:58.720Z,0.00
2019-02-23T03:56:58.687Z,0.00
2019-02-23T03:57:58.676Z,0.00
2019-02-23T03:58:58.661Z,0.00
2019-02-23T03:59:58.647Z,0.00
2019-02-23T04:00:58.671Z,0.00
2019-02-23T04:01:58.631Z,0.00
2019-02-23T04:02:58.621Z,0.00
2019-02-23T04:03:58.609Z,0.00
2019-02-23T04:04:58.596Z,0.00
2019-02-23T04:05:58.617Z,0.00
2019-02-23T04:06:58.576Z,0.00
2019-02-23T04:07:58.569Z,0.00
2019-02-23T04:08:58.560Z,0.00
2019-02-23T04:09:58.550Z,0.00
2019-02-23T04:10:58.570Z,0.00
2019-02-23T04:11:58.531Z,0.00
2019-02-23T04:12:58.518Z,0.00
2019-02-23T04:13:58.573Z,0.00
2019-02-23T04:14:58.495Z,0.00
2019-02-23T04:15:58.511Z,0.00
2019-02-23T04:16:58.472Z,0.00
2019-02-23T04:17:58.469Z,0.00
2019-02-23T04:18:58.452Z,0.00
2019-02-23T04:19:58.445Z,0.00
2019-02-23T04:21:01.747Z,0.00
2019-02-23T04:21:58.426Z,0.00
2019-02-23T04:22:58.410Z,0.00
2019-02-23T04:23:58.400Z,0.00
2019-02-23T04:24:58.394Z,0.00
2019-02-23T04:25:58.400Z,0.00
2019-02-23T04:26:58.375Z,0.00
2019-02-23T04:27:58.356Z,0.00
2019-02-23T04:28:58.348Z,0.00
2019-02-23T04:29:58.338Z,0.00
2019-02-23T04:30:58.352Z,0.00
2019-02-23T04:31:58.325Z,0.00
2019-02-23T04:32:58.318Z,0.00
2019-02-23T04:33:58.297Z,0.00
2019-02-23T04:34:58.297Z,0.00
2019-02-23T04:35:58.308Z,0.00
2019-02-23T04:36:58.264Z,0.00
2019-02-23T04:37:58.257Z,0.00
2019-02-23T04:38:58.246Z,0.00
2019-02-23T04:39:58.231Z,0.00
2019-02-23T04:40:58.254Z,0.00
2019-02-23T04:41:58.212Z,0.00
2019-02-23T04:42:58.206Z,0.00
2019-02-23T04:43:58.197Z,0.00
2019-02-23T04:44:58.196Z,0.00
2019-02-23T04:45:58.193Z,0.00
2019-02-23T04:46:58.164Z,0.00
2019-02-23T04:47:58.149Z,0.00
2019-02-23T04:48:58.139Z,0.00
2019-02-23T04:49:58.130Z,0.00
2019-02-23T04:50:58.152Z,0.00
2019-02-23T04:51:58.105Z,0.00
2019-02-23T04:52:58.095Z,0.00
2019-02-23T04:53:58.089Z,0.00
2019-02-23T04:54:58.185Z,0.00
2019-02-23T04:55:58.090Z,0.00
2019-02-23T04:56:58.085Z,0.00
2019-02-23T04:57:58.050Z,0.00
2019-02-23T04:58:58.040Z,0.00
2019-02-23T04:59:58.027Z,0.00
2019-02-23T05:00:58.035Z,0.00
2019-02-23T05:01:58.008Z,0.00
2019-02-23T05:02:58.015Z,0.00
2019-02-23T05:03:57.982Z,0.00
2019-02-23T05:04:57.969Z,0.00
2019-02-23T05:05:57.988Z,0.00
2019-02-23T05:06:57.952Z,0.00
2019-02-23T05:07:57.951Z,0.00
2019-02-23T05:08:57.928Z,0.00
2019-02-23T05:09:57.925Z,0.00
2019-02-23T05:10:57.934Z,0.00
2019-02-23T05:11:57.899Z,0.00
2019-02-23T05:12:57.891Z,0.00
2019-02-23T05:13:57.880Z,0.00
2019-02-23T05:14:57.865Z,0.00
2019-02-23T05:15:57.921Z,0.00
2019-02-23T05:16:57.845Z,0.00
2019-02-23T05:17:57.845Z,0.00
2019-02-23T05:18:57.831Z,0.00
2019-02-23T05:19:57.814Z,0.00
2019-02-23T05:20:57.833Z,0.00
2019-02-23T05:21:57.792Z,0.00
2019-02-23T05:22:57.785Z,0.00
2019-02-23T05:23:57.775Z,0.00
2019-02-23T05:24:57.767Z,0.00
2019-02-23T05:25:57.788Z,0.00
2019-02-23T05:26:57.740Z,0.00
2019-02-23T05:27:57.730Z,0.00
2019-02-23T05:28:57.723Z,0.00
2019-02-23T05:29:57.714Z,0.00
2019-02-23T05:30:57.728Z,0.00
2019-02-23T05:31:57.694Z,0.00
2019-02-23T05:32:57.676Z,0.00
2019-02-23T05:33:57.667Z,0.00
2019-02-23T05:34:57.657Z,0.00
2019-02-23T05:35:57.704Z,0.00
2019-02-23T05:36:57.640Z,0.00
2019-02-23T05:37:57.629Z,0.00
2019-02-23T05:38:57.613Z,0.00
2019-02-23T05:39:57.605Z,0.00
2019-02-23T05:40:57.592Z,0.00
2019-02-23T05:41:57.614Z,0.00
2019-02-23T05:43:01.035Z,0.00
2019-02-23T05:43:57.568Z,0.00
2019-02-23T05:44:57.560Z,0.00
2019-02-23T05:45:57.542Z,0.00
2019-02-23T05:46:57.551Z,0.00
2019-02-23T05:47:57.523Z,0.00
2019-02-23T05:48:57.508Z,0.00
2019-02-23T05:49:57.505Z,4.00
2019-02-23T05:50:57.491Z,4.00
2019-02-23T05:51:57.511Z,0.00
2019-02-23T05:52:57.469Z,0.00
2019-02-23T05:53:57.460Z,4.00
2019-02-23T05:54:57.443Z,4.00
2019-02-23T05:55:57.505Z,4.00
2019-02-23T05:56:57.453Z,4.00
2019-02-23T05:57:57.421Z,4.00
2019-02-23T05:58:57.406Z,8.00
2019-02-23T05:59:57.395Z,8.00
2019-02-23T06:00:57.389Z,12.00
2019-02-23T06:01:57.439Z,12.00
2019-02-23T06:02:57.364Z,12.00
2019-02-23T06:03:57.347Z,20.00
2019-02-23T06:04:57.349Z,20.00
2019-02-23T06:05:57.337Z,24.00
2019-02-23T06:06:57.347Z,28.00
2019-02-23T06:07:57.309Z,32.00
2019-02-23T06:08:57.303Z,36.00
2019-02-23T06:09:57.288Z,48.00
2019-02-23T06:10:57.278Z,56.00
2019-02-23T06:11:57.785Z,64.00
2019-02-23T06:12:57.252Z,76.00
2019-02-23T06:13:57.243Z,88.00
2019-02-23T06:14:57.236Z,104.00
2019-02-23T06:15:57.231Z,116.00
2019-02-23T06:16:57.238Z,132.00
2019-02-23T06:17:57.202Z,148.00
2019-02-23T06:18:57.192Z,168.00
2019-02-23T06:19:57.182Z,184.00
2019-02-23T06:20:57.168Z,204.00
2019-02-23T06:21:57.188Z,224.00
2019-02-23T06:22:57.154Z,248.00
2019-02-23T06:23:57.182Z,272.00
2019-02-23T06:24:57.135Z,296.00
2019-02-23T06:25:57.125Z,320.00
2019-02-23T06:26:57.131Z,348.00
2019-02-23T06:27:57.095Z,380.00
2019-02-23T06:28:57.087Z,412.00
2019-02-23T06:29:57.078Z,456.00
2019-02-23T06:30:57.073Z,500.00
2019-02-23T06:31:57.079Z,552.00
2019-02-23T06:32:57.050Z,608.00
2019-02-23T06:33:57.037Z,664.00
2019-02-23T06:34:57.028Z,724.00
2019-02-23T06:35:57.023Z,788.00
2019-02-23T06:36:57.028Z,852.00
2019-02-23T06:37:56.996Z,924.00
2019-02-23T06:38:56.987Z,996.00
2019-02-23T06:39:56.975Z,1068.00
2019-02-23T06:40:56.960Z,1144.00
2019-02-23T06:41:56.982Z,1224.00
2019-02-23T06:42:57.904Z,1304.00
2019-02-23T06:43:56.933Z,1388.00
2019-02-23T06:44:56.918Z,1476.00
2019-02-23T06:45:56.911Z,1564.00
2019-02-23T06:46:56.924Z,1644.00
2019-02-23T06:47:56.890Z,1736.00
2019-02-23T06:48:56.880Z,1820.00
2019-02-23T06:49:56.865Z,1916.00
2019-02-23T06:50:56.856Z,2008.00
2019-02-23T06:52:04.285Z,2096.00
2019-02-23T06:52:57.829Z,2192.00
2019-02-23T06:53:56.828Z,2284.00
2019-02-23T06:54:58.530Z,2384.00
2019-02-23T06:55:56.793Z,2476.00
2019-02-23T06:56:56.815Z,2568.00
2019-02-23T06:57:56.788Z,2660.00
2019-02-23T06:58:56.777Z,2744.00
2019-02-23T06:59:56.779Z,2828.00
2019-02-23T07:00:56.752Z,2932.00
2019-02-23T07:01:56.854Z,3028.00
2019-02-23T07:02:56.735Z,3116.00
2019-02-23T07:03:56.740Z,3216.00
2019-02-23T07:04:56.706Z,3324.00
2019-02-23T07:05:56.718Z,3424.00
2019-02-23T07:06:56.718Z,3536.00
2019-02-23T07:07:56.673Z,3648.00
2019-02-23T07:08:56.668Z,3756.00
2019-02-23T07:09:56.669Z,3872.00
2019-02-23T07:10:56.649Z,3996.00
2019-02-23T07:11:56.662Z,4116.00
2019-02-23T07:12:56.644Z,4228.00
2019-02-23T07:13:56.869Z,4348.00
2019-02-23T07:14:56.601Z,4456.00
2019-02-23T07:15:56.592Z,4556.00
2019-02-23T07:16:56.781Z,4644.00
2019-02-23T07:17:56.598Z,4740.00
2019-02-23T07:18:56.561Z,4812.00
2019-02-23T07:19:56.549Z,4884.00
2019-02-23T07:20:56.540Z,4968.00
2019-02-23T07:21:56.556Z,5056.00
2019-02-23T07:22:56.613Z,5144.00
2019-02-23T07:23:56.512Z,5212.00
2019-02-23T07:24:56.495Z,5276.00
2019-02-23T07:25:56.488Z,5344.00
2019-02-23T07:26:56.512Z,5416.00
2019-02-23T07:27:56.469Z,5460.00
2019-02-23T07:28:56.463Z,5520.00
2019-02-23T07:29:56.444Z,5580.00
2019-02-23T07:30:56.433Z,5668.00
2019-02-23T07:31:56.455Z,5776.00
2019-02-23T07:32:56.415Z,5884.00
2019-02-23T07:33:56.401Z,5988.00
2019-02-23T07:34:56.392Z,6104.00
2019-02-23T07:35:56.381Z,6252.00
2019-02-23T07:36:56.405Z,6396.00
2019-02-23T07:37:56.365Z,6496.00
2019-02-23T07:38:56.349Z,6600.00
2019-02-23T07:39:56.343Z,6712.00
2019-02-23T07:40:56.327Z,6800.00
2019-02-23T07:41:56.344Z,6840.00
2019-02-23T07:42:56.312Z,6924.00
2019-02-23T07:43:56.300Z,7008.00
2019-02-23T07:44:56.287Z,7136.00
2019-02-23T07:45:56.277Z,7188.00
2019-02-23T07:46:56.300Z,7224.00
2019-02-23T07:47:56.257Z,7304.00
2019-02-23T07:48:56.245Z,7436.00
2019-02-23T07:49:56.237Z,7452.00
2019-02-23T07:50:56.223Z,7576.00
2019-02-23T07:51:56.214Z,7460.00
2019-02-23T07:52:56.226Z,7544.00
2019-02-23T07:53:56.196Z,7672.00
2019-02-23T07:54:56.192Z,7888.00
2019-02-23T07:55:56.182Z,8268.00
2019-02-23T07:56:56.162Z,8356.00
2019-02-23T07:57:56.175Z,8672.00
2019-02-23T07:58:56.145Z,8744.00
2019-02-23T07:59:56.130Z,9192.00
2019-02-23T08:00:56.124Z,9552.00
2019-02-23T08:01:56.112Z,9672.00
2019-02-23T08:02:56.147Z,10160.00
2019-02-23T08:03:56.086Z,9876.00
2019-02-23T08:04:56.077Z,9928.00
2019-02-23T08:05:56.066Z,9904.00
2019-02-23T08:06:56.059Z,9644.00
2019-02-23T08:07:56.072Z,9644.00
2019-02-23T08:08:56.037Z,9764.00
2019-02-23T08:09:56.025Z,9812.00
2019-02-23T08:10:56.014Z,10100.00
2019-02-23T08:11:56.007Z,10460.00
2019-02-23T08:12:56.020Z,11172.00
2019-02-23T08:13:55.979Z,11344.00
2019-02-23T08:14:55.968Z,11864.00
2019-02-23T08:15:55.962Z,12356.00
2019-02-23T08:16:55.955Z,12512.00
2019-02-23T08:17:55.969Z,12548.00
2019-02-23T08:18:55.930Z,12944.00
2019-02-23T08:19:55.916Z,12524.00
2019-02-23T08:20:55.918Z,13628.00
2019-02-23T08:21:55.901Z,13080.00
2019-02-23T08:22:55.907Z,14324.00
2019-02-23T08:23:55.879Z,14320.00
2019-02-23T08:24:55.868Z,15404.00
2019-02-23T08:25:55.859Z,15628.00
2019-02-23T08:26:55.853Z,15548.00
2019-02-23T08:27:55.861Z,15876.00
2019-02-23T08:28:55.875Z,15972.00
2019-02-23T08:29:55.820Z,16188.00
2019-02-23T08:30:55.816Z,16448.00
2019-02-23T08:31:55.793Z,16576.00
2019-02-23T08:32:55.807Z,16576.00
2019-02-23T08:33:55.771Z,16120.00
2019-02-23T08:34:55.762Z,16200.00
2019-02-23T08:35:55.749Z,16864.00
2019-02-23T08:36:55.737Z,16448.00
2019-02-23T08:37:55.757Z,15588.00
2019-02-23T08:38:55.717Z,14816.00
2019-02-23T08:39:55.708Z,15696.00
2019-02-23T08:40:55.703Z,16928.00
2019-02-23T08:41:55.685Z,15856.00
2019-02-23T08:42:55.703Z,16928.00
2019-02-23T08:43:55.670Z,17120.00
2019-02-23T08:44:55.651Z,16864.00
2019-02-23T08:45:55.655Z,15228.00
2019-02-23T08:46:55.635Z,15700.00
2019-02-23T08:47:56.410Z,16288.00
2019-02-23T08:48:55.613Z,17120.00
2019-02-23T08:49:55.607Z,19904.00
2019-02-23T08:50:55.594Z,20288.00
2019-02-23T08:51:55.584Z,19648.00
2019-02-23T08:52:55.603Z,19712.00
2019-02-23T08:53:55.561Z,19072.00
2019-02-23T08:54:55.552Z,19328.00
2019-02-23T08:55:55.536Z,19552.00
2019-02-23T08:56:55.525Z,20096.00
2019-02-23T08:57:55.543Z,20160.00
2019-02-23T08:58:55.507Z,20160.00
2019-02-23T08:59:55.492Z,20160.00
2019-02-23T09:00:55.485Z,20032.00
2019-02-23T09:01:55.477Z,19424.00
2019-02-23T09:02:55.499Z,19904.00
2019-02-23T09:03:55.521Z,20000.00
2019-02-23T09:04:55.444Z,21216.00
2019-02-23T09:05:55.429Z,20576.00
2019-02-23T09:06:55.420Z,21952.00
2019-02-23T09:07:55.436Z,21312.00
2019-02-23T09:08:55.397Z,20736.00
2019-02-23T09:10:03.055Z,21024.00
2019-02-23T09:10:55.375Z,22144.00
2019-02-23T09:11:55.368Z,22368.00
2019-02-23T09:12:55.421Z,23808.00
2019-02-23T09:13:55.347Z,23264.00
2019-02-23T09:14:55.336Z,23584.00
2019-02-23T09:15:55.328Z,25792.00
2019-02-23T09:16:55.317Z,27968.00
2019-02-23T09:17:55.332Z,27776.00
2019-02-23T09:18:55.295Z,27744.00
2019-02-23T09:19:55.289Z,28640.00
2019-02-23T09:20:55.276Z,29024.00
2019-02-23T09:21:55.259Z,28576.00
2019-02-23T09:23:00.163Z,29312.00
2019-02-23T09:23:56.240Z,31712.00
2019-02-23T09:24:55.228Z,33632.00
2019-02-23T09:25:57.757Z,29856.00
2019-02-23T09:26:55.224Z,33696.00
2019-02-23T09:27:55.225Z,32448.00
2019-02-23T09:28:55.204Z,32800.00
2019-02-23T09:29:55.176Z,31712.00
2019-02-23T09:30:55.164Z,34304.00
2019-02-23T09:31:55.156Z,33632.00
2019-02-23T09:32:55.171Z,35200.00
2019-02-23T09:33:55.136Z,37408.00
2019-02-23T09:34:55.123Z,38304.00
2019-02-23T09:35:55.111Z,38816.00
2019-02-23T09:36:55.125Z,38720.00
2019-02-23T09:37:55.141Z,38976.00
2019-02-23T09:38:55.071Z,39584.00
2019-02-23T09:39:55.069Z,37952.00
2019-02-23T09:40:55.059Z,38080.00
2019-02-23T09:41:55.050Z,37600.00
2019-02-23T09:42:55.037Z,36832.00
2019-02-23T09:43:55.058Z,37856.00
2019-02-23T09:44:55.011Z,36160.00
2019-02-23T09:45:55.009Z,37632.00
2019-02-23T09:46:54.992Z,27616.00
2019-02-23T09:47:55.064Z,17080.00
2019-02-23T09:48:56.389Z,16724.00
2019-02-23T09:49:54.962Z,17068.00
2019-02-23T09:50:54.958Z,17076.00
2019-02-23T09:51:54.940Z,17100.00
2019-02-23T09:52:54.924Z,16992.00
2019-02-23T09:53:54.941Z,17152.00
2019-02-23T09:54:54.909Z,17600.00
2019-02-23T09:55:54.897Z,17476.00
2019-02-23T09:56:54.889Z,18080.00
2019-02-23T09:57:54.876Z,18112.00
2019-02-23T09:58:54.911Z,18432.00
2019-02-23T09:59:54.858Z,17876.00
2019-02-23T10:00:54.862Z,18464.00
2019-02-23T10:01:54.850Z,18880.00
2019-02-23T10:02:54.855Z,18816.00
2019-02-23T10:03:54.840Z,18720.00
2019-02-23T10:04:54.811Z,18528.00
2019-02-23T10:05:54.791Z,18720.00
2019-02-23T10:06:54.776Z,18752.00
2019-02-23T10:07:54.768Z,19008.00
2019-02-23T10:08:54.794Z,18976.00
2019-02-23T10:09:54.745Z,18880.00
2019-02-23T10:10:54.744Z,18880.00
2019-02-23T10:11:54.728Z,19072.00
2019-02-23T10:12:54.715Z,19424.00
2019-02-23T10:13:54.736Z,19680.00
2019-02-23T10:14:54.696Z,19072.00
2019-02-23T10:15:54.683Z,19040.00
2019-02-23T10:16:54.672Z,19296.00
2019-02-23T10:17:54.659Z,19392.00
2019-02-23T10:18:54.681Z,19424.00
2019-02-23T10:19:54.650Z,19520.00
2019-02-23T10:20:54.630Z,19392.00
2019-02-23T10:21:54.615Z,19072.00
2019-02-23T10:22:54.609Z,19264.00
2019-02-23T10:23:54.630Z,19584.00
2019-02-23T10:24:54.586Z,19808.00
2019-02-23T10:25:54.578Z,19936.00
2019-02-23T10:26:54.564Z,20032.00
2019-02-23T10:27:54.554Z,20160.00
2019-02-23T10:28:54.555Z,20160.00
2019-02-23T10:29:54.557Z,20352.00
2019-02-23T10:30:54.524Z,20544.00
2019-02-23T10:31:54.512Z,20736.00
2019-02-23T10:32:54.504Z,20864.00
2019-02-23T10:33:54.490Z,21056.00
2019-02-23T10:34:54.509Z,21120.00
2019-02-23T10:35:54.468Z,21088.00
2019-02-23T10:36:54.461Z,21248.00
2019-02-23T10:37:54.453Z,21280.00
2019-02-23T10:38:54.435Z,21440.00
2019-02-23T10:39:54.454Z,21472.00
2019-02-23T10:40:54.420Z,21600.00
2019-02-23T10:41:54.403Z,21824.00
2019-02-23T10:42:54.395Z,22144.00
2019-02-23T10:43:54.384Z,22272.00
2019-02-23T10:44:54.395Z,22560.00
2019-02-23T10:45:54.359Z,22720.00
2019-02-23T10:46:54.347Z,22368.00
2019-02-23T10:47:54.345Z,22432.00
2019-02-23T10:48:54.331Z,23040.00
2019-02-23T10:49:54.342Z,23232.00
2019-02-23T10:50:54.310Z,23264.00
2019-02-23T10:51:54.298Z,23168.00
2019-02-23T10:52:54.286Z,22848.00
2019-02-23T10:53:54.341Z,22496.00
2019-02-23T10:54:54.302Z,22848.00
2019-02-23T10:55:54.260Z,22784.00
2019-02-23T10:56:54.248Z,22720.00
2019-02-23T10:57:54.235Z,22368.00
2019-02-23T10:58:54.227Z,22464.00
2019-02-23T10:59:54.235Z,22304.00
2019-02-23T11:00:54.211Z,22528.00
2019-02-23T11:01:54.201Z,22624.00
2019-02-23T11:02:54.181Z,22784.00
2019-02-23T11:03:54.187Z,23008.00
2019-02-23T11:04:54.188Z,23200.00
2019-02-23T11:05:54.152Z,23520.00
2019-02-23T11:06:54.136Z,23520.00
2019-02-23T11:07:54.135Z,23520.00
2019-02-23T11:08:54.119Z,23520.00
2019-02-23T11:09:54.134Z,23648.00
2019-02-23T11:10:54.099Z,23456.00
2019-02-23T11:11:54.090Z,23200.00
2019-02-23T11:12:54.085Z,23200.00
2019-02-23T11:13:54.063Z,22848.00
2019-02-23T11:14:54.081Z,22432.00
2019-02-23T11:15:54.044Z,22304.00
2019-02-23T11:16:54.037Z,22560.00
2019-02-23T11:17:54.024Z,22400.00
2019-02-23T11:18:54.018Z,22304.00
2019-02-23T11:19:54.046Z,22048.00
2019-02-23T11:20:53.991Z,21792.00
2019-02-23T11:21:53.985Z,21632.00
2019-02-23T11:22:53.975Z,21472.00
2019-02-23T11:23:53.964Z,21408.00
2019-02-23T11:24:53.977Z,21280.00
2019-02-23T11:25:53.944Z,21312.00
2019-02-23T11:26:53.936Z,21120.00
2019-02-23T11:27:53.935Z,20800.00
2019-02-23T11:28:53.916Z,21024.00
2019-02-23T11:29:53.924Z,21152.00
2019-02-23T11:30:53.894Z,21120.00
2019-02-23T11:31:53.881Z,21120.00
2019-02-23T11:32:53.868Z,21088.00
2019-02-23T11:33:53.867Z,20960.00
2019-02-23T11:34:53.872Z,21120.00
2019-02-23T11:35:53.843Z,21376.00
2019-02-23T11:36:53.832Z,21440.00
2019-02-23T11:37:53.821Z,21344.00
2019-02-23T11:38:53.804Z,21120.00
2019-02-23T11:39:53.838Z,21376.00
2019-02-23T11:40:53.785Z,21376.00
2019-02-23T11:41:53.775Z,21248.00
2019-02-23T11:42:53.800Z,21248.00
2019-02-23T11:43:53.750Z,20672.00
2019-02-23T11:44:53.740Z,20768.00
2019-02-23T11:45:53.782Z,21056.00
2019-02-23T11:47:00.421Z,21216.00
2019-02-23T11:47:54.710Z,21536.00
2019-02-23T11:48:53.701Z,21728.00
2019-02-23T11:49:53.688Z,22048.00
2019-02-23T11:50:53.716Z,22368.00
2019-02-23T11:51:53.672Z,22464.00
2019-02-23T11:52:53.658Z,22560.00
2019-02-23T11:53:55.199Z,22560.00
2019-02-23T11:54:53.639Z,22400.00
2019-02-23T11:55:53.650Z,22112.00
2019-02-23T11:56:53.618Z,21856.00
2019-02-23T11:57:53.605Z,22112.00
2019-02-23T11:58:53.592Z,22336.00
2019-02-23T11:59:53.582Z,22208.00
2019-02-23T12:00:53.599Z,21760.00
2019-02-23T12:01:53.561Z,21440.00
2019-02-23T12:02:53.548Z,21376.00
2019-02-23T12:03:53.535Z,21312.00
2019-02-23T12:04:53.524Z,21056.00
2019-02-23T12:05:53.543Z,20864.00
2019-02-23T12:06:53.505Z,20576.00
2019-02-23T12:07:53.491Z,20352.00
2019-02-23T12:08:53.543Z,20160.00
2019-02-23T12:09:53.474Z,20128.00
2019-02-23T12:10:53.488Z,20000.00
2019-02-23T12:11:53.472Z,20032.00
2019-02-23T12:12:53.477Z,19904.00
2019-02-23T12:13:53.429Z,19904.00
2019-02-23T12:14:53.429Z,19904.00
2019-02-23T12:15:53.430Z,19936.00
2019-02-23T12:16:53.402Z,19968.00
2019-02-23T12:17:53.389Z,19904.00
2019-02-23T12:18:53.388Z,19680.00
2019-02-23T12:19:55.317Z,19616.00
2019-02-23T12:20:53.371Z,19520.00
2019-02-23T12:21:53.341Z,19552.00
2019-02-23T12:22:53.343Z,19840.00
2019-02-23T12:23:53.325Z,19712.00
2019-02-23T12:24:53.311Z,19584.00
2019-02-23T12:25:53.325Z,19712.00
2019-02-23T12:26:53.287Z,19840.00
2019-02-23T12:27:53.284Z,19744.00
2019-02-23T12:28:53.263Z,20064.00
2019-02-23T12:29:53.255Z,20192.00
2019-02-23T12:30:53.275Z,20320.00
2019-02-23T12:31:53.236Z,20480.00