createdAt,value
2023-12-28T00:01:12.766Z,2.55
2023-12-28T00:03:41.960Z,2.97
2023-12-28T00:06:09.085Z,3.30
2023-12-28T00:08:36.133Z,4.03
2023-12-28T00:11:03.877Z,3.95
2023-12-28T00:13:30.856Z,6.57
2023-12-28T00:15:57.834Z,3.83
2023-12-28T00:18:24.926Z,3.20
2023-12-28T00:20:51.985Z,2.05
2023-12-28T00:23:21.131Z,1.50
2023-12-28T00:25:48.212Z,1.67
2023-12-28T00:28:15.297Z,1.73
2023-12-28T00:30:42.781Z,1.50
2023-12-28T00:33:09.945Z,1.50
2023-12-28T00:35:37.002Z,1.45
2023-12-28T00:38:04.216Z,1.40
2023-12-28T00:40:31.389Z,1.50
2023-12-28T00:42:58.427Z,1.20
2023-12-28T00:45:25.475Z,1.55
2023-12-28T00:47:53.335Z,1.52
2023-12-28T00:50:20.362Z,1.40
2023-12-28T00:52:47.552Z,1.50
2023-12-28T00:55:14.540Z,1.60
2023-12-28T00:57:41.566Z,1.50
2023-12-28T01:00:09.336Z,1.85
2023-12-28T01:02:36.293Z,1.42
2023-12-28T01:07:32.838Z,1.38
2023-12-28T01:09:59.945Z,1.40
2023-12-28T01:12:26.923Z,1.60
2023-12-28T01:14:53.889Z,1.25
2023-12-28T01:17:20.894Z,1.10
2023-12-28T01:19:48.189Z,1.30
2023-12-28T01:22:15.244Z,1.17
2023-12-28T01:24:43.519Z,1.20
2023-12-28T01:27:10.560Z,1.50
2023-12-28T01:29:37.534Z,1.13
2023-12-28T01:32:05.347Z,1.52
2023-12-28T01:34:32.827Z,1.55
2023-12-28T01:36:59.858Z,1.23
2023-12-28T01:39:27.183Z,1.30
2023-12-28T01:41:54.244Z,1.27
2023-12-28T01:44:21.279Z,1.60
2023-12-28T01:46:48.419Z,1.27
2023-12-28T01:49:15.542Z,1.10
2023-12-28T01:51:43.824Z,1.00
2023-12-28T01:54:11.308Z,1.70
2023-12-28T01:56:38.937Z,1.17
2023-12-28T01:59:06.087Z,1.48
2023-12-28T02:01:33.826Z,1.70
2023-12-28T02:04:01.044Z,1.30
2023-12-28T02:06:28.257Z,1.40
2023-12-28T02:08:55.783Z,1.52
2023-12-28T02:11:22.798Z,1.33
2023-12-28T02:13:49.975Z,1.67
2023-12-28T02:16:34.889Z,1.52
2023-12-28T02:19:20.184Z,1.55
2023-12-28T02:21:49.057Z,1.10
2023-12-28T02:24:16.250Z,1.80
2023-12-28T02:26:43.275Z,1.30
2023-12-28T02:29:10.257Z,1.42
2023-12-28T02:31:48.012Z,1.10
2023-12-28T02:34:26.457Z,1.35
2023-12-28T02:36:55.105Z,1.40
2023-12-28T02:39:23.914Z,1.35
2023-12-28T02:41:50.981Z,1.30
2023-12-28T02:44:19.101Z,1.30
2023-12-28T02:46:46.626Z,1.20
2023-12-28T02:49:14.074Z,1.17
2023-12-28T02:51:41.124Z,1.40
2023-12-28T02:54:08.158Z,1.15
2023-12-28T02:56:35.210Z,1.35
2023-12-28T02:59:02.472Z,0.98
2023-12-28T03:01:29.782Z,1.17
2023-12-28T03:03:56.931Z,1.33
2023-12-28T03:06:23.951Z,1.10
2023-12-28T03:08:51.060Z,1.23
2023-12-28T03:11:18.293Z,1.60
2023-12-28T03:13:45.581Z,1.13
2023-12-28T03:16:14.527Z,1.30
2023-12-28T03:18:41.653Z,1.48
2023-12-28T03:21:09.627Z,1.08
2023-12-28T03:23:36.629Z,1.52
2023-12-28T03:26:03.608Z,1.70
2023-12-28T03:28:30.501Z,1.10
2023-12-28T03:30:58.151Z,1.30
2023-12-28T03:33:25.189Z,1.00
2023-12-28T03:35:53.229Z,1.20
2023-12-28T03:38:20.178Z,1.30
2023-12-28T03:40:51.098Z,1.33
2023-12-28T03:43:18.311Z,1.42
2023-12-28T03:45:45.359Z,1.17
2023-12-28T03:48:12.461Z,1.00
2023-12-28T03:50:39.574Z,1.00
2023-12-28T03:53:06.539Z,0.95
2023-12-28T03:55:33.744Z,1.10
2023-12-28T03:58:00.905Z,1.70
2023-12-28T04:00:28.524Z,1.08
2023-12-28T04:02:55.547Z,1.30
2023-12-28T04:05:22.785Z,1.75
2023-12-28T04:07:49.764Z,1.20
2023-12-28T04:10:31.341Z,1.42
2023-12-28T04:12:58.910Z,1.80
2023-12-28T04:15:29.199Z,1.70
2023-12-28T04:17:56.551Z,1.35
2023-12-28T04:20:24.302Z,1.40
2023-12-28T04:22:51.629Z,1.25
2023-12-28T04:25:18.920Z,1.27
2023-12-28T04:27:45.950Z,1.20
2023-12-28T04:30:13.857Z,0.90
2023-12-28T04:32:41.053Z,1.50
2023-12-28T04:35:08.226Z,1.00
2023-12-28T04:37:36.169Z,1.30
2023-12-28T04:40:04.842Z,1.48
2023-12-28T04:42:32.848Z,1.15
2023-12-28T04:45:00.265Z,1.20
2023-12-28T04:47:27.256Z,1.40
2023-12-28T04:49:54.427Z,1.60
2023-12-28T04:52:22.064Z,1.38
2023-12-28T04:54:49.158Z,1.30
2023-12-28T04:57:16.162Z,1.33
2023-12-28T04:59:43.187Z,1.25
2023-12-28T05:02:10.121Z,1.23
2023-12-28T05:04:40.454Z,1.33
2023-12-28T05:07:07.750Z,1.42
2023-12-28T05:09:34.965Z,1.33
2023-12-28T05:12:02.070Z,1.10
2023-12-28T05:14:29.008Z,1.27
2023-12-28T05:16:55.951Z,1.33
2023-12-28T05:19:22.980Z,1.90
2023-12-28T05:21:50.195Z,1.60
2023-12-28T05:24:17.287Z,1.30
2023-12-28T05:26:44.231Z,1.25
2023-12-28T05:29:11.257Z,1.20
2023-12-28T05:31:38.358Z,1.23
2023-12-28T05:34:07.375Z,1.30
2023-12-28T05:36:34.411Z,1.23
2023-12-28T05:39:01.542Z,1.38
2023-12-28T05:41:28.703Z,1.52
2023-12-28T05:43:55.781Z,1.30
2023-12-28T05:46:22.748Z,1.40
2023-12-28T05:48:49.890Z,1.35
2023-12-28T05:51:17.037Z,1.35
2023-12-28T05:53:43.991Z,1.33
2023-12-28T05:56:11.226Z,1.15
2023-12-28T05:58:39.835Z,1.48
2023-12-28T06:01:06.918Z,1.30
2023-12-28T06:03:34.117Z,1.30
2023-12-28T06:06:01.163Z,1.02
2023-12-28T06:08:28.479Z,1.35
2023-12-28T06:10:55.478Z,1.02
2023-12-28T06:13:22.422Z,1.50
2023-12-28T06:15:49.510Z,1.20
2023-12-28T06:18:16.585Z,2.38
2023-12-28T06:20:43.970Z,0.98
2023-12-28T06:23:10.950Z,1.40
2023-12-28T06:25:38.157Z,1.00
2023-12-28T06:28:05.549Z,0.98
2023-12-28T06:30:32.640Z,1.50
2023-12-28T06:32:59.798Z,1.25
2023-12-28T06:35:26.830Z,1.17
2023-12-28T06:37:53.794Z,1.20
2023-12-28T06:40:20.748Z,0.95
2023-12-28T06:42:47.705Z,1.35
2023-12-28T06:45:14.796Z,1.27
2023-12-28T06:47:41.800Z,1.23
2023-12-28T06:50:09.454Z,1.30
2023-12-28T06:52:36.518Z,1.23
2023-12-28T06:55:03.661Z,1.02
2023-12-28T06:57:30.673Z,1.50
2023-12-28T06:59:59.446Z,1.17
2023-12-28T07:02:26.700Z,1.00
2023-12-28T07:04:53.695Z,1.08
2023-12-28T07:07:20.647Z,1.20
2023-12-28T07:11:23.612Z,1.30
2023-12-28T07:13:50.698Z,1.45
2023-12-28T07:16:17.718Z,0.95
2023-12-28T07:18:45.104Z,1.45
2023-12-28T07:21:12.249Z,1.45
2023-12-28T07:23:42.431Z,1.08
2023-12-28T07:26:09.433Z,1.38
2023-12-28T07:28:36.527Z,1.35
2023-12-28T07:31:03.984Z,1.23
2023-12-28T07:33:31.062Z,1.60
2023-12-28T07:36:00.782Z,1.58
2023-12-28T07:38:27.764Z,1.50
2023-12-28T07:40:54.778Z,2.15
2023-12-28T07:43:21.837Z,2.30
2023-12-28T07:45:48.975Z,2.10
2023-12-28T07:48:16.186Z,2.33
2023-12-28T07:50:43.371Z,2.00
2023-12-28T07:53:10.323Z,2.13
2023-12-28T07:55:37.407Z,2.08
2023-12-28T07:58:04.886Z,2.20
2023-12-28T08:00:32.327Z,2.08
2023-12-28T08:02:59.296Z,2.05
2023-12-28T08:05:26.322Z,2.08
2023-12-28T08:07:53.283Z,2.47
2023-12-28T08:10:20.262Z,2.20
2023-12-28T08:12:47.214Z,2.75
2023-12-28T08:15:14.178Z,2.20
2023-12-28T08:17:41.412Z,2.40
2023-12-28T08:20:09.109Z,2.22
2023-12-28T08:22:36.201Z,2.47
2023-12-28T08:25:03.177Z,1.95
2023-12-28T08:27:30.235Z,2.20
2023-12-28T08:29:57.201Z,1.80
2023-12-28T08:32:24.226Z,1.65
2023-12-28T08:34:51.830Z,2.20
2023-12-28T08:37:18.948Z,1.83
2023-12-28T08:39:45.912Z,1.80
2023-12-28T08:42:12.879Z,1.88
2023-12-28T08:44:39.837Z,2.33
2023-12-28T08:47:06.919Z,2.65
2023-12-28T08:49:34.769Z,2.30
2023-12-28T08:52:01.775Z,2.42
2023-12-28T08:54:28.947Z,2.10
2023-12-28T08:56:58.758Z,2.08
2023-12-28T08:59:26.862Z,2.20
2023-12-28T09:02:55.958Z,2.67
2023-12-28T09:05:23.188Z,2.92
2023-12-28T09:07:50.181Z,2.95
2023-12-28T09:10:17.417Z,5.00
2023-12-28T09:12:44.483Z,3.70
2023-12-28T09:15:11.561Z,3.78
2023-12-28T09:17:38.867Z,4.00
2023-12-28T09:20:07.722Z,4.40
2023-12-28T09:22:34.832Z,4.25
2023-12-28T09:25:01.871Z,4.53
2023-12-28T09:27:29.138Z,5.50
2023-12-28T09:29:56.170Z,5.15
2023-12-28T09:32:23.295Z,3.67
2023-12-28T09:34:50.579Z,2.92
2023-12-28T09:37:17.606Z,2.47
2023-12-28T09:39:45.955Z,3.00
2023-12-28T09:42:30.725Z,4.25
2023-12-28T09:44:58.133Z,2.97
2023-12-28T09:47:25.532Z,2.50
2023-12-28T09:49:52.635Z,3.45
2023-12-28T09:52:19.931Z,6.25
2023-12-28T09:54:47.081Z,6.47
2023-12-28T09:57:14.588Z,7.80
2023-12-28T09:59:41.780Z,8.18
2023-12-28T10:02:09.370Z,9.82
2023-12-28T10:04:37.977Z,8.63
2023-12-28T10:07:05.390Z,6.95
2023-12-28T10:09:32.543Z,6.10
2023-12-28T10:11:59.854Z,5.82
2023-12-28T10:14:27.230Z,5.05
2023-12-28T10:16:54.189Z,4.57
2023-12-28T10:19:24.563Z,4.45
2023-12-28T10:21:51.705Z,4.78
2023-12-28T10:24:18.724Z,4.20
2023-12-28T10:26:45.808Z,4.00
2023-12-28T10:29:13.081Z,4.50
2023-12-28T10:31:44.663Z,3.72
2023-12-28T10:34:12.313Z,3.85
2023-12-28T10:36:42.665Z,4.88
2023-12-28T10:39:14.848Z,4.75
2023-12-28T10:41:45.560Z,5.75
2023-12-28T10:44:22.165Z,4.65
2023-12-28T10:46:52.484Z,5.53
2023-12-28T10:49:27.120Z,5.68
2023-12-28T10:51:55.494Z,5.30
2023-12-28T10:54:50.595Z,5.57
2023-12-28T10:57:41.896Z,5.53
2023-12-28T11:00:15.249Z,5.15
2023-12-28T11:02:53.554Z,5.07
2023-12-28T11:05:45.965Z,5.20
2023-12-28T11:08:13.845Z,5.00
2023-12-28T11:10:41.142Z,5.15
2023-12-28T11:13:10.963Z,4.38
2023-12-28T11:15:39.727Z,4.88
2023-12-28T11:18:06.971Z,5.15
2023-12-28T11:20:35.321Z,5.07
2023-12-28T11:23:03.907Z,5.60
2023-12-28T11:25:34.321Z,4.75
2023-12-28T11:28:10.764Z,5.10
2023-12-28T11:30:38.321Z,4.88
2023-12-28T11:33:08.765Z,5.07
2023-12-28T11:35:38.283Z,5.47
2023-12-28T11:38:10.165Z,4.45
2023-12-28T11:40:51.120Z,5.30
2023-12-28T11:43:22.712Z,5.70
2023-12-28T11:45:57.486Z,18.25
2023-12-28T11:48:27.356Z,15.68
2023-12-28T11:51:01.010Z,32.83
2023-12-28T11:53:28.296Z,14.02
2023-12-28T11:56:04.576Z,26.98
2023-12-28T11:58:32.009Z,29.55
2023-12-28T12:00:59.021Z,13.57
2023-12-28T12:03:27.803Z,9.20
2023-12-28T12:05:58.195Z,8.10
2023-12-28T12:08:25.930Z,6.90
2023-12-28T12:11:06.298Z,6.90
2023-12-28T12:13:34.189Z,7.40
2023-12-28T12:16:06.863Z,8.50
2023-12-28T12:18:34.525Z,9.05
2023-12-28T12:21:04.134Z,8.45
2023-12-28T12:23:31.534Z,8.40
2023-12-28T12:25:59.460Z,7.75
2023-12-28T12:28:26.514Z,7.05
2023-12-28T12:30:57.315Z,7.57
2023-12-28T12:33:27.286Z,7.22
2023-12-28T12:35:54.909Z,7.70
2023-12-28T12:38:23.895Z,7.90
2023-12-28T12:40:53.075Z,9.45
2023-12-28T12:43:23.668Z,8.88
2023-12-28T12:45:51.213Z,8.60
2023-12-28T12:48:18.983Z,8.50
2023-12-28T12:50:46.309Z,7.63
2023-12-28T12:53:13.613Z,7.53
2023-12-28T12:55:40.617Z,8.93
2023-12-28T12:58:07.846Z,7.85
2023-12-28T13:00:35.128Z,8.25
2023-12-28T13:03:02.655Z,8.50
2023-12-28T13:05:30.405Z,8.55
2023-12-28T13:07:57.501Z,9.63
2023-12-28T13:10:25.289Z,10.07
2023-12-28T13:12:52.329Z,11.27
2023-12-28T13:15:19.363Z,10.25
2023-12-28T13:17:46.414Z,11.27
2023-12-28T13:20:13.561Z,13.75
2023-12-28T13:22:40.661Z,12.32
2023-12-28T13:25:08.200Z,12.15
2023-12-28T13:27:35.336Z,12.73
2023-12-28T13:30:02.623Z,13.50
2023-12-28T13:32:29.677Z,11.45
2023-12-28T13:34:58.214Z,11.95
2023-12-28T13:37:26.781Z,12.27
2023-12-28T13:39:53.820Z,12.60
2023-12-28T13:42:20.866Z,12.77
2023-12-28T13:44:47.924Z,12.40
2023-12-28T13:47:14.891Z,12.65
2023-12-28T13:49:42.007Z,13.65
2023-12-28T13:52:09.093Z,11.75
2023-12-28T13:54:36.168Z,11.18
2023-12-28T13:57:03.238Z,12.55
2023-12-28T13:59:30.200Z,8.90
2023-12-28T14:01:59.085Z,7.50
2023-12-28T14:04:26.320Z,9.48
2023-12-28T14:06:53.615Z,4.90
2023-12-28T14:09:21.559Z,5.05
2023-12-28T14:11:48.907Z,4.03
2023-12-28T14:14:16.384Z,4.75
2023-12-28T14:16:46.270Z,4.47
2023-12-28T14:19:14.316Z,5.20
2023-12-28T14:21:41.794Z,5.30
2023-12-28T14:24:10.183Z,5.97
2023-12-28T14:26:45.415Z,6.32
2023-12-28T14:29:12.896Z,6.50
2023-12-28T14:31:40.391Z,6.05
2023-12-28T14:34:08.163Z,5.53
2023-12-28T14:41:04.518Z,4.32
2023-12-28T14:43:31.488Z,5.40
2023-12-28T14:45:58.684Z,13.90
2023-12-28T14:48:26.140Z,5.43
2023-12-28T14:50:53.205Z,5.55
2023-12-28T14:53:20.183Z,4.70
2023-12-28T14:55:47.427Z,5.00
2023-12-28T14:58:14.562Z,4.00
2023-12-28T15:00:41.787Z,4.85
2023-12-28T15:03:08.843Z,3.92
2023-12-28T15:05:36.374Z,4.10
2023-12-28T15:08:03.528Z,4.15
2023-12-28T15:10:31.017Z,3.97
2023-12-28T15:12:58.382Z,4.05
2023-12-28T15:15:26.109Z,5.35
2023-12-28T15:17:53.603Z,6.65
2023-12-28T15:20:21.042Z,4.40
2023-12-28T15:22:48.470Z,5.03
2023-12-28T15:25:16.347Z,5.25
2023-12-28T15:27:43.425Z,5.97
2023-12-28T15:30:10.748Z,4.70
2023-12-28T15:32:41.006Z,4.85
2023-12-28T15:35:13.215Z,4.70
2023-12-28T15:37:40.295Z,4.30
2023-12-28T15:40:08.339Z,4.00
2023-12-28T15:42:36.693Z,3.78
2023-12-28T15:45:04.561Z,3.92
2023-12-28T15:47:31.601Z,3.92
2023-12-28T15:49:58.975Z,4.32
2023-12-28T15:52:26.469Z,4.65
2023-12-28T15:54:53.586Z,3.90
2023-12-28T15:57:20.664Z,4.45
2023-12-28T15:59:47.741Z,4.40
2023-12-28T16:02:15.111Z,4.55
2023-12-28T16:04:42.132Z,4.07
2023-12-28T16:07:09.386Z,3.47
2023-12-28T16:09:36.428Z,3.30
2023-12-28T16:12:09.337Z,3.33
2023-12-28T16:14:37.525Z,3.60
2023-12-28T16:17:05.270Z,3.47
2023-12-28T16:19:32.633Z,3.58
2023-12-28T16:21:59.978Z,3.25
2023-12-28T16:24:27.077Z,2.53
2023-12-28T16:26:54.112Z,2.33
2023-12-28T16:29:21.161Z,2.15
2023-12-28T16:31:48.281Z,2.22
2023-12-28T16:34:17.802Z,2.20
2023-12-28T16:36:45.213Z,1.95
2023-12-28T16:39:13.558Z,2.30
2023-12-28T16:41:41.258Z,2.40
2023-12-28T16:44:08.626Z,2.10
2023-12-28T16:46:35.587Z,1.77
2023-12-28T16:49:02.797Z,2.30
2023-12-28T16:51:30.607Z,2.42
2023-12-28T16:53:58.316Z,1.83
2023-12-28T16:56:25.299Z,2.55
2023-12-28T16:58:52.317Z,2.47
2023-12-28T17:01:19.480Z,2.50
2023-12-28T17:03:46.771Z,2.30
2023-12-28T17:06:13.938Z,2.30
2023-12-28T17:08:41.635Z,2.50
2023-12-28T17:11:09.096Z,1.42
2023-12-28T17:13:36.985Z,2.90
2023-12-28T17:16:04.473Z,2.40
2023-12-28T17:18:31.746Z,2.28
2023-12-28T17:20:59.366Z,2.38
2023-12-28T17:23:38.852Z,2.40
2023-12-28T17:26:30.138Z,2.55
2023-12-28T17:29:06.914Z,2.35
2023-12-28T17:31:39.055Z,1.95
2023-12-28T17:36:35.784Z,2.38
2023-12-28T17:39:12.612Z,2.22
2023-12-28T17:41:43.852Z,1.92
2023-12-28T17:44:26.935Z,3.00
2023-12-28T17:46:58.199Z,2.40
2023-12-28T17:49:29.584Z,2.00
2023-12-28T17:51:59.415Z,2.92
2023-12-28T17:54:26.742Z,2.15
2023-12-28T17:56:57.532Z,1.73
2023-12-28T17:59:29.768Z,1.83
2023-12-28T18:01:59.251Z,2.28
2023-12-28T18:04:26.638Z,1.75
2023-12-28T18:06:53.993Z,2.60
2023-12-28T18:09:23.869Z,1.67
2023-12-28T18:11:51.510Z,1.67
2023-12-28T18:14:19.223Z,1.83
2023-12-28T18:16:46.411Z,2.00
2023-12-28T18:19:13.808Z,2.35
2023-12-28T18:21:42.791Z,1.90
2023-12-28T18:24:11.047Z,1.83
2023-12-28T18:26:38.281Z,1.63
2023-12-28T18:29:07.946Z,1.83
2023-12-28T18:31:35.050Z,2.50
2023-12-28T18:34:02.241Z,2.78
2023-12-28T18:36:29.936Z,2.42
2023-12-28T18:38:56.994Z,3.53
2023-12-28T18:41:24.338Z,3.00
2023-12-28T18:43:51.335Z,2.55
2023-12-28T18:46:18.504Z,2.53
2023-12-28T18:48:45.537Z,2.80
2023-12-28T18:51:13.887Z,2.15
2023-12-28T18:53:44.683Z,2.10
2023-12-28T18:56:11.761Z,2.47
2023-12-28T18:58:38.883Z,2.60
2023-12-28T19:01:05.963Z,2.65
2023-12-28T19:03:33.214Z,3.35
2023-12-28T19:06:17.079Z,2.88
2023-12-28T19:08:44.325Z,2.47
2023-12-28T19:11:15.514Z,3.85
2023-12-28T19:13:46.232Z,3.43
2023-12-28T19:16:24.065Z,2.60
2023-12-28T19:18:52.597Z,2.22
2023-12-28T19:21:21.793Z,1.92
2023-12-28T19:23:49.436Z,2.80
2023-12-28T19:26:19.791Z,2.28
2023-12-28T19:28:47.480Z,2.55
2023-12-28T19:31:16.715Z,2.05
2023-12-28T19:33:44.468Z,2.42
2023-12-28T19:36:12.075Z,3.40
2023-12-28T19:38:39.133Z,2.60
2023-12-28T19:41:06.437Z,2.00
2023-12-28T19:43:34.576Z,2.60
2023-12-28T19:46:01.654Z,2.00
2023-12-28T19:48:28.943Z,2.15
2023-12-28T19:50:56.259Z,1.80
2023-12-28T19:53:23.250Z,2.22
2023-12-28T19:55:50.339Z,1.90
2023-12-28T19:58:17.521Z,2.58
2023-12-28T20:00:45.012Z,2.40
2023-12-28T20:03:12.176Z,2.28
2023-12-28T20:05:40.709Z,2.10
2023-12-28T20:08:08.532Z,2.67
2023-12-28T20:10:35.978Z,2.20
2023-12-28T20:13:03.829Z,2.72
2023-12-28T20:15:31.641Z,2.00
2023-12-28T20:17:58.938Z,2.13
2023-12-28T20:20:26.414Z,2.63
2023-12-28T20:22:53.779Z,2.25
2023-12-28T20:25:20.888Z,2.53
2023-12-28T20:27:47.925Z,2.15
2023-12-28T20:30:15.202Z,2.38
2023-12-28T20:32:42.299Z,1.90
2023-12-28T20:35:09.560Z,1.63
2023-12-28T20:37:36.675Z,2.10
2023-12-28T20:40:04.622Z,1.80
2023-12-28T20:42:31.753Z,1.77
2023-12-28T20:44:58.821Z,1.73
2023-12-28T20:47:25.938Z,1.73
2023-12-28T20:49:54.254Z,1.60
2023-12-28T20:52:21.430Z,2.03
2023-12-28T20:54:48.527Z,1.65
2023-12-28T20:57:16.797Z,1.90
2023-12-28T20:59:46.278Z,2.03
2023-12-28T21:02:13.684Z,1.58
2023-12-28T21:04:40.958Z,1.50
2023-12-28T21:07:08.231Z,1.58
2023-12-28T21:09:35.942Z,1.63
2023-12-28T21:12:03.604Z,1.65
2023-12-28T21:14:32.446Z,2.38
2023-12-28T21:17:00.611Z,1.83
2023-12-28T21:19:28.044Z,2.30
2023-12-28T21:21:55.236Z,2.15
2023-12-28T21:24:22.896Z,1.92
2023-12-28T21:26:50.884Z,1.50
2023-12-28T21:29:18.329Z,1.88
2023-12-28T21:31:45.972Z,2.00
2023-12-28T21:34:13.354Z,1.60
2023-12-28T21:36:44.261Z,1.45
2023-12-28T21:39:13.646Z,1.45
2023-12-28T21:41:40.697Z,1.80
2023-12-28T21:44:08.020Z,1.65
2023-12-28T21:46:36.189Z,1.33
2023-12-28T21:49:05.056Z,1.63
2023-12-28T21:53:59.144Z,1.40
2023-12-28T21:56:26.220Z,1.83
2023-12-28T21:58:53.228Z,2.10
2023-12-28T22:01:20.531Z,1.20
2023-12-28T22:03:47.707Z,1.25
2023-12-28T22:06:14.890Z,1.05
2023-12-28T22:08:43.638Z,1.35
2023-12-28T22:11:11.115Z,1.30
2023-12-28T22:13:38.466Z,1.30
2023-12-28T22:16:06.190Z,1.35
2023-12-28T22:18:33.376Z,1.50
2023-12-28T22:21:00.556Z,1.75
2023-12-28T22:23:27.666Z,1.30
2023-12-28T22:25:54.660Z,1.52
2023-12-28T22:28:21.789Z,1.10
2023-12-28T22:30:48.916Z,1.83
2023-12-28T22:33:16.048Z,1.20
2023-12-28T22:35:46.603Z,1.30
2023-12-28T22:38:13.587Z,1.23
2023-12-28T22:40:40.680Z,1.20
2023-12-28T22:43:08.249Z,1.25
2023-12-28T22:45:35.679Z,1.30
2023-12-28T22:48:03.165Z,1.17
2023-12-28T22:50:31.561Z,1.40
2023-12-28T22:52:58.809Z,1.00
2023-12-28T22:55:25.951Z,1.33
2023-12-28T22:57:59.269Z,1.65
2023-12-28T23:00:35.390Z,1.38
2023-12-28T23:03:04.187Z,1.02
2023-12-28T23:05:31.459Z,1.20
2023-12-28T23:07:59.518Z,1.40
2023-12-28T23:10:27.994Z,1.27
2023-12-28T23:12:55.756Z,1.20
2023-12-28T23:15:22.905Z,1.63
2023-12-28T23:17:54.198Z,1.13
2023-12-28T23:22:48.986Z,1.33
2023-12-28T23:25:18.291Z,1.30
2023-12-28T23:27:46.608Z,1.42
2023-12-28T23:30:16.285Z,1.50
2023-12-28T23:32:44.768Z,1.50
2023-12-28T23:35:12.052Z,2.30
2023-12-28T23:37:39.393Z,1.88
2023-12-28T23:40:07.353Z,1.38
2023-12-28T23:42:36.581Z,1.20
2023-12-28T23:45:05.681Z,1.35
2023-12-28T23:47:32.860Z,1.63
2023-12-28T23:49:59.999Z,1.33
2023-12-28T23:52:27.988Z,1.80
2023-12-28T23:54:55.068Z,1.45
2023-12-28T23:57:22.605Z,1.52
2023-12-28T23:59:49.831Z,1.90
