createdAt,value
2023-05-17T00:01:23.174Z,4.65
2023-05-17T00:03:56.652Z,4.68
2023-05-17T00:06:26.964Z,4.72
2023-05-17T00:08:57.258Z,4.75
2023-05-17T00:11:27.456Z,4.77
2023-05-17T00:13:57.663Z,4.84
2023-05-17T00:16:27.872Z,4.93
2023-05-17T00:18:58.139Z,4.96
2023-05-17T00:21:28.398Z,4.99
2023-05-17T00:23:58.570Z,4.99
2023-05-17T00:26:28.814Z,4.96
2023-05-17T00:28:59.018Z,4.93
2023-05-17T00:31:29.605Z,4.88
2023-05-17T00:33:59.818Z,4.83
2023-05-17T00:36:30.139Z,4.78
2023-05-17T00:39:00.446Z,4.76
2023-05-17T00:41:30.976Z,4.72
2023-05-17T00:44:01.206Z,4.68
2023-05-17T00:46:31.556Z,4.64
2023-05-17T00:49:01.945Z,4.61
2023-05-17T00:51:35.632Z,4.60
2023-05-17T00:54:06.599Z,4.57
2023-05-17T00:56:37.298Z,4.54
2023-05-17T00:59:09.002Z,4.49
2023-05-17T01:01:44.255Z,4.47
2023-05-17T01:04:15.351Z,4.44
2023-05-17T01:06:46.640Z,4.45
2023-05-17T01:09:18.609Z,4.43
2023-05-17T01:12:27.529Z,4.39
2023-05-17T01:15:27.479Z,4.34
2023-05-17T01:18:12.887Z,4.28
2023-05-17T01:20:47.641Z,4.23
2023-05-17T01:23:59.562Z,4.17
2023-05-17T01:26:49.898Z,4.14
2023-05-17T01:29:27.869Z,4.08
2023-05-17T01:32:01.160Z,4.05
2023-05-17T01:34:31.308Z,4.01
2023-05-17T01:37:01.639Z,3.96
2023-05-17T01:39:31.994Z,3.94
2023-05-17T01:42:26.641Z,3.92
2023-05-17T01:45:41.628Z,3.87
2023-05-17T01:48:28.938Z,3.84
2023-05-17T01:51:01.243Z,3.80
2023-05-17T01:53:43.024Z,3.75
2023-05-17T01:56:27.128Z,3.71
2023-05-17T01:59:03.077Z,3.66
2023-05-17T02:01:37.346Z,3.64
2023-05-17T02:04:07.848Z,3.64
2023-05-17T02:06:38.198Z,3.60
2023-05-17T02:09:08.781Z,3.56
2023-05-17T02:11:39.055Z,3.54
2023-05-17T02:14:09.394Z,3.50
2023-05-17T02:16:39.770Z,3.46
2023-05-17T02:19:10.006Z,3.47
2023-05-17T02:21:40.555Z,3.47
2023-05-17T02:24:10.806Z,3.45
2023-05-17T02:26:43.406Z,3.46
2023-05-17T02:29:13.714Z,3.45
2023-05-17T02:31:44.098Z,3.46
2023-05-17T02:34:14.443Z,3.47
2023-05-17T02:36:44.769Z,3.49
2023-05-17T02:39:15.189Z,3.50
2023-05-17T02:41:45.388Z,3.53
2023-05-17T02:44:15.718Z,3.55
2023-05-17T02:46:46.027Z,3.61
2023-05-17T02:49:16.461Z,3.67
2023-05-17T02:51:46.793Z,3.74
2023-05-17T02:54:16.978Z,3.84
2023-05-17T02:56:47.332Z,3.95
2023-05-17T02:59:17.571Z,4.05
2023-05-17T03:01:49.117Z,4.17
2023-05-17T03:04:20.524Z,4.29
2023-05-17T03:06:51.194Z,4.38
2023-05-17T03:09:21.794Z,4.45
2023-05-17T03:11:52.142Z,4.53
2023-05-17T03:14:22.425Z,4.64
2023-05-17T03:16:52.682Z,4.67
2023-05-17T03:19:23.109Z,4.73
2023-05-17T03:21:53.672Z,4.79
2023-05-17T03:24:23.911Z,4.87
2023-05-17T03:26:54.307Z,4.93
2023-05-17T03:29:24.493Z,5.03
2023-05-17T03:31:55.233Z,5.09
2023-05-17T03:34:23.144Z,5.24
2023-05-17T03:36:51.574Z,5.26
2023-05-17T03:39:20.284Z,5.33
2023-05-17T03:41:51.612Z,5.37
2023-05-17T03:44:21.809Z,5.42
2023-05-17T03:46:51.994Z,5.49
2023-05-17T03:49:22.275Z,5.61
2023-05-17T03:51:50.740Z,5.73
2023-05-17T03:54:19.271Z,5.87
2023-05-17T03:56:49.266Z,5.92
2023-05-17T03:59:18.231Z,6.02
2023-05-17T04:01:46.713Z,6.10
2023-05-17T04:04:15.408Z,6.14
2023-05-17T04:06:43.896Z,6.22
2023-05-17T04:09:15.691Z,6.30
2023-05-17T04:11:44.053Z,6.40
2023-05-17T04:14:14.730Z,6.37
2023-05-17T04:16:42.705Z,6.32
2023-05-17T04:19:11.236Z,6.32
2023-05-17T04:21:40.257Z,6.35
2023-05-17T04:24:08.993Z,6.39
2023-05-17T04:26:36.689Z,6.44
2023-05-17T04:29:05.094Z,6.44
2023-05-17T04:31:33.534Z,6.42
2023-05-17T04:34:03.224Z,6.42
2023-05-17T04:36:32.560Z,6.43
2023-05-17T04:39:00.701Z,6.42
2023-05-17T04:41:29.094Z,6.40
2023-05-17T04:43:58.576Z,6.45
2023-05-17T04:46:26.929Z,6.51
2023-05-17T04:48:56.436Z,6.63
2023-05-17T04:51:27.330Z,6.78
2023-05-17T04:54:01.213Z,6.89
2023-05-17T04:56:31.775Z,6.98
2023-05-17T04:59:02.987Z,7.05
2023-05-17T05:01:35.498Z,7.13
2023-05-17T05:04:07.335Z,7.21
2023-05-17T05:06:36.506Z,7.26
2023-05-17T05:09:05.155Z,7.38
2023-05-17T05:11:33.571Z,7.51
2023-05-17T05:14:02.029Z,7.66
2023-05-17T05:16:30.774Z,7.80
2023-05-17T05:19:01.250Z,7.85
2023-05-17T05:21:31.790Z,7.96
2023-05-17T05:24:02.093Z,8.02
2023-05-17T05:26:32.270Z,8.10
2023-05-17T05:29:02.569Z,8.22
2023-05-17T05:31:32.879Z,8.28
2023-05-17T05:34:01.725Z,8.34
2023-05-17T05:36:32.096Z,8.43
2023-05-17T05:39:00.878Z,8.61
2023-05-17T05:41:29.346Z,8.77
2023-05-17T05:43:57.478Z,8.80
2023-05-17T05:46:27.350Z,8.80
2023-05-17T05:48:57.577Z,8.81
2023-05-17T05:51:27.830Z,8.77
2023-05-17T05:53:58.724Z,8.81
2023-05-17T05:56:28.994Z,9.12
2023-05-17T05:58:59.309Z,9.41
2023-05-17T06:01:29.866Z,9.40
2023-05-17T06:04:00.116Z,9.64
2023-05-17T06:06:31.544Z,9.76
2023-05-17T06:09:01.840Z,9.74
2023-05-17T06:11:32.536Z,9.63
2023-05-17T06:14:03.153Z,9.36
2023-05-17T06:16:33.416Z,9.04
2023-05-17T06:19:05.467Z,9.41
2023-05-17T06:21:35.863Z,9.37
2023-05-17T06:24:07.413Z,9.53
2023-05-17T06:26:37.853Z,9.53
2023-05-17T06:29:08.225Z,9.32
2023-05-17T06:31:38.511Z,9.27
2023-05-17T06:34:08.913Z,9.38
2023-05-17T06:36:39.330Z,9.66
2023-05-17T06:39:09.628Z,9.75
2023-05-17T06:41:39.959Z,9.92
2023-05-17T06:44:08.612Z,10.41
2023-05-17T06:46:36.052Z,10.42
2023-05-17T06:49:05.927Z,10.40
2023-05-17T06:51:35.951Z,10.31
2023-05-17T06:54:09.073Z,9.97
2023-05-17T06:56:36.394Z,9.61
2023-05-17T06:59:06.655Z,9.40
2023-05-17T07:01:37.241Z,9.02
2023-05-17T07:04:06.825Z,8.80
2023-05-17T07:06:40.171Z,8.98
2023-05-17T07:09:11.604Z,9.71
2023-05-17T07:11:41.883Z,10.16
2023-05-17T07:14:12.354Z,10.50
2023-05-17T07:16:42.868Z,11.04
2023-05-17T07:19:13.221Z,11.45
2023-05-17T07:21:43.513Z,11.63
2023-05-17T07:24:14.041Z,11.66
2023-05-17T07:26:44.562Z,11.74
2023-05-17T07:29:14.801Z,11.81
2023-05-17T07:31:45.008Z,11.84
2023-05-17T07:34:15.292Z,12.01
2023-05-17T07:36:45.594Z,12.18
2023-05-17T07:39:16.078Z,12.42
2023-05-17T07:41:46.328Z,12.49
2023-05-17T07:44:16.529Z,12.45
2023-05-17T07:46:46.743Z,12.40
2023-05-17T07:49:17.067Z,12.50
2023-05-17T07:51:47.664Z,12.55
2023-05-17T07:54:29.452Z,12.51
2023-05-17T07:56:57.867Z,11.83
2023-05-17T07:59:28.096Z,12.09
2023-05-17T08:01:58.494Z,12.46
2023-05-17T08:04:28.181Z,12.49
2023-05-17T08:06:56.545Z,12.56
2023-05-17T08:09:24.913Z,12.48
2023-05-17T08:11:53.552Z,12.37
2023-05-17T08:14:25.061Z,12.53
2023-05-17T08:16:53.316Z,12.40
2023-05-17T08:19:22.015Z,12.63
2023-05-17T08:21:50.083Z,12.86
2023-05-17T08:24:19.291Z,12.95
2023-05-17T08:26:46.989Z,12.72
2023-05-17T08:29:15.514Z,12.54
2023-05-17T08:31:45.764Z,12.96
2023-05-17T08:34:15.872Z,13.04
2023-05-17T08:36:46.236Z,13.28
2023-05-17T08:39:16.575Z,13.28
2023-05-17T08:41:48.847Z,13.28
2023-05-17T08:44:17.917Z,13.16
2023-05-17T08:46:53.711Z,13.16
2023-05-17T08:49:28.947Z,13.24
2023-05-17T08:52:03.553Z,13.32
2023-05-17T08:54:33.778Z,12.80
2023-05-17T08:57:07.637Z,13.02
2023-05-17T08:59:39.997Z,12.91
2023-05-17T09:02:11.528Z,12.59
2023-05-17T09:04:43.333Z,12.77
2023-05-17T09:07:15.297Z,12.99
2023-05-17T09:09:47.468Z,13.22
2023-05-17T09:12:17.617Z,13.18
2023-05-17T09:14:49.458Z,13.20
2023-05-17T09:17:22.171Z,13.42
2023-05-17T09:19:52.920Z,13.50
2023-05-17T09:22:24.065Z,13.54
2023-05-17T09:24:54.715Z,13.58
2023-05-17T09:27:24.905Z,14.02
2023-05-17T09:29:55.258Z,13.99
2023-05-17T09:32:25.760Z,13.69
2023-05-17T09:35:00.021Z,14.07
2023-05-17T09:37:31.117Z,14.05
2023-05-17T09:40:01.716Z,13.88
2023-05-17T09:42:33.170Z,13.76
2023-05-17T09:45:03.983Z,13.82
2023-05-17T09:47:34.300Z,14.01
2023-05-17T09:50:06.580Z,13.89
2023-05-17T09:52:37.231Z,13.85
2023-05-17T09:55:05.486Z,14.16
2023-05-17T09:57:39.289Z,14.24
2023-05-17T10:00:12.517Z,14.12
2023-05-17T10:02:50.485Z,14.18
2023-05-17T10:05:21.311Z,14.19
2023-05-17T10:07:52.530Z,13.84
2023-05-17T10:10:21.045Z,13.99
2023-05-17T10:12:53.954Z,14.03
2023-05-17T10:15:22.852Z,14.19
2023-05-17T10:17:55.354Z,14.27
2023-05-17T10:20:24.697Z,14.35
2023-05-17T10:22:58.588Z,14.13
2023-05-17T10:25:30.340Z,14.13
2023-05-17T10:28:01.787Z,14.27
2023-05-17T10:30:31.333Z,14.50
2023-05-17T10:33:01.505Z,14.41
2023-05-17T10:35:36.004Z,14.26
2023-05-17T10:38:06.477Z,14.15
2023-05-17T10:40:40.870Z,14.37
2023-05-17T10:43:15.343Z,14.51
2023-05-17T10:45:47.340Z,14.50
2023-05-17T10:48:18.986Z,14.37
2023-05-17T10:50:54.866Z,14.37
2023-05-17T10:53:31.805Z,14.59
2023-05-17T10:56:02.166Z,14.71
2023-05-17T10:58:32.991Z,14.62
2023-05-17T11:01:01.963Z,14.72
2023-05-17T11:03:34.781Z,14.64
2023-05-17T11:06:23.573Z,14.48
2023-05-17T11:09:16.810Z,14.26
2023-05-17T11:12:27.532Z,14.52
2023-05-17T11:14:58.863Z,14.37
2023-05-17T11:17:46.949Z,14.41
2023-05-17T11:20:17.536Z,14.45
2023-05-17T11:23:15.139Z,14.60
2023-05-17T11:25:48.701Z,14.58
2023-05-17T11:28:23.027Z,14.50
2023-05-17T11:31:01.932Z,14.32
2023-05-17T11:33:45.257Z,14.35
2023-05-17T11:36:25.693Z,14.50
2023-05-17T11:39:19.264Z,14.63
2023-05-17T11:41:54.507Z,14.53
2023-05-17T11:44:32.614Z,14.34
2023-05-17T11:47:11.618Z,14.43
2023-05-17T11:49:42.517Z,14.54
2023-05-17T11:52:16.639Z,14.51
2023-05-17T11:54:50.015Z,14.49
2023-05-17T11:57:22.947Z,14.43
2023-05-17T12:00:02.161Z,14.40
2023-05-17T12:02:33.797Z,14.37
2023-05-17T12:05:04.086Z,14.45
2023-05-17T12:07:31.778Z,14.53
2023-05-17T12:10:01.861Z,14.53
2023-05-17T12:12:32.681Z,14.58
2023-05-17T12:15:02.244Z,14.53
2023-05-17T12:17:44.539Z,14.66
2023-05-17T12:20:16.276Z,14.75
2023-05-17T12:22:57.401Z,14.71
2023-05-17T12:25:29.573Z,14.65
2023-05-17T12:28:22.442Z,14.63
2023-05-17T12:30:59.062Z,14.62
2023-05-17T12:33:28.574Z,14.61
2023-05-17T12:36:00.130Z,14.57
2023-05-17T12:38:34.093Z,14.83
2023-05-17T12:41:05.437Z,14.89
2023-05-17T12:43:40.473Z,14.97
2023-05-17T12:46:24.072Z,14.94
2023-05-17T12:48:55.616Z,14.78
2023-05-17T12:51:25.855Z,14.88
2023-05-17T12:54:01.686Z,14.99
2023-05-17T12:56:31.877Z,15.14
2023-05-17T12:59:14.928Z,15.16
2023-05-17T13:01:49.671Z,15.12
2023-05-17T13:04:29.694Z,14.99
2023-05-17T13:07:05.125Z,15.15
2023-05-17T13:09:46.290Z,15.13
2023-05-17T13:12:25.106Z,15.11
2023-05-17T13:14:55.649Z,15.16
2023-05-17T13:17:36.895Z,15.29
2023-05-17T13:20:10.571Z,15.29
2023-05-17T13:22:49.491Z,15.42
2023-05-17T13:25:19.816Z,15.54
2023-05-17T13:27:49.920Z,15.54
2023-05-17T13:30:19.772Z,15.60
2023-05-17T13:32:50.907Z,15.58
2023-05-17T13:35:21.139Z,15.79
2023-05-17T13:37:51.114Z,15.80
2023-05-17T13:40:21.152Z,15.81
2023-05-17T13:42:51.202Z,15.87
2023-05-17T13:45:20.973Z,15.93
2023-05-17T13:47:51.839Z,16.02
2023-05-17T13:50:21.992Z,16.00
2023-05-17T13:52:52.389Z,15.93
2023-05-17T13:55:22.611Z,16.14
2023-05-17T13:57:53.021Z,16.35
2023-05-17T14:00:23.432Z,16.58
2023-05-17T14:02:53.729Z,16.54
2023-05-17T14:05:21.856Z,16.35
2023-05-17T14:07:51.599Z,16.26
2023-05-17T14:10:21.845Z,16.27
2023-05-17T14:12:50.048Z,16.24
2023-05-17T14:15:18.949Z,16.43
2023-05-17T14:17:46.908Z,16.34
2023-05-17T14:20:15.871Z,16.42
2023-05-17T14:22:43.798Z,16.59
2023-05-17T14:25:12.234Z,16.44
2023-05-17T14:27:40.830Z,16.60
2023-05-17T14:30:12.080Z,16.88
2023-05-17T14:32:43.465Z,16.97
2023-05-17T14:35:13.317Z,16.91
2023-05-17T14:37:44.357Z,17.13
2023-05-17T14:40:14.957Z,17.21
2023-05-17T14:42:44.455Z,17.27
2023-05-17T14:45:14.891Z,17.37
2023-05-17T14:47:44.156Z,17.42
2023-05-17T14:50:14.160Z,17.41
2023-05-17T14:52:44.453Z,17.33
2023-05-17T14:55:16.649Z,17.44
2023-05-17T14:57:46.787Z,17.82
2023-05-17T15:00:17.779Z,17.84
2023-05-17T15:02:48.170Z,17.90
2023-05-17T15:05:18.780Z,17.89
2023-05-17T15:07:49.266Z,17.90
2023-05-17T15:10:18.960Z,17.95
2023-05-17T15:12:48.897Z,18.15
2023-05-17T15:15:22.268Z,17.92
2023-05-17T15:17:50.714Z,17.44
2023-05-17T15:20:20.391Z,17.07
2023-05-17T15:22:50.463Z,17.39
2023-05-17T15:25:19.042Z,17.39
2023-05-17T15:27:49.352Z,17.48
2023-05-17T15:30:20.584Z,17.14
2023-05-17T15:32:51.297Z,17.03
2023-05-17T15:35:22.216Z,17.03
2023-05-17T15:37:56.386Z,16.83
2023-05-17T15:40:26.578Z,16.59
2023-05-17T15:42:56.788Z,16.33
2023-05-17T15:45:27.538Z,16.36
2023-05-17T15:47:57.969Z,16.18
2023-05-17T15:50:28.617Z,15.63
2023-05-17T15:53:02.651Z,15.42
2023-05-17T15:55:32.989Z,15.39
2023-05-17T15:58:03.136Z,15.66
2023-05-17T16:00:34.228Z,15.96
2023-05-17T16:03:04.823Z,16.24
2023-05-17T16:05:35.128Z,16.48
2023-05-17T16:08:07.370Z,16.80
2023-05-17T16:10:38.082Z,16.79
2023-05-17T16:13:08.254Z,16.34
2023-05-17T16:15:38.467Z,15.84
2023-05-17T16:18:10.891Z,15.41
2023-05-17T16:20:44.944Z,15.23
2023-05-17T16:23:15.127Z,15.71
2023-05-17T16:25:45.394Z,16.10
2023-05-17T16:28:15.827Z,16.55
2023-05-17T16:30:46.167Z,16.72
2023-05-17T16:33:16.682Z,16.75
2023-05-17T16:35:51.562Z,16.94
2023-05-17T16:38:22.258Z,16.82
2023-05-17T16:40:52.786Z,16.65
2023-05-17T16:43:23.039Z,16.72
2023-05-17T16:45:53.229Z,16.63
2023-05-17T16:48:23.579Z,16.14
2023-05-17T16:50:55.087Z,15.73
2023-05-17T16:53:28.443Z,15.36
2023-05-17T16:55:56.725Z,15.01
2023-05-17T16:58:26.207Z,14.97
2023-05-17T17:00:53.512Z,14.90
2023-05-17T17:03:21.959Z,14.75
2023-05-17T17:05:50.340Z,14.45
2023-05-17T17:08:18.728Z,14.31
2023-05-17T17:10:47.132Z,14.24
2023-05-17T17:13:16.634Z,14.17
2023-05-17T17:15:43.988Z,14.43
2023-05-17T17:18:12.473Z,14.89
2023-05-17T17:20:40.889Z,15.56
2023-05-17T17:23:09.268Z,16.05
2023-05-17T17:25:37.678Z,16.19
2023-05-17T17:28:06.167Z,15.82
2023-05-17T17:30:34.595Z,15.27
2023-05-17T17:33:04.980Z,14.65
2023-05-17T17:35:35.394Z,14.19
2023-05-17T17:38:05.774Z,13.96
2023-05-17T17:40:35.994Z,13.79
2023-05-17T17:43:06.296Z,13.60
2023-05-17T17:45:36.946Z,13.49
2023-05-17T17:48:07.274Z,13.27
2023-05-17T17:50:37.526Z,13.19
2023-05-17T17:53:07.811Z,13.17
2023-05-17T17:55:38.033Z,13.12
2023-05-17T17:58:08.289Z,13.10
2023-05-17T18:00:38.851Z,13.04
2023-05-17T18:03:09.619Z,12.96
2023-05-17T18:05:40.429Z,12.91
2023-05-17T18:08:10.779Z,12.82
2023-05-17T18:10:41.404Z,12.78
2023-05-17T18:13:11.636Z,12.71
2023-05-17T18:15:41.810Z,12.60
2023-05-17T18:18:12.149Z,12.57
2023-05-17T18:20:42.364Z,12.48
2023-05-17T18:23:12.634Z,12.36
2023-05-17T18:25:42.831Z,12.23
2023-05-17T18:28:13.020Z,12.16
2023-05-17T18:30:43.470Z,12.12
2023-05-17T18:33:13.683Z,12.08
2023-05-17T18:35:44.489Z,11.97
2023-05-17T18:38:14.844Z,11.95
2023-05-17T18:40:43.332Z,11.93
2023-05-17T18:43:13.070Z,11.86
2023-05-17T18:45:40.420Z,11.77
2023-05-17T18:48:09.101Z,11.63
2023-05-17T18:50:37.659Z,11.56
2023-05-17T18:53:06.152Z,11.42
2023-05-17T18:55:34.494Z,11.38
2023-05-17T18:58:03.062Z,11.32
2023-05-17T19:00:31.746Z,11.28
2023-05-17T19:03:00.043Z,11.17
2023-05-17T19:05:28.402Z,11.08
2023-05-17T19:07:56.909Z,10.98
2023-05-17T19:10:25.526Z,10.99
2023-05-17T19:12:53.853Z,10.86
2023-05-17T19:15:22.927Z,10.75
2023-05-17T19:17:52.805Z,10.64
2023-05-17T19:20:23.047Z,10.52
2023-05-17T19:22:53.243Z,10.45
2023-05-17T19:25:23.468Z,10.41
2023-05-17T19:27:53.734Z,10.38
2023-05-17T19:30:23.920Z,10.28
2023-05-17T19:32:54.138Z,10.20
2023-05-17T19:35:24.550Z,10.10
2023-05-17T19:37:57.052Z,10.01
2023-05-17T19:40:27.324Z,9.93
2023-05-17T19:42:57.707Z,9.85
2023-05-17T19:45:29.039Z,9.77
2023-05-17T19:47:59.587Z,9.73
2023-05-17T19:50:30.145Z,9.69
2023-05-17T19:53:01.497Z,9.68
2023-05-17T19:55:31.990Z,9.61
2023-05-17T19:58:03.252Z,9.52
2023-05-17T20:00:33.579Z,9.47
2023-05-17T20:03:04.883Z,9.42
2023-05-17T20:05:35.183Z,9.34
2023-05-17T20:08:08.187Z,9.32
2023-05-17T20:10:38.776Z,9.25
2023-05-17T20:13:09.102Z,9.20
2023-05-17T20:15:39.341Z,9.10
2023-05-17T20:18:09.550Z,9.10
2023-05-17T20:20:39.925Z,9.04
2023-05-17T20:23:10.281Z,8.98
2023-05-17T20:25:41.962Z,8.95
2023-05-17T20:28:12.223Z,8.89
2023-05-17T20:30:46.195Z,8.86
2023-05-17T20:33:16.546Z,8.76
2023-05-17T20:35:46.828Z,8.70
2023-05-17T20:38:17.015Z,8.68
2023-05-17T20:40:47.664Z,8.70
2023-05-17T20:43:19.311Z,8.68
2023-05-17T20:45:49.994Z,8.61
2023-05-17T20:48:17.955Z,8.61
2023-05-17T20:50:47.444Z,8.63
2023-05-17T20:53:17.664Z,8.54
2023-05-17T20:55:47.865Z,8.43
2023-05-17T20:58:18.047Z,8.35
2023-05-17T21:00:48.839Z,8.22
2023-05-17T21:03:19.695Z,8.09
2023-05-17T21:05:49.964Z,7.99
2023-05-17T21:08:20.215Z,7.89
2023-05-17T21:10:50.605Z,7.82
2023-05-17T21:13:21.864Z,7.76
2023-05-17T21:15:56.580Z,7.66
2023-05-17T21:18:27.210Z,7.61
2023-05-17T21:20:57.623Z,7.56
2023-05-17T21:23:27.902Z,7.50
2023-05-17T21:25:58.093Z,7.46
2023-05-17T21:28:30.138Z,7.39
2023-05-17T21:31:00.919Z,7.36
2023-05-17T21:33:32.919Z,7.32
2023-05-17T21:36:03.715Z,7.26
2023-05-17T21:38:33.889Z,7.22
2023-05-17T21:41:04.256Z,7.17
2023-05-17T21:43:34.535Z,7.12
2023-05-17T21:46:04.741Z,7.10
2023-05-17T21:48:35.006Z,7.07
2023-05-17T21:51:05.249Z,7.04
2023-05-17T21:53:35.523Z,7.02
2023-05-17T21:56:04.104Z,6.99
2023-05-17T21:58:32.643Z,6.98
2023-05-17T22:01:01.710Z,6.95
2023-05-17T22:03:29.406Z,6.93
2023-05-17T22:05:57.809Z,6.89
2023-05-17T22:08:26.218Z,6.88
2023-05-17T22:10:55.914Z,6.89
2023-05-17T22:13:27.027Z,6.92
2023-05-17T22:15:58.006Z,6.92
2023-05-17T22:18:32.240Z,6.92
2023-05-17T22:21:02.260Z,6.94
2023-05-17T22:23:32.125Z,6.96
2023-05-17T22:26:01.973Z,6.98
2023-05-17T22:28:31.885Z,6.99
2023-05-17T22:31:02.844Z,6.99
2023-05-17T22:33:33.024Z,7.00
2023-05-17T22:36:03.923Z,6.98
2023-05-17T22:38:33.976Z,6.96
2023-05-17T22:41:03.823Z,6.89
2023-05-17T22:43:33.786Z,6.87
2023-05-17T22:46:04.552Z,6.87
2023-05-17T22:48:37.490Z,6.85
2023-05-17T22:51:06.852Z,6.87
2023-05-17T22:53:36.842Z,6.84
2023-05-17T22:56:07.387Z,6.80
2023-05-17T22:58:36.849Z,6.77
2023-05-17T23:01:06.949Z,6.76
2023-05-17T23:03:37.010Z,6.73
2023-05-17T23:06:07.405Z,6.72
2023-05-17T23:08:35.950Z,6.68
2023-05-17T23:11:06.024Z,6.62
2023-05-17T23:13:36.568Z,6.57
2023-05-17T23:16:08.069Z,6.52
2023-05-17T23:18:40.344Z,6.50
2023-05-17T23:21:08.560Z,6.47
2023-05-17T23:23:40.808Z,6.47
2023-05-17T23:26:08.778Z,6.43
2023-05-17T23:28:38.574Z,6.40
2023-05-17T23:31:08.578Z,6.35
2023-05-17T23:33:39.032Z,6.31
2023-05-17T23:36:09.355Z,6.26
2023-05-17T23:38:39.811Z,6.23
2023-05-17T23:41:14.324Z,6.21
2023-05-17T23:43:47.055Z,6.17
2023-05-17T23:46:19.813Z,6.14
2023-05-17T23:48:54.262Z,6.08
2023-05-17T23:51:24.330Z,6.03
2023-05-17T23:53:54.096Z,5.97
2023-05-17T23:56:24.299Z,5.94
2023-05-17T23:58:54.630Z,5.95
