createdAt,value
2022-12-24T00:00:05.822Z,14.15
2022-12-24T00:02:36.141Z,14.13
2022-12-24T00:05:02.869Z,14.10
2022-12-24T00:07:29.858Z,14.09
2022-12-24T00:09:56.556Z,14.06
2022-12-24T00:12:23.655Z,14.05
2022-12-24T00:14:50.242Z,14.05
2022-12-24T00:17:16.910Z,14.04
2022-12-24T00:19:43.567Z,14.02
2022-12-24T00:22:10.490Z,14.01
2022-12-24T00:24:37.454Z,14.00
2022-12-24T00:27:05.697Z,13.97
2022-12-24T00:29:33.379Z,13.97
2022-12-24T00:32:00.426Z,13.95
2022-12-24T00:34:27.171Z,13.96
2022-12-24T00:36:53.751Z,13.96
2022-12-24T00:39:20.241Z,13.96
2022-12-24T00:41:46.784Z,13.95
2022-12-24T00:44:13.382Z,13.96
2022-12-24T00:46:41.818Z,13.98
2022-12-24T00:49:10.937Z,13.99
2022-12-24T00:51:37.826Z,14.02
2022-12-24T00:54:05.622Z,14.01
2022-12-24T00:56:32.260Z,14.00
2022-12-24T00:58:58.806Z,14.02
2022-12-24T01:01:27.033Z,14.02
2022-12-24T01:04:14.473Z,14.01
2022-12-24T01:06:41.275Z,14.02
2022-12-24T01:09:07.882Z,13.99
2022-12-24T01:11:34.447Z,13.98
2022-12-24T01:14:00.991Z,13.95
2022-12-24T01:16:27.533Z,13.93
2022-12-24T01:18:54.082Z,13.92
2022-12-24T01:21:20.645Z,13.92
2022-12-24T01:23:47.232Z,13.93
2022-12-24T01:26:13.806Z,13.93
2022-12-24T01:28:40.773Z,13.93
2022-12-24T01:31:12.586Z,13.94
2022-12-24T01:33:39.158Z,13.93
2022-12-24T01:36:06.143Z,13.94
2022-12-24T01:38:32.747Z,13.93
2022-12-24T01:41:17.878Z,13.94
2022-12-24T01:43:44.431Z,13.96
2022-12-24T01:46:28.063Z,13.94
2022-12-24T01:48:58.254Z,13.94
2022-12-24T01:51:33.780Z,13.93
2022-12-24T01:54:04.855Z,13.94
2022-12-24T01:56:33.110Z,13.98
2022-12-24T01:59:10.523Z,13.93
2022-12-24T02:01:37.592Z,13.92
2022-12-24T02:04:16.945Z,13.88
2022-12-24T02:06:43.747Z,13.85
2022-12-24T02:09:10.359Z,13.80
2022-12-24T02:11:41.263Z,13.76
2022-12-24T02:14:08.172Z,13.75
2022-12-24T02:16:46.530Z,13.71
2022-12-24T02:19:42.754Z,13.66
2022-12-24T02:22:15.273Z,13.69
2022-12-24T02:25:10.818Z,13.73
2022-12-24T02:28:02.445Z,13.72
2022-12-24T02:30:42.036Z,13.71
2022-12-24T02:33:19.503Z,13.71
2022-12-24T02:36:17.572Z,13.68
2022-12-24T02:38:52.759Z,13.68
2022-12-24T02:41:26.850Z,13.70
2022-12-24T02:43:57.440Z,13.71
2022-12-24T02:46:27.984Z,13.71
2022-12-24T02:48:56.582Z,13.72
2022-12-24T02:51:24.862Z,13.74
2022-12-24T02:53:51.692Z,13.77
2022-12-24T02:56:41.010Z,13.77
2022-12-24T02:59:22.383Z,13.81
2022-12-24T03:02:19.649Z,13.82
2022-12-24T03:05:08.036Z,13.82
2022-12-24T03:07:43.847Z,13.84
2022-12-24T03:10:22.605Z,13.84
2022-12-24T03:12:53.144Z,13.83
2022-12-24T03:15:23.013Z,13.82
2022-12-24T03:17:51.654Z,13.81
2022-12-24T03:20:23.415Z,13.80
2022-12-24T03:22:50.226Z,13.78
2022-12-24T03:25:17.346Z,13.75
2022-12-24T03:27:44.555Z,13.74
2022-12-24T03:30:13.847Z,13.72
2022-12-24T03:32:40.628Z,13.72
2022-12-24T03:35:08.537Z,13.71
2022-12-24T03:37:35.095Z,13.72
2022-12-24T03:40:01.583Z,13.71
2022-12-24T03:42:28.069Z,13.68
2022-12-24T03:44:54.607Z,13.67
2022-12-24T03:47:21.099Z,13.68
2022-12-24T03:49:47.655Z,13.69
2022-12-24T03:52:14.378Z,13.70
2022-12-24T03:54:40.878Z,13.72
2022-12-24T03:57:07.698Z,13.74
2022-12-24T03:59:34.329Z,13.75
2022-12-24T04:02:01.071Z,13.76
2022-12-24T04:04:27.821Z,13.77
2022-12-24T04:06:54.355Z,13.79
2022-12-24T04:09:20.852Z,13.80
2022-12-24T04:11:47.407Z,13.81
2022-12-24T04:14:13.941Z,13.82
2022-12-24T04:16:40.492Z,13.83
2022-12-24T04:19:07.089Z,13.84
2022-12-24T04:21:33.627Z,13.84
2022-12-24T04:24:00.413Z,13.84
2022-12-24T04:26:26.960Z,13.86
2022-12-24T04:28:53.633Z,13.87
2022-12-24T04:31:20.315Z,13.87
2022-12-24T04:33:47.347Z,13.87
2022-12-24T04:36:19.710Z,13.89
2022-12-24T04:38:47.772Z,13.90
2022-12-24T04:41:23.750Z,13.91
2022-12-24T04:43:51.641Z,13.96
2022-12-24T04:46:21.434Z,13.98
2022-12-24T04:48:50.093Z,13.99
2022-12-24T04:51:17.838Z,13.98
2022-12-24T04:53:44.986Z,13.98
2022-12-24T04:56:17.375Z,13.96
2022-12-24T04:58:44.627Z,13.97
2022-12-24T05:01:18.132Z,13.95
2022-12-24T05:03:44.976Z,13.95
2022-12-24T05:06:15.691Z,13.97
2022-12-24T05:08:43.629Z,13.98
2022-12-24T05:11:14.172Z,13.99
2022-12-24T05:13:46.714Z,13.99
2022-12-24T05:16:16.807Z,13.99
2022-12-24T05:18:43.607Z,13.98
2022-12-24T05:21:13.314Z,13.95
2022-12-24T05:23:58.151Z,13.94
2022-12-24T05:26:37.713Z,13.93
2022-12-24T05:29:05.753Z,13.91
2022-12-24T05:31:33.560Z,13.90
2022-12-24T05:34:00.929Z,13.88
2022-12-24T05:36:27.712Z,13.88
2022-12-24T05:38:54.494Z,13.88
2022-12-24T05:41:22.779Z,13.85
2022-12-24T05:43:49.636Z,13.88
2022-12-24T05:46:20.019Z,13.87
2022-12-24T05:48:47.716Z,13.89
2022-12-24T05:51:18.697Z,13.90
2022-12-24T05:53:46.267Z,13.90
2022-12-24T05:56:15.816Z,13.90
2022-12-24T05:58:44.061Z,13.90
2022-12-24T06:01:11.931Z,13.90
2022-12-24T06:03:38.612Z,13.90
2022-12-24T06:06:08.346Z,13.92
2022-12-24T06:08:36.467Z,13.92
2022-12-24T06:11:06.310Z,13.93
2022-12-24T06:13:33.844Z,13.93
2022-12-24T06:16:03.196Z,13.92
2022-12-24T06:18:31.642Z,13.91
2022-12-24T06:20:59.375Z,13.92
2022-12-24T06:23:32.442Z,13.90
2022-12-24T06:26:03.155Z,13.91
2022-12-24T06:28:31.521Z,13.90
2022-12-24T06:31:02.723Z,13.89
2022-12-24T06:33:31.039Z,13.87
2022-12-24T06:35:57.937Z,13.86
2022-12-24T06:38:24.479Z,13.84
2022-12-24T06:40:51.143Z,13.82
2022-12-24T06:43:17.701Z,13.81
2022-12-24T06:45:46.649Z,13.81
2022-12-24T06:48:13.688Z,13.81
2022-12-24T06:50:40.682Z,13.83
2022-12-24T06:53:09.550Z,13.83
2022-12-24T06:55:36.261Z,13.83
2022-12-24T06:58:03.414Z,13.85
2022-12-24T07:00:29.951Z,13.86
2022-12-24T07:02:56.528Z,13.86
2022-12-24T07:05:23.224Z,13.83
2022-12-24T07:07:49.758Z,13.85
2022-12-24T07:10:18.327Z,13.85
2022-12-24T07:12:45.295Z,13.86
2022-12-24T07:15:13.401Z,13.84
2022-12-24T07:17:40.285Z,13.84
2022-12-24T07:20:08.605Z,13.83
2022-12-24T07:22:35.132Z,13.81
2022-12-24T07:25:01.731Z,13.80
2022-12-24T07:27:28.407Z,13.80
2022-12-24T07:29:54.899Z,13.77
2022-12-24T07:32:21.477Z,13.76
2022-12-24T07:34:47.978Z,13.75
2022-12-24T07:37:14.533Z,13.71
2022-12-24T07:39:41.088Z,13.68
2022-12-24T07:42:08.498Z,13.62
2022-12-24T07:44:36.093Z,13.61
2022-12-24T07:47:02.875Z,13.59
2022-12-24T07:49:29.732Z,13.59
2022-12-24T07:51:56.281Z,13.58
2022-12-24T07:54:22.991Z,13.57
2022-12-24T07:56:49.548Z,13.57
2022-12-24T07:59:16.230Z,13.54
2022-12-24T08:01:43.921Z,13.53
2022-12-24T08:04:10.714Z,13.52
2022-12-24T08:06:37.343Z,13.52
2022-12-24T08:09:04.267Z,13.49
2022-12-24T08:11:31.135Z,13.47
2022-12-24T08:13:57.691Z,13.46
2022-12-24T08:16:24.274Z,13.45
2022-12-24T08:18:50.872Z,13.46
2022-12-24T08:21:17.452Z,13.46
2022-12-24T08:23:44.022Z,13.46
2022-12-24T08:26:11.000Z,13.47
2022-12-24T08:28:37.937Z,13.49
2022-12-24T08:31:05.083Z,13.50
2022-12-24T08:33:32.270Z,13.50
2022-12-24T08:36:01.041Z,13.50
2022-12-24T08:38:27.530Z,13.51
2022-12-24T08:40:55.474Z,13.50
2022-12-24T08:43:22.499Z,13.50
2022-12-24T08:45:50.088Z,13.49
2022-12-24T08:48:17.253Z,13.47
2022-12-24T08:50:44.398Z,13.46
2022-12-24T08:53:11.111Z,13.47
2022-12-24T08:55:38.099Z,13.48
2022-12-24T08:58:04.940Z,13.50
2022-12-24T09:00:31.536Z,13.49
2022-12-24T09:03:01.390Z,13.51
2022-12-24T09:05:29.192Z,13.53
2022-12-24T09:07:55.984Z,13.53
2022-12-24T09:10:22.720Z,13.54
2022-12-24T09:12:49.247Z,13.56
2022-12-24T09:15:15.823Z,13.58
2022-12-24T09:17:42.811Z,13.59
2022-12-24T09:20:10.254Z,13.62
2022-12-24T09:22:39.543Z,13.67
2022-12-24T09:25:06.999Z,13.70
2022-12-24T09:27:33.738Z,13.76
2022-12-24T09:30:00.325Z,13.82
2022-12-24T09:32:26.907Z,13.85
2022-12-24T09:34:53.933Z,13.91
2022-12-24T09:37:20.537Z,13.96
2022-12-24T09:39:47.106Z,13.99
2022-12-24T09:42:40.026Z,13.99
2022-12-24T09:45:16.025Z,14.04
2022-12-24T09:47:51.746Z,14.07
2022-12-24T09:50:24.045Z,14.09
2022-12-24T09:52:52.506Z,14.12
2022-12-24T09:55:37.114Z,14.15
2022-12-24T09:58:06.809Z,14.19
2022-12-24T10:00:37.569Z,14.22
2022-12-24T10:03:16.014Z,14.20
2022-12-24T10:05:58.035Z,14.23
2022-12-24T10:08:37.743Z,14.24
2022-12-24T10:11:37.871Z,14.29
2022-12-24T10:14:17.956Z,14.35
2022-12-24T10:17:18.112Z,14.40
2022-12-24T10:19:54.691Z,14.45
2022-12-24T10:22:49.117Z,14.49
2022-12-24T10:25:28.239Z,14.52
2022-12-24T10:28:00.929Z,14.56
2022-12-24T10:30:28.700Z,14.60
2022-12-24T10:32:55.386Z,14.65
2022-12-24T10:35:46.045Z,14.68
2022-12-24T10:38:12.824Z,14.72
2022-12-24T10:40:45.730Z,14.76
2022-12-24T10:43:19.569Z,14.80
2022-12-24T10:45:59.599Z,14.85
2022-12-24T10:48:30.363Z,14.91
2022-12-24T10:50:59.123Z,14.94
2022-12-24T10:53:32.990Z,14.94
2022-12-24T10:56:13.450Z,14.93
2022-12-24T10:58:45.703Z,14.92
2022-12-24T11:01:13.535Z,14.92
2022-12-24T11:03:40.330Z,14.92
2022-12-24T11:06:14.565Z,14.91
2022-12-24T11:08:43.884Z,14.91
2022-12-24T11:11:16.887Z,14.92
2022-12-24T11:13:49.663Z,14.95
2022-12-24T11:16:30.238Z,14.95
2022-12-24T11:18:59.684Z,14.97
2022-12-24T11:21:35.629Z,14.97
2022-12-24T11:24:08.079Z,14.95
2022-12-24T11:26:34.960Z,14.96
2022-12-24T11:29:20.296Z,14.97
2022-12-24T11:31:47.548Z,15.01
2022-12-24T11:34:29.154Z,15.03
2022-12-24T11:37:14.645Z,15.07
2022-12-24T11:39:46.182Z,15.08
2022-12-24T11:42:36.890Z,15.09
2022-12-24T11:45:07.940Z,15.12
2022-12-24T11:47:40.466Z,15.11
2022-12-24T11:50:22.312Z,15.12
2022-12-24T11:52:55.142Z,15.13
2022-12-24T11:55:31.791Z,15.16
2022-12-24T11:58:05.839Z,15.15
2022-12-24T12:00:32.418Z,15.16
2022-12-24T12:03:02.517Z,15.16
2022-12-24T12:05:33.324Z,15.17
2022-12-24T12:08:14.293Z,15.19
2022-12-24T12:10:42.964Z,15.21
2022-12-24T12:13:15.696Z,15.21
2022-12-24T12:15:49.474Z,15.23
2022-12-24T12:18:32.670Z,15.23
2022-12-24T12:21:06.407Z,15.21
2022-12-24T12:23:38.193Z,15.24
2022-12-24T12:26:10.555Z,15.26
2022-12-24T12:28:52.590Z,15.30
2022-12-24T12:31:37.049Z,15.32
2022-12-24T12:34:16.951Z,15.33
2022-12-24T12:36:51.095Z,15.34
2022-12-24T12:39:17.911Z,15.36
2022-12-24T12:42:01.397Z,15.38
2022-12-24T12:44:38.477Z,15.40
2022-12-24T12:47:23.599Z,15.42
2022-12-24T12:49:56.195Z,15.45
2022-12-24T12:52:34.727Z,15.45
2022-12-24T12:55:42.729Z,15.46
2022-12-24T12:58:49.637Z,15.47
2022-12-24T13:01:40.299Z,15.48
2022-12-24T13:04:29.202Z,15.49
2022-12-24T13:07:11.814Z,15.49
2022-12-24T13:09:59.491Z,15.46
2022-12-24T13:12:34.946Z,15.45
2022-12-24T13:15:28.314Z,15.40
2022-12-24T13:18:45.626Z,15.37
2022-12-24T13:21:21.480Z,15.33
2022-12-24T13:23:48.906Z,15.29
2022-12-24T13:26:16.624Z,15.25
2022-12-24T13:28:43.433Z,15.22
2022-12-24T13:31:24.643Z,15.18
2022-12-24T13:33:53.484Z,15.18
2022-12-24T13:36:21.730Z,15.16
2022-12-24T13:38:58.606Z,15.15
2022-12-24T13:41:39.458Z,15.13
2022-12-24T13:44:06.901Z,15.12
2022-12-24T13:46:56.824Z,15.10
2022-12-24T13:49:39.792Z,15.10
2022-12-24T13:52:08.273Z,15.10
2022-12-24T13:54:38.394Z,15.11
2022-12-24T13:57:23.276Z,15.12
2022-12-24T14:00:01.121Z,15.14
2022-12-24T14:02:33.340Z,15.15
2022-12-24T14:05:05.245Z,15.14
2022-12-24T14:07:33.599Z,15.12
2022-12-24T14:10:00.929Z,15.10
2022-12-24T14:12:49.155Z,15.06
2022-12-24T14:15:49.517Z,15.03
2022-12-24T14:18:21.452Z,15.00
2022-12-24T14:20:54.205Z,14.96
2022-12-24T14:23:33.189Z,14.92
2022-12-24T14:26:02.368Z,14.91
2022-12-24T14:28:36.840Z,14.89
2022-12-24T14:31:04.854Z,14.89
2022-12-24T14:33:34.396Z,14.87
2022-12-24T14:36:02.744Z,14.85
2022-12-24T14:38:30.201Z,14.82
2022-12-24T14:41:23.442Z,14.79
2022-12-24T14:44:29.732Z,14.73
2022-12-24T14:47:12.544Z,14.71
2022-12-24T14:50:36.131Z,14.63
2022-12-24T14:53:23.612Z,14.58
2022-12-24T14:55:51.551Z,14.53
2022-12-24T14:58:26.889Z,14.48
2022-12-24T15:00:59.516Z,14.45
2022-12-24T15:03:29.653Z,14.41
2022-12-24T15:06:03.144Z,14.38
2022-12-24T15:08:38.018Z,14.34
2022-12-24T15:11:11.145Z,14.31
2022-12-24T15:13:40.405Z,14.24
2022-12-24T15:16:12.704Z,14.17
2022-12-24T15:18:46.157Z,14.12
2022-12-24T15:21:20.417Z,14.06
2022-12-24T15:23:50.035Z,13.98
2022-12-24T15:26:37.316Z,13.86
2022-12-24T15:29:20.799Z,13.73
2022-12-24T15:31:52.906Z,13.60
2022-12-24T15:34:39.682Z,13.48
2022-12-24T15:37:24.522Z,13.34
2022-12-24T15:40:18.914Z,13.22
2022-12-24T15:42:45.796Z,13.11
2022-12-24T15:45:27.091Z,13.02
2022-12-24T15:48:08.582Z,12.94
2022-12-24T15:50:46.800Z,12.89
2022-12-24T15:53:20.968Z,12.84
2022-12-24T15:56:07.104Z,12.80
2022-12-24T15:58:37.211Z,12.79
2022-12-24T16:01:15.351Z,12.75
2022-12-24T16:03:51.239Z,12.70
2022-12-24T16:06:18.456Z,12.67
2022-12-24T16:08:45.991Z,12.62
2022-12-24T16:11:23.697Z,12.57
2022-12-24T16:14:02.021Z,12.51
2022-12-24T16:16:41.353Z,12.42
2022-12-24T16:19:18.176Z,12.33
2022-12-24T16:21:45.453Z,12.28
2022-12-24T16:24:19.204Z,12.20
2022-12-24T16:26:46.166Z,12.13
2022-12-24T16:29:12.995Z,12.07
2022-12-24T16:31:45.531Z,12.04
2022-12-24T16:34:17.104Z,12.00
2022-12-24T16:36:45.704Z,11.97
2022-12-24T16:39:25.720Z,11.95
2022-12-24T16:42:11.662Z,11.95
2022-12-24T16:44:38.631Z,11.94
2022-12-24T16:47:12.934Z,11.94
2022-12-24T16:49:39.774Z,11.93
2022-12-24T16:52:11.970Z,11.90
2022-12-24T16:54:38.695Z,11.86
2022-12-24T16:57:05.181Z,11.84
2022-12-24T16:59:32.719Z,11.81
2022-12-24T17:01:59.397Z,11.76
2022-12-24T17:04:26.052Z,11.68
2022-12-24T17:06:52.647Z,11.62
2022-12-24T17:09:19.859Z,11.57
2022-12-24T17:11:46.403Z,11.55
2022-12-24T17:14:19.764Z,11.56
2022-12-24T17:16:46.820Z,11.56
2022-12-24T17:19:13.373Z,11.58
2022-12-24T17:21:40.825Z,11.56
2022-12-24T17:24:08.841Z,11.53
2022-12-24T17:26:36.094Z,11.47
2022-12-24T17:29:05.081Z,11.45
2022-12-24T17:31:33.337Z,11.41
2022-12-24T17:34:00.368Z,11.35
2022-12-24T17:36:27.227Z,11.31
2022-12-24T17:38:53.794Z,11.28
2022-12-24T17:41:20.869Z,11.29
2022-12-24T17:43:48.308Z,11.30
2022-12-24T17:46:23.731Z,11.31
2022-12-24T17:48:51.084Z,11.31
2022-12-24T17:51:22.667Z,11.36
2022-12-24T17:53:49.866Z,11.34
2022-12-24T17:56:17.517Z,11.35
2022-12-24T17:58:45.528Z,11.35
2022-12-24T18:01:14.410Z,11.33
2022-12-24T18:03:41.840Z,11.33
2022-12-24T18:06:10.428Z,11.32
2022-12-24T18:08:38.863Z,11.33
2022-12-24T18:11:26.996Z,11.34
2022-12-24T18:13:55.622Z,11.33
2022-12-24T18:16:35.234Z,11.32
2022-12-24T18:19:03.457Z,11.29
2022-12-24T18:21:32.103Z,11.26
2022-12-24T18:23:59.641Z,11.27
2022-12-24T18:26:28.553Z,11.27
2022-12-24T18:28:57.376Z,11.27
2022-12-24T18:31:26.679Z,11.27
2022-12-24T18:33:55.694Z,11.28
2022-12-24T18:36:22.980Z,11.28
2022-12-24T18:38:49.960Z,11.28
2022-12-24T18:41:20.592Z,11.24
2022-12-24T18:43:48.146Z,11.19
2022-12-24T18:46:23.522Z,11.16
2022-12-24T18:48:50.552Z,11.15
2022-12-24T18:51:18.651Z,11.17
2022-12-24T18:53:45.147Z,11.15
2022-12-24T18:56:17.248Z,11.11
2022-12-24T18:58:44.304Z,11.08
2022-12-24T19:01:16.521Z,11.08
2022-12-24T19:03:43.929Z,11.08
2022-12-24T19:06:11.153Z,11.08
2022-12-24T19:11:25.341Z,11.09
2022-12-24T19:13:52.991Z,11.10
2022-12-24T19:16:19.732Z,11.11
2022-12-24T19:18:46.380Z,11.11
2022-12-24T19:21:15.174Z,11.10
2022-12-24T19:23:41.815Z,11.10
2022-12-24T19:26:10.791Z,11.09
2022-12-24T19:28:37.799Z,11.11
2022-12-24T19:31:10.556Z,11.11
2022-12-24T19:33:48.867Z,11.10
2022-12-24T19:36:21.923Z,11.10
2022-12-24T19:38:48.645Z,11.11
2022-12-24T19:41:26.707Z,11.10
2022-12-24T19:43:55.740Z,11.11
2022-12-24T19:46:25.464Z,11.11
2022-12-24T19:48:54.260Z,11.10
2022-12-24T19:51:21.118Z,11.09
2022-12-24T19:53:48.209Z,11.10
2022-12-24T19:56:16.518Z,11.09
2022-12-24T19:58:44.339Z,11.09
2022-12-24T20:01:16.033Z,11.08
2022-12-24T20:03:44.901Z,11.08
2022-12-24T20:06:12.798Z,11.08
2022-12-24T20:08:40.300Z,11.13
2022-12-24T20:11:09.319Z,11.20
2022-12-24T20:13:37.851Z,11.23
2022-12-24T20:16:06.647Z,11.27
2022-12-24T20:18:33.594Z,11.34
2022-12-24T20:21:02.305Z,11.39
2022-12-24T20:23:29.409Z,11.46
2022-12-24T20:26:01.376Z,11.53
2022-12-24T20:28:30.051Z,11.59
2022-12-24T20:30:56.733Z,11.65
2022-12-24T20:33:24.355Z,11.72
2022-12-24T20:35:51.236Z,11.80
2022-12-24T20:38:18.497Z,11.84
2022-12-24T20:40:46.593Z,11.91
2022-12-24T20:43:13.423Z,11.95
2022-12-24T20:45:40.943Z,11.98
2022-12-24T20:48:08.207Z,12.03
2022-12-24T20:50:34.786Z,12.06
2022-12-24T20:53:01.364Z,12.08
2022-12-24T20:55:27.874Z,12.12
2022-12-24T20:57:54.389Z,12.14
2022-12-24T21:00:21.426Z,12.15
2022-12-24T21:02:48.161Z,12.16
2022-12-24T21:05:16.522Z,12.19
2022-12-24T21:07:45.152Z,12.18
2022-12-24T21:10:14.600Z,12.18
2022-12-24T21:12:58.779Z,12.18
2022-12-24T21:15:30.762Z,12.18
2022-12-24T21:17:58.515Z,12.20
2022-12-24T21:20:29.976Z,12.20
2022-12-24T21:23:01.572Z,12.21
2022-12-24T21:25:28.390Z,12.22
2022-12-24T21:27:58.025Z,12.22
2022-12-24T21:30:24.904Z,12.22
2022-12-24T21:32:51.906Z,12.23
2022-12-24T21:35:18.467Z,12.22
2022-12-24T21:37:45.104Z,12.26
2022-12-24T21:40:12.207Z,12.29
2022-12-24T21:42:38.779Z,12.32
2022-12-24T21:45:06.044Z,12.34
2022-12-24T21:47:34.547Z,12.38
2022-12-24T21:50:20.650Z,12.43
2022-12-24T21:52:47.192Z,12.50
2022-12-24T21:55:13.755Z,12.55
2022-12-24T21:57:52.638Z,12.61
2022-12-24T22:00:24.207Z,12.65
2022-12-24T22:02:53.024Z,12.65
2022-12-24T22:05:19.958Z,12.65
2022-12-24T22:08:06.555Z,12.65
2022-12-24T22:10:51.973Z,12.64
2022-12-24T22:13:18.892Z,12.60
2022-12-24T22:15:51.052Z,12.54
2022-12-24T22:18:20.655Z,12.51
2022-12-24T22:20:48.206Z,12.50
2022-12-24T22:23:18.248Z,12.52
2022-12-24T22:25:45.332Z,12.51
2022-12-24T22:28:12.247Z,12.52
2022-12-24T22:30:42.639Z,12.50
2022-12-24T22:33:10.652Z,12.49
2022-12-24T22:35:39.388Z,12.49
2022-12-24T22:38:07.704Z,12.49
2022-12-24T22:40:34.274Z,12.49
2022-12-24T22:43:00.820Z,12.44
2022-12-24T22:45:27.404Z,12.43
2022-12-24T22:47:53.882Z,12.40
2022-12-24T22:50:20.622Z,12.40
2022-12-24T22:52:47.151Z,12.39
2022-12-24T22:55:13.784Z,12.38
2022-12-24T22:57:40.325Z,12.38
2022-12-24T23:00:15.320Z,12.38
2022-12-24T23:02:42.114Z,12.35
2022-12-24T23:05:13.654Z,12.34
2022-12-24T23:07:40.291Z,12.31
2022-12-24T23:10:07.924Z,12.29
2022-12-24T23:12:52.684Z,12.25
2022-12-24T23:15:19.163Z,12.19
2022-12-24T23:17:48.972Z,12.13
2022-12-24T23:20:16.070Z,12.08
2022-12-24T23:22:42.526Z,12.04
2022-12-24T23:25:09.315Z,12.03
2022-12-24T23:27:35.817Z,12.02
2022-12-24T23:30:02.423Z,12.04
2022-12-24T23:32:28.960Z,12.06
2022-12-24T23:34:55.492Z,12.05
2022-12-24T23:37:22.092Z,12.06
2022-12-24T23:39:48.679Z,12.06
2022-12-24T23:42:15.233Z,12.08
2022-12-24T23:44:41.791Z,12.11
2022-12-24T23:47:08.346Z,12.14
2022-12-24T23:49:35.336Z,12.18
2022-12-24T23:52:01.804Z,12.20
2022-12-24T23:54:28.385Z,12.23
2022-12-24T23:56:54.973Z,12.25
2022-12-24T23:59:21.559Z,12.25
