createdAt,value
2023-05-05T00:00:26.877Z,70.78
2023-05-05T00:03:49.268Z,70.93
2023-05-05T00:07:12.692Z,70.78
2023-05-05T00:10:34.458Z,70.62
2023-05-05T00:13:56.277Z,71.22
2023-05-05T00:17:17.989Z,71.01
2023-05-05T00:20:40.004Z,71.09
2023-05-05T00:24:03.263Z,71.78
2023-05-05T00:27:25.254Z,71.76
2023-05-05T00:30:47.343Z,71.52
2023-05-05T00:34:09.416Z,71.11
2023-05-05T00:37:31.496Z,71.41
2023-05-05T00:40:54.682Z,72.33
2023-05-05T00:44:16.941Z,72.26
2023-05-05T00:47:39.456Z,72.70
2023-05-05T00:51:01.143Z,72.51
2023-05-05T00:54:22.923Z,73.02
2023-05-05T00:57:46.465Z,72.83
2023-05-05T01:01:08.461Z,73.15
2023-05-05T01:04:30.143Z,74.08
2023-05-05T01:08:16.900Z,74.00
2023-05-05T01:11:47.482Z,74.07
2023-05-05T01:15:23.954Z,74.13
2023-05-05T01:18:55.077Z,74.27
2023-05-05T01:22:21.957Z,74.41
2023-05-05T01:26:04.180Z,74.08
2023-05-05T01:29:42.603Z,74.30
2023-05-05T01:33:09.609Z,75.74
2023-05-05T01:36:37.491Z,75.32
2023-05-05T01:40:05.288Z,75.49
2023-05-05T01:43:30.860Z,75.75
2023-05-05T01:46:54.613Z,75.34
2023-05-05T01:50:19.324Z,75.50
2023-05-05T01:53:41.842Z,75.90
2023-05-05T01:57:06.056Z,76.83
2023-05-05T02:00:29.307Z,76.86
2023-05-05T02:03:53.822Z,77.16
2023-05-05T02:07:18.336Z,77.23
2023-05-05T02:10:41.510Z,77.54
2023-05-05T02:14:04.362Z,77.23
2023-05-05T02:17:28.245Z,77.27
2023-05-05T02:20:50.130Z,77.44
2023-05-05T02:24:13.555Z,77.21
2023-05-05T02:27:37.694Z,77.61
2023-05-05T02:31:02.140Z,77.26
2023-05-05T02:34:27.802Z,77.39
2023-05-05T02:37:52.972Z,76.97
2023-05-05T02:41:19.724Z,77.16
2023-05-05T02:44:43.875Z,77.39
2023-05-05T02:48:06.216Z,77.63
2023-05-05T02:51:28.973Z,77.98
2023-05-05T02:54:51.286Z,78.07
2023-05-05T02:58:23.129Z,78.48
2023-05-05T03:01:58.004Z,78.55
2023-05-05T03:05:26.502Z,79.23
2023-05-05T03:08:55.124Z,79.57
2023-05-05T03:12:21.855Z,79.41
2023-05-05T03:15:50.713Z,78.99
2023-05-05T03:19:14.207Z,79.76
2023-05-05T03:22:37.483Z,79.15
2023-05-05T03:25:59.612Z,79.41
2023-05-05T03:29:21.502Z,79.92
2023-05-05T03:32:44.714Z,79.83
2023-05-05T03:36:07.163Z,79.85
2023-05-05T03:39:28.910Z,80.56
2023-05-05T03:42:50.913Z,80.78
2023-05-05T03:46:12.946Z,80.84
2023-05-05T03:49:36.228Z,80.61
2023-05-05T03:52:58.207Z,80.56
2023-05-05T03:56:19.966Z,80.32
2023-05-05T03:59:42.181Z,79.66
2023-05-05T04:03:04.240Z,79.46
2023-05-05T04:06:27.740Z,79.42
2023-05-05T04:09:49.690Z,77.94
2023-05-05T04:13:12.017Z,78.96
2023-05-05T04:16:34.018Z,77.90
2023-05-05T04:19:55.844Z,77.50
2023-05-05T04:23:18.883Z,78.05
2023-05-05T04:26:41.720Z,78.24
2023-05-05T04:30:03.636Z,76.94
2023-05-05T04:33:25.353Z,75.82
2023-05-05T04:36:47.190Z,76.24
2023-05-05T04:40:11.410Z,77.22
2023-05-05T04:43:33.569Z,76.76
2023-05-05T04:46:55.334Z,75.16
2023-05-05T04:50:17.784Z,75.49
2023-05-05T04:53:40.031Z,74.92
2023-05-05T04:57:04.118Z,76.68
2023-05-05T05:00:26.113Z,74.88
2023-05-05T05:03:47.832Z,73.88
2023-05-05T05:07:09.452Z,72.23
2023-05-05T05:10:31.380Z,71.99
2023-05-05T05:13:55.026Z,71.20
2023-05-05T05:17:16.862Z,70.74
2023-05-05T05:20:38.757Z,69.75
2023-05-05T05:24:00.604Z,68.66
2023-05-05T05:27:22.529Z,67.13
2023-05-05T05:30:45.771Z,67.84
2023-05-05T05:34:07.797Z,66.87
2023-05-05T05:37:31.158Z,66.67
2023-05-05T05:40:54.605Z,66.30
2023-05-05T05:44:16.625Z,64.97
2023-05-05T05:47:39.886Z,64.33
2023-05-05T05:51:02.610Z,65.09
2023-05-05T05:54:24.431Z,65.01
2023-05-05T05:57:46.018Z,65.68
2023-05-05T06:01:08.046Z,64.72
2023-05-05T06:04:31.820Z,63.39
2023-05-05T06:07:53.800Z,61.71
2023-05-05T06:11:15.948Z,60.25
2023-05-05T06:14:37.666Z,61.27
2023-05-05T06:17:59.403Z,59.78
2023-05-05T06:21:22.860Z,61.03
2023-05-05T06:24:45.237Z,60.56
2023-05-05T06:28:07.388Z,60.60
2023-05-05T06:31:29.357Z,59.40
2023-05-05T06:34:51.195Z,59.88
2023-05-05T06:38:14.877Z,57.41
2023-05-05T06:41:36.637Z,59.10
2023-05-05T06:44:58.424Z,56.53
2023-05-05T06:48:20.524Z,54.92
2023-05-05T06:51:42.941Z,56.73
2023-05-05T06:55:07.057Z,55.22
2023-05-05T06:58:29.109Z,52.83
2023-05-05T07:01:51.951Z,52.97
2023-05-05T07:05:13.901Z,53.25
2023-05-05T07:08:35.542Z,53.43
2023-05-05T07:11:58.790Z,53.86
2023-05-05T07:15:28.528Z,52.95
2023-05-05T07:18:50.794Z,50.49
2023-05-05T07:22:12.766Z,50.29
2023-05-05T07:25:34.841Z,50.35
2023-05-05T07:28:59.186Z,52.04
2023-05-05T07:32:21.480Z,51.98
2023-05-05T07:35:43.200Z,50.67
2023-05-05T07:39:05.265Z,50.97
2023-05-05T07:42:27.005Z,50.88
2023-05-05T07:45:50.409Z,49.85
2023-05-05T07:49:12.351Z,49.08
2023-05-05T07:52:46.109Z,48.60
2023-05-05T07:56:09.962Z,48.16
2023-05-05T07:59:31.563Z,47.88
2023-05-05T08:02:55.412Z,48.28
2023-05-05T08:06:21.906Z,47.73
2023-05-05T08:09:43.667Z,48.32
2023-05-05T08:13:05.586Z,48.56
2023-05-05T08:16:27.948Z,47.45
2023-05-05T08:19:54.496Z,47.20
2023-05-05T08:23:16.334Z,45.13
2023-05-05T08:26:38.186Z,46.32
2023-05-05T08:30:00.047Z,46.07
2023-05-05T08:33:21.982Z,42.90
2023-05-05T08:36:45.465Z,45.04
2023-05-05T08:40:08.667Z,45.53
2023-05-05T08:43:30.689Z,45.22
2023-05-05T08:46:53.365Z,45.19
2023-05-05T08:50:16.063Z,45.44
2023-05-05T08:53:47.855Z,43.25
2023-05-05T08:57:11.708Z,43.55
2023-05-05T09:00:34.778Z,42.79
2023-05-05T09:03:58.594Z,42.51
2023-05-05T09:07:20.554Z,42.29
2023-05-05T09:10:44.922Z,40.15
2023-05-05T09:17:46.152Z,40.75
2023-05-05T09:21:20.856Z,38.91
2023-05-05T09:24:56.958Z,39.95
2023-05-05T09:28:20.218Z,40.51
2023-05-05T09:31:42.226Z,41.12
2023-05-05T09:35:06.290Z,41.26
2023-05-05T09:38:28.322Z,40.54
2023-05-05T09:41:50.173Z,40.12
2023-05-05T09:45:28.847Z,40.58
2023-05-05T09:48:50.627Z,40.10
2023-05-05T09:52:16.943Z,40.21
2023-05-05T09:55:39.319Z,39.08
2023-05-05T09:59:09.834Z,37.98
2023-05-05T10:02:34.357Z,38.30
2023-05-05T10:05:57.657Z,37.76
2023-05-05T10:09:19.378Z,37.86
2023-05-05T10:12:42.317Z,38.28
2023-05-05T10:16:05.816Z,37.79
2023-05-05T10:19:32.528Z,38.31
2023-05-05T10:22:56.196Z,38.21
2023-05-05T10:26:21.145Z,38.02
2023-05-05T10:29:53.504Z,37.84
2023-05-05T10:33:31.516Z,37.47
2023-05-05T10:37:00.239Z,36.59
2023-05-05T10:40:23.585Z,37.14
2023-05-05T10:43:47.186Z,37.97
2023-05-05T10:47:10.426Z,38.46
2023-05-05T10:50:38.155Z,38.23
2023-05-05T10:54:10.510Z,39.23
2023-05-05T10:57:36.654Z,38.33
2023-05-05T11:00:58.647Z,39.32
2023-05-05T11:04:22.117Z,38.43
2023-05-05T11:07:44.491Z,38.99
2023-05-05T11:11:08.083Z,38.64
2023-05-05T11:14:29.941Z,37.81
2023-05-05T11:17:51.834Z,37.95
2023-05-05T11:21:17.603Z,38.97
2023-05-05T11:24:39.922Z,39.17
2023-05-05T11:28:10.268Z,40.33
2023-05-05T11:31:32.947Z,39.10
2023-05-05T11:34:54.682Z,39.98
2023-05-05T11:38:19.335Z,37.86
2023-05-05T11:41:57.956Z,38.56
2023-05-05T11:45:25.775Z,38.90
2023-05-05T11:48:48.294Z,38.68
2023-05-05T11:52:12.574Z,38.14
2023-05-05T11:55:34.528Z,38.86
2023-05-05T11:59:11.279Z,38.66
2023-05-05T12:02:34.673Z,39.30
2023-05-05T12:05:56.862Z,38.53
2023-05-05T12:09:19.623Z,38.80
2023-05-05T12:12:42.412Z,39.61
2023-05-05T12:16:11.219Z,37.61
2023-05-05T12:19:34.376Z,38.38
2023-05-05T12:23:01.339Z,38.19
2023-05-05T12:26:28.165Z,38.33
2023-05-05T12:29:50.085Z,38.51
2023-05-05T12:33:11.749Z,38.89
2023-05-05T12:36:36.598Z,39.31
2023-05-05T12:39:58.684Z,39.45
2023-05-05T12:43:31.566Z,39.02
2023-05-05T12:46:54.566Z,38.91
2023-05-05T12:50:16.714Z,39.30
2023-05-05T12:53:40.005Z,38.42
2023-05-05T12:57:12.849Z,36.97
2023-05-05T13:00:35.059Z,37.80
2023-05-05T13:04:14.052Z,35.15
2023-05-05T13:07:35.808Z,36.59
2023-05-05T13:10:59.475Z,36.96
2023-05-05T13:14:21.361Z,36.70
2023-05-05T13:17:43.162Z,37.13
2023-05-05T13:21:04.864Z,37.08
2023-05-05T13:24:42.247Z,35.93
2023-05-05T13:28:06.180Z,37.31
2023-05-05T13:31:28.425Z,36.74
2023-05-05T13:34:50.178Z,38.73
2023-05-05T13:38:12.610Z,38.56
2023-05-05T13:41:34.778Z,39.31
2023-05-05T13:44:57.932Z,39.44
2023-05-05T13:48:20.019Z,39.60
2023-05-05T13:51:41.817Z,39.57
2023-05-05T13:55:03.681Z,39.19
2023-05-05T13:58:25.509Z,39.26
2023-05-05T14:01:48.727Z,38.74
2023-05-05T14:05:11.364Z,37.45
2023-05-05T14:08:33.061Z,38.98
2023-05-05T14:11:54.973Z,37.36
2023-05-05T14:15:17.113Z,37.83
2023-05-05T14:18:40.744Z,38.35
2023-05-05T14:22:02.779Z,38.26
2023-05-05T14:25:24.927Z,38.38
2023-05-05T14:28:49.548Z,38.93
2023-05-05T14:32:11.750Z,38.70
2023-05-05T14:35:35.133Z,37.84
2023-05-05T14:38:57.272Z,38.68
2023-05-05T14:42:19.107Z,38.90
2023-05-05T14:45:41.691Z,38.94
2023-05-05T14:49:03.449Z,39.32
2023-05-05T14:52:27.014Z,40.01
2023-05-05T14:55:49.169Z,40.07
2023-05-05T14:59:10.950Z,40.99
2023-05-05T15:02:33.159Z,42.06
2023-05-05T15:09:18.219Z,42.44
2023-05-05T15:12:40.347Z,42.49
2023-05-05T15:16:02.066Z,41.85
2023-05-05T15:19:23.811Z,41.92
2023-05-05T15:22:47.382Z,39.42
2023-05-05T15:26:10.806Z,39.93
2023-05-05T15:29:32.790Z,39.85
2023-05-05T15:32:54.586Z,39.57
2023-05-05T15:36:17.615Z,40.28
2023-05-05T15:39:39.563Z,40.90
2023-05-05T15:43:02.801Z,39.79
2023-05-05T15:46:26.448Z,40.01
2023-05-05T15:49:48.202Z,39.46
2023-05-05T15:53:10.128Z,39.64
2023-05-05T15:56:32.142Z,39.21
2023-05-05T15:59:56.013Z,39.95
2023-05-05T16:03:18.254Z,41.52
2023-05-05T16:06:40.900Z,41.45
2023-05-05T16:10:03.125Z,41.45
2023-05-05T16:13:25.432Z,41.60
2023-05-05T16:16:48.940Z,41.12
2023-05-05T16:20:12.562Z,41.92
2023-05-05T16:23:34.564Z,41.58
2023-05-05T16:26:56.361Z,41.72
2023-05-05T16:30:18.374Z,41.43
2023-05-05T16:33:43.774Z,42.01
2023-05-05T16:37:05.840Z,42.54
2023-05-05T16:40:27.683Z,41.63
2023-05-05T16:43:49.601Z,41.82
2023-05-05T16:47:11.391Z,42.29
2023-05-05T16:50:34.518Z,42.35
2023-05-05T16:53:56.545Z,41.88
2023-05-05T16:57:18.284Z,41.98
2023-05-05T17:00:40.178Z,41.65
2023-05-05T17:04:02.683Z,41.62
2023-05-05T17:07:25.788Z,40.50
2023-05-05T17:10:48.058Z,40.25
2023-05-05T17:14:09.721Z,38.96
2023-05-05T17:17:31.596Z,38.79
2023-05-05T17:20:53.281Z,39.55
2023-05-05T17:24:16.607Z,40.05
2023-05-05T17:27:38.315Z,40.26
2023-05-05T17:31:01.617Z,41.02
2023-05-05T17:34:23.554Z,40.55
2023-05-05T17:37:45.747Z,41.00
2023-05-05T17:41:09.061Z,40.82
2023-05-05T17:44:32.732Z,41.73
2023-05-05T17:47:54.969Z,41.75
2023-05-05T17:51:17.032Z,41.91
2023-05-05T17:54:39.146Z,41.59
2023-05-05T17:58:02.346Z,41.53
2023-05-05T18:01:24.874Z,41.82
2023-05-05T18:04:47.440Z,42.23
2023-05-05T18:08:09.479Z,43.06
2023-05-05T18:11:32.222Z,43.37
2023-05-05T18:14:55.626Z,43.07
2023-05-05T18:18:17.689Z,43.53
2023-05-05T18:21:39.479Z,43.54
2023-05-05T18:25:01.520Z,44.41
2023-05-05T18:28:23.528Z,44.22
2023-05-05T18:31:48.674Z,44.49
2023-05-05T18:35:11.286Z,44.81
2023-05-05T18:38:33.655Z,44.99
2023-05-05T18:41:55.605Z,45.45
2023-05-05T18:45:17.499Z,45.61
2023-05-05T18:48:40.687Z,45.75
2023-05-05T18:52:03.140Z,46.11
2023-05-05T18:55:25.051Z,46.08
2023-05-05T18:58:46.644Z,46.00
2023-05-05T19:02:08.797Z,46.23
2023-05-05T19:05:31.999Z,46.64
2023-05-05T19:08:54.031Z,46.55
2023-05-05T19:12:16.120Z,46.74
2023-05-05T19:15:38.015Z,46.78
2023-05-05T19:19:00.881Z,47.14
2023-05-05T19:22:24.143Z,47.45
2023-05-05T19:25:46.507Z,47.54
2023-05-05T19:29:08.243Z,47.76
2023-05-05T19:32:29.971Z,48.23
2023-05-05T19:35:51.957Z,48.57
2023-05-05T19:39:15.816Z,48.59
2023-05-05T19:42:37.610Z,48.38
2023-05-05T19:45:59.353Z,49.03
2023-05-05T19:49:21.469Z,48.91
2023-05-05T19:52:43.394Z,49.35
2023-05-05T19:56:06.599Z,49.45
2023-05-05T19:59:28.639Z,49.38
2023-05-05T20:02:51.186Z,50.06
2023-05-05T20:06:12.994Z,49.98
2023-05-05T20:09:35.100Z,50.01
2023-05-05T20:12:58.438Z,50.22
2023-05-05T20:16:21.705Z,50.33
2023-05-05T20:19:43.470Z,50.98
2023-05-05T20:23:05.733Z,50.78
2023-05-05T20:26:27.993Z,51.04
2023-05-05T20:29:51.681Z,51.86
2023-05-05T20:33:13.909Z,52.10
2023-05-05T20:36:35.884Z,52.25
2023-05-05T20:39:58.373Z,52.26
2023-05-05T20:43:21.265Z,52.30
2023-05-05T20:46:44.584Z,52.93
2023-05-05T20:50:08.131Z,53.46
2023-05-05T20:53:30.002Z,52.78
2023-05-05T20:56:53.226Z,52.94
2023-05-05T21:00:15.431Z,53.22
2023-05-05T21:03:39.128Z,53.90
2023-05-05T21:07:01.356Z,53.98
2023-05-05T21:10:23.359Z,53.52
2023-05-05T21:13:45.356Z,54.19
2023-05-05T21:17:07.352Z,54.03
2023-05-05T21:20:30.685Z,54.30
2023-05-05T21:23:55.284Z,54.68
2023-05-05T21:27:17.103Z,54.78
2023-05-05T21:30:39.272Z,54.65
2023-05-05T21:34:01.224Z,55.25
2023-05-05T21:37:24.487Z,55.32
2023-05-05T21:40:46.811Z,55.39
2023-05-05T21:44:09.070Z,55.60
2023-05-05T21:47:31.066Z,56.16
2023-05-05T21:50:53.300Z,56.09
2023-05-05T21:54:16.481Z,56.14
2023-05-05T21:57:38.524Z,56.86
2023-05-05T22:01:00.647Z,56.63
2023-05-05T22:04:22.451Z,56.36
2023-05-05T22:07:44.052Z,56.81
2023-05-05T22:11:07.640Z,56.69
2023-05-05T22:14:29.640Z,56.84
2023-05-05T22:17:51.526Z,56.29
2023-05-05T22:21:13.230Z,56.68
2023-05-05T22:24:35.120Z,56.77
2023-05-05T22:27:58.277Z,56.51
2023-05-05T22:31:20.386Z,56.34
2023-05-05T22:34:42.443Z,56.77
2023-05-05T22:38:04.333Z,56.47
2023-05-05T22:41:26.325Z,56.65
2023-05-05T22:44:49.691Z,56.58
2023-05-05T22:48:12.308Z,56.72
2023-05-05T22:51:34.456Z,56.66
2023-05-05T22:54:56.311Z,56.97
2023-05-05T22:58:18.012Z,57.04
2023-05-05T23:01:42.059Z,56.71
2023-05-05T23:05:04.218Z,57.21
2023-05-05T23:08:26.130Z,57.31
2023-05-05T23:11:47.958Z,57.59
2023-05-05T23:15:11.194Z,57.31
2023-05-05T23:18:35.103Z,57.90
2023-05-05T23:21:56.995Z,57.86
2023-05-05T23:25:18.847Z,57.85
2023-05-05T23:28:40.646Z,57.90
2023-05-05T23:32:02.761Z,58.29
2023-05-05T23:35:26.397Z,58.70
2023-05-05T23:38:48.356Z,59.34
2023-05-05T23:42:10.136Z,59.33
2023-05-05T23:45:32.007Z,59.82
2023-05-05T23:48:54.639Z,60.42
2023-05-05T23:52:18.091Z,60.69
2023-05-05T23:55:39.691Z,61.84
2023-05-05T23:59:01.439Z,62.37
