createdAt,value
2019-01-10T00:01:29.155Z,85.01
2019-01-10T00:03:59.107Z,85.33
2019-01-10T00:06:29.008Z,85.78
2019-01-10T00:08:59.390Z,85.63
2019-01-10T00:11:29.925Z,85.95
2019-01-10T00:14:01.131Z,85.05
2019-01-10T00:16:32.754Z,85.81
2019-01-10T00:19:02.693Z,84.77
2019-01-10T00:21:33.079Z,84.86
2019-01-10T00:24:06.429Z,84.18
2019-01-10T00:26:37.662Z,84.21
2019-01-10T00:29:07.852Z,85.08
2019-01-10T00:31:37.772Z,84.55
2019-01-10T00:34:07.743Z,84.47
2019-01-10T00:36:37.698Z,84.39
2019-01-10T00:39:08.602Z,83.45
2019-01-10T00:41:38.507Z,84.07
2019-01-10T00:44:08.670Z,83.82
2019-01-10T00:46:38.668Z,83.51
2019-01-10T00:49:08.567Z,83.34
2019-01-10T00:51:38.464Z,81.95
2019-01-10T00:54:08.348Z,82.13
2019-01-10T00:56:38.269Z,82.70
2019-01-10T00:59:08.148Z,84.18
2019-01-10T01:01:38.054Z,83.30
2019-01-10T01:04:08.107Z,83.43
2019-01-10T01:06:38.072Z,83.75
2019-01-10T01:09:09.298Z,82.32
2019-01-10T01:11:39.275Z,82.90
2019-01-10T01:14:09.243Z,82.30
2019-01-10T01:16:39.477Z,82.05
2019-01-10T01:19:09.453Z,83.68
2019-01-10T01:21:39.456Z,83.75
2019-01-10T01:24:09.458Z,83.50
2019-01-10T01:26:39.477Z,82.80
2019-01-10T01:29:09.707Z,83.04
2019-01-10T01:31:39.917Z,83.47
2019-01-10T01:34:09.859Z,82.63
2019-01-10T01:36:39.753Z,83.13
2019-01-10T01:39:10.226Z,81.87
2019-01-10T01:41:40.514Z,83.00
2019-01-10T01:44:10.500Z,83.04
2019-01-10T01:46:40.487Z,82.22
2019-01-10T01:49:10.377Z,82.29
2019-01-10T01:51:40.584Z,82.37
2019-01-10T01:54:10.550Z,81.98
2019-01-10T01:56:40.517Z,82.11
2019-01-10T01:59:11.051Z,83.04
2019-01-10T02:01:41.257Z,83.40
2019-01-10T02:04:11.237Z,82.76
2019-01-10T02:06:41.186Z,82.79
2019-01-10T02:09:11.080Z,83.35
2019-01-10T02:11:41.124Z,82.67
2019-01-10T02:14:11.106Z,83.66
2019-01-10T02:16:41.076Z,84.24
2019-01-10T02:19:10.970Z,83.84
2019-01-10T02:21:40.933Z,83.99
2019-01-10T02:24:10.894Z,83.48
2019-01-10T02:26:40.826Z,84.05
2019-01-10T02:29:11.060Z,82.85
2019-01-10T02:31:41.322Z,82.74
2019-01-10T02:34:11.461Z,83.35
2019-01-10T02:36:41.415Z,83.09
2019-01-10T02:39:11.542Z,83.58
2019-01-10T02:41:41.692Z,83.54
2019-01-10T02:44:11.567Z,83.96
2019-01-10T02:46:41.486Z,82.64
2019-01-10T02:49:11.367Z,81.75
2019-01-10T02:51:41.252Z,81.75
2019-01-10T02:54:11.130Z,81.06
2019-01-10T02:56:41.096Z,82.18
2019-01-10T02:59:11.120Z,82.30
2019-01-10T03:01:41.000Z,81.88
2019-01-10T03:04:11.039Z,82.12
2019-01-10T03:06:40.921Z,81.56
2019-01-10T03:09:11.472Z,81.83
2019-01-10T03:11:41.589Z,81.48
2019-01-10T03:14:11.466Z,80.90
2019-01-10T03:16:41.608Z,81.40
2019-01-10T03:19:11.571Z,81.61
2019-01-10T03:21:41.458Z,82.80
2019-01-10T03:24:11.373Z,80.80
2019-01-10T03:26:41.253Z,81.77
2019-01-10T03:29:11.690Z,81.91
2019-01-10T03:31:42.028Z,81.35
2019-01-10T03:34:11.990Z,81.68
2019-01-10T03:36:41.876Z,80.39
2019-01-10T03:39:11.915Z,80.55
2019-01-10T03:41:41.816Z,80.74
2019-01-10T03:44:11.954Z,79.73
2019-01-10T03:46:41.872Z,79.69
2019-01-10T03:49:11.997Z,79.46
2019-01-10T03:51:42.124Z,80.18
2019-01-10T03:54:12.017Z,79.66
2019-01-10T03:56:41.917Z,79.92
2019-01-10T03:59:11.791Z,79.70
2019-01-10T04:01:41.651Z,81.26
2019-01-10T04:04:11.673Z,80.15
2019-01-10T04:06:41.561Z,79.95
2019-01-10T04:09:11.524Z,80.31
2019-01-10T04:11:41.420Z,80.68
2019-01-10T04:14:11.349Z,80.08
2019-01-10T04:16:41.230Z,79.65
2019-01-10T04:19:11.207Z,80.23
2019-01-10T04:21:41.424Z,80.68
2019-01-10T04:24:11.689Z,80.29
2019-01-10T04:26:41.633Z,80.23
2019-01-10T04:29:11.501Z,80.17
2019-01-10T04:31:41.384Z,80.61
2019-01-10T04:34:11.262Z,80.28
2019-01-10T04:36:41.139Z,79.74
2019-01-10T04:39:11.004Z,80.70
2019-01-10T04:41:40.901Z,80.50
2019-01-10T04:44:10.859Z,80.03
2019-01-10T04:46:40.746Z,79.89
2019-01-10T04:49:10.631Z,80.15
2019-01-10T04:51:40.739Z,79.83
2019-01-10T04:54:10.624Z,80.34
2019-01-10T04:56:40.498Z,80.49
2019-01-10T04:59:12.059Z,80.41
2019-01-10T05:01:42.213Z,80.88
2019-01-10T05:04:12.098Z,80.34
2019-01-10T05:06:41.981Z,80.46
2019-01-10T05:09:11.862Z,80.36
2019-01-10T05:11:41.752Z,80.62
2019-01-10T05:14:16.517Z,79.81
2019-01-10T05:16:43.284Z,80.97
2019-01-10T05:19:13.488Z,80.70
2019-01-10T05:21:43.607Z,81.11
2019-01-10T05:24:13.713Z,80.77
2019-01-10T05:26:43.611Z,80.94
2019-01-10T05:29:13.471Z,80.57
2019-01-10T05:31:43.363Z,80.62
2019-01-10T05:34:13.227Z,80.80
2019-01-10T05:36:43.119Z,80.01
2019-01-10T05:39:13.010Z,80.78
2019-01-10T05:41:42.916Z,80.00
2019-01-10T05:44:12.828Z,79.87
2019-01-10T05:46:48.340Z,79.88
2019-01-10T05:49:14.465Z,79.94
2019-01-10T05:51:44.362Z,80.42
2019-01-10T05:54:14.624Z,79.44
2019-01-10T05:56:44.633Z,79.30
2019-01-10T05:59:14.773Z,79.10
2019-01-10T06:01:44.664Z,79.17
2019-01-10T06:04:14.592Z,78.98
2019-01-10T06:06:44.557Z,79.24
2019-01-10T06:09:14.500Z,78.91
2019-01-10T06:11:44.710Z,79.52
2019-01-10T06:14:14.632Z,78.67
2019-01-10T06:16:45.235Z,79.74
2019-01-10T06:19:15.485Z,78.01
2019-01-10T06:21:45.429Z,79.01
2019-01-10T06:24:15.415Z,79.33
2019-01-10T06:26:45.727Z,78.85
2019-01-10T06:29:15.796Z,78.85
2019-01-10T06:31:45.929Z,79.35
2019-01-10T06:34:15.891Z,78.95
2019-01-10T06:36:45.886Z,78.52
2019-01-10T06:39:18.390Z,79.01
2019-01-10T06:41:47.583Z,79.24
2019-01-10T06:44:17.714Z,78.93
2019-01-10T06:46:47.679Z,78.38
2019-01-10T06:49:18.209Z,78.01
2019-01-10T06:51:48.119Z,78.27
2019-01-10T06:54:18.022Z,78.64
2019-01-10T06:56:47.959Z,77.98
2019-01-10T06:59:18.066Z,77.86
2019-01-10T07:01:47.949Z,76.77
2019-01-10T07:04:18.270Z,75.96
2019-01-10T07:06:48.404Z,77.16
2019-01-10T07:09:18.338Z,76.10
2019-01-10T07:11:48.251Z,76.14
2019-01-10T07:14:18.239Z,76.98
2019-01-10T07:16:53.547Z,78.07
2019-01-10T07:19:48.186Z,77.87
2019-01-10T07:22:19.317Z,78.20
2019-01-10T07:24:56.404Z,77.57
2019-01-10T07:27:26.384Z,77.81
2019-01-10T07:29:59.530Z,77.39
2019-01-10T07:32:29.749Z,77.21
2019-01-10T07:35:02.037Z,76.50
2019-01-10T07:37:31.931Z,75.88
2019-01-10T07:40:01.982Z,77.05
2019-01-10T07:42:35.205Z,77.74
2019-01-10T07:45:19.050Z,77.84
2019-01-10T07:47:49.858Z,76.95
2019-01-10T07:50:31.751Z,76.55
2019-01-10T07:53:02.205Z,76.22
2019-01-10T07:55:32.173Z,74.80
2019-01-10T07:58:02.066Z,74.72
2019-01-10T08:00:32.160Z,77.59
2019-01-10T08:03:02.171Z,76.41
2019-01-10T08:05:32.039Z,76.68
2019-01-10T08:08:02.118Z,76.38
2019-01-10T08:10:32.000Z,74.92
2019-01-10T08:13:01.954Z,76.08
2019-01-10T08:15:31.854Z,75.93
2019-01-10T08:18:01.949Z,74.79
2019-01-10T08:20:31.991Z,76.36
2019-01-10T08:23:01.976Z,75.61
2019-01-10T08:25:32.295Z,76.34
2019-01-10T08:28:02.507Z,76.96
2019-01-10T08:30:32.684Z,76.45
2019-01-10T08:33:02.706Z,76.74
2019-01-10T08:35:33.036Z,76.55
2019-01-10T08:38:04.081Z,75.18
2019-01-10T08:40:34.794Z,76.26
2019-01-10T08:43:05.651Z,75.86
2019-01-10T08:45:35.661Z,75.27
2019-01-10T08:48:06.527Z,74.20
2019-01-10T08:50:36.716Z,75.48
2019-01-10T08:53:06.957Z,75.44
2019-01-10T08:55:37.132Z,75.18
2019-01-10T08:58:07.194Z,75.01
2019-01-10T09:00:37.096Z,75.41
2019-01-10T09:03:07.032Z,75.85
2019-01-10T09:05:37.460Z,75.60
2019-01-10T09:08:07.464Z,74.28
2019-01-10T09:10:37.671Z,73.16
2019-01-10T09:13:07.977Z,73.89
2019-01-10T09:15:37.866Z,74.86
2019-01-10T09:18:08.561Z,74.76
2019-01-10T09:20:38.623Z,74.99
2019-01-10T09:23:08.619Z,74.75
2019-01-10T09:25:38.624Z,74.19
2019-01-10T09:28:08.704Z,73.41
2019-01-10T09:30:38.829Z,74.73
2019-01-10T09:33:08.874Z,73.48
2019-01-10T09:35:38.763Z,73.78
2019-01-10T09:38:08.835Z,73.42
2019-01-10T09:40:38.835Z,72.98
2019-01-10T09:43:08.897Z,73.41
2019-01-10T09:45:43.483Z,73.18
2019-01-10T09:48:10.578Z,72.26
2019-01-10T09:50:40.526Z,72.58
2019-01-10T09:53:10.548Z,72.16
2019-01-10T09:55:40.472Z,71.85
2019-01-10T09:58:10.384Z,72.16
2019-01-10T10:00:40.375Z,72.28
2019-01-10T10:03:10.635Z,72.30
2019-01-10T10:05:40.545Z,72.81
2019-01-10T10:08:10.509Z,72.88
2019-01-10T10:10:40.999Z,71.75
2019-01-10T10:13:11.245Z,70.84
2019-01-10T10:15:41.175Z,70.57
2019-01-10T10:18:11.077Z,70.79
2019-01-10T10:20:41.055Z,69.72
2019-01-10T10:23:11.011Z,69.04
2019-01-10T10:25:41.288Z,70.04
2019-01-10T10:28:11.202Z,70.49
2019-01-10T10:30:41.171Z,70.22
2019-01-10T10:33:11.631Z,68.32
2019-01-10T10:35:41.666Z,68.12
2019-01-10T10:38:11.589Z,69.47
2019-01-10T10:40:41.540Z,68.07
2019-01-10T10:43:11.475Z,67.60
2019-01-10T10:45:41.454Z,68.91
2019-01-10T10:48:13.540Z,69.79
2019-01-10T10:50:43.085Z,69.13
2019-01-10T10:53:13.268Z,69.35
2019-01-10T10:55:43.384Z,70.06
2019-01-10T10:58:13.448Z,70.16
2019-01-10T11:00:44.110Z,70.38
2019-01-10T11:03:15.247Z,69.60
2019-01-10T11:05:45.676Z,69.12
2019-01-10T11:08:15.696Z,67.75
2019-01-10T11:10:45.988Z,69.04
2019-01-10T11:13:16.298Z,69.44
2019-01-10T11:15:46.379Z,68.32
2019-01-10T11:18:16.810Z,69.55
2019-01-10T11:20:47.217Z,68.80
2019-01-10T11:23:17.885Z,69.44
2019-01-10T11:25:48.696Z,67.89
2019-01-10T11:28:18.604Z,68.00
2019-01-10T11:30:48.811Z,67.42
2019-01-10T11:33:18.799Z,67.50
2019-01-10T11:35:48.844Z,68.41
2019-01-10T11:38:18.774Z,67.58
2019-01-10T11:40:48.737Z,67.17
2019-01-10T11:43:18.714Z,68.06
2019-01-10T11:45:48.878Z,67.19
2019-01-10T11:48:18.820Z,67.47
2019-01-10T11:50:49.310Z,67.60
2019-01-10T11:53:19.244Z,67.23
2019-01-10T11:55:49.472Z,66.43
2019-01-10T11:58:19.454Z,66.38
2019-01-10T12:00:49.450Z,66.53
2019-01-10T12:03:19.458Z,66.66
2019-01-10T12:05:53.121Z,67.11
2019-01-10T12:08:23.512Z,66.30
2019-01-10T12:10:53.842Z,64.83
2019-01-10T12:13:23.827Z,65.71
2019-01-10T12:15:53.782Z,63.58
2019-01-10T12:18:24.101Z,63.23
2019-01-10T12:20:54.000Z,63.89
2019-01-10T12:23:24.000Z,65.10
2019-01-10T12:25:54.012Z,64.46
2019-01-10T12:28:23.938Z,64.42
2019-01-10T12:30:54.065Z,64.27
2019-01-10T12:33:24.166Z,64.38
2019-01-10T12:35:54.084Z,62.83
2019-01-10T12:38:23.986Z,63.70
2019-01-10T12:40:54.022Z,64.32
2019-01-10T12:43:24.145Z,63.67
2019-01-10T12:45:54.135Z,63.10
2019-01-10T12:48:24.234Z,63.76
2019-01-10T12:50:54.398Z,63.42
2019-01-10T12:53:24.589Z,61.05
2019-01-10T12:55:54.797Z,62.29
2019-01-10T12:58:24.656Z,63.09
2019-01-10T13:00:54.561Z,63.85
2019-01-10T13:03:24.478Z,62.96
2019-01-10T13:05:54.373Z,62.92
2019-01-10T13:08:24.360Z,62.11
2019-01-10T13:10:54.270Z,63.32
2019-01-10T13:13:24.257Z,62.12
2019-01-10T13:15:54.639Z,62.02
2019-01-10T13:18:25.449Z,62.65
2019-01-10T13:20:56.388Z,60.94
2019-01-10T13:23:27.203Z,61.50
2019-01-10T13:25:59.785Z,62.70
2019-01-10T13:28:30.656Z,62.87
2019-01-10T13:31:02.022Z,61.37
2019-01-10T13:33:32.226Z,61.75
2019-01-10T13:36:02.309Z,62.22
2019-01-10T13:38:34.699Z,61.64
2019-01-10T13:41:06.701Z,61.65
2019-01-10T13:43:38.543Z,61.88
2019-01-10T13:46:09.810Z,61.63
2019-01-10T13:48:42.042Z,61.46
2019-01-10T13:51:13.412Z,61.01
2019-01-10T13:53:44.442Z,61.19
2019-01-10T13:56:14.894Z,62.03
2019-01-10T13:58:45.014Z,62.44
2019-01-10T14:01:15.073Z,67.76
2019-01-10T14:03:45.033Z,63.45
2019-01-10T14:06:15.260Z,66.04
2019-01-10T14:08:45.150Z,63.42
2019-01-10T14:11:16.343Z,63.41
2019-01-10T14:13:46.788Z,63.37
2019-01-10T14:16:16.773Z,63.65
2019-01-10T14:18:48.010Z,63.56
2019-01-10T14:21:18.627Z,62.00
2019-01-10T14:23:49.167Z,63.30
2019-01-10T14:26:20.087Z,63.12
2019-01-10T14:28:50.134Z,62.67
2019-01-10T14:31:20.185Z,64.11
2019-01-10T14:33:50.650Z,64.68
2019-01-10T14:36:21.585Z,64.22
2019-01-10T14:38:52.137Z,64.11
2019-01-10T14:41:22.799Z,63.63
2019-01-10T14:43:53.339Z,63.43
2019-01-10T14:46:23.910Z,62.00
2019-01-10T14:48:54.808Z,62.48
2019-01-10T14:51:25.116Z,62.09
2019-01-10T14:53:55.127Z,63.07
2019-01-10T14:56:25.487Z,62.82
2019-01-10T14:58:55.888Z,62.96
2019-01-10T15:01:29.902Z,61.79
2019-01-10T15:04:03.208Z,61.77
2019-01-10T15:06:33.182Z,61.87
2019-01-10T15:09:03.105Z,59.85
2019-01-10T15:11:33.326Z,58.80
2019-01-10T15:14:03.217Z,58.66
2019-01-10T15:16:33.646Z,58.65
2019-01-10T15:19:03.631Z,58.07
2019-01-10T15:21:33.666Z,59.33
2019-01-10T15:24:04.488Z,59.71
2019-01-10T15:26:36.549Z,60.64
2019-01-10T15:29:07.022Z,59.62
2019-01-10T15:31:37.822Z,58.96
2019-01-10T15:34:07.998Z,59.57
2019-01-10T15:36:38.129Z,60.01
2019-01-10T15:39:09.081Z,59.67
2019-01-10T15:41:39.248Z,60.88
2019-01-10T15:44:09.166Z,60.61
2019-01-10T15:46:39.931Z,59.68
2019-01-10T15:49:10.480Z,60.39
2019-01-10T15:51:42.118Z,60.81
2019-01-10T15:54:11.975Z,59.57
2019-01-10T15:56:44.554Z,59.29
2019-01-10T15:59:14.872Z,58.03
2019-01-10T16:01:45.245Z,59.69
2019-01-10T16:04:15.740Z,58.54
2019-01-10T16:06:47.627Z,57.09
2019-01-10T16:09:17.782Z,57.21
2019-01-10T16:11:48.731Z,57.21
2019-01-10T16:14:19.991Z,58.23
2019-01-10T16:16:50.200Z,58.80
2019-01-10T16:19:21.242Z,58.14
2019-01-10T16:21:51.820Z,58.29
2019-01-10T16:24:23.166Z,58.03
2019-01-10T16:26:55.077Z,57.11
2019-01-10T16:29:25.028Z,57.81
2019-01-10T16:31:55.114Z,59.33
2019-01-10T16:34:25.016Z,59.26
2019-01-10T16:36:54.890Z,60.19
2019-01-10T16:39:24.830Z,59.96
2019-01-10T16:41:56.239Z,57.95
2019-01-10T16:44:27.158Z,58.24
2019-01-10T16:47:00.419Z,60.35
2019-01-10T16:49:31.813Z,59.79
2019-01-10T16:52:02.597Z,60.42
2019-01-10T16:54:32.509Z,58.24
2019-01-10T16:57:03.023Z,58.42
2019-01-10T16:59:33.259Z,57.48
2019-01-10T17:02:04.190Z,57.17
2019-01-10T17:04:34.510Z,57.76
2019-01-10T17:07:05.556Z,57.90
2019-01-10T17:09:35.912Z,57.55
2019-01-10T17:12:06.890Z,57.54
2019-01-10T17:14:36.847Z,57.37
2019-01-10T17:17:09.290Z,57.33
2019-01-10T17:19:44.291Z,57.43
2019-01-10T17:22:15.360Z,57.74
2019-01-10T17:24:46.479Z,57.49
2019-01-10T17:27:16.516Z,57.67
2019-01-10T17:29:47.871Z,58.17
2019-01-10T17:32:19.252Z,58.51
2019-01-10T17:34:49.158Z,59.02
2019-01-10T17:37:22.130Z,59.08
2019-01-10T17:39:53.501Z,59.07
2019-01-10T17:42:25.226Z,59.79
2019-01-10T17:44:56.436Z,59.99
2019-01-10T17:47:28.360Z,60.16
2019-01-10T17:49:58.929Z,60.10
2019-01-10T17:52:28.810Z,59.85
2019-01-10T17:54:59.084Z,59.85
2019-01-10T17:57:29.012Z,60.39
2019-01-10T17:59:58.971Z,62.74
2019-01-10T18:02:28.826Z,62.46
2019-01-10T18:04:58.735Z,61.23
2019-01-10T18:07:28.633Z,60.63
2019-01-10T18:09:58.554Z,60.74
2019-01-10T18:12:28.518Z,61.07
2019-01-10T18:14:58.477Z,61.79
2019-01-10T18:17:29.032Z,62.50
2019-01-10T18:19:58.951Z,62.35
2019-01-10T18:22:29.110Z,62.82
2019-01-10T18:24:59.506Z,62.89
2019-01-10T18:27:29.423Z,63.57
2019-01-10T18:29:59.316Z,63.33
2019-01-10T18:32:29.458Z,63.28
2019-01-10T18:34:59.634Z,63.59
2019-01-10T18:37:29.543Z,62.22
2019-01-10T18:39:59.491Z,61.26
2019-01-10T18:42:29.416Z,61.30
2019-01-10T18:44:59.526Z,61.48
2019-01-10T18:47:29.683Z,61.40
2019-01-10T18:49:59.798Z,60.79
2019-01-10T18:52:29.690Z,60.19
2019-01-10T18:55:00.398Z,60.26
2019-01-10T18:57:30.426Z,60.31
2019-01-10T19:00:00.548Z,59.60
2019-01-10T19:02:30.702Z,59.90
2019-01-10T19:05:01.117Z,59.87
2019-01-10T19:07:31.018Z,59.49
2019-01-10T19:10:00.945Z,59.63
2019-01-10T19:12:30.829Z,59.54
2019-01-10T19:15:00.762Z,60.03
2019-01-10T19:17:30.646Z,60.00
2019-01-10T19:20:00.576Z,60.29
2019-01-10T19:22:30.677Z,59.71
2019-01-10T19:25:00.613Z,59.65
2019-01-10T19:27:31.015Z,59.47
2019-01-10T19:30:01.393Z,59.11
2019-01-10T19:32:32.173Z,59.36
2019-01-10T19:35:03.237Z,59.59
2019-01-10T19:37:34.036Z,59.89
2019-01-10T19:40:05.358Z,60.54
2019-01-10T19:42:36.834Z,60.01
2019-01-10T19:45:09.385Z,59.85
2019-01-10T19:47:40.596Z,59.97
2019-01-10T19:50:16.388Z,59.81
2019-01-10T19:52:47.840Z,59.43
2019-01-10T19:55:19.625Z,59.20
2019-01-10T19:57:50.034Z,59.39
2019-01-10T20:00:37.179Z,58.99
2019-01-10T20:03:08.278Z,59.46
2019-01-10T20:05:38.408Z,58.79
2019-01-10T20:08:08.771Z,59.06
2019-01-10T20:10:39.333Z,59.05
2019-01-10T20:13:10.131Z,59.02
2019-01-10T20:15:40.997Z,58.81
2019-01-10T20:18:16.089Z,58.85
2019-01-10T20:20:44.367Z,58.57
2019-01-10T20:23:28.603Z,59.34
2019-01-10T20:25:58.597Z,58.93
2019-01-10T20:28:29.276Z,59.23
2019-01-10T20:31:00.154Z,59.49
2019-01-10T20:33:30.661Z,59.41
2019-01-10T20:36:01.066Z,59.53
2019-01-10T20:38:31.936Z,59.17
2019-01-10T20:41:05.629Z,59.23
2019-01-10T20:43:35.585Z,59.48
2019-01-10T20:46:05.721Z,59.50
2019-01-10T20:48:35.687Z,60.08
2019-01-10T20:51:05.807Z,60.05
2019-01-10T20:53:35.741Z,60.17
2019-01-10T20:56:05.766Z,59.99
2019-01-10T20:58:35.996Z,60.23
2019-01-10T21:01:06.134Z,60.08
2019-01-10T21:03:36.203Z,60.99
2019-01-10T21:06:06.501Z,60.72
2019-01-10T21:08:36.548Z,60.88
2019-01-10T21:11:06.721Z,60.54
2019-01-10T21:13:38.009Z,61.00
2019-01-10T21:16:09.450Z,60.52
2019-01-10T21:18:40.734Z,59.95
2019-01-10T21:21:11.998Z,60.56
2019-01-10T21:23:43.241Z,60.08
2019-01-10T21:26:17.172Z,60.97
2019-01-10T21:28:48.071Z,60.74
2019-01-10T21:31:19.890Z,60.89
2019-01-10T21:33:51.340Z,60.75
2019-01-10T21:36:22.413Z,60.66
2019-01-10T21:38:53.443Z,61.00
2019-01-10T21:41:24.799Z,61.00
2019-01-10T21:43:56.238Z,60.36
2019-01-10T21:46:28.465Z,60.12
2019-01-10T21:48:58.489Z,60.65
2019-01-10T21:51:28.775Z,61.67
2019-01-10T21:53:59.875Z,61.95
2019-01-10T21:56:32.145Z,61.01
2019-01-10T21:59:02.733Z,61.08
2019-01-10T22:01:33.572Z,60.12
2019-01-10T22:04:04.278Z,60.31
2019-01-10T22:06:40.055Z,59.83
2019-01-10T22:09:17.467Z,60.36
2019-01-10T22:11:49.043Z,60.43
2019-01-10T22:14:22.858Z,60.08
2019-01-10T22:16:53.431Z,60.07
2019-01-10T22:19:23.938Z,60.04
2019-01-10T22:21:55.032Z,60.26
2019-01-10T22:24:25.178Z,60.50
2019-01-10T22:26:55.853Z,60.50
2019-01-10T22:29:38.626Z,60.12
2019-01-10T22:32:09.367Z,60.58
2019-01-10T22:34:41.421Z,60.19
2019-01-10T22:37:32.104Z,60.29
2019-01-10T22:40:01.171Z,60.56
2019-01-10T22:42:35.518Z,60.11
2019-01-10T22:45:06.442Z,60.05
2019-01-10T22:47:37.594Z,60.78
2019-01-10T22:50:10.527Z,60.22
2019-01-10T22:52:41.300Z,60.18
2019-01-10T22:55:13.761Z,60.50
2019-01-10T22:58:03.826Z,60.83
2019-01-10T23:01:49.221Z,61.56
2019-01-10T23:04:43.958Z,60.74
2019-01-10T23:07:39.476Z,60.95
2019-01-10T23:10:50.151Z,60.83
2019-01-10T23:13:20.361Z,60.72
2019-01-10T23:15:51.058Z,61.06
2019-01-10T23:18:22.920Z,60.88
2019-01-10T23:21:18.521Z,60.67
2019-01-10T23:23:52.239Z,61.36
2019-01-10T23:26:22.515Z,60.82
2019-01-10T23:28:53.930Z,60.96
2019-01-10T23:31:24.317Z,60.69
2019-01-10T23:33:57.116Z,60.78
2019-01-10T23:36:28.158Z,60.63
2019-01-10T23:39:19.708Z,60.50
2019-01-10T23:41:50.654Z,60.71
2019-01-10T23:44:20.800Z,62.84
2019-01-10T23:46:50.763Z,62.13
2019-01-10T23:49:22.257Z,61.05
2019-01-10T23:51:53.792Z,60.85
2019-01-10T23:54:24.757Z,60.84
2019-01-10T23:56:56.586Z,60.69
2019-01-10T23:59:28.304Z,61.05
