createdAt,value
2022-12-26T00:01:32.495Z,11.00
2022-12-26T00:04:01.118Z,11.00
2022-12-26T00:06:31.666Z,11.00
2022-12-26T00:09:03.750Z,11.00
2022-12-26T00:11:32.565Z,11.00
2022-12-26T00:14:03.009Z,11.00
2022-12-26T00:16:31.636Z,11.00
2022-12-26T00:19:00.246Z,11.00
2022-12-26T00:21:29.293Z,11.00
2022-12-26T00:23:59.441Z,10.90
2022-12-26T00:26:33.338Z,10.90
2022-12-26T00:29:01.632Z,10.90
2022-12-26T00:31:32.580Z,10.90
2022-12-26T00:34:01.357Z,10.90
2022-12-26T00:36:31.667Z,10.90
2022-12-26T00:39:01.849Z,10.90
2022-12-26T00:41:32.059Z,10.90
2022-12-26T00:44:00.475Z,10.90
2022-12-26T00:46:29.470Z,10.90
2022-12-26T00:48:58.119Z,10.90
2022-12-26T00:51:26.595Z,10.80
2022-12-26T00:53:55.018Z,10.80
2022-12-26T00:56:23.510Z,10.80
2022-12-26T00:58:53.532Z,10.80
2022-12-26T01:01:23.988Z,10.80
2022-12-26T01:03:53.158Z,10.80
2022-12-26T01:06:21.584Z,10.80
2022-12-26T01:08:50.372Z,10.80
2022-12-26T01:11:40.341Z,10.80
2022-12-26T01:14:13.515Z,10.70
2022-12-26T01:16:43.039Z,10.70
2022-12-26T01:19:12.067Z,10.70
2022-12-26T01:21:41.011Z,10.80
2022-12-26T01:24:09.471Z,10.70
2022-12-26T01:26:38.109Z,10.70
2022-12-26T01:29:06.488Z,10.70
2022-12-26T01:31:36.426Z,10.70
2022-12-26T01:34:05.049Z,10.70
2022-12-26T01:36:33.507Z,10.80
2022-12-26T01:39:01.839Z,10.80
2022-12-26T01:41:32.263Z,10.80
2022-12-26T01:44:02.747Z,10.80
2022-12-26T01:46:35.598Z,10.80
2022-12-26T01:49:10.352Z,10.70
2022-12-26T01:51:42.769Z,10.70
2022-12-26T01:54:41.208Z,10.70
2022-12-26T01:57:08.029Z,10.70
2022-12-26T01:59:40.762Z,10.70
2022-12-26T02:02:10.881Z,10.70
2022-12-26T02:05:03.019Z,10.70
2022-12-26T02:07:40.392Z,10.60
2022-12-26T02:10:13.202Z,10.60
2022-12-26T02:12:42.162Z,10.60
2022-12-26T02:15:14.017Z,10.60
2022-12-26T02:17:42.973Z,10.60
2022-12-26T02:20:19.855Z,10.60
2022-12-26T02:23:12.213Z,10.60
2022-12-26T02:26:06.036Z,10.60
2022-12-26T02:28:59.569Z,10.60
2022-12-26T02:31:38.403Z,10.50
2022-12-26T02:34:12.890Z,10.50
2022-12-26T02:37:08.297Z,10.50
2022-12-26T02:39:52.711Z,10.50
2022-12-26T02:42:32.448Z,10.40
2022-12-26T02:45:26.449Z,10.50
2022-12-26T02:48:01.758Z,10.40
2022-12-26T02:50:56.152Z,10.40
2022-12-26T02:53:51.376Z,10.50
2022-12-26T02:56:43.538Z,10.50
2022-12-26T02:59:53.962Z,10.50
2022-12-26T03:02:46.668Z,10.50
2022-12-26T03:05:38.912Z,10.50
2022-12-26T03:08:28.176Z,10.50
2022-12-26T03:11:14.907Z,10.50
2022-12-26T03:13:45.625Z,10.50
2022-12-26T03:16:32.555Z,10.50
2022-12-26T03:19:24.803Z,10.40
2022-12-26T03:22:32.732Z,10.40
2022-12-26T03:25:21.380Z,10.40
2022-12-26T03:27:49.821Z,10.30
2022-12-26T03:30:35.912Z,10.30
2022-12-26T03:33:04.341Z,10.30
2022-12-26T03:35:34.452Z,10.30
2022-12-26T03:38:09.081Z,10.20
2022-12-26T03:41:01.630Z,10.20
2022-12-26T03:43:58.684Z,10.20
2022-12-26T03:46:52.502Z,10.20
2022-12-26T03:49:42.701Z,10.20
2022-12-26T03:52:35.728Z,10.20
2022-12-26T03:55:30.838Z,10.20
2022-12-26T03:58:23.376Z,10.20
2022-12-26T04:01:17.873Z,10.20
2022-12-26T04:04:05.414Z,10.20
2022-12-26T04:06:55.210Z,10.20
2022-12-26T04:09:45.092Z,10.20
2022-12-26T04:12:37.276Z,10.20
2022-12-26T04:15:31.696Z,10.20
2022-12-26T04:18:21.063Z,10.20
2022-12-26T04:21:05.613Z,10.20
2022-12-26T04:23:58.849Z,10.20
2022-12-26T04:26:51.235Z,10.20
2022-12-26T04:29:38.848Z,10.20
2022-12-26T04:32:30.809Z,10.20
2022-12-26T04:35:23.968Z,10.20
2022-12-26T04:38:11.493Z,10.20
2022-12-26T04:41:02.322Z,10.20
2022-12-26T04:43:51.532Z,10.20
2022-12-26T04:46:23.586Z,10.20
2022-12-26T04:49:11.104Z,10.20
2022-12-26T04:51:39.669Z,10.20
2022-12-26T04:54:08.342Z,10.20
2022-12-26T04:56:37.466Z,10.20
2022-12-26T04:59:05.829Z,10.20
2022-12-26T05:01:53.011Z,10.20
2022-12-26T05:04:38.963Z,10.20
2022-12-26T05:07:33.434Z,10.20
2022-12-26T05:10:02.049Z,10.20
2022-12-26T05:12:30.309Z,10.20
2022-12-26T05:14:58.608Z,10.20
2022-12-26T05:17:46.062Z,10.20
2022-12-26T05:20:44.106Z,10.20
2022-12-26T05:23:46.676Z,10.20
2022-12-26T05:26:36.173Z,10.20
2022-12-26T05:29:05.409Z,10.10
2022-12-26T05:31:36.395Z,10.20
2022-12-26T05:34:06.341Z,10.20
2022-12-26T05:36:38.647Z,10.10
2022-12-26T05:39:08.657Z,10.10
2022-12-26T05:41:37.335Z,10.10
2022-12-26T05:44:06.501Z,10.10
2022-12-26T05:46:35.169Z,10.10
2022-12-26T05:49:03.728Z,10.10
2022-12-26T05:51:33.926Z,10.10
2022-12-26T05:54:02.352Z,10.10
2022-12-26T05:56:30.861Z,10.10
2022-12-26T05:59:01.192Z,10.10
2022-12-26T06:01:31.218Z,10.10
2022-12-26T06:04:01.863Z,10.10
2022-12-26T06:06:30.427Z,10.10
2022-12-26T06:09:00.203Z,10.10
2022-12-26T06:11:28.990Z,10.10
2022-12-26T06:13:57.631Z,10.10
2022-12-26T06:16:26.142Z,10.10
2022-12-26T06:18:56.440Z,10.10
2022-12-26T06:21:25.336Z,10.00
2022-12-26T06:23:53.827Z,10.00
2022-12-26T06:26:23.865Z,10.00
2022-12-26T06:28:52.413Z,9.90
2022-12-26T06:31:22.839Z,9.90
2022-12-26T06:33:53.430Z,9.90
2022-12-26T06:36:24.720Z,9.90
2022-12-26T06:38:53.880Z,9.90
2022-12-26T06:41:25.033Z,9.90
2022-12-26T06:43:53.901Z,10.00
2022-12-26T06:46:23.987Z,10.00
2022-12-26T06:48:52.680Z,9.90
2022-12-26T06:51:22.531Z,9.90
2022-12-26T06:53:51.567Z,9.90
2022-12-26T06:56:22.071Z,9.90
2022-12-26T06:58:54.742Z,9.90
2022-12-26T07:01:24.362Z,9.90
2022-12-26T07:03:54.416Z,9.90
2022-12-26T07:06:25.769Z,9.90
2022-12-26T07:08:55.343Z,9.90
2022-12-26T07:11:25.388Z,9.80
2022-12-26T07:13:55.927Z,9.80
2022-12-26T07:16:24.851Z,9.80
2022-12-26T07:18:54.226Z,9.80
2022-12-26T07:21:22.719Z,9.80
2022-12-26T07:23:51.507Z,9.80
2022-12-26T07:26:19.860Z,9.80
2022-12-26T07:28:48.599Z,9.80
2022-12-26T07:31:20.362Z,9.80
2022-12-26T07:33:49.904Z,9.90
2022-12-26T07:36:18.693Z,9.80
2022-12-26T07:38:47.264Z,9.80
2022-12-26T07:41:32.930Z,9.80
2022-12-26T07:44:01.361Z,9.80
2022-12-26T07:46:31.354Z,9.70
2022-12-26T07:49:00.221Z,9.70
2022-12-26T07:51:28.834Z,9.70
2022-12-26T07:53:57.259Z,9.60
2022-12-26T07:56:25.891Z,9.60
2022-12-26T07:58:54.188Z,9.60
2022-12-26T08:01:22.552Z,9.60
2022-12-26T08:03:53.195Z,9.60
2022-12-26T08:06:21.927Z,9.60
2022-12-26T08:08:52.046Z,9.60
2022-12-26T08:11:22.153Z,9.60
2022-12-26T08:13:50.652Z,9.60
2022-12-26T08:16:19.272Z,9.70
2022-12-26T08:18:47.801Z,9.70
2022-12-26T08:21:17.941Z,9.70
2022-12-26T08:23:48.439Z,9.80
2022-12-26T08:26:22.641Z,9.80
2022-12-26T08:28:52.276Z,9.80
2022-12-26T08:31:21.789Z,9.80
2022-12-26T08:33:51.274Z,9.80
2022-12-26T08:36:21.262Z,9.90
2022-12-26T08:38:49.832Z,9.90
2022-12-26T08:41:18.931Z,9.90
2022-12-26T08:44:25.800Z,9.90
2022-12-26T08:46:39.284Z,9.90
2022-12-26T08:49:10.590Z,9.90
2022-12-26T08:51:43.985Z,9.90
2022-12-26T08:54:12.771Z,9.90
2022-12-26T08:56:41.321Z,9.90
2022-12-26T08:59:09.945Z,9.90
2022-12-26T09:01:39.009Z,9.90
2022-12-26T09:04:07.938Z,9.90
2022-12-26T09:06:39.217Z,9.90
2022-12-26T09:09:12.328Z,9.90
2022-12-26T09:11:42.195Z,9.90
2022-12-26T09:14:11.478Z,9.90
2022-12-26T09:16:49.208Z,9.90
2022-12-26T09:19:18.865Z,9.90
2022-12-26T09:21:47.838Z,9.90
2022-12-26T09:24:19.407Z,9.90
2022-12-26T09:26:47.694Z,10.00
2022-12-26T09:29:16.303Z,10.00
2022-12-26T09:31:44.688Z,10.00
2022-12-26T09:34:13.039Z,10.10
2022-12-26T09:36:41.640Z,10.10
2022-12-26T09:39:10.128Z,10.10
2022-12-26T09:41:51.319Z,10.20
2022-12-26T09:44:24.927Z,10.40
2022-12-26T09:47:05.537Z,10.70
2022-12-26T09:49:37.571Z,10.90
2022-12-26T09:52:12.989Z,11.10
2022-12-26T09:54:46.121Z,11.30
2022-12-26T09:57:19.539Z,11.30
2022-12-26T09:59:51.390Z,11.30
2022-12-26T10:02:22.597Z,11.30
2022-12-26T10:04:51.485Z,11.30
2022-12-26T10:07:38.078Z,11.20
2022-12-26T10:10:11.714Z,11.20
2022-12-26T10:12:59.616Z,11.20
2022-12-26T10:15:42.715Z,11.20
2022-12-26T10:18:33.288Z,11.10
2022-12-26T10:21:22.216Z,11.20
2022-12-26T10:23:53.617Z,11.20
2022-12-26T10:26:27.701Z,11.30
2022-12-26T10:29:03.407Z,11.30
2022-12-26T10:31:38.119Z,11.30
2022-12-26T10:34:12.956Z,11.30
2022-12-26T10:36:45.434Z,11.30
2022-12-26T10:39:19.608Z,11.30
2022-12-26T10:41:51.395Z,11.30
2022-12-26T10:44:27.371Z,11.30
2022-12-26T10:47:23.326Z,11.30
2022-12-26T10:49:51.902Z,11.20
2022-12-26T10:52:24.387Z,11.20
2022-12-26T10:55:29.233Z,11.20
2022-12-26T10:57:48.809Z,11.20
2022-12-26T11:00:22.240Z,11.20
2022-12-26T11:03:05.868Z,11.20
2022-12-26T11:08:29.070Z,11.30
2022-12-26T11:11:07.887Z,11.20
2022-12-26T11:13:41.671Z,11.20
2022-12-26T11:16:12.044Z,11.20
2022-12-26T11:18:48.396Z,11.20
2022-12-26T11:21:24.784Z,11.20
2022-12-26T11:23:56.019Z,11.10
2022-12-26T11:26:27.048Z,11.10
2022-12-26T11:29:14.019Z,11.10
2022-12-26T11:31:51.007Z,11.10
2022-12-26T11:34:25.063Z,11.10
2022-12-26T11:36:53.547Z,11.10
2022-12-26T11:39:26.090Z,11.00
2022-12-26T11:41:55.316Z,11.00
2022-12-26T11:44:27.059Z,11.00
2022-12-26T11:47:01.441Z,11.00
2022-12-26T11:49:35.153Z,11.00
2022-12-26T11:52:24.647Z,11.00
2022-12-26T11:54:53.390Z,11.00
2022-12-26T11:57:23.666Z,11.00
2022-12-26T11:59:56.045Z,11.00
2022-12-26T12:02:31.464Z,11.00
2022-12-26T12:05:04.901Z,11.00
2022-12-26T12:07:56.139Z,11.00
2022-12-26T12:11:05.613Z,11.00
2022-12-26T12:13:54.343Z,11.00
2022-12-26T12:16:41.068Z,11.00
2022-12-26T12:19:25.395Z,11.00
2022-12-26T12:22:11.331Z,11.10
2022-12-26T12:24:57.268Z,11.10
2022-12-26T12:27:32.300Z,11.10
2022-12-26T12:30:21.938Z,11.00
2022-12-26T12:33:13.767Z,11.00
2022-12-26T12:35:58.233Z,11.00
2022-12-26T12:38:31.656Z,11.00
2022-12-26T12:41:16.917Z,10.90
2022-12-26T12:43:54.942Z,10.90
2022-12-26T12:46:32.850Z,10.90
2022-12-26T12:49:18.660Z,10.90
2022-12-26T12:51:57.731Z,10.90
2022-12-26T12:54:52.593Z,10.90
2022-12-26T12:57:27.363Z,10.90
2022-12-26T13:00:12.088Z,10.80
2022-12-26T13:02:45.142Z,10.80
2022-12-26T13:05:23.844Z,10.80
2022-12-26T13:07:58.507Z,10.80
2022-12-26T13:10:30.686Z,10.60
2022-12-26T13:13:00.999Z,10.50
2022-12-26T13:15:36.398Z,10.40
2022-12-26T13:18:11.773Z,10.30
2022-12-26T13:20:43.908Z,10.20
2022-12-26T13:23:38.653Z,10.10
2022-12-26T13:26:12.398Z,10.00
2022-12-26T13:28:52.946Z,9.90
2022-12-26T13:31:22.442Z,9.60
2022-12-26T13:33:51.787Z,9.50
2022-12-26T13:36:39.734Z,9.40
2022-12-26T13:39:40.862Z,9.30
2022-12-26T13:42:44.809Z,9.30
2022-12-26T13:45:59.378Z,9.30
2022-12-26T13:48:57.087Z,9.20
2022-12-26T13:51:46.613Z,9.10
2022-12-26T13:54:17.461Z,9.10
2022-12-26T13:57:29.889Z,8.90
2022-12-26T14:00:11.106Z,8.80
2022-12-26T14:03:18.560Z,8.60
2022-12-26T14:06:14.547Z,8.40
2022-12-26T14:09:05.407Z,8.20
2022-12-26T14:11:47.011Z,8.10
2022-12-26T14:14:29.359Z,8.00
2022-12-26T14:17:06.934Z,7.90
2022-12-26T14:19:44.464Z,7.80
2022-12-26T14:22:23.097Z,7.80
2022-12-26T14:25:04.358Z,7.70
2022-12-26T14:27:39.530Z,7.60
2022-12-26T14:30:22.594Z,7.60
2022-12-26T14:33:07.653Z,7.50
2022-12-26T14:35:42.938Z,7.40
2022-12-26T14:38:26.067Z,7.30
2022-12-26T14:41:04.762Z,7.20
2022-12-26T14:43:37.969Z,7.20
2022-12-26T14:46:47.071Z,7.10
2022-12-26T14:49:23.859Z,7.00
2022-12-26T14:51:53.030Z,7.00
2022-12-26T14:54:50.924Z,6.90
2022-12-26T14:57:53.563Z,6.90
2022-12-26T15:00:38.852Z,6.90
2022-12-26T15:03:39.766Z,6.90
2022-12-26T15:06:42.046Z,6.90
2022-12-26T15:09:36.438Z,6.90
2022-12-26T15:12:27.132Z,6.90
2022-12-26T15:15:32.775Z,6.90
2022-12-26T15:18:28.983Z,6.90
2022-12-26T15:21:24.408Z,6.90
2022-12-26T15:24:17.899Z,6.90
2022-12-26T15:27:02.539Z,6.80
2022-12-26T15:29:58.978Z,6.80
2022-12-26T15:32:36.318Z,6.80
2022-12-26T15:35:19.926Z,6.80
2022-12-26T15:38:12.871Z,6.80
2022-12-26T15:40:53.084Z,6.70
2022-12-26T15:43:44.188Z,6.70
2022-12-26T15:46:20.871Z,6.70
2022-12-26T15:49:23.933Z,6.70
2022-12-26T15:52:02.118Z,6.70
2022-12-26T15:55:01.443Z,6.60
2022-12-26T15:57:40.476Z,6.60
2022-12-26T16:00:18.852Z,6.60
2022-12-26T16:02:54.671Z,6.60
2022-12-26T16:05:52.585Z,6.60
2022-12-26T16:08:50.331Z,6.60
2022-12-26T16:11:22.069Z,6.50
2022-12-26T16:13:58.189Z,6.50
2022-12-26T16:16:29.571Z,6.50
2022-12-26T16:18:58.947Z,6.40
2022-12-26T16:21:46.769Z,6.40
2022-12-26T16:24:18.253Z,6.30
2022-12-26T16:26:48.320Z,6.30
2022-12-26T16:29:21.790Z,6.30
2022-12-26T16:31:50.531Z,6.20
2022-12-26T16:34:21.721Z,6.20
2022-12-26T16:36:52.721Z,6.20
2022-12-26T16:39:24.410Z,6.20
2022-12-26T16:42:05.835Z,6.20
2022-12-26T16:44:40.159Z,6.20
2022-12-26T16:47:12.680Z,6.20
2022-12-26T16:49:43.554Z,6.20
2022-12-26T16:52:39.241Z,6.20
2022-12-26T16:55:34.015Z,6.20
2022-12-26T16:58:06.200Z,6.20
2022-12-26T17:00:36.394Z,6.20
2022-12-26T17:03:10.820Z,6.20
2022-12-26T17:05:43.556Z,6.20
2022-12-26T17:08:16.029Z,6.20
2022-12-26T17:10:50.852Z,6.20
2022-12-26T17:13:23.430Z,6.20
2022-12-26T17:15:57.835Z,6.20
2022-12-26T17:18:45.779Z,6.20
2022-12-26T17:21:29.003Z,6.20
2022-12-26T17:24:30.541Z,6.20
2022-12-26T17:27:18.043Z,6.20
2022-12-26T17:29:52.916Z,6.20
2022-12-26T17:32:45.172Z,6.20
2022-12-26T17:35:16.358Z,6.20
2022-12-26T17:37:45.923Z,6.20
2022-12-26T17:40:25.592Z,6.20
2022-12-26T17:42:55.799Z,6.20
2022-12-26T17:45:25.941Z,6.20
2022-12-26T17:47:57.817Z,6.20
2022-12-26T17:50:30.567Z,6.20
2022-12-26T17:53:06.599Z,6.20
2022-12-26T17:55:35.661Z,6.20
2022-12-26T17:58:04.220Z,6.10
2022-12-26T18:00:32.852Z,6.10
2022-12-26T18:03:02.714Z,6.10
2022-12-26T18:05:32.702Z,6.10
2022-12-26T18:08:01.601Z,6.00
2022-12-26T18:10:33.154Z,6.00
2022-12-26T18:13:01.832Z,6.00
2022-12-26T18:15:32.323Z,5.90
2022-12-26T18:18:02.579Z,5.90
2022-12-26T18:20:31.959Z,5.90
2022-12-26T18:23:00.582Z,5.90
2022-12-26T18:25:29.394Z,5.90
2022-12-26T18:27:59.820Z,5.90
2022-12-26T18:30:28.467Z,5.90
2022-12-26T18:32:56.913Z,5.90
2022-12-26T18:35:26.742Z,5.90
2022-12-26T18:37:55.449Z,5.80
2022-12-26T18:40:32.168Z,5.80
2022-12-26T18:43:00.780Z,5.80
2022-12-26T18:45:30.050Z,5.80
2022-12-26T18:47:59.091Z,5.80
2022-12-26T18:50:29.996Z,5.80
2022-12-26T18:52:59.072Z,5.70
2022-12-26T18:55:28.602Z,5.70
2022-12-26T18:57:57.445Z,5.70
2022-12-26T19:00:26.222Z,5.70
2022-12-26T19:02:55.784Z,5.70
2022-12-26T19:05:31.058Z,5.70
2022-12-26T19:08:02.183Z,5.60
2022-12-26T19:10:33.958Z,5.60
2022-12-26T19:13:05.990Z,5.60
2022-12-26T19:15:35.504Z,5.50
2022-12-26T19:18:05.163Z,5.50
2022-12-26T19:20:36.623Z,5.40
2022-12-26T19:23:10.702Z,5.40
2022-12-26T19:25:39.511Z,5.30
2022-12-26T19:28:08.334Z,5.30
2022-12-26T19:30:39.052Z,5.20
2022-12-26T19:33:08.420Z,5.20
2022-12-26T19:35:36.863Z,5.10
2022-12-26T19:38:05.795Z,5.10
2022-12-26T19:40:35.940Z,5.00
2022-12-26T19:43:04.622Z,5.00
2022-12-26T19:45:33.528Z,4.90
2022-12-26T19:48:02.289Z,4.90
2022-12-26T19:50:30.956Z,4.90
2022-12-26T19:52:59.754Z,4.90
2022-12-26T19:55:28.358Z,4.80
2022-12-26T19:57:58.921Z,4.80
2022-12-26T20:00:27.356Z,4.80
2022-12-26T20:02:55.964Z,4.70
2022-12-26T20:05:24.457Z,4.60
2022-12-26T20:07:53.442Z,4.60
2022-12-26T20:10:22.289Z,4.60
2022-12-26T20:12:51.067Z,4.50
2022-12-26T20:15:21.148Z,4.50
2022-12-26T20:17:50.467Z,4.50
2022-12-26T20:20:19.793Z,4.40
2022-12-26T20:22:53.024Z,4.40
2022-12-26T20:25:22.155Z,4.40
2022-12-26T20:27:50.975Z,4.40
2022-12-26T20:30:21.377Z,4.40
2022-12-26T20:32:51.166Z,4.40
2022-12-26T20:35:19.891Z,4.40
2022-12-26T20:37:48.385Z,4.40
2022-12-26T20:40:16.953Z,4.40
2022-12-26T20:42:45.692Z,4.40
2022-12-26T20:45:14.323Z,4.40
2022-12-26T20:47:44.263Z,4.30
2022-12-26T20:50:12.809Z,4.30
2022-12-26T20:52:41.575Z,4.30
2022-12-26T20:55:10.662Z,4.20
2022-12-26T20:57:39.342Z,4.20
2022-12-26T21:00:09.169Z,4.20
2022-12-26T21:02:37.730Z,4.20
2022-12-26T21:05:08.390Z,4.20
2022-12-26T21:07:37.110Z,4.10
2022-12-26T21:10:06.154Z,4.10
2022-12-26T21:12:34.568Z,4.10
2022-12-26T21:15:03.164Z,4.00
2022-12-26T21:17:31.575Z,4.00
2022-12-26T21:20:00.134Z,4.00
2022-12-26T21:22:29.927Z,3.90
2022-12-26T21:24:58.776Z,3.90
2022-12-26T21:27:27.269Z,3.90
2022-12-26T21:29:55.862Z,3.90
2022-12-26T21:32:24.640Z,3.90
2022-12-26T21:34:53.509Z,4.00
2022-12-26T21:37:39.480Z,4.10
2022-12-26T21:40:10.708Z,4.10
2022-12-26T21:42:39.736Z,4.10
2022-12-26T21:45:09.650Z,4.10
2022-12-26T21:47:38.242Z,4.00
2022-12-26T21:50:07.650Z,3.90
2022-12-26T21:52:36.351Z,3.80
2022-12-26T21:55:31.152Z,3.70
2022-12-26T21:58:04.015Z,3.60
2022-12-26T22:00:33.358Z,3.60
2022-12-26T22:03:19.314Z,3.50
2022-12-26T22:05:47.908Z,3.50
2022-12-26T22:08:16.817Z,3.50
2022-12-26T22:11:05.412Z,3.50
2022-12-26T22:13:42.798Z,3.50
2022-12-26T22:16:13.087Z,3.50
2022-12-26T22:18:43.317Z,3.50
2022-12-26T22:21:13.792Z,3.50
2022-12-26T22:23:43.593Z,3.50
2022-12-26T22:26:14.336Z,3.50
2022-12-26T22:28:46.468Z,3.50
2022-12-26T22:31:20.786Z,3.50
2022-12-26T22:33:54.338Z,3.50
2022-12-26T22:36:22.796Z,3.50
2022-12-26T22:38:51.383Z,3.40
2022-12-26T22:41:20.107Z,3.40
2022-12-26T22:43:50.175Z,3.40
2022-12-26T22:46:19.979Z,3.40
2022-12-26T22:48:48.550Z,3.40
2022-12-26T22:51:18.597Z,3.50
2022-12-26T22:53:47.188Z,3.50
2022-12-26T22:56:16.239Z,3.50
2022-12-26T22:58:44.640Z,3.50
2022-12-26T23:01:17.845Z,3.50
2022-12-26T23:03:46.450Z,3.50
2022-12-26T23:06:20.899Z,3.50
2022-12-26T23:08:50.354Z,3.50
2022-12-26T23:11:19.167Z,3.50
2022-12-26T23:13:48.068Z,3.50
2022-12-26T23:16:27.211Z,3.40
2022-12-26T23:19:15.852Z,3.40
2022-12-26T23:21:48.650Z,3.40
2022-12-26T23:24:19.958Z,3.40
2022-12-26T23:26:50.039Z,3.50
2022-12-26T23:29:35.180Z,3.40
2022-12-26T23:32:05.400Z,3.40
2022-12-26T23:34:34.032Z,3.30
2022-12-26T23:37:03.011Z,3.40
2022-12-26T23:39:31.540Z,3.40
2022-12-26T23:42:00.039Z,3.40
2022-12-26T23:44:28.490Z,3.40
2022-12-26T23:46:56.925Z,3.40
2022-12-26T23:49:26.881Z,3.40
2022-12-26T23:51:55.517Z,3.50
2022-12-26T23:54:24.997Z,3.50
2022-12-26T23:56:53.589Z,3.50
2022-12-26T23:59:21.998Z,3.50
