createdAt,value
2023-01-21T00:03:41.000Z,45.10
2023-01-21T00:13:41.000Z,49.70
2023-01-21T00:23:41.000Z,51.00
2023-01-21T00:33:41.000Z,55.50
2023-01-21T00:43:41.000Z,50.20
2023-01-21T00:53:42.000Z,47.10
2023-01-21T01:13:42.000Z,43.90
2023-01-21T01:23:42.000Z,44.20
2023-01-21T01:33:42.000Z,41.20
2023-01-21T01:43:42.000Z,44.10
2023-01-21T01:53:42.000Z,37.40
2023-01-21T02:03:42.000Z,38.50
2023-01-21T02:13:42.000Z,34.20
2023-01-21T02:23:43.000Z,30.20
2023-01-21T02:43:43.000Z,36.80
2023-01-21T02:53:43.000Z,38.50
2023-01-21T03:03:43.000Z,32.90
2023-01-21T03:13:43.000Z,43.40
2023-01-21T03:23:44.000Z,36.40
2023-01-21T03:33:44.000Z,32.70
2023-01-21T03:43:44.000Z,36.60
2023-01-21T03:53:44.000Z,34.80
2023-01-21T04:13:45.000Z,31.50
2023-01-21T04:23:45.000Z,33.90
2023-01-21T04:33:45.000Z,34.00
2023-01-21T04:43:45.000Z,33.50
2023-01-21T04:53:45.000Z,29.90
2023-01-21T05:03:46.000Z,29.90
2023-01-21T05:13:46.000Z,25.60
2023-01-21T05:44:04.000Z,26.00
2023-01-21T05:44:04.000Z,23.70
2023-01-21T05:54:04.000Z,23.40
2023-01-21T06:04:04.000Z,22.10
2023-01-21T06:14:04.000Z,21.60
2023-01-21T06:24:04.000Z,24.60
2023-01-21T06:34:05.000Z,26.90
2023-01-21T06:44:05.000Z,24.50
2023-01-21T06:54:05.000Z,23.90
2023-01-21T07:14:05.000Z,25.40
2023-01-21T07:24:05.000Z,25.60
2023-01-21T07:34:05.000Z,28.10
2023-01-21T07:44:05.000Z,24.80
2023-01-21T07:54:05.000Z,26.10
2023-01-21T08:04:05.000Z,27.40
2023-01-21T08:14:06.000Z,26.70
2023-01-21T08:24:06.000Z,25.80
2023-01-21T08:44:06.000Z,24.10
2023-01-21T09:56:47.000Z,21.10
2023-01-21T09:56:47.000Z,18.70
2023-01-21T10:06:47.000Z,18.60
2023-01-21T10:16:47.000Z,22.50
2023-01-21T10:26:47.000Z,21.90
2023-01-21T10:36:46.000Z,19.60
2023-01-21T10:46:46.000Z,17.90
2023-01-21T10:56:46.000Z,23.00
2023-01-21T11:06:46.000Z,22.30
2023-01-21T11:26:46.000Z,21.80
2023-01-21T11:36:46.000Z,22.50
2023-01-21T11:46:46.000Z,21.20
2023-01-21T11:56:45.000Z,21.20
2023-01-21T12:06:45.000Z,18.30
2023-01-21T12:16:45.000Z,21.70
2023-01-21T12:26:45.000Z,21.50
2023-01-21T12:36:45.000Z,21.10
2023-01-21T12:56:44.000Z,22.60
2023-01-21T13:06:44.000Z,21.40
2023-01-21T13:16:44.000Z,22.00
2023-01-21T13:26:44.000Z,25.50
2023-01-21T13:36:44.000Z,24.20
2023-01-21T13:46:44.000Z,24.80
2023-01-21T13:56:43.000Z,25.80
2023-01-21T14:06:43.000Z,24.70
2023-01-21T14:26:43.000Z,21.80
2023-01-21T14:36:43.000Z,25.50
2023-01-21T14:46:43.000Z,24.40
2023-01-21T15:27:55.000Z,24.10
2023-01-21T15:27:55.000Z,26.40
2023-01-21T15:37:55.000Z,25.20
2023-01-21T16:08:13.000Z,23.00
2023-01-21T16:08:13.000Z,25.10
2023-01-21T16:18:13.000Z,29.40
2023-01-21T16:28:13.000Z,23.40
2023-01-21T16:38:13.000Z,31.90
2023-01-21T16:48:13.000Z,27.70
2023-01-21T16:58:13.000Z,26.90
2023-01-21T17:08:13.000Z,23.50
2023-01-21T17:18:13.000Z,27.40
2023-01-21T17:38:13.000Z,31.40
2023-01-21T17:48:14.000Z,28.80
2023-01-21T17:58:14.000Z,24.30
2023-01-21T18:08:14.000Z,27.60
2023-01-21T18:18:14.000Z,30.80
2023-01-21T18:28:14.000Z,27.10
2023-01-21T18:38:14.000Z,26.80
2023-01-21T18:48:14.000Z,23.10
2023-01-21T19:08:15.000Z,23.10
2023-01-21T19:18:15.000Z,16.20
2023-01-21T19:28:15.000Z,17.80
2023-01-21T19:38:15.000Z,15.90
2023-01-21T19:48:15.000Z,13.60
2023-01-21T19:58:15.000Z,12.00
2023-01-21T20:08:15.000Z,14.30
2023-01-21T20:18:15.000Z,13.00
2023-01-21T20:38:15.000Z,12.70
2023-01-21T20:48:16.000Z,13.00
2023-01-21T20:58:16.000Z,14.10
2023-01-21T21:08:16.000Z,13.30
2023-01-21T21:18:16.000Z,12.90
2023-01-21T21:28:16.000Z,16.70
2023-01-21T21:38:16.000Z,15.70
2023-01-21T21:48:16.000Z,14.60
2023-01-21T22:08:16.000Z,16.90
2023-01-21T22:18:16.000Z,14.80
2023-01-21T22:28:16.000Z,18.00
2023-01-21T22:38:16.000Z,18.60
2023-01-21T22:48:16.000Z,20.10
2023-01-21T22:58:17.000Z,19.30
2023-01-21T23:08:17.000Z,21.00
2023-01-21T23:18:17.000Z,20.90
2023-01-21T23:38:17.000Z,22.00
2023-01-21T23:48:17.000Z,22.50
2023-01-21T23:58:17.000Z,25.30
