createdAt,value
2018-12-08T00:01:41.396Z,99209.03
2018-12-08T00:04:10.431Z,99209.41
2018-12-08T00:06:39.776Z,99220.30
2018-12-08T00:09:08.800Z,99221.34
2018-12-08T00:11:37.866Z,99215.81
2018-12-08T00:14:06.896Z,99212.28
2018-12-08T00:16:35.866Z,99213.27
2018-12-08T00:19:04.905Z,99209.50
2018-12-08T00:21:34.014Z,99209.64
2018-12-08T00:24:03.031Z,99203.44
2018-12-08T00:26:31.991Z,99209.99
2018-12-08T00:29:01.271Z,99204.94
2018-12-08T00:31:50.849Z,99211.95
2018-12-08T00:34:19.864Z,99204.93
2018-12-08T00:36:48.909Z,99203.31
2018-12-08T00:39:17.872Z,99200.15
2018-12-08T00:41:46.898Z,99186.13
2018-12-08T00:44:15.883Z,99192.41
2018-12-08T00:46:44.855Z,99196.67
2018-12-08T00:49:14.099Z,99196.67
2018-12-08T00:51:43.068Z,99189.61
2018-12-08T00:54:12.129Z,99180.73
2018-12-08T00:56:41.250Z,99176.97
2018-12-08T00:59:10.218Z,99177.61
2018-12-08T01:01:39.245Z,99175.14
2018-12-08T01:04:08.651Z,99169.02
2018-12-08T01:06:37.729Z,99164.80
2018-12-08T01:09:07.358Z,99163.45
2018-12-08T01:11:36.358Z,99161.29
2018-12-08T01:14:05.479Z,99152.70
2018-12-08T01:16:34.466Z,99147.83
2018-12-08T01:19:03.528Z,99145.61
2018-12-08T01:21:32.492Z,99141.95
2018-12-08T01:24:01.485Z,99131.53
2018-12-08T01:26:30.833Z,99128.19
2018-12-08T01:28:59.792Z,99124.13
2018-12-08T01:31:28.862Z,99121.66
2018-12-08T01:33:57.937Z,99116.44
2018-12-08T01:36:27.043Z,99114.53
2018-12-08T01:38:55.987Z,99106.45
2018-12-08T01:41:25.022Z,99103.51
2018-12-08T01:43:53.979Z,99107.02
2018-12-08T01:46:22.956Z,99100.40
2018-12-08T01:48:52.054Z,99094.08
2018-12-08T01:51:21.069Z,99091.19
2018-12-08T01:53:50.084Z,99088.27
2018-12-08T01:56:19.169Z,99094.70
2018-12-08T01:58:48.094Z,99087.95
2018-12-08T02:01:17.164Z,99083.61
2018-12-08T02:03:46.170Z,99082.48
2018-12-08T02:06:15.180Z,99069.36
2018-12-08T02:08:44.144Z,99067.98
2018-12-08T02:11:13.514Z,99070.42
2018-12-08T02:13:42.625Z,99065.55
2018-12-08T02:16:11.619Z,99057.36
2018-12-08T02:18:40.974Z,99057.92
2018-12-08T02:21:09.932Z,99047.36
2018-12-08T02:23:38.878Z,99054.48
2018-12-08T02:26:07.931Z,99055.94
2018-12-08T02:28:36.966Z,99056.63
2018-12-08T02:31:05.974Z,99059.23
2018-12-08T02:33:35.442Z,99060.47
2018-12-08T02:36:04.433Z,99066.34
2018-12-08T02:38:33.435Z,99066.83
2018-12-08T02:41:02.520Z,99063.79
2018-12-08T02:43:31.609Z,99057.90
2018-12-08T02:46:00.664Z,99062.11
2018-12-08T02:48:29.757Z,99068.23
2018-12-08T02:50:58.776Z,99062.06
2018-12-08T02:53:27.806Z,99062.31
2018-12-08T02:55:57.079Z,99063.67
2018-12-08T02:58:26.188Z,99057.03
2018-12-08T03:00:55.249Z,99059.47
2018-12-08T03:03:24.367Z,99056.91
2018-12-08T03:05:53.358Z,99056.53
2018-12-08T03:08:22.318Z,99044.70
2018-12-08T03:10:51.397Z,99053.37
2018-12-08T03:13:20.390Z,99044.87
2018-12-08T03:15:49.415Z,99040.35
2018-12-08T03:18:18.490Z,99037.12
2018-12-08T03:20:47.563Z,99041.52
2018-12-08T03:23:16.573Z,99027.48
2018-12-08T03:25:45.922Z,99032.83
2018-12-08T03:28:14.946Z,99019.28
2018-12-08T03:30:45.389Z,99027.99
2018-12-08T03:33:13.161Z,99025.34
2018-12-08T03:35:42.251Z,99033.27
2018-12-08T03:38:11.239Z,99026.75
2018-12-08T03:40:40.360Z,99026.67
2018-12-08T03:43:09.418Z,99022.84
2018-12-08T03:45:38.396Z,99028.42
2018-12-08T03:48:07.453Z,99031.18
2018-12-08T03:50:36.488Z,99026.38
2018-12-08T03:53:05.473Z,99031.08
2018-12-08T03:55:34.457Z,99026.52
2018-12-08T03:58:03.521Z,99038.17
2018-12-08T04:00:32.476Z,99033.52
2018-12-08T04:03:01.567Z,99040.63
2018-12-08T04:05:30.752Z,99035.54
2018-12-08T04:07:59.707Z,99040.27
2018-12-08T04:10:28.710Z,99030.73
2018-12-08T04:12:57.689Z,99034.50
2018-12-08T04:15:26.704Z,99039.67
2018-12-08T04:17:55.886Z,99039.53
2018-12-08T04:20:24.953Z,99029.70
2018-12-08T04:22:53.981Z,99038.87
2018-12-08T04:25:23.366Z,99033.80
2018-12-08T04:27:52.322Z,99034.38
2018-12-08T04:30:21.491Z,99034.57
2018-12-08T04:32:50.541Z,99039.22
2018-12-08T04:35:19.515Z,99040.29
2018-12-08T04:37:48.542Z,99030.33
2018-12-08T04:40:17.656Z,99030.86
2018-12-08T04:42:46.735Z,99021.88
2018-12-08T04:45:15.856Z,99017.96
2018-12-08T04:47:45.130Z,99015.16
2018-12-08T04:50:14.154Z,99016.73
2018-12-08T04:52:43.130Z,99011.06
2018-12-08T04:55:12.184Z,99013.47
2018-12-08T04:57:41.288Z,99016.27
2018-12-08T05:00:10.446Z,99024.39
2018-12-08T05:02:39.475Z,99021.36
2018-12-08T05:05:08.730Z,99022.95
2018-12-08T05:07:37.756Z,99021.20
2018-12-08T05:10:07.860Z,99016.11
2018-12-08T05:12:36.917Z,99019.47
2018-12-08T05:15:06.289Z,99019.66
2018-12-08T05:17:35.472Z,99024.16
2018-12-08T05:20:04.780Z,99027.69
2018-12-08T05:22:33.941Z,99029.67
2018-12-08T05:25:03.191Z,99026.12
2018-12-08T05:27:32.230Z,99022.26
2018-12-08T05:30:01.245Z,99020.58
2018-12-08T05:32:30.247Z,99013.14
2018-12-08T05:34:59.255Z,99013.84
2018-12-08T05:37:28.294Z,99013.73
2018-12-08T05:39:57.320Z,99009.20
2018-12-08T05:42:26.436Z,99004.69
2018-12-08T05:44:55.465Z,99001.70
2018-12-08T05:47:24.472Z,99007.15
2018-12-08T05:49:53.582Z,99013.35
2018-12-08T05:52:23.082Z,99014.88
2018-12-08T05:54:52.195Z,99006.84
2018-12-08T05:57:21.216Z,99007.83
2018-12-08T05:59:50.346Z,99002.94
2018-12-08T06:02:19.439Z,99004.54
2018-12-08T06:04:48.437Z,99004.80
2018-12-08T06:07:17.439Z,99005.17
2018-12-08T06:09:46.494Z,98997.77
2018-12-08T06:12:15.413Z,98999.65
2018-12-08T06:14:44.479Z,98991.82
2018-12-08T06:17:13.604Z,99001.91
2018-12-08T06:19:43.168Z,98997.22
2018-12-08T06:22:12.250Z,98998.77
2018-12-08T06:24:41.414Z,99013.16
2018-12-08T06:27:37.570Z,99010.19
2018-12-08T06:30:08.042Z,99015.47
2018-12-08T06:32:37.085Z,99023.61
2018-12-08T06:35:06.175Z,99026.48
2018-12-08T06:37:35.259Z,99022.48
2018-12-08T06:40:04.364Z,99026.64
2018-12-08T06:42:33.580Z,99027.38
2018-12-08T06:45:02.949Z,99035.94
2018-12-08T06:47:31.972Z,99025.57
2018-12-08T06:50:00.971Z,99016.91
2018-12-08T06:52:30.087Z,99022.15
2018-12-08T06:54:59.191Z,99005.89
2018-12-08T06:57:28.210Z,99014.88
2018-12-08T06:59:57.258Z,99012.00
2018-12-08T07:02:26.202Z,99021.12
2018-12-08T07:04:55.204Z,99022.22
2018-12-08T07:07:24.345Z,99013.70
2018-12-08T07:09:53.334Z,99013.44
2018-12-08T07:12:22.462Z,99007.08
2018-12-08T07:14:51.478Z,99002.34
2018-12-08T07:17:20.616Z,99002.45
2018-12-08T07:19:49.648Z,99001.57
2018-12-08T07:22:18.878Z,99006.31
2018-12-08T07:24:47.940Z,99005.91
2018-12-08T07:27:16.930Z,98999.55
2018-12-08T07:29:46.091Z,98996.31
2018-12-08T07:32:15.354Z,98985.03
2018-12-08T07:34:44.446Z,98988.73
2018-12-08T07:37:13.487Z,98985.35
2018-12-08T07:39:42.548Z,98985.45
2018-12-08T07:42:11.546Z,98982.58
2018-12-08T07:44:40.562Z,98989.23
2018-12-08T07:47:09.591Z,98991.34
2018-12-08T07:49:38.542Z,98983.39
2018-12-08T07:52:07.623Z,98979.84
2018-12-08T07:54:36.699Z,98978.75
2018-12-08T07:57:05.797Z,98989.42
2018-12-08T07:59:34.841Z,98985.23
2018-12-08T08:02:03.960Z,99004.55
2018-12-08T08:04:32.980Z,99005.09
2018-12-08T08:07:02.057Z,99008.89
2018-12-08T08:09:31.099Z,99014.45
2018-12-08T08:12:00.076Z,99017.38
2018-12-08T08:14:29.181Z,99017.41
2018-12-08T08:16:59.602Z,99014.81
2018-12-08T08:19:27.391Z,99014.73
2018-12-08T08:21:56.583Z,99011.08
2018-12-08T08:24:25.681Z,99007.78
2018-12-08T08:26:54.754Z,98994.13
2018-12-08T08:29:24.074Z,98986.74
2018-12-08T08:31:53.108Z,98992.36
2018-12-08T08:34:22.150Z,98984.05
2018-12-08T08:36:51.336Z,98971.73
2018-12-08T08:39:20.411Z,98967.00
2018-12-08T08:41:49.540Z,98958.20
2018-12-08T08:44:18.630Z,98960.88
2018-12-08T08:46:47.651Z,98948.87
2018-12-08T08:49:16.716Z,98949.80
2018-12-08T08:51:45.837Z,98934.52
2018-12-08T08:54:14.821Z,98927.48
2018-12-08T08:56:43.839Z,98919.86
2018-12-08T08:59:12.879Z,98906.22
2018-12-08T09:01:41.991Z,98921.11
2018-12-08T09:04:10.977Z,98920.59
2018-12-08T09:06:40.038Z,98921.19
2018-12-08T09:09:09.112Z,98924.13
2018-12-08T09:11:38.127Z,98922.63
2018-12-08T09:14:13.251Z,98911.12
2018-12-08T09:16:36.491Z,98911.93
2018-12-08T09:19:05.566Z,98904.47
2018-12-08T09:21:34.623Z,98898.81
2018-12-08T09:24:03.644Z,98905.23
2018-12-08T09:26:32.699Z,98898.48
2018-12-08T09:29:01.799Z,98882.51
2018-12-08T09:31:30.875Z,98862.91
2018-12-08T09:33:59.890Z,98862.69
2018-12-08T09:36:29.062Z,98849.22
2018-12-08T09:38:58.158Z,98851.41
2018-12-08T09:41:27.148Z,98850.13
2018-12-08T09:43:56.187Z,98851.79
2018-12-08T09:46:25.160Z,98846.08
2018-12-08T09:48:54.507Z,98847.58
2018-12-08T09:51:23.576Z,98845.48
2018-12-08T09:53:52.552Z,98839.54
2018-12-08T09:56:21.568Z,98842.56
2018-12-08T09:58:50.891Z,98840.20
2018-12-08T10:01:19.870Z,98840.28
2018-12-08T10:03:49.035Z,98835.52
2018-12-08T10:06:18.480Z,98832.31
2018-12-08T10:08:47.518Z,98841.92
2018-12-08T10:11:16.492Z,98826.57
2018-12-08T10:13:45.562Z,98824.78
2018-12-08T10:16:14.569Z,98834.91
2018-12-08T10:18:43.641Z,98827.06
2018-12-08T10:21:12.737Z,98831.52
2018-12-08T10:23:41.855Z,98828.32
2018-12-08T10:26:10.832Z,98830.51
2018-12-08T10:28:39.867Z,98832.88
2018-12-08T10:31:09.004Z,98831.71
2018-12-08T10:33:38.053Z,98829.89
2018-12-08T10:36:07.162Z,98831.52
2018-12-08T10:38:36.349Z,98819.47
2018-12-08T10:41:05.545Z,98815.97
2018-12-08T10:43:34.728Z,98805.94
2018-12-08T10:46:03.866Z,98803.41
2018-12-08T10:48:32.921Z,98806.92
2018-12-08T10:51:02.052Z,98803.13
2018-12-08T10:53:31.034Z,98800.31
2018-12-08T10:56:00.059Z,98794.06
2018-12-08T10:58:29.135Z,98798.30
2018-12-08T11:01:03.255Z,98794.37
2018-12-08T11:03:46.424Z,98784.75
2018-12-08T11:06:16.983Z,98782.67
2018-12-08T11:08:44.676Z,98777.39
2018-12-08T11:11:13.767Z,98766.83
2018-12-08T11:13:42.755Z,98765.36
2018-12-08T11:16:11.770Z,98761.67
2018-12-08T11:18:40.947Z,98760.50
2018-12-08T11:21:09.960Z,98748.95
2018-12-08T11:23:38.999Z,98748.45
2018-12-08T11:26:08.036Z,98747.00
2018-12-08T11:28:37.045Z,98743.00
2018-12-08T11:31:06.139Z,98739.27
2018-12-08T11:33:35.211Z,98742.54
2018-12-08T11:36:04.198Z,98740.41
2018-12-08T11:38:33.220Z,98743.92
2018-12-08T11:41:02.263Z,98749.74
2018-12-08T11:43:31.335Z,98748.09
2018-12-08T11:46:00.339Z,98754.62
2018-12-08T11:48:29.375Z,98753.28
2018-12-08T11:50:58.392Z,98739.59
2018-12-08T11:53:27.388Z,98732.08
2018-12-08T11:55:56.784Z,98738.36
2018-12-08T11:58:25.777Z,98737.25
2018-12-08T12:00:54.787Z,98733.37
2018-12-08T12:03:24.172Z,98730.84
2018-12-08T12:05:53.261Z,98723.65
2018-12-08T12:08:22.226Z,98715.90
2018-12-08T12:10:51.288Z,98711.86
2018-12-08T12:13:20.268Z,98708.72
2018-12-08T12:15:49.281Z,98709.38
2018-12-08T12:18:18.307Z,98701.52
2018-12-08T12:20:47.398Z,98715.98
2018-12-08T12:23:16.367Z,98716.90
2018-12-08T12:25:46.413Z,98720.82
2018-12-08T12:28:15.442Z,98720.47
2018-12-08T12:30:44.462Z,98722.05
2018-12-08T12:33:13.510Z,98709.84
2018-12-08T12:35:42.552Z,98694.78
2018-12-08T12:38:11.599Z,98694.27
2018-12-08T12:40:40.857Z,98695.91
2018-12-08T12:43:09.854Z,98698.99
2018-12-08T12:45:38.859Z,98700.59
2018-12-08T12:48:07.989Z,98698.82
2018-12-08T12:50:36.982Z,98695.70
2018-12-08T12:53:05.984Z,98696.73
2018-12-08T12:55:35.062Z,98697.17
2018-12-08T12:58:04.214Z,98692.50
2018-12-08T13:00:33.223Z,98685.06
2018-12-08T13:03:02.482Z,98668.42
2018-12-08T13:05:31.523Z,98677.54
2018-12-08T13:08:00.497Z,98664.29
2018-12-08T13:10:29.640Z,98659.45
2018-12-08T13:12:58.696Z,98655.75
2018-12-08T13:15:27.770Z,98661.44
2018-12-08T13:17:56.820Z,98653.61
2018-12-08T13:20:25.786Z,98640.56
2018-12-08T13:22:54.790Z,98640.08
2018-12-08T13:25:25.786Z,98627.70
2018-12-08T13:27:54.828Z,98621.20
2018-12-08T13:30:23.888Z,98614.20
2018-12-08T13:32:53.006Z,98603.51
2018-12-08T13:35:59.480Z,98615.85
2018-12-08T13:38:28.545Z,98615.35
2018-12-08T13:40:57.626Z,98626.36
2018-12-08T13:43:26.753Z,98640.98
2018-12-08T13:45:55.898Z,98662.53
2018-12-08T13:48:26.286Z,98659.34
2018-12-08T13:50:55.387Z,98649.20
2018-12-08T13:53:24.455Z,98661.22
2018-12-08T13:55:53.486Z,98660.72
2018-12-08T13:58:22.499Z,98665.05
2018-12-08T14:00:51.615Z,98685.78
2018-12-08T14:03:20.713Z,98693.95
2018-12-08T14:05:49.683Z,98696.13
2018-12-08T14:08:18.775Z,98686.16
2018-12-08T14:10:47.736Z,98697.67
2018-12-08T14:13:16.707Z,98704.34
2018-12-08T14:15:45.737Z,98706.78
2018-12-08T14:18:14.814Z,98707.89
2018-12-08T14:20:43.817Z,98723.64
2018-12-08T14:23:12.911Z,98722.08
2018-12-08T14:25:42.033Z,98723.72
2018-12-08T14:28:11.337Z,98730.27
2018-12-08T14:30:40.754Z,98725.28
2018-12-08T14:33:09.727Z,98712.64
2018-12-08T14:38:19.086Z,98716.89
2018-12-08T14:40:48.757Z,98720.16
2018-12-08T14:43:17.699Z,98726.22
2018-12-08T14:45:46.768Z,98715.05
2018-12-08T14:48:15.805Z,98716.89
2018-12-08T14:50:44.811Z,98713.55
2018-12-08T14:53:14.181Z,98701.69
2018-12-08T14:55:43.183Z,98713.05
2018-12-08T14:58:12.135Z,98710.18
2018-12-08T15:00:41.499Z,98700.08
2018-12-08T15:03:10.855Z,98697.36
2018-12-08T15:05:39.862Z,98701.11
2018-12-08T15:08:09.000Z,98696.11
2018-12-08T15:10:37.983Z,98708.68
2018-12-08T15:13:07.156Z,98705.56
2018-12-08T15:15:36.553Z,98697.89
2018-12-08T15:18:06.307Z,98697.68
2018-12-08T15:20:35.454Z,98694.91
2018-12-08T15:23:04.572Z,98707.73
2018-12-08T15:25:33.887Z,98723.73
2018-12-08T15:28:02.895Z,98712.88
2018-12-08T15:30:31.919Z,98723.20
2018-12-08T15:33:00.963Z,98740.12
2018-12-08T15:35:29.992Z,98748.25
2018-12-08T15:37:59.039Z,98747.88
2018-12-08T15:40:28.071Z,98748.89
2018-12-08T15:42:57.064Z,98753.80
2018-12-08T15:45:26.150Z,98743.30
2018-12-08T15:47:55.307Z,98729.73
2018-12-08T15:50:24.370Z,98717.69
2018-12-08T15:52:53.509Z,98711.16
2018-12-08T15:55:22.569Z,98709.92
2018-12-08T15:57:51.598Z,98718.27
2018-12-08T16:00:20.888Z,98721.91
2018-12-08T16:02:49.946Z,98717.98
2018-12-08T16:05:18.916Z,98718.69
2018-12-08T16:07:47.986Z,98728.13
2018-12-08T16:10:17.033Z,98731.39
2018-12-08T16:12:46.010Z,98728.61
2018-12-08T16:15:15.143Z,98737.36
2018-12-08T16:17:44.119Z,98734.90
2018-12-08T16:20:14.330Z,98732.94
2018-12-08T16:22:43.485Z,98739.00
2018-12-08T16:25:12.577Z,98737.01
2018-12-08T16:27:41.739Z,98728.05
2018-12-08T16:30:10.865Z,98720.54
2018-12-08T16:32:39.965Z,98708.91
2018-12-08T16:35:10.905Z,98724.01
2018-12-08T16:37:38.308Z,98729.63
2018-12-08T16:40:07.800Z,98727.21
2018-12-08T16:42:36.892Z,98718.52
2018-12-08T16:45:07.907Z,98722.96
2018-12-08T16:47:36.889Z,98712.64
2018-12-08T16:50:07.243Z,98711.91
2018-12-08T16:52:36.342Z,98719.95
2018-12-08T16:55:06.191Z,98721.81
2018-12-08T16:57:35.287Z,98709.81
2018-12-08T17:00:04.516Z,98702.30
2018-12-08T17:02:33.555Z,98703.63
2018-12-08T17:05:02.577Z,98708.59
2018-12-08T17:07:31.841Z,98710.02
2018-12-08T17:10:00.817Z,98721.27
2018-12-08T17:12:29.877Z,98726.24
2018-12-08T17:14:58.947Z,98735.41
2018-12-08T17:17:27.937Z,98745.03
2018-12-08T17:19:56.958Z,98747.94
2018-12-08T17:22:25.999Z,98741.55
2018-12-08T17:24:55.003Z,98745.86
2018-12-08T17:27:24.009Z,98749.09
2018-12-08T17:29:53.247Z,98746.38
2018-12-08T17:32:22.238Z,98742.34
2018-12-08T17:34:51.286Z,98751.44
2018-12-08T17:37:20.343Z,98751.23
2018-12-08T17:39:49.332Z,98745.08
2018-12-08T17:42:18.429Z,98743.05
2018-12-08T17:44:47.487Z,98755.02
2018-12-08T17:47:16.506Z,98744.91
2018-12-08T17:49:45.545Z,98740.80
2018-12-08T17:52:14.675Z,98738.75
2018-12-08T17:54:43.683Z,98743.30
2018-12-08T17:57:12.841Z,98738.08
2018-12-08T17:59:41.909Z,98724.38
2018-12-08T18:02:12.458Z,98723.03
2018-12-08T18:04:40.152Z,98714.73
2018-12-08T18:07:09.611Z,98719.33
2018-12-08T18:09:38.676Z,98721.89
2018-12-08T18:12:07.735Z,98722.86
2018-12-08T18:14:37.121Z,98733.44
2018-12-08T18:17:06.247Z,98722.23
2018-12-08T18:19:35.923Z,98718.36
2018-12-08T18:22:05.138Z,98717.62
2018-12-08T18:24:34.149Z,98720.42
2018-12-08T18:27:03.232Z,98724.12
2018-12-08T18:29:32.357Z,98725.45
2018-12-08T18:32:01.339Z,98728.41
2018-12-08T18:34:30.311Z,98726.59
2018-12-08T18:36:59.396Z,98729.11
2018-12-08T18:39:28.382Z,98727.52
2018-12-08T18:41:57.466Z,98724.17
2018-12-08T18:44:26.546Z,98723.17
2018-12-08T18:46:55.553Z,98718.92
2018-12-08T18:49:24.641Z,98727.33
2018-12-08T18:51:53.784Z,98720.91
2018-12-08T18:54:22.772Z,98724.01
2018-12-08T18:56:51.738Z,98721.08
2018-12-08T18:59:21.116Z,98718.69
2018-12-08T19:01:50.140Z,98716.25
2018-12-08T19:04:19.095Z,98712.09
2018-12-08T19:06:48.159Z,98702.77
2018-12-08T19:09:17.183Z,98701.52
2018-12-08T19:11:46.252Z,98706.66
2018-12-08T19:14:15.276Z,98711.45
2018-12-08T19:16:44.354Z,98709.69
2018-12-08T19:19:13.360Z,98712.89
2018-12-08T19:21:42.728Z,98706.70
2018-12-08T19:24:11.718Z,98708.22
2018-12-08T19:26:40.708Z,98716.77
2018-12-08T19:29:09.824Z,98712.59
2018-12-08T19:31:38.856Z,98708.11
2018-12-08T19:34:07.910Z,98710.80
2018-12-08T19:36:36.965Z,98713.23
2018-12-08T19:39:07.153Z,98712.31
2018-12-08T19:41:36.224Z,98717.47
2018-12-08T19:44:05.311Z,98724.84
2018-12-08T19:46:34.300Z,98729.45
2018-12-08T19:49:03.260Z,98722.83
2018-12-08T19:51:32.348Z,98726.45
2018-12-08T19:54:01.414Z,98733.53
2018-12-08T19:56:30.465Z,98726.14
2018-12-08T19:58:59.508Z,98731.20
2018-12-08T20:01:28.506Z,98713.39
2018-12-08T20:03:57.540Z,98710.32
2018-12-08T20:06:26.663Z,98713.36
2018-12-08T20:08:55.656Z,98701.31
2018-12-08T20:11:24.671Z,98710.56
2018-12-08T20:13:53.745Z,98689.72
2018-12-08T20:16:22.927Z,98695.50
2018-12-08T20:18:51.932Z,98687.19
2018-12-08T20:21:21.067Z,98689.59
2018-12-08T20:23:50.127Z,98677.34
2018-12-08T20:26:19.131Z,98689.73
2018-12-08T20:28:48.158Z,98681.68
2018-12-08T20:31:17.236Z,98674.08
2018-12-08T20:33:46.216Z,98681.43
2018-12-08T20:36:15.366Z,98674.84
2018-12-08T20:38:44.388Z,98673.48
2018-12-08T20:41:13.469Z,98669.47
2018-12-08T20:43:42.788Z,98663.15
2018-12-08T20:46:11.840Z,98663.65
2018-12-08T20:48:40.852Z,98659.66
2018-12-08T20:51:10.040Z,98649.33
2018-12-08T20:53:39.033Z,98657.75
2018-12-08T20:56:08.127Z,98662.44
2018-12-08T20:58:37.233Z,98661.50
2018-12-08T21:01:06.256Z,98658.64
2018-12-08T21:03:36.066Z,98656.29
2018-12-08T21:06:05.175Z,98655.76
2018-12-08T21:08:34.205Z,98661.73
2018-12-08T21:11:03.219Z,98658.72
2018-12-08T21:13:32.275Z,98665.72
2018-12-08T21:16:02.258Z,98665.52
2018-12-08T21:18:30.443Z,98671.67
2018-12-08T21:20:59.696Z,98670.54
2018-12-08T21:23:28.741Z,98667.53
2018-12-08T21:25:57.742Z,98665.81
2018-12-08T21:28:27.078Z,98670.54
2018-12-08T21:30:56.122Z,98678.19
2018-12-08T21:33:25.120Z,98675.52
2018-12-08T21:35:54.250Z,98684.75
2018-12-08T21:38:23.346Z,98686.12
2018-12-08T21:40:52.296Z,98685.52
2018-12-08T21:43:21.323Z,98677.91
2018-12-08T21:45:50.326Z,98666.25
2018-12-08T21:48:19.272Z,98668.61
2018-12-08T21:50:48.310Z,98665.75
2018-12-08T21:53:17.325Z,98669.87
2018-12-08T21:55:46.374Z,98658.44
2018-12-08T21:58:17.445Z,98651.13
2018-12-08T22:00:46.401Z,98640.16
2018-12-08T22:03:15.443Z,98626.05
2018-12-08T22:05:44.470Z,98621.96
2018-12-08T22:08:13.471Z,98621.73
2018-12-08T22:10:42.501Z,98625.62
2018-12-08T22:13:11.566Z,98619.97
2018-12-08T22:15:40.582Z,98624.41
2018-12-08T22:18:09.633Z,98614.30
2018-12-08T22:20:38.696Z,98620.70
2018-12-08T22:23:07.675Z,98612.28
2018-12-08T22:25:36.664Z,98613.66
2018-12-08T22:28:05.726Z,98613.16
2018-12-08T22:30:34.771Z,98622.64
2018-12-08T22:33:03.870Z,98618.42
2018-12-08T22:35:32.972Z,98611.23
2018-12-08T22:38:01.991Z,98614.30
2018-12-08T22:40:30.947Z,98611.27
2018-12-08T22:43:00.217Z,98616.28
2018-12-08T22:45:29.197Z,98611.19
2018-12-08T22:47:58.260Z,98609.89
2018-12-08T22:50:27.335Z,98607.92
2018-12-08T22:52:56.348Z,98607.35
2018-12-08T22:55:25.358Z,98603.06
2018-12-08T22:57:54.430Z,98582.12
2018-12-08T23:00:46.131Z,98614.45
2018-12-08T23:03:15.254Z,98609.94
2018-12-08T23:05:44.280Z,98611.09
2018-12-08T23:08:13.291Z,98609.13
2018-12-08T23:10:42.597Z,98594.12
2018-12-08T23:13:11.580Z,98613.00
2018-12-08T23:15:40.564Z,98616.38
2018-12-08T23:18:09.893Z,98615.05
2018-12-08T23:20:38.821Z,98606.19
2018-12-08T23:23:07.776Z,98617.31
2018-12-08T23:25:36.808Z,98605.36
2018-12-08T23:28:05.800Z,98605.72
2018-12-08T23:30:34.799Z,98606.63
2018-12-08T23:33:03.875Z,98604.09
2018-12-08T23:35:32.872Z,98605.22
2018-12-08T23:38:01.920Z,98604.22
2018-12-08T23:40:31.009Z,98605.92
2018-12-08T23:43:00.065Z,98604.72
2018-12-08T23:45:29.036Z,98598.13
2018-12-08T23:47:58.369Z,98605.06
2018-12-08T23:50:27.450Z,98604.66
2018-12-08T23:52:56.435Z,98608.80
2018-12-08T23:55:25.509Z,98603.23
2018-12-08T23:57:54.540Z,98602.87
