createdAt,value
2023-02-28T00:01:13.261Z,1.30
2023-02-28T00:03:40.557Z,1.30
2023-02-28T00:06:10.621Z,1.10
2023-02-28T00:08:38.667Z,1.20
2023-02-28T00:11:08.159Z,1.10
2023-02-28T00:13:38.482Z,1.00
2023-02-28T00:16:08.462Z,1.10
2023-02-28T00:18:35.641Z,1.20
2023-02-28T00:21:03.722Z,1.20
2023-02-28T00:23:31.926Z,1.20
2023-02-28T00:25:58.862Z,1.00
2023-02-28T00:28:26.213Z,0.90
2023-02-28T00:30:53.334Z,0.90
2023-02-28T00:33:21.117Z,0.80
2023-02-28T00:35:49.563Z,0.70
2023-02-28T00:38:16.933Z,0.70
2023-02-28T00:40:44.097Z,0.80
2023-02-28T00:43:12.463Z,0.50
2023-02-28T00:45:40.467Z,0.50
2023-02-28T00:48:07.457Z,0.50
2023-02-28T00:50:34.398Z,0.70
2023-02-28T00:53:01.354Z,0.70
2023-02-28T00:55:28.279Z,0.50
2023-02-28T00:57:55.287Z,0.40
2023-02-28T01:00:22.396Z,0.40
2023-02-28T01:02:51.531Z,0.30
2023-02-28T01:05:18.550Z,0.20
2023-02-28T01:07:46.450Z,0.10
2023-02-28T01:10:13.761Z,0.20
2023-02-28T01:12:41.517Z,0.30
2023-02-28T01:15:11.618Z,0.50
2023-02-28T01:17:38.585Z,0.30
2023-02-28T01:20:07.212Z,0.40
2023-02-28T01:22:36.092Z,0.50
2023-02-28T01:25:03.536Z,0.40
2023-02-28T01:27:32.339Z,0.30
2023-02-28T01:29:59.691Z,0.50
2023-02-28T01:32:26.743Z,0.60
2023-02-28T01:34:53.783Z,0.60
2023-02-28T01:37:20.781Z,0.60
2023-02-28T01:39:48.831Z,0.60
2023-02-28T01:42:15.871Z,0.60
2023-02-28T01:45:05.008Z,0.70
2023-02-28T01:47:43.579Z,0.80
2023-02-28T01:50:23.510Z,0.80
2023-02-28T01:52:53.222Z,0.90
2023-02-28T01:55:23.505Z,0.80
2023-02-28T01:57:56.083Z,0.90
2023-02-28T02:00:28.796Z,0.80
2023-02-28T02:03:01.739Z,0.70
2023-02-28T02:05:32.900Z,0.80
2023-02-28T02:08:11.359Z,0.80
2023-02-28T02:10:50.306Z,0.90
2023-02-28T02:13:56.542Z,0.80
2023-02-28T02:16:41.754Z,0.80
2023-02-28T02:19:31.561Z,0.80
2023-02-28T02:22:11.654Z,0.90
2023-02-28T02:25:07.245Z,0.90
2023-02-28T02:27:49.409Z,1.00
2023-02-28T02:30:22.290Z,0.90
2023-02-28T02:33:13.753Z,0.90
2023-02-28T02:35:50.729Z,1.00
2023-02-28T02:38:27.203Z,1.10
2023-02-28T02:41:17.136Z,1.10
2023-02-28T02:43:59.711Z,1.10
2023-02-28T02:46:48.405Z,1.10
2023-02-28T02:49:26.210Z,1.00
2023-02-28T02:51:56.194Z,1.00
2023-02-28T02:54:30.154Z,0.90
2023-02-28T02:57:09.681Z,0.90
2023-02-28T02:59:39.541Z,0.90
2023-02-28T03:02:11.087Z,0.90
2023-02-28T03:04:44.090Z,0.90
2023-02-28T03:07:11.136Z,0.90
2023-02-28T03:09:38.523Z,0.80
2023-02-28T03:12:13.015Z,0.80
2023-02-28T03:14:55.068Z,0.90
2023-02-28T03:17:46.163Z,0.80
2023-02-28T03:20:36.277Z,0.80
2023-02-28T03:23:17.985Z,0.80
2023-02-28T03:26:02.882Z,0.70
2023-02-28T03:28:43.056Z,0.70
2023-02-28T03:31:32.569Z,0.70
2023-02-28T03:34:15.674Z,0.50
2023-02-28T03:36:48.807Z,0.50
2023-02-28T03:39:22.564Z,0.50
2023-02-28T03:41:58.959Z,0.50
2023-02-28T03:44:33.608Z,0.50
2023-02-28T03:47:17.593Z,0.40
2023-02-28T03:49:51.372Z,0.40
2023-02-28T03:52:23.338Z,0.40
2023-02-28T03:54:55.986Z,0.40
2023-02-28T03:57:33.662Z,0.30
2023-02-28T04:00:15.441Z,0.30
2023-02-28T04:02:42.669Z,0.30
2023-02-28T04:05:09.906Z,0.30
2023-02-28T04:07:36.901Z,0.30
2023-02-28T04:10:05.469Z,0.20
2023-02-28T04:12:32.379Z,0.20
2023-02-28T04:15:00.364Z,0.20
2023-02-28T04:17:27.335Z,0.20
2023-02-28T04:19:57.709Z,0.10
2023-02-28T04:22:28.217Z,0.10
2023-02-28T04:24:55.554Z,0.20
2023-02-28T04:27:23.919Z,0.20
2023-02-28T04:29:50.892Z,0.10
2023-02-28T04:32:18.042Z,0.10
2023-02-28T04:34:46.068Z,0.10
2023-02-28T04:37:14.399Z,0.10
2023-02-28T04:39:43.126Z,0.20
2023-02-28T04:42:10.621Z,0.20
2023-02-28T04:44:38.853Z,0.10
2023-02-28T04:47:06.222Z,0.00
2023-02-28T04:49:33.389Z,0.00
2023-02-28T04:52:01.813Z,0.10
2023-02-28T04:54:29.483Z,0.00
2023-02-28T04:56:56.712Z,0.10
2023-02-28T04:59:23.770Z,0.10
2023-02-28T05:01:51.223Z,0.00
2023-02-28T05:04:20.668Z,0.00
2023-02-28T05:06:48.663Z,0.00
2023-02-28T05:09:15.834Z,-0.10
2023-02-28T05:11:43.358Z,-0.10
2023-02-28T05:14:15.325Z,-0.10
2023-02-28T05:16:42.990Z,-0.20
2023-02-28T05:19:10.065Z,-0.30
2023-02-28T05:21:51.167Z,-0.20
2023-02-28T05:24:24.640Z,-0.20
2023-02-28T05:26:54.376Z,-0.10
2023-02-28T05:29:21.778Z,-0.20
2023-02-28T05:31:49.639Z,-0.20
2023-02-28T05:34:17.209Z,-0.20
2023-02-28T05:36:44.792Z,-0.40
2023-02-28T05:39:14.054Z,-0.40
2023-02-28T05:41:44.937Z,-0.30
2023-02-28T05:44:12.351Z,-0.30
2023-02-28T05:46:39.604Z,-0.30
2023-02-28T05:49:06.927Z,-0.20
2023-02-28T05:51:35.370Z,-0.20
2023-02-28T05:54:03.097Z,-0.20
2023-02-28T05:56:30.525Z,-0.10
2023-02-28T05:58:57.541Z,-0.10
2023-02-28T06:01:36.958Z,0.00
2023-02-28T06:04:06.750Z,0.00
2023-02-28T06:06:37.897Z,0.00
2023-02-28T06:09:06.510Z,0.00
2023-02-28T06:11:34.139Z,0.00
2023-02-28T06:14:02.733Z,0.00
2023-02-28T06:16:33.201Z,0.10
2023-02-28T06:19:02.331Z,0.10
2023-02-28T06:21:30.654Z,0.10
2023-02-28T06:24:00.292Z,0.20
2023-02-28T06:26:27.385Z,0.20
2023-02-28T06:28:54.848Z,0.20
2023-02-28T06:31:23.152Z,0.20
2023-02-28T06:33:50.889Z,0.10
2023-02-28T06:36:18.624Z,0.10
2023-02-28T06:38:46.079Z,0.20
2023-02-28T06:41:13.036Z,0.30
2023-02-28T06:43:43.407Z,0.30
2023-02-28T06:46:14.910Z,0.30
2023-02-28T06:48:45.690Z,0.40
2023-02-28T06:51:21.299Z,0.40
2023-02-28T06:53:49.543Z,0.50
2023-02-28T06:56:18.063Z,0.50
2023-02-28T06:58:49.837Z,0.50
2023-02-28T07:01:17.760Z,0.60
2023-02-28T07:03:44.878Z,0.60
2023-02-28T07:06:12.393Z,0.60
2023-02-28T07:08:41.105Z,0.60
2023-02-28T07:11:08.132Z,0.70
2023-02-28T07:13:35.201Z,0.60
2023-02-28T07:16:05.545Z,0.70
2023-02-28T07:18:33.279Z,0.70
2023-02-28T07:21:03.954Z,0.70
2023-02-28T07:23:31.121Z,0.70
2023-02-28T07:25:58.617Z,0.70
2023-02-28T07:28:28.351Z,0.90
2023-02-28T07:30:56.987Z,0.80
2023-02-28T07:33:24.997Z,0.80
2023-02-28T07:35:52.045Z,0.90
2023-02-28T07:38:20.790Z,1.00
2023-02-28T07:40:49.108Z,1.10
2023-02-28T07:43:16.055Z,1.10
2023-02-28T07:45:45.804Z,1.10
2023-02-28T07:48:12.815Z,1.10
2023-02-28T07:50:39.897Z,1.20
2023-02-28T07:53:06.878Z,1.30
2023-02-28T07:55:33.912Z,1.10
2023-02-28T07:58:01.261Z,1.40
2023-02-28T08:00:30.122Z,1.40
2023-02-28T08:03:01.285Z,1.40
2023-02-28T08:05:28.327Z,1.40
2023-02-28T08:07:58.823Z,1.40
2023-02-28T08:10:25.962Z,1.50
2023-02-28T08:12:53.020Z,1.70
2023-02-28T08:15:20.177Z,1.90
2023-02-28T08:17:47.147Z,1.90
2023-02-28T08:20:14.900Z,2.20
2023-02-28T08:22:46.075Z,2.20
2023-02-28T08:25:13.214Z,2.30
2023-02-28T08:27:40.217Z,2.30
2023-02-28T08:30:07.961Z,2.20
2023-02-28T08:32:35.370Z,2.20
2023-02-28T08:35:04.042Z,2.30
2023-02-28T08:37:31.004Z,2.40
2023-02-28T08:40:01.021Z,2.50
2023-02-28T08:42:29.965Z,2.50
2023-02-28T08:44:57.249Z,2.80
2023-02-28T08:47:24.389Z,3.00
2023-02-28T08:49:51.416Z,3.10
2023-02-28T08:52:18.647Z,3.30
2023-02-28T08:54:45.596Z,3.40
2023-02-28T08:57:13.207Z,3.80
2023-02-28T08:59:40.352Z,3.70
2023-02-28T09:02:07.716Z,3.80
2023-02-28T09:04:35.371Z,3.80
2023-02-28T09:07:03.392Z,4.20
2023-02-28T09:09:31.073Z,4.50
2023-02-28T09:11:58.450Z,4.60
2023-02-28T09:14:25.637Z,4.40
2023-02-28T09:16:52.706Z,4.70
2023-02-28T09:19:19.925Z,5.00
2023-02-28T09:21:46.952Z,5.20
2023-02-28T09:24:16.229Z,5.00
2023-02-28T09:26:56.310Z,5.10
2023-02-28T09:29:31.314Z,5.10
2023-02-28T09:32:02.340Z,5.20
2023-02-28T09:34:31.920Z,5.20
2023-02-28T09:36:59.214Z,5.20
2023-02-28T09:39:27.890Z,5.10
2023-02-28T09:41:56.468Z,5.30
2023-02-28T09:44:45.871Z,5.30
2023-02-28T09:47:32.068Z,5.20
2023-02-28T09:50:12.972Z,5.50
2023-02-28T09:52:39.979Z,5.60
2023-02-28T09:55:20.621Z,5.80
2023-02-28T09:57:48.198Z,6.00
2023-02-28T10:00:19.480Z,6.00
2023-02-28T10:03:01.647Z,6.00
2023-02-28T10:05:38.693Z,6.10
2023-02-28T10:08:16.223Z,6.30
2023-02-28T10:10:46.890Z,6.50
2023-02-28T10:13:22.464Z,6.60
2023-02-28T10:15:54.694Z,6.60
2023-02-28T10:18:40.394Z,6.90
2023-02-28T10:21:43.163Z,7.30
2023-02-28T10:24:31.614Z,7.20
2023-02-28T10:27:19.722Z,6.80
2023-02-28T10:29:51.441Z,7.60
2023-02-28T10:32:21.473Z,7.50
2023-02-28T10:35:23.748Z,7.90
2023-02-28T10:37:54.684Z,8.40
2023-02-28T10:40:21.855Z,7.90
2023-02-28T10:42:59.768Z,7.80
2023-02-28T10:45:30.770Z,8.40
2023-02-28T10:48:00.938Z,7.90
2023-02-28T10:50:41.241Z,7.90
2023-02-28T10:53:30.495Z,8.30
2023-02-28T10:56:06.247Z,8.50
2023-02-28T10:59:21.582Z,8.30
2023-02-28T11:01:54.275Z,7.80
2023-02-28T11:04:24.212Z,7.80
2023-02-28T11:07:02.853Z,7.70
2023-02-28T11:09:35.961Z,6.90
2023-02-28T11:12:32.540Z,7.00
2023-02-28T11:15:04.213Z,7.10
2023-02-28T11:17:33.724Z,6.70
2023-02-28T11:20:05.104Z,7.10
2023-02-28T11:22:37.072Z,7.30
2023-02-28T11:25:11.595Z,7.50
2023-02-28T11:27:44.322Z,7.50
2023-02-28T11:30:42.606Z,7.80
2023-02-28T11:33:33.325Z,8.00
2023-02-28T11:36:21.237Z,8.20
2023-02-28T11:38:50.959Z,9.20
2023-02-28T11:41:40.837Z,9.30
2023-02-28T11:44:29.707Z,8.30
2023-02-28T11:47:04.566Z,8.20
2023-02-28T11:49:37.461Z,8.70
2023-02-28T11:52:17.506Z,8.30
2023-02-28T11:55:16.601Z,8.20
2023-02-28T11:58:05.114Z,7.30
2023-02-28T12:00:47.250Z,7.60
2023-02-28T12:03:43.151Z,7.10
2023-02-28T12:06:19.797Z,7.30
2023-02-28T12:09:14.970Z,7.90
2023-02-28T12:11:57.383Z,8.80
2023-02-28T12:14:43.084Z,8.80
2023-02-28T12:17:47.756Z,9.40
2023-02-28T12:20:27.123Z,10.00
2023-02-28T12:23:33.790Z,9.90
2023-02-28T12:26:26.075Z,9.60
2023-02-28T12:29:01.273Z,10.70
2023-02-28T12:31:34.810Z,10.80
2023-02-28T12:34:11.227Z,11.70
2023-02-28T12:36:38.773Z,12.30
2023-02-28T12:39:13.835Z,12.40
2023-02-28T12:41:48.376Z,11.90
2023-02-28T12:44:36.207Z,11.80
2023-02-28T12:47:14.220Z,12.10
2023-02-28T12:49:59.463Z,12.50
2023-02-28T12:53:00.465Z,12.30
2023-02-28T12:55:46.123Z,12.70
2023-02-28T12:58:32.316Z,12.40
2023-02-28T13:01:11.007Z,11.10
2023-02-28T13:04:15.687Z,10.20
2023-02-28T13:06:58.244Z,9.90
2023-02-28T13:09:25.922Z,9.70
2023-02-28T13:11:54.599Z,9.20
2023-02-28T13:14:24.723Z,9.70
2023-02-28T13:17:10.196Z,10.40
2023-02-28T13:19:43.976Z,10.00
2023-02-28T13:22:27.094Z,10.20
2023-02-28T13:24:56.279Z,10.90
2023-02-28T13:27:26.399Z,11.20
2023-02-28T13:29:54.774Z,11.70
2023-02-28T13:32:32.282Z,11.50
2023-02-28T13:35:02.494Z,12.00
2023-02-28T13:37:30.683Z,12.80
2023-02-28T13:40:12.653Z,11.90
2023-02-28T13:42:46.112Z,11.20
2023-02-28T13:45:13.150Z,11.40
2023-02-28T13:47:47.993Z,11.30
2023-02-28T13:50:27.306Z,12.00
2023-02-28T13:52:57.527Z,12.80
2023-02-28T13:55:48.142Z,12.90
2023-02-28T13:58:30.057Z,12.40
2023-02-28T14:01:34.818Z,11.30
2023-02-28T14:04:13.919Z,10.60
2023-02-28T14:06:52.595Z,10.30
2023-02-28T14:09:41.769Z,10.20
2023-02-28T14:12:46.249Z,10.50
2023-02-28T14:15:32.285Z,12.80
2023-02-28T14:18:02.492Z,14.00
2023-02-28T14:20:33.437Z,15.20
2023-02-28T14:23:19.527Z,15.40
2023-02-28T14:26:07.853Z,14.40
2023-02-28T14:28:50.031Z,15.00
2023-02-28T14:31:38.320Z,14.60
2023-02-28T14:34:27.116Z,12.10
2023-02-28T14:36:55.873Z,13.10
2023-02-28T14:39:29.474Z,13.00
2023-02-28T14:41:56.901Z,13.30
2023-02-28T14:44:26.672Z,15.30
2023-02-28T14:47:07.499Z,13.80
2023-02-28T14:49:39.016Z,13.90
2023-02-28T14:52:22.191Z,14.40
2023-02-28T14:55:04.187Z,13.00
2023-02-28T14:57:41.901Z,11.10
2023-02-28T15:00:28.897Z,9.90
2023-02-28T15:02:59.038Z,8.50
2023-02-28T15:05:28.644Z,8.40
2023-02-28T15:08:14.893Z,10.90
2023-02-28T15:11:07.282Z,13.50
2023-02-28T15:13:46.323Z,13.50
2023-02-28T15:16:18.388Z,14.40
2023-02-28T15:19:02.062Z,13.20
2023-02-28T15:21:33.382Z,12.70
2023-02-28T15:24:17.628Z,11.50
2023-02-28T15:26:51.526Z,9.70
2023-02-28T15:29:23.191Z,8.30
2023-02-28T15:31:58.213Z,8.00
2023-02-28T15:34:44.248Z,7.40
2023-02-28T15:37:39.082Z,7.30
2023-02-28T15:40:18.997Z,6.60
2023-02-28T15:43:12.766Z,6.50
2023-02-28T15:45:48.510Z,6.40
2023-02-28T15:48:32.302Z,6.30
2023-02-28T15:51:02.154Z,6.10
2023-02-28T15:53:34.857Z,6.20
2023-02-28T15:56:10.525Z,6.20
2023-02-28T15:58:38.563Z,6.30
2023-02-28T16:01:09.503Z,6.30
2023-02-28T16:03:51.231Z,6.30
2023-02-28T16:06:18.241Z,6.30
2023-02-28T16:08:46.396Z,6.10
2023-02-28T16:11:13.572Z,6.10
2023-02-28T16:13:40.643Z,5.80
2023-02-28T16:16:08.126Z,5.90
2023-02-28T16:18:35.950Z,5.80
2023-02-28T16:21:03.120Z,5.70
2023-02-28T16:23:30.374Z,5.70
2023-02-28T16:25:57.519Z,5.70
2023-02-28T16:28:36.824Z,5.80
2023-02-28T16:31:07.624Z,5.80
2023-02-28T16:33:38.665Z,5.80
2023-02-28T16:36:10.710Z,5.70
2023-02-28T16:38:38.450Z,5.60
2023-02-28T16:41:07.109Z,5.60
2023-02-28T16:43:34.467Z,5.60
2023-02-28T16:46:02.906Z,5.50
2023-02-28T16:48:32.352Z,5.50
2023-02-28T16:50:59.765Z,5.40
2023-02-28T16:53:27.085Z,5.30
2023-02-28T16:55:54.632Z,5.20
2023-02-28T16:58:26.731Z,5.20
2023-02-28T17:00:54.186Z,5.10
2023-02-28T17:03:33.227Z,5.00
2023-02-28T17:06:01.552Z,4.90
2023-02-28T17:08:31.494Z,4.90
2023-02-28T17:10:59.350Z,4.80
2023-02-28T17:13:27.506Z,4.70
2023-02-28T17:15:54.917Z,4.60
2023-02-28T17:18:24.777Z,4.40
2023-02-28T17:20:52.258Z,4.30
2023-02-28T17:23:19.868Z,4.10
2023-02-28T17:25:57.563Z,4.00
2023-02-28T17:28:27.894Z,4.00
2023-02-28T17:30:55.497Z,3.90
2023-02-28T17:33:23.201Z,3.90
2023-02-28T17:35:55.481Z,3.70
2023-02-28T17:38:27.421Z,3.70
2023-02-28T17:40:58.327Z,3.60
2023-02-28T17:43:30.144Z,3.50
2023-02-28T17:45:57.905Z,3.50
2023-02-28T17:48:26.213Z,3.40
2023-02-28T17:50:55.043Z,3.30
2023-02-28T17:53:24.208Z,3.30
2023-02-28T17:55:52.104Z,3.10
2023-02-28T17:58:20.092Z,3.10
2023-02-28T18:00:48.782Z,2.80
2023-02-28T18:03:19.117Z,2.80
2023-02-28T18:05:48.064Z,2.80
2023-02-28T18:08:20.389Z,2.80
2023-02-28T18:10:48.359Z,2.70
2023-02-28T18:17:28.617Z,2.80
2023-02-28T18:20:01.554Z,2.80
2023-02-28T18:22:36.988Z,2.90
2023-02-28T18:25:10.376Z,2.80
2023-02-28T18:27:56.328Z,2.90
2023-02-28T18:30:38.502Z,2.90
2023-02-28T18:33:08.908Z,2.90
2023-02-28T18:35:42.125Z,3.00
2023-02-28T18:38:15.781Z,2.90
2023-02-28T18:41:26.126Z,3.00
2023-02-28T18:43:56.886Z,2.80
2023-02-28T18:46:35.943Z,2.70
2023-02-28T18:49:18.642Z,2.70
2023-02-28T18:51:52.569Z,2.70
2023-02-28T18:54:23.668Z,2.70
2023-02-28T18:57:04.272Z,2.70
2023-02-28T18:59:37.912Z,2.60
2023-02-28T19:02:10.387Z,2.60
2023-02-28T19:04:51.261Z,2.50
2023-02-28T19:07:20.633Z,2.40
2023-02-28T19:09:55.671Z,2.40
2023-02-28T19:12:34.206Z,2.30
2023-02-28T19:15:06.136Z,2.20
2023-02-28T19:17:39.879Z,2.10
2023-02-28T19:20:17.053Z,2.10
2023-02-28T19:22:52.670Z,2.00
2023-02-28T19:25:27.398Z,1.90
2023-02-28T19:28:05.605Z,1.80
2023-02-28T19:30:39.030Z,1.80
2023-02-28T19:33:13.743Z,1.70
2023-02-28T19:35:43.137Z,1.60
2023-02-28T19:38:16.555Z,1.60
2023-02-28T19:40:51.010Z,1.40
2023-02-28T19:43:24.852Z,1.50
2023-02-28T19:45:53.513Z,1.50
2023-02-28T19:48:27.299Z,1.50
2023-02-28T19:51:20.426Z,1.20
2023-02-28T19:53:50.790Z,1.10
2023-02-28T19:56:22.379Z,1.20
2023-02-28T19:59:12.807Z,1.10
2023-02-28T20:01:59.706Z,1.20
2023-02-28T20:04:33.947Z,1.10
2023-02-28T20:07:04.384Z,1.00
2023-02-28T20:09:41.212Z,0.90
2023-02-28T20:12:23.183Z,0.80
2023-02-28T20:14:57.456Z,0.70
2023-02-28T20:17:26.527Z,0.70
2023-02-28T20:19:58.551Z,0.70
2023-02-28T20:22:30.789Z,0.60
2023-02-28T20:25:10.643Z,0.50
2023-02-28T20:27:48.351Z,0.70
2023-02-28T20:30:26.242Z,0.80
2023-02-28T20:33:01.717Z,0.80
2023-02-28T20:35:33.563Z,0.70
2023-02-28T20:38:07.666Z,0.70
2023-02-28T20:40:40.155Z,0.50
2023-02-28T20:43:10.207Z,0.50
2023-02-28T20:45:41.476Z,0.50
2023-02-28T20:51:09.021Z,0.50
2023-02-28T20:53:43.293Z,0.40
2023-02-28T20:56:31.952Z,0.30
2023-02-28T20:59:05.351Z,0.30
2023-02-28T21:01:35.464Z,0.20
2023-02-28T21:04:12.465Z,0.20
2023-02-28T21:06:46.171Z,0.10
2023-02-28T21:09:16.166Z,0.20
2023-02-28T21:11:50.011Z,0.20
2023-02-28T21:14:25.673Z,0.20
2023-02-28T21:16:57.323Z,0.20
2023-02-28T21:19:27.432Z,0.10
2023-02-28T21:21:57.209Z,0.20
2023-02-28T21:24:26.082Z,0.10
2023-02-28T21:27:02.737Z,0.30
2023-02-28T21:29:30.630Z,0.30
2023-02-28T21:32:02.552Z,0.10
2023-02-28T21:34:32.840Z,0.10
2023-02-28T21:37:03.106Z,-0.20
2023-02-28T21:39:31.675Z,-0.20
2023-02-28T21:42:05.163Z,0.20
2023-02-28T21:44:37.783Z,0.00
2023-02-28T21:47:08.178Z,-0.10
2023-02-28T21:49:42.015Z,-0.10
2023-02-28T21:52:10.653Z,-0.10
2023-02-28T21:54:48.753Z,0.00
2023-02-28T21:57:17.672Z,0.00
2023-02-28T21:59:49.136Z,0.00
2023-02-28T22:02:20.364Z,0.10
2023-02-28T22:04:50.379Z,0.00
2023-02-28T22:07:19.318Z,0.00
2023-02-28T22:09:50.596Z,-0.10
2023-02-28T22:12:19.013Z,-0.10
2023-02-28T22:14:47.356Z,-0.20
2023-02-28T22:17:17.635Z,-0.20
2023-02-28T22:19:46.353Z,-0.20
2023-02-28T22:22:14.637Z,0.00
2023-02-28T22:24:41.637Z,0.10
2023-02-28T22:27:10.196Z,0.00
2023-02-28T22:29:41.850Z,-0.10
2023-02-28T22:32:14.251Z,-0.20
2023-02-28T22:34:45.199Z,-0.40
2023-02-28T22:37:13.646Z,-0.40
2023-02-28T22:39:42.072Z,-0.50
2023-02-28T22:42:11.049Z,-0.30
2023-02-28T22:44:41.413Z,-0.50
2023-02-28T22:47:12.438Z,-0.70
2023-02-28T22:49:40.895Z,-0.60
2023-02-28T22:52:08.925Z,-0.50
2023-02-28T22:54:39.426Z,-0.50
2023-02-28T22:57:09.865Z,-0.50
2023-02-28T22:59:40.280Z,-0.40
2023-02-28T23:02:11.168Z,-0.40
2023-02-28T23:04:42.556Z,-0.50
2023-02-28T23:07:12.517Z,-0.50
2023-02-28T23:09:42.490Z,-0.50
2023-02-28T23:12:12.448Z,-0.50
2023-02-28T23:14:40.759Z,-0.60
2023-02-28T23:17:12.611Z,-0.60
2023-02-28T23:19:40.745Z,-0.50
2023-02-28T23:22:09.138Z,-0.50
2023-02-28T23:24:39.539Z,-0.50
2023-02-28T23:27:10.213Z,-0.70
2023-02-28T23:29:42.303Z,-0.70
2023-02-28T23:32:12.853Z,-0.80
2023-02-28T23:34:41.302Z,-0.80
2023-02-28T23:37:12.676Z,-0.90
2023-02-28T23:39:41.566Z,-0.90
2023-02-28T23:42:12.161Z,-0.80
2023-02-28T23:44:44.737Z,-0.80
2023-02-28T23:47:15.091Z,-0.80
2023-02-28T23:49:43.506Z,-0.80
2023-02-28T23:52:11.129Z,-0.90
2023-02-28T23:54:45.199Z,-0.90
2023-02-28T23:57:13.912Z,-0.80
2023-02-28T23:59:44.452Z,-0.70
