createdAt,value
2019-01-24T00:01:34.908Z,51.33
2019-01-24T00:04:04.414Z,53.07
2019-01-24T00:06:33.854Z,54.20
2019-01-24T00:09:04.039Z,53.80
2019-01-24T00:11:33.540Z,53.93
2019-01-24T00:14:03.379Z,48.47
2019-01-24T00:16:32.782Z,51.93
2019-01-24T00:19:02.162Z,51.33
2019-01-24T00:21:31.553Z,48.73
2019-01-24T00:24:00.967Z,50.17
2019-01-24T00:26:30.390Z,49.27
2019-01-24T00:28:59.773Z,52.73
2019-01-24T00:31:29.151Z,48.87
2019-01-24T00:33:58.602Z,52.23
2019-01-24T00:36:27.984Z,48.93
2019-01-24T00:38:57.747Z,49.10
2019-01-24T00:41:27.124Z,47.63
2019-01-24T00:43:56.560Z,52.70
2019-01-24T00:46:25.944Z,46.90
2019-01-24T00:48:55.327Z,48.03
2019-01-24T00:51:24.768Z,51.30
2019-01-24T00:53:54.239Z,55.83
2019-01-24T00:56:23.615Z,55.67
2019-01-24T00:58:52.990Z,51.80
2019-01-24T01:01:22.462Z,50.70
2019-01-24T01:03:52.097Z,52.47
2019-01-24T01:06:21.646Z,47.90
2019-01-24T01:08:51.007Z,46.93
2019-01-24T01:11:20.467Z,48.57
2019-01-24T01:13:49.916Z,49.53
2019-01-24T01:16:19.385Z,56.67
2019-01-24T01:18:48.805Z,50.53
2019-01-24T01:21:18.260Z,51.77
2019-01-24T01:23:47.649Z,51.13
2019-01-24T01:26:17.051Z,50.27
2019-01-24T01:28:46.571Z,47.03
2019-01-24T01:31:16.016Z,50.93
2019-01-24T01:33:45.523Z,56.13
2019-01-24T01:36:14.985Z,52.70
2019-01-24T01:38:44.423Z,55.37
2019-01-24T01:41:13.838Z,52.53
2019-01-24T01:43:43.231Z,53.87
2019-01-24T01:46:12.650Z,58.40
2019-01-24T01:48:42.057Z,61.83
2019-01-24T01:51:11.515Z,54.53
2019-01-24T01:53:40.964Z,55.53
2019-01-24T01:56:10.440Z,54.33
2019-01-24T01:58:39.862Z,54.57
2019-01-24T02:01:09.251Z,52.67
2019-01-24T02:03:38.650Z,51.43
2019-01-24T02:06:08.100Z,55.57
2019-01-24T02:08:37.558Z,56.10
2019-01-24T02:11:07.040Z,58.67
2019-01-24T02:13:36.446Z,56.97
2019-01-24T02:16:05.989Z,50.33
2019-01-24T02:18:35.454Z,51.37
2019-01-24T02:21:05.138Z,55.17
2019-01-24T02:23:34.634Z,55.27
2019-01-24T02:26:04.127Z,50.57
2019-01-24T02:28:33.488Z,54.70
2019-01-24T02:31:02.980Z,53.50
2019-01-24T02:33:32.430Z,54.27
2019-01-24T02:36:01.916Z,64.63
2019-01-24T02:38:31.381Z,60.73
2019-01-24T02:41:00.739Z,58.03
2019-01-24T02:43:30.127Z,53.60
2019-01-24T02:45:59.868Z,57.30
2019-01-24T02:48:29.238Z,57.20
2019-01-24T02:50:58.593Z,55.67
2019-01-24T02:53:27.959Z,55.20
2019-01-24T02:55:57.422Z,54.50
2019-01-24T02:58:26.857Z,54.50
2019-01-24T03:00:56.233Z,56.70
2019-01-24T03:03:25.599Z,54.50
2019-01-24T03:05:55.060Z,54.50
2019-01-24T03:08:24.452Z,63.17
2019-01-24T03:10:53.896Z,54.30
2019-01-24T03:13:23.267Z,58.80
2019-01-24T03:15:52.650Z,55.90
2019-01-24T03:18:22.125Z,54.47
2019-01-24T03:20:51.487Z,55.00
2019-01-24T03:23:20.927Z,59.33
2019-01-24T03:25:50.301Z,57.67
2019-01-24T03:28:19.662Z,52.37
2019-01-24T03:30:49.033Z,58.83
2019-01-24T03:33:18.505Z,57.60
2019-01-24T03:35:48.185Z,53.27
2019-01-24T03:38:17.581Z,52.77
2019-01-24T03:40:47.020Z,54.43
2019-01-24T03:43:16.390Z,56.73
2019-01-24T03:45:45.776Z,54.33
2019-01-24T03:48:15.333Z,60.57
2019-01-24T03:50:44.737Z,57.70
2019-01-24T03:53:14.270Z,60.23
2019-01-24T03:55:43.627Z,58.80
2019-01-24T03:58:13.071Z,56.20
2019-01-24T04:00:42.556Z,64.13
2019-01-24T04:03:12.037Z,60.83
2019-01-24T04:05:41.451Z,63.40
2019-01-24T04:08:11.034Z,65.20
2019-01-24T04:10:40.436Z,61.70
2019-01-24T04:13:09.982Z,61.00
2019-01-24T04:15:39.526Z,63.13
2019-01-24T04:18:09.295Z,67.93
2019-01-24T04:20:38.675Z,65.30
2019-01-24T04:23:08.028Z,71.80
2019-01-24T04:25:37.423Z,62.03
2019-01-24T04:28:06.817Z,73.17
2019-01-24T04:30:36.429Z,65.67
2019-01-24T04:33:05.855Z,63.03
2019-01-24T04:35:35.248Z,65.80
2019-01-24T04:38:04.717Z,59.47
2019-01-24T04:40:34.158Z,62.87
2019-01-24T04:43:03.533Z,66.03
2019-01-24T04:45:33.054Z,61.90
2019-01-24T04:48:02.422Z,65.53
2019-01-24T04:50:31.769Z,65.50
2019-01-24T04:53:02.236Z,63.27
2019-01-24T04:55:31.614Z,68.63
2019-01-24T04:58:00.990Z,68.73
2019-01-24T05:00:31.209Z,62.30
2019-01-24T05:03:00.742Z,69.07
2019-01-24T05:05:30.177Z,65.43
2019-01-24T05:07:59.619Z,66.30
2019-01-24T05:10:28.984Z,66.50
2019-01-24T05:12:58.329Z,63.73
2019-01-24T05:15:27.692Z,60.60
2019-01-24T05:17:57.128Z,65.20
2019-01-24T05:20:26.492Z,62.67
2019-01-24T05:22:55.897Z,62.27
2019-01-24T05:25:25.266Z,72.37
2019-01-24T05:27:54.628Z,66.37
2019-01-24T05:30:26.085Z,66.03
2019-01-24T05:32:55.551Z,60.20
2019-01-24T05:35:25.281Z,65.73
2019-01-24T05:37:54.604Z,61.13
2019-01-24T05:40:24.081Z,64.03
2019-01-24T05:42:53.501Z,62.83
2019-01-24T05:45:23.019Z,62.63
2019-01-24T05:47:52.417Z,60.10
2019-01-24T05:50:21.852Z,62.50
2019-01-24T05:52:51.230Z,63.73
2019-01-24T05:55:20.617Z,62.50
2019-01-24T05:57:49.961Z,60.47
2019-01-24T06:00:38.492Z,60.53
2019-01-24T06:03:07.872Z,61.20
2019-01-24T06:05:41.714Z,64.07
2019-01-24T06:08:09.557Z,59.97
2019-01-24T06:10:39.175Z,59.77
2019-01-24T06:13:08.547Z,65.07
2019-01-24T06:15:37.922Z,66.97
2019-01-24T06:18:08.324Z,62.70
2019-01-24T06:20:37.781Z,69.27
2019-01-24T06:23:07.217Z,65.53
2019-01-24T06:25:36.589Z,71.53
2019-01-24T06:28:06.112Z,74.47
2019-01-24T06:30:35.554Z,60.97
2019-01-24T06:33:05.177Z,60.50
2019-01-24T06:35:34.544Z,66.57
2019-01-24T06:38:03.961Z,66.63
2019-01-24T06:40:33.444Z,61.40
2019-01-24T06:43:03.072Z,62.77
2019-01-24T06:45:32.547Z,66.60
2019-01-24T06:48:01.979Z,66.80
2019-01-24T06:50:31.412Z,62.97
2019-01-24T06:53:00.954Z,61.07
2019-01-24T06:55:30.444Z,69.83
2019-01-24T06:57:59.798Z,65.33
2019-01-24T07:00:29.481Z,68.87
2019-01-24T07:02:58.890Z,71.47
2019-01-24T07:05:28.513Z,71.17
2019-01-24T07:07:57.907Z,68.67
2019-01-24T07:10:27.332Z,70.27
2019-01-24T07:12:56.793Z,68.23
2019-01-24T07:15:26.223Z,68.77
2019-01-24T07:17:55.652Z,73.53
2019-01-24T07:20:25.340Z,64.90
2019-01-24T07:22:54.758Z,71.30
2019-01-24T07:25:25.642Z,67.47
2019-01-24T07:27:55.160Z,67.07
2019-01-24T07:30:24.602Z,69.07
2019-01-24T07:32:54.038Z,67.10
2019-01-24T07:35:23.500Z,67.27
2019-01-24T07:37:52.917Z,74.73
2019-01-24T07:40:22.384Z,67.17
2019-01-24T07:42:51.757Z,72.50
2019-01-24T07:45:29.503Z,62.50
2019-01-24T07:47:58.905Z,68.17
2019-01-24T07:50:28.333Z,63.63
2019-01-24T07:52:57.685Z,144.67
2019-01-24T07:55:27.048Z,66.47
2019-01-24T07:57:56.500Z,65.57
2019-01-24T08:00:26.500Z,61.67
2019-01-24T08:02:55.930Z,66.77
2019-01-24T08:05:25.815Z,63.93
2019-01-24T08:07:56.892Z,64.27
2019-01-24T08:10:26.374Z,67.80
2019-01-24T08:12:55.830Z,62.07
2019-01-24T08:15:25.321Z,67.73
2019-01-24T08:17:54.802Z,64.20
2019-01-24T08:20:25.648Z,72.03
2019-01-24T08:22:55.111Z,69.53
2019-01-24T08:25:24.561Z,64.27
2019-01-24T08:27:53.987Z,66.93
2019-01-24T08:30:28.567Z,62.40
2019-01-24T08:32:58.091Z,68.40
2019-01-24T08:35:27.551Z,66.53
2019-01-24T08:37:57.036Z,68.50
2019-01-24T08:40:26.723Z,70.93
2019-01-24T08:42:56.181Z,74.13
2019-01-24T08:45:25.650Z,66.73
2019-01-24T08:47:55.361Z,69.60
2019-01-24T08:50:29.086Z,70.77
2019-01-24T08:52:58.595Z,69.23
2019-01-24T08:55:30.283Z,73.40
2019-01-24T08:57:59.672Z,78.90
2019-01-24T09:00:29.205Z,70.43
2019-01-24T09:02:58.741Z,67.07
2019-01-24T09:05:28.380Z,76.77
2019-01-24T09:07:57.809Z,69.77
2019-01-24T09:10:29.692Z,65.10
2019-01-24T09:12:59.270Z,64.00
2019-01-24T09:15:29.318Z,67.70
2019-01-24T09:17:58.772Z,65.23
2019-01-24T09:20:28.286Z,70.27
2019-01-24T09:22:57.753Z,70.43
2019-01-24T09:25:27.231Z,73.83
2019-01-24T09:27:56.640Z,68.00
2019-01-24T09:30:26.888Z,64.73
2019-01-24T09:32:56.411Z,65.03
2019-01-24T09:35:25.924Z,68.10
2019-01-24T09:37:55.429Z,67.97
2019-01-24T09:40:25.268Z,67.60
2019-01-24T09:42:54.792Z,64.43
2019-01-24T09:45:25.784Z,64.80
2019-01-24T09:47:56.817Z,67.43
2019-01-24T09:50:26.643Z,71.83
2019-01-24T09:52:56.224Z,69.93
2019-01-24T09:55:25.709Z,70.77
2019-01-24T09:57:55.171Z,75.10
2019-01-24T10:00:26.739Z,67.03
2019-01-24T10:02:56.258Z,75.17
2019-01-24T10:05:25.782Z,68.17
2019-01-24T10:07:55.898Z,69.73
2019-01-24T10:10:25.797Z,71.13
2019-01-24T10:12:55.895Z,66.27
2019-01-24T10:15:25.456Z,69.73
2019-01-24T10:17:54.962Z,72.93
2019-01-24T10:20:25.522Z,65.07
2019-01-24T10:22:55.155Z,66.70
2019-01-24T10:25:27.324Z,71.73
2019-01-24T10:27:56.869Z,70.30
2019-01-24T10:30:26.382Z,78.07
2019-01-24T10:32:55.854Z,76.33
2019-01-24T10:35:25.291Z,65.13
2019-01-24T10:37:54.746Z,70.87
2019-01-24T10:40:27.313Z,66.60
2019-01-24T10:42:56.817Z,71.33
2019-01-24T10:45:26.156Z,66.33
2019-01-24T10:47:55.935Z,62.10
2019-01-24T10:50:26.184Z,62.53
2019-01-24T10:52:55.533Z,58.70
2019-01-24T10:55:26.543Z,53.43
2019-01-24T10:57:57.981Z,53.40
2019-01-24T11:00:33.192Z,59.03
2019-01-24T11:03:03.911Z,70.53
2019-01-24T11:05:33.558Z,69.30
2019-01-24T11:08:03.087Z,63.87
2019-01-24T11:10:32.673Z,65.13
2019-01-24T11:13:04.125Z,64.13
2019-01-24T11:15:33.729Z,54.77
2019-01-24T11:18:03.107Z,55.37
2019-01-24T11:20:32.562Z,56.60
2019-01-24T11:23:02.011Z,61.13
2019-01-24T11:25:31.431Z,60.00
2019-01-24T11:28:00.833Z,56.37
2019-01-24T11:30:30.863Z,63.60
2019-01-24T11:33:00.785Z,61.40
2019-01-24T11:35:32.231Z,58.33
2019-01-24T11:38:01.604Z,67.00
2019-01-24T11:40:31.106Z,67.73
2019-01-24T11:43:00.663Z,71.10
2019-01-24T11:45:33.137Z,60.90
2019-01-24T11:48:02.667Z,61.97
2019-01-24T11:50:32.166Z,65.17
2019-01-24T11:53:01.772Z,66.93
2019-01-24T11:55:31.418Z,72.03
2019-01-24T11:58:00.857Z,71.43
2019-01-24T12:00:38.725Z,73.97
2019-01-24T12:03:08.179Z,66.47
2019-01-24T12:05:37.729Z,63.83
2019-01-24T12:08:09.909Z,75.63
2019-01-24T12:10:39.309Z,73.77
2019-01-24T12:13:08.759Z,66.10
2019-01-24T12:15:39.154Z,67.87
2019-01-24T12:18:08.586Z,72.30
2019-01-24T12:20:37.999Z,74.13
2019-01-24T12:23:07.441Z,79.40
2019-01-24T12:25:37.058Z,69.37
2019-01-24T12:28:06.579Z,61.80
2019-01-24T12:30:36.719Z,70.33
2019-01-24T12:33:07.103Z,70.07
2019-01-24T12:35:36.668Z,70.13
2019-01-24T12:38:06.219Z,71.07
2019-01-24T12:40:35.641Z,77.93
2019-01-24T12:43:05.287Z,68.67
2019-01-24T12:45:36.229Z,67.23
2019-01-24T12:48:06.594Z,81.83
2019-01-24T12:50:36.148Z,73.70
2019-01-24T12:53:06.610Z,73.20
2019-01-24T12:55:36.063Z,72.73
2019-01-24T12:58:05.887Z,69.77
2019-01-24T13:00:40.346Z,64.27
2019-01-24T13:03:09.811Z,68.57
2019-01-24T13:05:39.261Z,68.97
2019-01-24T13:08:09.101Z,70.27
2019-01-24T13:10:38.581Z,67.20
2019-01-24T13:13:08.049Z,64.53
2019-01-24T13:15:37.615Z,67.60
2019-01-24T13:18:07.159Z,73.23
2019-01-24T13:20:36.670Z,69.07
2019-01-24T13:23:06.162Z,67.10
2019-01-24T13:25:35.739Z,64.80
2019-01-24T13:28:06.081Z,68.33
2019-01-24T13:30:35.724Z,65.67
2019-01-24T13:33:06.192Z,60.27
2019-01-24T13:35:35.975Z,67.70
2019-01-24T13:38:06.392Z,63.87
2019-01-24T13:40:38.751Z,58.90
2019-01-24T13:43:08.633Z,65.90
2019-01-24T13:45:39.408Z,64.50
2019-01-24T13:48:08.927Z,64.47
2019-01-24T13:50:38.375Z,61.50
2019-01-24T13:53:08.099Z,61.73
2019-01-24T13:55:39.333Z,61.53
2019-01-24T13:58:09.286Z,60.33
2019-01-24T14:00:40.175Z,64.90
2019-01-24T14:03:31.016Z,68.20
2019-01-24T14:06:00.716Z,50.13
2019-01-24T14:08:30.073Z,59.90
2019-01-24T14:10:59.688Z,62.67
2019-01-24T14:13:29.038Z,64.13
2019-01-24T14:15:58.431Z,62.27
2019-01-24T14:18:27.850Z,70.97
2019-01-24T14:20:57.213Z,63.10
2019-01-24T14:23:26.834Z,69.43
2019-01-24T14:25:56.531Z,66.63
2019-01-24T14:28:26.240Z,64.97
2019-01-24T14:30:55.683Z,66.03
2019-01-24T14:33:25.118Z,64.23
2019-01-24T14:35:55.746Z,58.53
2019-01-24T14:38:25.226Z,62.10
2019-01-24T14:40:54.636Z,64.77
2019-01-24T14:43:24.024Z,65.07
2019-01-24T14:45:53.392Z,63.77
2019-01-24T14:48:22.759Z,66.80
2019-01-24T14:50:52.101Z,69.47
2019-01-24T14:53:21.603Z,69.50
2019-01-24T14:55:50.973Z,68.10
2019-01-24T14:58:20.431Z,65.83
2019-01-24T15:01:08.591Z,66.73
2019-01-24T15:03:37.979Z,65.47
2019-01-24T15:06:07.357Z,66.50
2019-01-24T15:08:36.787Z,66.83
2019-01-24T15:11:07.470Z,62.70
2019-01-24T15:13:36.820Z,64.53
2019-01-24T15:16:06.268Z,60.50
2019-01-24T15:18:35.689Z,62.00
2019-01-24T15:21:05.156Z,58.87
2019-01-24T15:23:34.578Z,58.17
2019-01-24T15:26:04.119Z,68.07
2019-01-24T15:28:33.598Z,64.23
2019-01-24T15:31:03.056Z,63.53
2019-01-24T15:33:32.432Z,65.87
2019-01-24T15:36:01.802Z,63.20
2019-01-24T15:38:31.198Z,59.13
2019-01-24T15:41:00.655Z,63.53
2019-01-24T15:43:30.016Z,59.53
2019-01-24T15:45:59.407Z,59.53
2019-01-24T15:48:28.958Z,63.60
2019-01-24T15:50:58.428Z,64.60
2019-01-24T15:53:27.898Z,70.73
2019-01-24T15:55:57.523Z,66.80
2019-01-24T15:58:26.886Z,67.97
2019-01-24T16:00:56.331Z,70.10
2019-01-24T16:03:25.890Z,63.97
2019-01-24T16:05:55.736Z,57.23
2019-01-24T16:08:25.078Z,63.97
2019-01-24T16:10:55.817Z,65.20
2019-01-24T16:13:25.181Z,56.50
2019-01-24T16:15:54.887Z,61.97
2019-01-24T16:18:24.274Z,63.47
2019-01-24T16:20:53.736Z,56.70
2019-01-24T16:23:23.174Z,59.93
2019-01-24T16:25:52.669Z,63.63
2019-01-24T16:28:24.843Z,62.20
2019-01-24T16:30:53.182Z,58.53
2019-01-24T16:33:22.588Z,61.90
2019-01-24T16:35:52.022Z,64.83
2019-01-24T16:38:21.389Z,69.00
2019-01-24T16:40:50.879Z,61.83
2019-01-24T16:43:20.352Z,65.10
2019-01-24T16:45:49.738Z,62.47
2019-01-24T16:48:19.219Z,65.67
2019-01-24T16:50:48.741Z,61.67
2019-01-24T16:53:18.081Z,66.70
2019-01-24T16:55:47.451Z,62.40
2019-01-24T16:58:16.800Z,67.60
2019-01-24T17:00:50.084Z,65.80
2019-01-24T17:03:19.450Z,55.90
2019-01-24T17:05:48.918Z,70.17
2019-01-24T17:08:18.284Z,69.53
2019-01-24T17:10:48.018Z,70.63
2019-01-24T17:13:17.386Z,76.80
2019-01-24T17:15:46.845Z,72.23
2019-01-24T17:18:16.342Z,68.40
2019-01-24T17:20:45.699Z,73.50
2019-01-24T17:23:15.146Z,66.90
2019-01-24T17:25:44.504Z,67.93
2019-01-24T17:28:13.936Z,73.27
2019-01-24T17:30:43.349Z,69.33
2019-01-24T17:33:12.827Z,74.00
2019-01-24T17:35:42.446Z,71.83
2019-01-24T17:38:11.849Z,73.37
2019-01-24T17:40:41.599Z,69.77
2019-01-24T17:43:11.662Z,73.47
2019-01-24T17:45:41.085Z,76.57
2019-01-24T17:48:10.568Z,71.77
2019-01-24T17:50:39.964Z,76.70
2019-01-24T17:53:09.355Z,68.80
2019-01-24T17:55:41.021Z,71.90
2019-01-24T17:58:11.596Z,75.50
2019-01-24T18:00:45.550Z,72.67
2019-01-24T18:03:15.060Z,71.47
2019-01-24T18:05:44.729Z,72.40
2019-01-24T18:08:14.510Z,73.30
2019-01-24T18:10:43.933Z,70.13
2019-01-24T18:13:13.445Z,69.63
2019-01-24T18:15:42.909Z,74.33
2019-01-24T18:18:14.159Z,72.33
2019-01-24T18:20:43.990Z,80.40
2019-01-24T18:23:13.698Z,74.20
2019-01-24T18:25:43.123Z,77.47
2019-01-24T18:28:13.464Z,73.30
2019-01-24T18:30:43.108Z,72.03
2019-01-24T18:33:12.749Z,81.53
2019-01-24T18:35:42.211Z,76.43
2019-01-24T18:38:11.755Z,69.37
2019-01-24T18:40:41.493Z,71.83
2019-01-24T18:43:15.370Z,70.43
2019-01-24T18:45:47.218Z,68.83
2019-01-24T18:48:16.649Z,78.93
2019-01-24T18:50:47.181Z,72.80
2019-01-24T18:53:16.697Z,69.27
2019-01-24T18:55:46.121Z,75.30
2019-01-24T18:58:15.591Z,69.20
2019-01-24T19:00:46.930Z,88.73
2019-01-24T19:03:16.432Z,75.23
2019-01-24T19:05:46.214Z,69.23
2019-01-24T19:08:15.685Z,75.47
2019-01-24T19:10:45.056Z,75.70
2019-01-24T19:13:14.547Z,74.10
2019-01-24T19:15:45.734Z,75.40
2019-01-24T19:18:15.214Z,75.77
2019-01-24T19:20:44.651Z,73.80
2019-01-24T19:23:14.091Z,79.17
2019-01-24T19:25:43.567Z,65.63
2019-01-24T19:28:15.445Z,71.30
2019-01-24T19:30:44.826Z,66.17
2019-01-24T19:33:14.297Z,68.17
2019-01-24T19:35:43.763Z,58.37
2019-01-24T19:38:13.220Z,73.10
2019-01-24T19:40:43.276Z,70.73
2019-01-24T19:43:12.733Z,68.87
2019-01-24T19:45:42.100Z,65.50
2019-01-24T19:48:11.651Z,69.40
2019-01-24T19:50:41.027Z,67.67
2019-01-24T19:53:10.479Z,69.37
2019-01-24T19:55:39.915Z,67.67
2019-01-24T19:58:09.285Z,70.27
2019-01-24T20:00:38.682Z,70.90
2019-01-24T20:03:08.234Z,71.60
2019-01-24T20:05:37.594Z,74.53
2019-01-24T20:08:07.043Z,81.47
2019-01-24T20:10:36.404Z,79.60
2019-01-24T20:13:06.028Z,69.20
2019-01-24T20:15:35.623Z,75.97
2019-01-24T20:18:06.485Z,70.13
2019-01-24T20:20:37.633Z,76.53
2019-01-24T20:23:07.261Z,80.27
2019-01-24T20:25:36.710Z,74.40
2019-01-24T20:28:06.168Z,74.77
2019-01-24T20:30:35.614Z,83.10
2019-01-24T20:33:05.568Z,77.90
2019-01-24T20:35:37.712Z,77.07
2019-01-24T20:38:07.622Z,72.13
2019-01-24T20:40:37.179Z,67.87
2019-01-24T20:43:08.823Z,77.83
2019-01-24T20:45:38.556Z,74.80
2019-01-24T20:48:08.154Z,68.83
2019-01-24T20:50:37.497Z,61.43
2019-01-24T20:53:07.039Z,71.20
2019-01-24T20:55:36.486Z,71.60
2019-01-24T20:58:06.254Z,75.87
2019-01-24T21:00:35.772Z,72.83
2019-01-24T21:03:05.608Z,78.20
2019-01-24T21:05:35.030Z,73.80
2019-01-24T21:08:04.931Z,68.03
2019-01-24T21:10:34.301Z,71.00
2019-01-24T21:13:03.643Z,70.17
2019-01-24T21:15:33.021Z,68.40
2019-01-24T21:18:02.362Z,72.37
2019-01-24T21:20:32.030Z,68.90
2019-01-24T21:23:01.502Z,65.37
2019-01-24T21:25:30.957Z,66.33
2019-01-24T21:28:00.615Z,60.50
2019-01-24T21:30:32.515Z,66.90
2019-01-24T21:33:01.962Z,64.80
2019-01-24T21:35:31.418Z,66.77
2019-01-24T21:38:00.809Z,66.90
2019-01-24T21:40:30.280Z,70.20
2019-01-24T21:42:59.733Z,73.67
2019-01-24T21:45:31.375Z,65.57
2019-01-24T21:48:00.906Z,70.10
2019-01-24T21:50:31.663Z,65.87
2019-01-24T21:53:01.136Z,65.60
2019-01-24T21:55:30.894Z,63.43
2019-01-24T21:58:00.315Z,61.43
2019-01-24T22:00:29.866Z,60.50
2019-01-24T22:02:59.209Z,57.20
2019-01-24T22:05:28.776Z,68.70
2019-01-24T22:07:58.149Z,60.53
2019-01-24T22:10:28.421Z,71.30
2019-01-24T22:12:58.217Z,70.60
2019-01-24T22:15:28.924Z,70.90
2019-01-24T22:17:58.348Z,75.67
2019-01-24T22:20:27.826Z,74.00
2019-01-24T22:22:57.467Z,75.63
2019-01-24T22:25:31.995Z,74.70
2019-01-24T22:28:01.480Z,70.67
2019-01-24T22:30:36.261Z,80.90
2019-01-24T22:33:06.042Z,75.93
2019-01-24T22:35:35.486Z,75.97
2019-01-24T22:38:06.055Z,81.93
2019-01-24T22:40:35.520Z,77.27
2019-01-24T22:43:05.415Z,73.63
2019-01-24T22:45:35.041Z,78.40
2019-01-24T22:48:05.952Z,78.90
2019-01-24T22:50:35.339Z,77.77
2019-01-24T22:53:05.196Z,79.13
2019-01-24T22:55:34.679Z,86.67
2019-01-24T22:58:04.095Z,79.47
2019-01-24T23:00:52.438Z,88.87
2019-01-24T23:03:34.413Z,80.13
2019-01-24T23:06:03.912Z,81.27
2019-01-24T23:08:33.312Z,81.00
2019-01-24T23:11:02.914Z,86.27
2019-01-24T23:13:32.359Z,84.63
2019-01-24T23:16:01.777Z,77.67
2019-01-24T23:18:31.504Z,85.80
2019-01-24T23:21:01.009Z,78.10
2019-01-24T23:23:30.362Z,85.83
2019-01-24T23:25:59.739Z,70.50
2019-01-24T23:28:29.275Z,71.07
2019-01-24T23:30:58.737Z,77.53
2019-01-24T23:33:28.183Z,82.87
2019-01-24T23:35:57.600Z,75.27
2019-01-24T23:38:27.064Z,81.70
2019-01-24T23:40:56.487Z,77.83
2019-01-24T23:43:26.016Z,72.03
2019-01-24T23:45:55.591Z,75.57
2019-01-24T23:48:25.000Z,74.10
2019-01-24T23:50:54.513Z,78.43
2019-01-24T23:53:23.966Z,69.60
2019-01-24T23:55:53.409Z,72.03
2019-01-24T23:58:22.812Z,73.23
