createdAt,value
2018-08-03T00:01:11.074Z,22.43
2018-08-03T00:03:40.831Z,21.97
2018-08-03T00:06:09.609Z,23.10
2018-08-03T00:08:38.788Z,22.80
2018-08-03T00:11:08.091Z,23.17
2018-08-03T00:13:37.008Z,22.80
2018-08-03T00:16:05.845Z,22.80
2018-08-03T00:18:34.489Z,23.93
2018-08-03T00:21:03.089Z,24.20
2018-08-03T00:23:31.817Z,23.17
2018-08-03T00:26:00.664Z,22.83
2018-08-03T00:28:29.523Z,23.90
2018-08-03T00:30:58.141Z,23.37
2018-08-03T00:33:26.742Z,25.10
2018-08-03T00:35:55.640Z,23.67
2018-08-03T00:38:24.157Z,25.00
2018-08-03T00:40:52.730Z,24.43
2018-08-03T00:43:20.940Z,23.73
2018-08-03T00:45:49.557Z,24.23
2018-08-03T00:48:18.144Z,24.27
2018-08-03T00:50:47.585Z,25.60
2018-08-03T00:53:17.022Z,24.77
2018-08-03T00:55:46.129Z,25.30
2018-08-03T00:58:15.055Z,24.00
2018-08-03T01:00:44.032Z,23.77
2018-08-03T01:03:12.730Z,21.70
2018-08-03T01:05:41.318Z,24.40
2018-08-03T01:08:09.910Z,24.80
2018-08-03T01:10:38.771Z,25.43
2018-08-03T01:13:08.037Z,25.53
2018-08-03T01:15:37.345Z,31.47
2018-08-03T01:18:06.449Z,24.67
2018-08-03T01:20:35.182Z,26.37
2018-08-03T01:23:03.813Z,26.00
2018-08-03T01:25:32.472Z,28.67
2018-08-03T01:28:01.232Z,26.17
2018-08-03T01:30:29.820Z,24.40
2018-08-03T01:32:58.377Z,24.93
2018-08-03T01:35:26.981Z,29.13
2018-08-03T01:37:55.602Z,25.03
2018-08-03T01:40:25.396Z,28.60
2018-08-03T01:42:54.886Z,23.73
2018-08-03T01:45:24.358Z,26.33
2018-08-03T01:47:53.536Z,24.93
2018-08-03T01:50:22.341Z,25.70
2018-08-03T01:52:51.247Z,22.63
2018-08-03T01:55:20.300Z,30.00
2018-08-03T01:57:49.223Z,25.07
2018-08-03T02:00:17.950Z,28.43
2018-08-03T02:02:46.576Z,29.13
2018-08-03T02:05:15.164Z,29.90
2018-08-03T02:07:43.877Z,26.80
2018-08-03T02:10:13.624Z,25.40
2018-08-03T02:12:42.521Z,26.83
2018-08-03T02:15:11.502Z,26.63
2018-08-03T02:17:40.319Z,27.10
2018-08-03T02:20:09.191Z,27.13
2018-08-03T02:22:37.768Z,24.80
2018-08-03T02:25:07.409Z,28.83
2018-08-03T02:27:35.975Z,25.90
2018-08-03T02:30:05.198Z,31.70
2018-08-03T02:32:34.092Z,26.80
2018-08-03T02:35:02.619Z,26.90
2018-08-03T02:37:31.670Z,30.17
2018-08-03T02:40:00.941Z,30.80
2018-08-03T02:42:29.515Z,25.47
2018-08-03T02:44:58.308Z,25.13
2018-08-03T02:47:27.345Z,26.67
2018-08-03T02:49:56.741Z,28.37
2018-08-03T02:52:25.370Z,26.50
2018-08-03T02:54:53.983Z,27.60
2018-08-03T02:57:22.600Z,31.03
2018-08-03T02:59:51.213Z,29.07
2018-08-03T03:02:21.040Z,33.87
2018-08-03T03:04:50.611Z,30.33
2018-08-03T03:07:20.026Z,27.33
2018-08-03T03:09:49.551Z,28.93
2018-08-03T03:12:18.419Z,31.10
2018-08-03T03:14:47.379Z,30.10
2018-08-03T03:17:16.245Z,26.60
2018-08-03T03:19:45.009Z,26.53
2018-08-03T03:22:13.633Z,27.77
2018-08-03T03:24:42.193Z,31.23
2018-08-03T03:27:10.826Z,29.00
2018-08-03T03:29:39.497Z,33.47
2018-08-03T03:32:08.385Z,34.07
2018-08-03T03:34:37.849Z,34.40
2018-08-03T03:37:07.288Z,34.73
2018-08-03T03:39:35.899Z,26.00
2018-08-03T03:42:04.976Z,33.23
2018-08-03T03:44:33.697Z,34.57
2018-08-03T03:47:02.357Z,26.70
2018-08-03T03:49:30.922Z,24.70
2018-08-03T03:51:59.621Z,26.63
2018-08-03T03:54:28.512Z,24.53
2018-08-03T03:56:58.425Z,32.43
2018-08-03T03:59:27.400Z,28.90
2018-08-03T04:01:56.072Z,32.83
2018-08-03T04:04:25.026Z,27.33
2018-08-03T04:06:54.081Z,35.43
2018-08-03T04:09:23.291Z,33.50
2018-08-03T04:11:51.881Z,29.70
2018-08-03T04:14:20.465Z,31.30
2018-08-03T04:16:55.260Z,31.83
2018-08-03T04:19:23.824Z,33.10
2018-08-03T04:21:52.397Z,30.03
2018-08-03T04:24:20.960Z,33.90
2018-08-03T04:26:49.548Z,36.87
2018-08-03T04:29:18.137Z,38.03
2018-08-03T04:31:46.720Z,32.10
2018-08-03T04:34:15.320Z,31.97
2018-08-03T04:36:44.122Z,34.33
2018-08-03T04:39:12.754Z,36.27
2018-08-03T04:41:41.324Z,39.43
2018-08-03T04:44:12.020Z,35.10
2018-08-03T04:46:40.834Z,30.20
2018-08-03T04:49:09.409Z,34.17
2018-08-03T04:51:38.204Z,32.00
2018-08-03T04:54:06.829Z,31.03
2018-08-03T04:56:35.509Z,32.90
2018-08-03T04:59:04.533Z,31.50
2018-08-03T05:01:33.089Z,36.37
2018-08-03T05:04:01.689Z,36.20
2018-08-03T05:06:30.249Z,34.97
2018-08-03T05:08:59.009Z,38.47
2018-08-03T05:11:27.936Z,38.43
2018-08-03T05:13:56.496Z,39.37
2018-08-03T05:16:25.096Z,41.73
2018-08-03T05:18:53.725Z,40.40
2018-08-03T05:21:22.297Z,41.47
2018-08-03T05:23:50.867Z,42.10
2018-08-03T05:26:19.452Z,43.07
2018-08-03T05:28:48.053Z,42.53
2018-08-03T05:31:16.658Z,44.43
2018-08-03T05:33:45.276Z,44.50
2018-08-03T05:36:13.954Z,42.90
2018-08-03T05:38:42.509Z,45.67
2018-08-03T05:41:11.589Z,43.63
2018-08-03T05:43:40.271Z,44.17
2018-08-03T05:46:08.848Z,46.07
2018-08-03T05:48:37.453Z,42.40
2018-08-03T05:51:06.040Z,40.90
2018-08-03T05:53:34.593Z,42.83
2018-08-03T05:56:03.257Z,43.73
2018-08-03T05:58:31.840Z,42.00
2018-08-03T06:01:00.414Z,39.10
2018-08-03T06:03:29.608Z,39.70
2018-08-03T06:05:58.712Z,40.23
2018-08-03T06:08:27.684Z,41.10
2018-08-03T06:10:56.262Z,35.17
2018-08-03T06:13:24.837Z,34.67
2018-08-03T06:15:53.425Z,35.20
2018-08-03T06:18:22.557Z,32.07
2018-08-03T06:20:51.150Z,31.97
2018-08-03T06:23:19.767Z,30.60
2018-08-03T06:25:47.989Z,29.57
2018-08-03T06:28:16.593Z,27.03
2018-08-03T06:30:45.177Z,28.67
2018-08-03T06:33:13.725Z,29.83
2018-08-03T06:35:42.309Z,27.27
2018-08-03T06:38:10.926Z,25.43
2018-08-03T06:40:39.525Z,30.40
2018-08-03T06:43:08.078Z,26.00
2018-08-03T06:45:36.645Z,23.83
2018-08-03T06:48:05.265Z,24.20
2018-08-03T06:50:33.820Z,27.30
2018-08-03T06:53:02.432Z,26.23
2018-08-03T06:55:31.008Z,26.37
2018-08-03T06:57:59.741Z,28.77
2018-08-03T07:00:28.341Z,31.57
2018-08-03T07:02:57.064Z,29.10
2018-08-03T07:05:25.534Z,35.80
2018-08-03T07:07:54.125Z,32.93
2018-08-03T07:10:22.690Z,34.87
2018-08-03T07:12:51.319Z,32.80
2018-08-03T07:15:19.920Z,33.35
2018-08-03T07:17:48.608Z,34.40
2018-08-03T07:20:17.351Z,28.83
2018-08-03T07:22:45.808Z,29.50
2018-08-03T07:25:14.353Z,27.60
2018-08-03T07:27:42.929Z,29.05
2018-08-03T07:30:11.504Z,28.47
2018-08-03T07:32:40.081Z,29.25
2018-08-03T07:35:08.645Z,28.77
2018-08-03T07:37:37.197Z,25.30
2018-08-03T07:40:05.890Z,23.92
2018-08-03T07:42:34.425Z,27.95
2018-08-03T07:45:03.107Z,29.42
2018-08-03T07:47:31.632Z,25.30
2018-08-03T07:50:00.193Z,27.13
2018-08-03T07:52:28.800Z,25.50
2018-08-03T07:54:57.348Z,26.50
2018-08-03T07:57:25.917Z,27.95
2018-08-03T07:59:54.460Z,24.95
2018-08-03T08:02:23.121Z,25.48
2018-08-03T08:04:51.708Z,23.67
2018-08-03T08:07:20.284Z,25.27
2018-08-03T08:09:48.845Z,25.40
2018-08-03T08:12:17.421Z,26.20
2018-08-03T08:14:46.029Z,28.47
2018-08-03T08:17:14.576Z,27.50
2018-08-03T08:19:43.148Z,27.75
2018-08-03T08:22:11.760Z,29.70
2018-08-03T08:24:40.605Z,31.80
2018-08-03T08:27:09.225Z,31.77
2018-08-03T08:29:37.793Z,29.27
2018-08-03T08:32:06.405Z,32.45
2018-08-03T08:34:34.984Z,30.72
2018-08-03T08:37:03.669Z,29.45
2018-08-03T08:39:32.216Z,29.05
2018-08-03T08:42:00.780Z,27.95
2018-08-03T08:44:29.385Z,26.82
2018-08-03T08:46:57.945Z,26.30
2018-08-03T08:49:26.529Z,27.15
2018-08-03T08:51:55.142Z,28.87
2018-08-03T08:54:23.721Z,30.17
2018-08-03T08:56:52.348Z,24.52
2018-08-03T08:59:20.929Z,26.00
2018-08-03T09:01:49.509Z,22.05
2018-08-03T09:04:18.089Z,23.22
2018-08-03T09:06:46.762Z,22.27
2018-08-03T09:09:15.296Z,21.20
2018-08-03T09:11:43.884Z,21.52
2018-08-03T09:14:12.469Z,22.07
2018-08-03T09:16:41.044Z,21.73
2018-08-03T09:19:09.625Z,23.05
2018-08-03T09:21:38.237Z,22.75
2018-08-03T09:24:06.837Z,22.52
2018-08-03T09:26:35.443Z,23.87
2018-08-03T09:29:04.037Z,21.82
2018-08-03T09:31:32.626Z,24.00
2018-08-03T09:34:01.196Z,22.73
2018-08-03T09:36:29.793Z,24.23
2018-08-03T09:38:58.360Z,24.98
2018-08-03T09:41:26.945Z,24.30
2018-08-03T09:43:55.522Z,25.00
2018-08-03T09:46:24.133Z,22.40
2018-08-03T09:48:52.754Z,20.95
2018-08-03T09:51:20.961Z,24.60
2018-08-03T09:53:49.545Z,23.57
2018-08-03T09:56:18.128Z,27.20
2018-08-03T09:58:46.713Z,29.00
2018-08-03T10:01:15.300Z,31.73
2018-08-03T10:03:43.885Z,33.23
2018-08-03T10:06:13.152Z,32.73
2018-08-03T10:08:41.713Z,29.72
2018-08-03T10:11:10.633Z,29.15
2018-08-03T10:13:39.249Z,30.05
2018-08-03T10:16:08.364Z,28.83
2018-08-03T10:18:36.956Z,27.07
2018-08-03T10:21:05.542Z,27.37
2018-08-03T10:23:34.104Z,27.15
2018-08-03T10:26:02.776Z,25.60
2018-08-03T10:28:31.330Z,25.20
2018-08-03T10:30:59.919Z,26.97
2018-08-03T10:33:28.485Z,26.42
2018-08-03T10:35:57.080Z,26.82
2018-08-03T10:38:25.641Z,25.43
2018-08-03T10:40:54.240Z,25.97
2018-08-03T10:43:22.885Z,25.70
2018-08-03T10:45:51.469Z,23.10
2018-08-03T10:48:20.082Z,22.00
2018-08-03T10:50:48.345Z,22.10
2018-08-03T10:53:17.307Z,18.55
2018-08-03T10:55:45.916Z,19.52
2018-08-03T10:58:14.505Z,19.55
2018-08-03T11:00:43.158Z,21.20
2018-08-03T11:03:11.728Z,17.73
2018-08-03T11:05:40.334Z,18.55
2018-08-03T11:08:08.905Z,18.23
2018-08-03T11:10:37.509Z,17.80
2018-08-03T11:13:06.181Z,18.32
2018-08-03T11:15:34.757Z,18.15
2018-08-03T11:18:03.314Z,17.65
2018-08-03T11:20:31.893Z,18.07
2018-08-03T11:23:00.496Z,18.40
2018-08-03T11:25:29.125Z,17.65
2018-08-03T11:27:57.714Z,19.12
2018-08-03T11:30:26.287Z,17.85
2018-08-03T11:32:54.878Z,19.77
2018-08-03T11:35:23.517Z,19.90
2018-08-03T11:37:52.089Z,21.52
2018-08-03T11:40:21.389Z,23.80
2018-08-03T11:42:49.982Z,24.25
2018-08-03T11:45:18.549Z,22.95
2018-08-03T11:47:47.170Z,23.15
2018-08-03T11:50:15.742Z,21.68
2018-08-03T11:52:44.301Z,22.82
2018-08-03T11:55:15.746Z,21.87
2018-08-03T11:57:44.338Z,20.45
2018-08-03T12:00:13.204Z,19.10
2018-08-03T12:02:41.765Z,18.52
2018-08-03T12:05:10.425Z,20.12
2018-08-03T12:07:39.008Z,19.80
2018-08-03T12:10:07.633Z,20.82
2018-08-03T12:12:36.255Z,20.52
2018-08-03T12:15:04.911Z,21.80
2018-08-03T12:17:33.514Z,22.90
2018-08-03T12:20:02.085Z,21.93
2018-08-03T12:22:30.677Z,21.17
2018-08-03T12:24:59.227Z,22.50
2018-08-03T12:27:27.817Z,23.27
2018-08-03T12:29:56.452Z,22.93
2018-08-03T12:32:25.256Z,22.48
2018-08-03T12:34:53.840Z,23.22
2018-08-03T12:37:22.405Z,21.82
2018-08-03T12:39:51.002Z,19.00
2018-08-03T12:42:19.570Z,18.77
2018-08-03T12:44:48.180Z,18.37
2018-08-03T12:47:17.853Z,18.10
2018-08-03T12:49:46.433Z,17.87
2018-08-03T12:52:15.070Z,18.57
2018-08-03T12:54:43.631Z,17.30
2018-08-03T12:57:12.257Z,18.77
2018-08-03T12:59:40.938Z,18.85
2018-08-03T13:02:09.446Z,17.57
2018-08-03T13:04:38.014Z,17.35
2018-08-03T13:07:06.838Z,19.10
2018-08-03T13:09:35.413Z,18.55
2018-08-03T13:12:04.050Z,18.40
2018-08-03T13:14:32.609Z,18.35
2018-08-03T13:17:01.166Z,19.00
2018-08-03T13:19:32.169Z,18.77
2018-08-03T13:22:00.829Z,19.00
2018-08-03T13:24:29.480Z,18.40
2018-08-03T13:26:58.050Z,18.32
2018-08-03T13:29:26.743Z,19.60
2018-08-03T13:31:55.245Z,18.40
2018-08-03T13:34:23.819Z,18.90
2018-08-03T13:36:52.402Z,18.62
2018-08-03T13:39:21.017Z,19.65
2018-08-03T13:41:49.713Z,18.55
2018-08-03T13:44:17.928Z,17.95
2018-08-03T13:46:46.538Z,18.62
2018-08-03T13:49:15.145Z,18.42
2018-08-03T13:51:43.751Z,17.52
2018-08-03T13:54:12.352Z,17.92
2018-08-03T13:56:40.958Z,16.97
2018-08-03T13:59:09.509Z,16.75
2018-08-03T14:01:50.013Z,16.50
2018-08-03T14:04:18.611Z,16.35
2018-08-03T14:06:47.200Z,17.00
2018-08-03T14:09:15.804Z,17.52
2018-08-03T14:11:44.365Z,16.97
2018-08-03T14:14:12.954Z,16.67
2018-08-03T14:16:41.545Z,17.40
2018-08-03T14:19:10.140Z,17.62
2018-08-03T14:21:38.697Z,16.82
2018-08-03T14:24:07.292Z,16.82
2018-08-03T14:26:35.917Z,17.75
2018-08-03T14:29:04.573Z,18.57
2018-08-03T14:31:33.268Z,18.02
2018-08-03T14:34:01.807Z,17.17
2018-08-03T14:36:30.025Z,18.00
2018-08-03T14:38:58.634Z,18.35
2018-08-03T14:41:27.208Z,18.65
2018-08-03T14:43:55.780Z,18.40
2018-08-03T14:46:24.341Z,19.67
2018-08-03T14:48:52.957Z,18.07
2018-08-03T14:51:21.534Z,17.95
2018-08-03T14:53:50.125Z,18.37
2018-08-03T14:56:18.701Z,18.10
2018-08-03T14:58:47.268Z,18.75
2018-08-03T15:01:15.865Z,17.67
2018-08-03T15:03:44.472Z,17.82
2018-08-03T15:06:13.040Z,17.70
2018-08-03T15:08:41.593Z,18.57
2018-08-03T15:11:10.220Z,18.60
2018-08-03T15:13:38.842Z,17.65
2018-08-03T15:16:07.800Z,17.98
2018-08-03T15:18:36.372Z,18.75
2018-08-03T15:21:05.062Z,18.65
2018-08-03T15:23:33.676Z,17.85
2018-08-03T15:26:02.238Z,17.40
2018-08-03T15:28:31.895Z,18.77
2018-08-03T15:31:00.456Z,19.27
2018-08-03T15:33:29.037Z,18.25
2018-08-03T15:35:57.619Z,18.48
2018-08-03T15:38:26.213Z,19.65
2018-08-03T15:40:54.832Z,19.07
2018-08-03T15:43:23.401Z,19.17
2018-08-03T15:45:51.958Z,19.50
2018-08-03T15:48:20.532Z,20.00
2018-08-03T15:50:49.120Z,19.17
2018-08-03T15:53:18.423Z,19.75
2018-08-03T15:55:47.049Z,18.42
2018-08-03T15:58:15.622Z,19.32
2018-08-03T16:00:43.844Z,18.62
2018-08-03T16:03:12.397Z,18.55
2018-08-03T16:05:40.604Z,17.52
2018-08-03T16:08:09.176Z,18.07
2018-08-03T16:10:37.745Z,17.95
2018-08-03T16:13:06.788Z,20.68
2018-08-03T16:15:35.382Z,19.35
2018-08-03T16:18:03.986Z,21.07
2018-08-03T16:20:32.588Z,23.07
2018-08-03T16:23:01.136Z,23.12
2018-08-03T16:25:29.753Z,24.80
2018-08-03T16:27:58.357Z,26.80
2018-08-03T16:30:26.933Z,27.95
2018-08-03T16:32:55.517Z,23.75
2018-08-03T16:35:24.115Z,20.68
2018-08-03T16:37:52.699Z,20.70
2018-08-03T16:40:21.925Z,22.55
2018-08-03T16:42:50.524Z,21.48
2018-08-03T16:45:19.121Z,19.92
2018-08-03T16:47:47.760Z,20.00
2018-08-03T16:50:17.253Z,20.30
2018-08-03T16:52:45.925Z,21.97
2018-08-03T16:55:14.545Z,22.40
2018-08-03T16:57:43.116Z,22.55
2018-08-03T17:00:11.772Z,21.87
2018-08-03T17:02:40.341Z,22.42
2018-08-03T17:05:08.924Z,23.10
2018-08-03T17:07:38.476Z,23.45
2018-08-03T17:10:07.092Z,22.73
2018-08-03T17:12:35.677Z,20.57
2018-08-03T17:15:04.489Z,20.43
2018-08-03T17:17:33.097Z,19.60
2018-08-03T17:20:01.657Z,19.37
2018-08-03T17:22:30.233Z,18.75
2018-08-03T17:24:58.797Z,19.87
2018-08-03T17:27:27.380Z,18.70
2018-08-03T17:29:55.948Z,16.85
2018-08-03T17:32:25.277Z,17.60
2018-08-03T17:34:53.849Z,18.62
2018-08-03T17:37:22.425Z,18.15
2018-08-03T17:39:51.004Z,18.73
2018-08-03T17:42:19.576Z,19.00
2018-08-03T17:44:48.149Z,20.12
2018-08-03T17:47:16.757Z,21.23
2018-08-03T17:49:45.338Z,23.27
2018-08-03T17:52:13.957Z,20.88
2018-08-03T17:54:42.551Z,21.15
2018-08-03T17:57:11.157Z,22.48
2018-08-03T17:59:39.725Z,24.75
2018-08-03T18:02:08.508Z,25.02
2018-08-03T18:04:37.186Z,24.57
2018-08-03T18:07:05.796Z,25.85
2018-08-03T18:09:34.395Z,28.47
2018-08-03T18:12:02.933Z,27.52
2018-08-03T18:14:31.521Z,26.65
2018-08-03T18:17:00.077Z,25.10
2018-08-03T18:19:28.317Z,24.02
2018-08-03T18:21:56.909Z,22.75
2018-08-03T18:24:25.492Z,22.32
2018-08-03T18:26:54.054Z,21.85
2018-08-03T18:29:23.175Z,21.30
2018-08-03T18:31:51.624Z,20.85
2018-08-03T18:34:20.193Z,20.50
2018-08-03T18:36:48.748Z,21.97
2018-08-03T18:39:17.313Z,22.73
2018-08-03T18:41:45.889Z,21.23
2018-08-03T18:44:14.461Z,21.48
2018-08-03T18:46:43.008Z,21.00
2018-08-03T18:49:11.638Z,20.57
2018-08-03T18:51:40.549Z,21.12
2018-08-03T18:54:09.160Z,21.35
2018-08-03T18:56:37.787Z,27.45
2018-08-03T18:59:06.625Z,21.62
2018-08-03T19:01:35.216Z,25.40
2018-08-03T19:04:03.853Z,21.60
2018-08-03T19:06:32.486Z,23.27
2018-08-03T19:09:01.061Z,23.38
2018-08-03T19:11:29.990Z,22.80
2018-08-03T19:13:58.570Z,23.98
2018-08-03T19:16:27.158Z,28.15
2018-08-03T19:18:55.737Z,27.20
2018-08-03T19:21:24.373Z,36.25
2018-08-03T19:23:52.945Z,27.90
2018-08-03T19:26:21.549Z,34.65
2018-08-03T19:28:50.121Z,31.42
2018-08-03T19:31:18.668Z,36.08
2018-08-03T19:33:47.245Z,37.03
2018-08-03T19:36:15.807Z,37.88
2018-08-03T19:38:44.393Z,43.42
2018-08-03T19:41:13.029Z,35.38
2018-08-03T19:43:41.616Z,41.95
2018-08-03T19:46:10.156Z,42.05
2018-08-03T19:48:38.733Z,35.25
2018-08-03T19:51:07.455Z,43.35
2018-08-03T19:53:36.033Z,44.63
2018-08-03T19:56:04.705Z,43.38
2018-08-03T19:58:33.306Z,41.23
2018-08-03T20:01:01.887Z,42.95
2018-08-03T20:03:30.469Z,41.13
2018-08-03T20:05:59.245Z,44.63
2018-08-03T20:08:27.807Z,40.08
2018-08-03T20:10:56.395Z,43.80
2018-08-03T20:13:24.972Z,37.30
2018-08-03T20:15:53.537Z,40.30
2018-08-03T20:18:22.092Z,42.78
2018-08-03T20:20:50.664Z,37.78
2018-08-03T20:23:19.244Z,41.85
2018-08-03T20:25:47.830Z,43.02
2018-08-03T20:28:16.393Z,46.08
2018-08-03T20:30:44.993Z,46.08
2018-08-03T20:33:13.577Z,49.10
2018-08-03T20:35:42.160Z,35.48
2018-08-03T20:38:10.780Z,45.45
2018-08-03T20:40:39.400Z,45.35
2018-08-03T20:43:07.969Z,44.58
2018-08-03T20:45:36.617Z,42.67
2018-08-03T20:48:05.241Z,45.63
2018-08-03T20:50:34.464Z,39.03
2018-08-03T20:53:03.043Z,46.92
2018-08-03T20:55:31.675Z,42.85
2018-08-03T20:58:00.265Z,33.90
2018-08-03T21:00:28.868Z,43.70
2018-08-03T21:02:57.088Z,38.05
2018-08-03T21:05:25.653Z,43.08
2018-08-03T21:07:54.225Z,33.30
2018-08-03T21:10:22.805Z,41.18
2018-08-03T21:12:51.385Z,38.00
2018-08-03T21:15:19.933Z,32.38
2018-08-03T21:17:48.181Z,36.93
2018-08-03T21:20:16.733Z,37.42
2018-08-03T21:22:45.388Z,35.70
2018-08-03T21:25:13.941Z,38.00
2018-08-03T21:27:42.557Z,43.10
2018-08-03T21:30:11.716Z,45.25
2018-08-03T21:32:40.277Z,43.70
2018-08-03T21:35:08.874Z,40.17
2018-08-03T21:37:37.432Z,44.53
2018-08-03T21:40:06.120Z,37.93
2018-08-03T21:42:35.201Z,45.45
2018-08-03T21:45:04.341Z,43.42
2018-08-03T21:47:32.893Z,44.30
2018-08-03T21:50:01.470Z,43.00
2018-08-03T21:52:30.030Z,33.40
2018-08-03T21:54:58.708Z,43.15
2018-08-03T21:57:27.320Z,30.95
2018-08-03T21:59:55.965Z,40.28
2018-08-03T22:02:24.553Z,44.25
2018-08-03T22:04:53.145Z,41.77
2018-08-03T22:07:21.760Z,30.23
2018-08-03T22:09:52.321Z,38.67
2018-08-03T22:12:20.889Z,37.20
2018-08-03T22:14:49.502Z,37.75
2018-08-03T22:17:18.074Z,38.05
2018-08-03T22:19:46.645Z,34.38
2018-08-03T22:22:15.322Z,34.78
2018-08-03T22:24:43.895Z,38.85
2018-08-03T22:27:12.140Z,36.80
2018-08-03T22:29:40.709Z,33.50
2018-08-03T22:32:09.393Z,36.08
2018-08-03T22:34:37.977Z,33.98
2018-08-03T22:37:06.284Z,30.50
2018-08-03T22:39:34.882Z,31.35
2018-08-03T22:42:03.517Z,32.75
2018-08-03T22:44:32.092Z,31.25
2018-08-03T22:47:00.732Z,30.25
2018-08-03T22:49:29.294Z,29.42
2018-08-03T22:51:57.901Z,29.92
2018-08-03T22:54:26.530Z,29.10
2018-08-03T22:56:55.148Z,30.60
2018-08-03T22:59:23.754Z,31.80
2018-08-03T23:01:52.356Z,29.02
2018-08-03T23:04:20.988Z,30.95
2018-08-03T23:06:49.573Z,29.82
2018-08-03T23:09:18.180Z,31.12
2018-08-03T23:11:46.770Z,28.40
2018-08-03T23:14:15.353Z,30.20
2018-08-03T23:16:43.926Z,30.62
2018-08-03T23:19:12.508Z,28.55
2018-08-03T23:21:41.097Z,33.10
2018-08-03T23:24:09.677Z,30.60
2018-08-03T23:26:38.261Z,30.27
2018-08-03T23:29:06.866Z,30.27
2018-08-03T23:31:35.522Z,30.97
2018-08-03T23:34:04.122Z,31.82
2018-08-03T23:36:32.719Z,34.33
2018-08-03T23:39:01.285Z,34.30
2018-08-03T23:41:29.879Z,33.30
2018-08-03T23:43:58.457Z,30.88
2018-08-03T23:46:27.053Z,32.65
2018-08-03T23:48:55.638Z,35.68
2018-08-03T23:51:24.246Z,29.55
2018-08-03T23:53:52.841Z,32.00
2018-08-03T23:56:21.489Z,34.58
2018-08-03T23:58:50.361Z,32.80
