createdAt,value
2022-08-04T00:00:14.228Z,4.53
2022-08-04T00:02:53.962Z,4.10
2022-08-04T00:05:32.682Z,3.83
2022-08-04T00:08:08.300Z,3.70
2022-08-04T00:10:37.572Z,3.58
2022-08-04T00:13:06.511Z,4.07
2022-08-04T00:15:35.468Z,3.45
2022-08-04T00:18:07.105Z,3.58
2022-08-04T00:20:41.111Z,3.92
2022-08-04T00:23:09.792Z,3.70
2022-08-04T00:25:41.513Z,4.45
2022-08-04T00:28:10.322Z,4.10
2022-08-04T00:30:38.852Z,3.97
2022-08-04T00:33:07.871Z,3.92
2022-08-04T00:35:39.507Z,4.15
2022-08-04T00:38:09.280Z,4.18
2022-08-04T00:40:47.929Z,4.10
2022-08-04T00:43:25.123Z,4.20
2022-08-04T00:46:32.570Z,4.22
2022-08-04T00:49:32.314Z,3.85
2022-08-04T00:52:32.425Z,4.05
2022-08-04T00:55:11.566Z,4.57
2022-08-04T00:57:52.608Z,4.85
2022-08-04T01:00:21.267Z,4.18
2022-08-04T01:03:07.629Z,4.20
2022-08-04T01:05:46.601Z,4.13
2022-08-04T01:08:36.334Z,4.00
2022-08-04T01:11:14.613Z,3.90
2022-08-04T01:14:25.751Z,4.50
2022-08-04T01:16:59.002Z,4.28
2022-08-04T01:19:54.249Z,4.40
2022-08-04T01:22:51.665Z,4.47
2022-08-04T01:25:44.073Z,4.22
2022-08-04T01:28:30.426Z,4.93
2022-08-04T01:31:08.536Z,4.63
2022-08-04T01:34:02.984Z,4.80
2022-08-04T01:36:35.305Z,4.28
2022-08-04T01:39:25.055Z,4.35
2022-08-04T01:41:57.948Z,4.47
2022-08-04T01:44:29.452Z,3.90
2022-08-04T01:47:01.656Z,4.22
2022-08-04T01:49:32.106Z,3.88
2022-08-04T01:52:12.780Z,4.63
2022-08-04T01:54:43.330Z,4.75
2022-08-04T01:57:37.561Z,4.47
2022-08-04T02:00:01.538Z,4.25
2022-08-04T02:02:31.180Z,3.72
2022-08-04T02:04:59.354Z,4.32
2022-08-04T02:07:46.166Z,4.80
2022-08-04T02:10:28.223Z,4.85
2022-08-04T02:13:10.226Z,4.70
2022-08-04T02:15:49.740Z,5.07
2022-08-04T02:18:24.306Z,5.00
2022-08-04T02:20:59.435Z,4.82
2022-08-04T02:23:32.911Z,4.47
2022-08-04T02:26:03.592Z,4.45
2022-08-04T02:28:36.653Z,4.22
2022-08-04T02:31:14.129Z,4.30
2022-08-04T02:33:45.016Z,4.38
2022-08-04T02:36:19.061Z,4.25
2022-08-04T02:38:57.011Z,4.00
2022-08-04T02:41:27.581Z,4.35
2022-08-04T02:43:59.036Z,4.30
2022-08-04T02:46:27.464Z,4.30
2022-08-04T02:48:57.524Z,4.40
2022-08-04T02:51:28.841Z,4.18
2022-08-04T02:53:58.368Z,4.20
2022-08-04T02:56:30.655Z,4.43
2022-08-04T02:59:01.910Z,4.38
2022-08-04T03:01:30.588Z,4.20
2022-08-04T03:04:16.206Z,4.07
2022-08-04T03:07:14.407Z,4.70
2022-08-04T03:10:18.978Z,4.32
2022-08-04T03:13:11.131Z,4.55
2022-08-04T03:15:59.994Z,4.30
2022-08-04T03:19:13.397Z,4.38
2022-08-04T03:22:17.678Z,4.63
2022-08-04T03:25:18.973Z,4.60
2022-08-04T03:28:06.194Z,4.20
2022-08-04T03:30:49.629Z,4.15
2022-08-04T03:33:44.714Z,3.85
2022-08-04T03:36:39.301Z,4.35
2022-08-04T03:39:48.406Z,3.90
2022-08-04T03:42:54.868Z,3.78
2022-08-04T03:45:46.860Z,4.00
2022-08-04T03:48:54.738Z,3.83
2022-08-04T03:51:55.295Z,3.80
2022-08-04T03:54:50.479Z,4.20
2022-08-04T03:57:48.653Z,3.88
2022-08-04T04:00:20.204Z,3.65
2022-08-04T04:03:29.160Z,3.92
2022-08-04T04:06:34.471Z,4.00
2022-08-04T04:10:01.150Z,3.83
2022-08-04T04:13:17.677Z,3.88
2022-08-04T04:15:58.006Z,3.80
2022-08-04T04:18:53.205Z,3.92
2022-08-04T04:21:30.465Z,3.67
2022-08-04T04:24:33.702Z,3.45
2022-08-04T04:29:59.165Z,3.92
2022-08-04T04:32:39.834Z,3.85
2022-08-04T04:35:28.058Z,4.25
2022-08-04T04:38:19.315Z,3.42
2022-08-04T04:40:59.116Z,4.20
2022-08-04T04:43:53.511Z,3.50
2022-08-04T04:46:35.863Z,3.97
2022-08-04T04:49:12.706Z,3.65
2022-08-04T04:51:50.009Z,3.58
2022-08-04T04:54:27.463Z,3.45
2022-08-04T04:57:04.687Z,3.72
2022-08-04T04:59:35.897Z,3.55
2022-08-04T05:03:00.446Z,3.53
2022-08-04T05:05:42.246Z,3.92
2022-08-04T05:08:55.305Z,3.80
2022-08-04T05:11:39.587Z,3.85
2022-08-04T05:14:37.626Z,3.53
2022-08-04T05:17:07.537Z,3.30
2022-08-04T05:19:51.847Z,3.60
2022-08-04T05:22:26.574Z,3.55
2022-08-04T05:25:01.790Z,3.10
2022-08-04T05:27:39.862Z,2.97
2022-08-04T05:30:10.308Z,3.33
2022-08-04T05:32:49.105Z,3.20
2022-08-04T05:35:47.929Z,3.25
2022-08-04T05:38:21.642Z,3.15
2022-08-04T05:43:20.442Z,3.30
2022-08-04T05:45:50.142Z,3.25
2022-08-04T05:48:18.901Z,3.33
2022-08-04T05:50:49.362Z,3.53
2022-08-04T05:53:19.068Z,3.80
2022-08-04T05:55:58.516Z,3.58
2022-08-04T05:58:29.855Z,4.10
2022-08-04T06:01:00.007Z,3.67
2022-08-04T06:03:30.363Z,4.10
2022-08-04T06:06:02.069Z,4.15
2022-08-04T06:08:31.420Z,3.72
2022-08-04T06:11:05.746Z,3.70
2022-08-04T06:13:48.454Z,4.18
2022-08-04T06:16:30.268Z,3.85
2022-08-04T06:19:58.508Z,3.75
2022-08-04T06:21:56.749Z,4.05
2022-08-04T06:24:28.718Z,3.67
2022-08-04T06:26:58.243Z,3.83
2022-08-04T06:29:34.285Z,4.20
2022-08-04T06:32:29.698Z,3.80
2022-08-04T06:35:02.979Z,3.80
2022-08-04T06:37:42.208Z,3.95
2022-08-04T06:40:29.641Z,4.30
2022-08-04T06:43:02.268Z,3.70
2022-08-04T06:45:31.477Z,4.00
2022-08-04T06:48:01.206Z,4.43
2022-08-04T06:51:30.845Z,4.20
2022-08-04T06:53:20.231Z,4.47
2022-08-04T06:55:49.797Z,3.75
2022-08-04T06:58:18.715Z,4.28
2022-08-04T07:00:48.105Z,4.22
2022-08-04T07:03:19.221Z,4.22
2022-08-04T07:05:48.518Z,3.95
2022-08-04T07:08:17.068Z,3.97
2022-08-04T07:10:47.507Z,4.13
2022-08-04T07:13:16.927Z,3.50
2022-08-04T07:15:47.799Z,3.47
2022-08-04T07:18:16.287Z,3.80
2022-08-04T07:20:45.249Z,3.65
2022-08-04T07:23:17.673Z,4.85
2022-08-04T07:31:33.209Z,4.60
2022-08-04T07:34:16.921Z,4.72
2022-08-04T07:36:53.014Z,3.85
2022-08-04T07:39:28.605Z,3.80
2022-08-04T07:42:02.009Z,4.20
2022-08-04T07:44:32.417Z,3.63
2022-08-04T07:47:01.755Z,3.83
2022-08-04T07:49:55.307Z,3.92
2022-08-04T07:52:18.940Z,3.60
2022-08-04T07:54:47.742Z,3.20
2022-08-04T07:57:20.793Z,3.47
2022-08-04T08:00:08.821Z,3.05
2022-08-04T08:02:39.289Z,3.45
2022-08-04T08:05:11.403Z,2.83
2022-08-04T08:07:50.959Z,2.80
2022-08-04T08:10:23.060Z,2.80
2022-08-04T08:12:53.997Z,2.95
2022-08-04T08:15:22.665Z,3.17
2022-08-04T08:17:58.135Z,3.22
2022-08-04T08:20:30.664Z,3.45
2022-08-04T08:22:59.436Z,2.75
2022-08-04T08:25:27.615Z,2.70
2022-08-04T08:27:57.262Z,2.78
2022-08-04T08:30:31.956Z,2.50
2022-08-04T08:33:05.786Z,2.80
2022-08-04T08:35:53.409Z,2.50
2022-08-04T08:38:34.700Z,2.58
2022-08-04T08:41:21.580Z,2.72
2022-08-04T08:44:07.669Z,3.20
2022-08-04T08:47:01.555Z,2.63
2022-08-04T08:50:04.646Z,3.00
2022-08-04T08:53:14.635Z,2.80
2022-08-04T08:55:55.395Z,2.67
2022-08-04T08:58:40.888Z,2.67
2022-08-04T09:01:26.666Z,2.90
2022-08-04T09:04:31.999Z,2.60
2022-08-04T09:07:29.339Z,2.70
2022-08-04T09:10:05.562Z,3.17
2022-08-04T09:12:41.527Z,2.40
2022-08-04T09:15:14.967Z,2.35
2022-08-04T09:17:49.920Z,2.63
2022-08-04T09:20:26.306Z,2.85
2022-08-04T09:23:06.332Z,2.38
2022-08-04T09:25:42.269Z,2.83
2022-08-04T09:28:43.653Z,3.08
2022-08-04T09:31:14.440Z,3.00
2022-08-04T09:33:51.899Z,3.10
2022-08-04T09:36:29.625Z,3.20
2022-08-04T09:39:20.888Z,3.05
2022-08-04T09:42:01.201Z,3.03
2022-08-04T09:44:50.409Z,3.50
2022-08-04T09:47:39.755Z,3.00
2022-08-04T09:50:25.097Z,3.10
2022-08-04T09:53:02.729Z,3.08
2022-08-04T09:55:53.077Z,4.10
2022-08-04T09:58:29.507Z,3.33
2022-08-04T10:01:03.303Z,3.17
2022-08-04T10:03:36.163Z,3.22
2022-08-04T10:06:28.219Z,3.22
2022-08-04T10:09:08.303Z,3.33
2022-08-04T10:11:56.693Z,3.42
2022-08-04T10:14:41.985Z,2.90
2022-08-04T10:17:38.964Z,3.38
2022-08-04T10:20:36.514Z,3.63
2022-08-04T10:23:16.761Z,2.80
2022-08-04T10:26:05.738Z,2.75
2022-08-04T10:28:42.769Z,3.47
2022-08-04T10:31:14.517Z,3.00
2022-08-04T10:33:46.123Z,2.30
2022-08-04T10:36:19.163Z,2.38
2022-08-04T10:38:57.711Z,2.42
2022-08-04T10:41:32.345Z,2.33
2022-08-04T10:44:14.488Z,2.38
2022-08-04T10:46:48.729Z,2.20
2022-08-04T10:49:23.875Z,2.15
2022-08-04T10:51:58.572Z,2.00
2022-08-04T10:54:39.053Z,2.10
2022-08-04T10:57:16.471Z,2.00
2022-08-04T10:59:52.473Z,2.00
2022-08-04T11:02:37.555Z,2.08
2022-08-04T11:05:18.006Z,2.28
2022-08-04T11:07:50.340Z,2.92
2022-08-04T11:10:25.513Z,2.17
2022-08-04T11:12:59.111Z,2.28
2022-08-04T11:15:31.781Z,2.17
2022-08-04T11:18:06.699Z,2.40
2022-08-04T11:20:50.913Z,2.80
2022-08-04T11:23:25.803Z,2.72
2022-08-04T11:26:01.975Z,2.65
2022-08-04T11:28:40.431Z,3.25
2022-08-04T11:31:13.628Z,3.08
2022-08-04T11:33:47.478Z,3.20
2022-08-04T11:36:23.897Z,3.00
2022-08-04T11:39:04.608Z,3.08
2022-08-04T11:41:48.047Z,3.60
2022-08-04T11:44:25.307Z,2.75
2022-08-04T11:46:58.137Z,3.00
2022-08-04T11:49:56.421Z,3.45
2022-08-04T11:52:22.997Z,3.10
2022-08-04T11:54:54.532Z,3.25
2022-08-04T11:57:25.792Z,3.25
2022-08-04T12:00:10.029Z,2.95
2022-08-04T12:03:15.424Z,3.60
2022-08-04T12:05:53.688Z,3.30
2022-08-04T12:08:34.352Z,2.88
2022-08-04T12:11:14.767Z,3.03
2022-08-04T12:13:50.500Z,3.85
2022-08-04T12:16:24.314Z,3.25
2022-08-04T12:19:01.023Z,3.00
2022-08-04T12:21:36.648Z,3.40
2022-08-04T12:24:09.756Z,3.00
2022-08-04T12:26:43.837Z,3.15
2022-08-04T12:29:16.196Z,3.42
2022-08-04T12:31:49.537Z,3.33
2022-08-04T12:34:29.824Z,3.40
2022-08-04T12:37:04.291Z,3.25
2022-08-04T12:39:33.243Z,3.50
2022-08-04T12:42:09.018Z,3.25
2022-08-04T12:44:41.480Z,3.30
2022-08-04T12:47:26.591Z,3.47
2022-08-04T12:50:03.752Z,3.50
2022-08-04T12:53:01.734Z,3.50
2022-08-04T12:55:28.768Z,3.20
2022-08-04T12:57:58.492Z,3.40
2022-08-04T13:00:35.394Z,3.55
2022-08-04T13:03:10.994Z,3.53
2022-08-04T13:05:41.992Z,3.42
2022-08-04T13:08:11.437Z,3.28
2022-08-04T13:10:41.965Z,3.53
2022-08-04T13:13:16.761Z,3.83
2022-08-04T13:15:57.568Z,3.28
2022-08-04T13:18:30.406Z,4.15
2022-08-04T13:21:20.163Z,4.10
2022-08-04T13:24:10.808Z,3.72
2022-08-04T13:26:55.311Z,2.97
2022-08-04T13:32:24.240Z,2.80
2022-08-04T13:34:58.487Z,2.30
2022-08-04T13:37:40.451Z,2.60
2022-08-04T13:40:13.068Z,2.30
2022-08-04T13:45:11.079Z,2.72
2022-08-04T13:47:41.364Z,2.25
2022-08-04T13:50:19.754Z,2.00
2022-08-04T13:52:53.976Z,2.60
2022-08-04T13:55:24.806Z,2.33
2022-08-04T13:57:57.870Z,1.98
2022-08-04T14:00:30.684Z,2.45
2022-08-04T14:03:23.399Z,1.95
2022-08-04T14:06:15.026Z,2.40
2022-08-04T14:08:54.283Z,2.45
2022-08-04T14:12:09.243Z,2.05
2022-08-04T14:17:01.854Z,2.40
2022-08-04T14:19:48.624Z,2.63
2022-08-04T14:22:34.565Z,2.42
2022-08-04T14:25:09.348Z,2.47
2022-08-04T14:27:46.227Z,2.40
2022-08-04T14:30:26.224Z,2.40
2022-08-04T14:34:03.050Z,2.03
2022-08-04T14:35:58.021Z,1.83
2022-08-04T14:38:41.933Z,1.75
2022-08-04T14:41:11.472Z,2.05
2022-08-04T14:43:44.914Z,1.92
2022-08-04T14:46:14.127Z,1.80
2022-08-04T14:49:01.328Z,2.28
2022-08-04T14:51:36.226Z,2.05
2022-08-04T14:54:08.940Z,1.63
2022-08-04T14:56:48.091Z,1.75
2022-08-04T14:59:16.130Z,1.83
2022-08-04T15:01:46.537Z,1.77
2022-08-04T15:04:31.365Z,1.90
2022-08-04T15:07:00.617Z,2.03
2022-08-04T15:09:33.508Z,2.13
2022-08-04T15:12:04.405Z,1.70
2022-08-04T15:14:37.093Z,3.60
2022-08-04T15:17:12.493Z,2.03
2022-08-04T15:19:56.707Z,1.67
2022-08-04T15:22:24.793Z,1.80
2022-08-04T15:24:55.446Z,1.60
2022-08-04T15:27:29.893Z,1.60
2022-08-04T15:30:02.457Z,1.83
2022-08-04T15:32:33.475Z,1.83
2022-08-04T15:35:04.811Z,1.73
2022-08-04T15:37:40.908Z,1.50
2022-08-04T15:40:14.538Z,1.80
2022-08-04T15:42:49.589Z,2.00
2022-08-04T15:45:23.720Z,1.70
2022-08-04T15:48:35.776Z,1.70
2022-08-04T15:51:15.108Z,1.90
2022-08-04T15:54:27.782Z,1.70
2022-08-04T15:57:01.603Z,1.95
2022-08-04T16:00:01.397Z,1.95
2022-08-04T16:02:50.204Z,1.40
2022-08-04T16:05:45.298Z,1.55
2022-08-04T16:08:18.274Z,1.80
2022-08-04T16:10:49.507Z,1.60
2022-08-04T16:13:20.301Z,2.00
2022-08-04T16:15:52.526Z,1.80
2022-08-04T16:18:41.159Z,1.90
2022-08-04T16:21:20.154Z,1.83
2022-08-04T16:24:27.542Z,1.85
2022-08-04T16:26:57.341Z,1.80
2022-08-04T16:29:40.185Z,1.90
2022-08-04T16:32:12.108Z,1.60
2022-08-04T16:34:54.746Z,1.70
2022-08-04T16:37:26.528Z,2.05
2022-08-04T16:40:33.722Z,2.05
2022-08-04T16:43:05.412Z,1.42
2022-08-04T16:45:48.634Z,1.50
2022-08-04T16:48:18.683Z,1.42
2022-08-04T16:50:50.451Z,2.13
2022-08-04T16:53:53.282Z,1.80
2022-08-04T16:56:10.964Z,1.85
2022-08-04T16:58:50.314Z,1.70
2022-08-04T17:01:32.492Z,1.80
2022-08-04T17:04:08.460Z,1.67
2022-08-04T17:06:38.549Z,1.83
2022-08-04T17:09:10.423Z,1.70
2022-08-04T17:11:38.977Z,1.75
2022-08-04T17:14:07.129Z,1.65
2022-08-04T17:16:37.363Z,1.70
2022-08-04T17:19:25.113Z,1.48
2022-08-04T17:22:02.949Z,1.58
2022-08-04T17:24:33.673Z,1.65
2022-08-04T17:27:01.885Z,1.27
2022-08-04T17:29:44.520Z,1.50
2022-08-04T17:32:21.231Z,1.42
2022-08-04T17:34:54.679Z,1.30
2022-08-04T17:37:39.728Z,1.45
2022-08-04T17:40:11.915Z,1.50
2022-08-04T17:42:41.549Z,1.40
2022-08-04T17:48:00.609Z,1.10
2022-08-04T17:50:35.977Z,1.30
2022-08-04T17:53:11.115Z,1.33
2022-08-04T17:55:47.131Z,1.42
2022-08-04T17:58:22.385Z,1.33
2022-08-04T18:03:51.636Z,1.40
2022-08-04T18:06:23.419Z,1.48
2022-08-04T18:08:58.091Z,1.60
2022-08-04T18:11:29.792Z,1.70
2022-08-04T18:14:10.809Z,1.50
2022-08-04T18:16:44.711Z,1.30
2022-08-04T18:19:14.943Z,1.40
2022-08-04T18:21:59.659Z,1.60
2022-08-04T18:24:35.466Z,1.48
2022-08-04T18:27:19.694Z,1.20
2022-08-04T18:30:15.091Z,1.30
2022-08-04T18:32:36.242Z,1.50
2022-08-04T18:35:07.226Z,1.75
2022-08-04T18:38:11.453Z,1.77
2022-08-04T18:40:52.595Z,1.52
2022-08-04T18:43:15.594Z,1.77
2022-08-04T18:45:50.915Z,1.52
2022-08-04T18:48:19.674Z,1.30
2022-08-04T18:51:10.182Z,1.50
2022-08-04T18:53:37.257Z,1.58
2022-08-04T18:56:19.898Z,1.60
2022-08-04T18:58:54.803Z,1.40
2022-08-04T19:01:29.906Z,1.80
2022-08-04T19:04:32.854Z,1.65
2022-08-04T19:07:23.585Z,1.67
2022-08-04T19:09:51.051Z,1.45
2022-08-04T19:12:27.339Z,1.48
2022-08-04T19:14:58.839Z,1.70
2022-08-04T19:20:26.053Z,1.85
2022-08-04T19:24:29.658Z,1.63
2022-08-04T19:25:45.303Z,1.52
2022-08-04T19:28:34.004Z,1.63
2022-08-04T19:31:03.419Z,1.65
2022-08-04T19:33:58.190Z,1.58
2022-08-04T19:36:19.967Z,2.00
2022-08-04T19:38:48.339Z,2.10
2022-08-04T19:41:18.995Z,1.75
2022-08-04T19:43:47.991Z,1.73
2022-08-04T19:46:17.765Z,1.52
2022-08-04T19:48:58.871Z,1.75
2022-08-04T19:51:29.556Z,1.52
2022-08-04T19:54:02.962Z,1.65
2022-08-04T19:56:41.515Z,2.00
2022-08-04T19:59:10.962Z,2.03
2022-08-04T20:01:45.217Z,1.58
2022-08-04T20:04:13.658Z,1.50
2022-08-04T20:06:41.883Z,1.85
2022-08-04T20:09:24.528Z,1.70
2022-08-04T20:11:59.726Z,1.70
2022-08-04T20:14:32.066Z,1.50
2022-08-04T20:17:02.297Z,1.67
2022-08-04T20:19:30.744Z,1.63
2022-08-04T20:21:59.092Z,1.73
2022-08-04T20:24:40.010Z,1.55
2022-08-04T20:30:00.013Z,1.90
2022-08-04T20:32:29.013Z,1.83
2022-08-04T20:34:58.660Z,1.92
2022-08-04T20:38:00.200Z,2.15
2022-08-04T20:40:16.815Z,1.85
2022-08-04T20:42:46.391Z,1.90
2022-08-04T20:45:16.874Z,1.85
2022-08-04T20:47:46.012Z,1.98
2022-08-04T20:50:30.270Z,2.20
2022-08-04T20:52:59.327Z,2.10
2022-08-04T20:55:29.733Z,2.47
2022-08-04T20:58:03.145Z,2.15
2022-08-04T21:00:32.190Z,1.60
2022-08-04T21:03:00.864Z,1.92
2022-08-04T21:05:29.270Z,1.80
2022-08-04T21:08:00.323Z,2.35
2022-08-04T21:10:30.251Z,2.00
2022-08-04T21:13:00.500Z,2.08
2022-08-04T21:15:57.757Z,2.03
2022-08-04T21:18:16.716Z,1.85
2022-08-04T21:20:45.285Z,1.90
2022-08-04T21:23:16.558Z,1.50
2022-08-04T21:25:45.586Z,1.90
2022-08-04T21:28:20.704Z,1.85
2022-08-04T21:30:52.849Z,2.03
2022-08-04T21:33:23.298Z,1.90
2022-08-04T21:38:41.840Z,2.65
2022-08-04T21:41:24.338Z,2.40
2022-08-04T21:43:56.311Z,2.30
2022-08-04T21:46:26.877Z,2.50
2022-08-04T21:48:58.528Z,2.70
2022-08-04T21:52:00.636Z,2.47
2022-08-04T21:54:18.197Z,2.50
2022-08-04T21:56:50.676Z,2.78
2022-08-04T21:59:23.718Z,1.90
2022-08-04T22:02:00.231Z,3.08
2022-08-04T22:04:28.914Z,2.80
2022-08-04T22:06:56.938Z,2.47
2022-08-04T22:09:25.033Z,3.00
2022-08-04T22:11:57.040Z,2.70
2022-08-04T22:14:27.624Z,2.50
2022-08-04T22:17:02.820Z,2.70
2022-08-04T22:19:39.758Z,3.20
2022-08-04T22:22:26.255Z,2.85
2022-08-04T22:24:55.216Z,3.00
2022-08-04T22:27:47.857Z,3.35
2022-08-04T22:30:29.323Z,2.53
2022-08-04T22:33:01.519Z,2.90
2022-08-04T22:35:30.957Z,3.75
2022-08-04T22:38:26.763Z,3.40
2022-08-04T22:40:59.227Z,3.22
2022-08-04T22:43:33.131Z,3.33
2022-08-04T22:46:06.371Z,2.95
2022-08-04T22:48:36.283Z,2.83
2022-08-04T22:51:06.174Z,3.40
2022-08-04T22:53:35.812Z,2.85
2022-08-04T22:56:09.398Z,3.20
2022-08-04T22:58:40.101Z,3.05
2022-08-04T23:01:10.433Z,2.67
2022-08-04T23:03:39.284Z,2.75
2022-08-04T23:06:10.853Z,3.03
2022-08-04T23:08:43.313Z,2.83
2022-08-04T23:11:15.123Z,2.80
2022-08-04T23:13:43.286Z,2.90
2022-08-04T23:16:13.082Z,2.80
2022-08-04T23:18:42.357Z,2.67
2022-08-04T23:21:13.951Z,2.60
2022-08-04T23:23:45.499Z,3.22
2022-08-04T23:26:27.938Z,3.03
2022-08-04T23:28:57.099Z,3.15
2022-08-04T23:31:38.914Z,3.15
2022-08-04T23:34:12.202Z,3.03
2022-08-04T23:36:41.377Z,2.92
2022-08-04T23:39:11.057Z,3.33
2022-08-04T23:41:51.404Z,3.38
2022-08-04T23:44:25.831Z,3.60
2022-08-04T23:47:03.495Z,3.53
2022-08-04T23:49:40.723Z,3.58
2022-08-04T23:52:23.090Z,3.33
2022-08-04T23:54:56.007Z,3.50
2022-08-04T23:57:24.165Z,3.97
2022-08-04T23:59:54.371Z,3.33
