createdAt,value
2023-11-12T00:02:12.749Z,7.65
2023-11-12T00:04:40.391Z,9.30
2023-11-12T00:07:09.103Z,10.60
2023-11-12T00:09:37.780Z,11.50
2023-11-12T00:12:05.748Z,11.80
2023-11-12T00:14:33.185Z,10.30
2023-11-12T00:17:00.735Z,9.98
2023-11-12T00:19:27.940Z,9.32
2023-11-12T00:21:55.305Z,9.73
2023-11-12T00:24:22.604Z,9.02
2023-11-12T00:26:50.056Z,8.63
2023-11-12T00:29:17.996Z,7.65
2023-11-12T00:31:45.528Z,8.18
2023-11-12T00:34:13.122Z,8.85
2023-11-12T00:36:44.096Z,6.90
2023-11-12T00:39:11.863Z,7.10
2023-11-12T00:41:40.423Z,6.82
2023-11-12T00:44:12.384Z,5.60
2023-11-12T00:46:42.422Z,5.80
2023-11-12T00:49:09.856Z,5.03
2023-11-12T00:51:37.459Z,5.40
2023-11-12T00:54:05.304Z,5.68
2023-11-12T00:56:33.461Z,4.75
2023-11-12T00:59:00.801Z,4.88
2023-11-12T01:01:28.538Z,4.72
2023-11-12T01:03:56.227Z,4.60
2023-11-12T01:06:24.270Z,4.70
2023-11-12T01:08:51.590Z,4.30
2023-11-12T01:11:19.096Z,3.92
2023-11-12T01:13:46.506Z,3.72
2023-11-12T01:16:14.775Z,2.92
2023-11-12T01:18:43.441Z,2.78
2023-11-12T01:21:11.214Z,3.50
2023-11-12T01:23:38.908Z,2.58
2023-11-12T01:26:06.183Z,3.13
2023-11-12T01:28:35.728Z,2.67
2023-11-12T01:31:03.690Z,2.80
2023-11-12T01:33:31.140Z,2.83
2023-11-12T01:35:59.099Z,2.60
2023-11-12T01:38:27.108Z,2.47
2023-11-12T01:40:56.088Z,2.33
2023-11-12T01:43:23.512Z,2.85
2023-11-12T01:45:51.330Z,2.67
2023-11-12T01:48:19.113Z,2.30
2023-11-12T01:50:46.589Z,1.63
2023-11-12T01:53:16.232Z,2.17
2023-11-12T01:55:46.733Z,2.42
2023-11-12T01:58:19.328Z,1.55
2023-11-12T02:00:46.984Z,2.03
2023-11-12T02:03:18.193Z,1.33
2023-11-12T02:05:45.940Z,1.98
2023-11-12T02:08:14.309Z,1.63
2023-11-12T02:10:44.212Z,1.50
2023-11-12T02:13:12.465Z,1.50
2023-11-12T02:15:40.610Z,1.70
2023-11-12T02:18:08.051Z,1.80
2023-11-12T02:20:35.330Z,1.60
2023-11-12T02:23:02.619Z,1.75
2023-11-12T02:25:30.118Z,1.35
2023-11-12T02:27:57.803Z,1.70
2023-11-12T02:30:25.635Z,1.35
2023-11-12T02:32:53.286Z,1.65
2023-11-12T02:35:20.928Z,1.42
2023-11-12T02:37:48.419Z,1.20
2023-11-12T02:40:16.232Z,1.48
2023-11-12T02:42:44.784Z,1.25
2023-11-12T02:45:12.721Z,1.27
2023-11-12T02:47:46.617Z,1.15
2023-11-12T02:50:32.934Z,1.10
2023-11-12T02:53:07.321Z,1.10
2023-11-12T02:55:36.746Z,1.13
2023-11-12T02:58:04.984Z,1.63
2023-11-12T03:00:32.892Z,1.00
2023-11-12T03:03:02.899Z,1.15
2023-11-12T03:05:31.400Z,1.05
2023-11-12T03:07:59.798Z,1.23
2023-11-12T03:10:27.862Z,0.98
2023-11-12T03:12:55.759Z,1.40
2023-11-12T03:15:25.619Z,1.08
2023-11-12T03:17:54.293Z,1.00
2023-11-12T03:20:22.206Z,1.10
2023-11-12T03:22:50.244Z,1.30
2023-11-12T03:25:17.540Z,1.10
2023-11-12T03:27:45.210Z,1.10
2023-11-12T03:30:14.778Z,1.30
2023-11-12T03:32:42.264Z,1.10
2023-11-12T03:35:10.884Z,0.90
2023-11-12T03:37:39.356Z,0.98
2023-11-12T03:40:07.746Z,1.00
2023-11-12T03:42:35.498Z,0.98
2023-11-12T03:45:04.110Z,0.95
2023-11-12T03:47:32.202Z,1.23
2023-11-12T03:49:59.629Z,0.98
2023-11-12T03:52:27.467Z,1.02
2023-11-12T03:54:54.972Z,0.80
2023-11-12T03:57:23.599Z,0.70
2023-11-12T03:59:52.926Z,1.08
2023-11-12T04:02:23.129Z,0.90
2023-11-12T04:04:50.970Z,0.82
2023-11-12T04:07:18.585Z,1.17
2023-11-12T04:09:45.914Z,0.85
2023-11-12T04:12:13.478Z,1.17
2023-11-12T04:14:40.756Z,0.80
2023-11-12T04:17:08.478Z,0.85
2023-11-12T04:19:35.976Z,1.08
2023-11-12T04:22:03.291Z,0.95
2023-11-12T04:24:30.637Z,0.90
2023-11-12T04:26:58.056Z,1.08
2023-11-12T04:29:25.456Z,1.00
2023-11-12T04:31:52.745Z,1.25
2023-11-12T04:34:22.863Z,0.85
2023-11-12T04:36:50.476Z,0.93
2023-11-12T04:39:20.376Z,0.77
2023-11-12T04:41:47.811Z,0.75
2023-11-12T04:44:15.518Z,0.77
2023-11-12T04:46:42.805Z,1.00
2023-11-12T04:49:10.271Z,0.82
2023-11-12T04:51:37.610Z,1.02
2023-11-12T04:54:05.540Z,0.80
2023-11-12T04:56:33.052Z,0.73
2023-11-12T04:59:00.549Z,0.80
2023-11-12T05:04:20.323Z,0.85
2023-11-12T05:06:47.745Z,0.90
2023-11-12T05:09:15.596Z,0.85
2023-11-12T05:11:43.070Z,1.13
2023-11-12T05:14:11.852Z,0.98
2023-11-12T05:16:39.310Z,0.85
2023-11-12T05:19:08.135Z,0.63
2023-11-12T05:21:35.639Z,0.80
2023-11-12T05:24:03.640Z,0.90
2023-11-12T05:26:33.082Z,1.00
2023-11-12T05:29:01.052Z,0.80
2023-11-12T05:31:37.353Z,0.68
2023-11-12T05:34:04.908Z,1.10
2023-11-12T05:36:32.523Z,0.75
2023-11-12T05:39:00.196Z,0.80
2023-11-12T05:41:27.494Z,0.85
2023-11-12T05:43:54.809Z,0.80
2023-11-12T05:46:22.076Z,0.93
2023-11-12T05:48:49.449Z,1.08
2023-11-12T05:51:16.906Z,0.90
2023-11-12T05:53:44.263Z,0.98
2023-11-12T05:56:11.801Z,0.93
2023-11-12T05:58:39.186Z,1.00
2023-11-12T06:01:06.457Z,0.90
2023-11-12T06:03:33.798Z,0.50
2023-11-12T06:06:01.119Z,0.85
2023-11-12T06:08:28.324Z,0.80
2023-11-12T06:10:57.639Z,0.80
2023-11-12T06:13:25.000Z,0.65
2023-11-12T06:15:52.189Z,0.85
2023-11-12T06:18:19.643Z,0.88
2023-11-12T06:20:47.073Z,0.95
2023-11-12T06:23:14.324Z,0.57
2023-11-12T06:25:41.592Z,1.00
2023-11-12T06:28:11.925Z,0.70
2023-11-12T06:30:39.564Z,0.70
2023-11-12T06:33:08.010Z,0.68
2023-11-12T06:35:35.243Z,0.80
2023-11-12T06:38:02.553Z,0.60
2023-11-12T06:40:29.864Z,0.73
2023-11-12T06:42:57.093Z,0.70
2023-11-12T06:45:24.466Z,0.93
2023-11-12T06:47:51.825Z,1.00
2023-11-12T06:50:19.469Z,1.20
2023-11-12T06:52:46.762Z,1.63
2023-11-12T06:55:14.249Z,1.35
2023-11-12T06:57:42.147Z,1.40
2023-11-12T07:00:13.511Z,1.40
2023-11-12T07:02:41.431Z,1.50
2023-11-12T07:05:09.067Z,1.52
2023-11-12T07:07:36.467Z,1.27
2023-11-12T07:10:05.267Z,1.50
2023-11-12T07:12:33.064Z,1.08
2023-11-12T07:15:00.645Z,1.25
2023-11-12T07:17:28.058Z,1.00
2023-11-12T07:19:57.261Z,1.10
2023-11-12T07:22:25.708Z,1.30
2023-11-12T07:24:56.939Z,1.85
2023-11-12T07:27:25.035Z,1.48
2023-11-12T07:29:52.414Z,1.10
2023-11-12T07:32:19.904Z,1.05
2023-11-12T07:34:48.111Z,1.08
2023-11-12T07:37:15.458Z,1.35
2023-11-12T07:39:42.776Z,1.25
2023-11-12T07:42:10.017Z,0.80
2023-11-12T07:44:38.311Z,1.20
2023-11-12T07:47:06.399Z,1.25
2023-11-12T07:49:33.920Z,1.20
2023-11-12T07:52:01.969Z,1.10
2023-11-12T07:54:29.379Z,1.25
2023-11-12T07:56:56.675Z,0.80
2023-11-12T07:59:24.986Z,1.20
2023-11-12T08:01:52.251Z,1.08
2023-11-12T08:04:19.639Z,1.00
2023-11-12T08:06:49.943Z,1.20
2023-11-12T08:09:17.790Z,0.90
2023-11-12T08:11:45.198Z,0.90
2023-11-12T08:14:15.848Z,0.90
2023-11-12T08:16:43.731Z,0.75
2023-11-12T08:19:11.745Z,0.82
2023-11-12T08:21:39.186Z,0.90
2023-11-12T08:24:07.302Z,0.85
2023-11-12T08:26:40.047Z,1.00
2023-11-12T08:29:10.524Z,0.90
2023-11-12T08:31:38.055Z,1.05
2023-11-12T08:34:06.003Z,1.13
2023-11-12T08:36:33.570Z,1.20
2023-11-12T08:39:02.517Z,0.68
2023-11-12T08:41:30.087Z,1.10
2023-11-12T08:43:57.600Z,1.58
2023-11-12T08:46:24.966Z,1.98
2023-11-12T08:48:52.536Z,3.55
2023-11-12T08:51:20.062Z,4.95
2023-11-12T08:53:47.471Z,5.00
2023-11-12T08:56:16.974Z,4.88
2023-11-12T08:58:44.352Z,4.40
2023-11-12T09:01:13.482Z,5.20
2023-11-12T09:03:41.039Z,5.10
2023-11-12T09:06:08.459Z,4.50
2023-11-12T09:08:35.909Z,4.53
2023-11-12T09:11:03.296Z,4.40
2023-11-12T09:13:30.883Z,4.20
2023-11-12T09:15:58.547Z,3.80
2023-11-12T09:18:28.550Z,3.78
2023-11-12T09:20:56.145Z,3.53
2023-11-12T09:23:23.322Z,3.55
2023-11-12T09:25:51.001Z,3.28
2023-11-12T09:28:19.264Z,2.72
2023-11-12T09:30:54.537Z,3.58
2023-11-12T09:33:27.994Z,3.65
2023-11-12T09:35:55.676Z,2.75
2023-11-12T09:38:23.266Z,3.20
2023-11-12T09:40:54.996Z,2.45
2023-11-12T09:43:26.523Z,2.53
2023-11-12T09:45:57.840Z,2.38
2023-11-12T09:48:37.121Z,2.95
2023-11-12T09:51:09.532Z,2.42
2023-11-12T09:53:42.555Z,2.22
2023-11-12T09:56:10.888Z,1.92
2023-11-12T09:58:42.420Z,1.67
2023-11-12T10:01:12.812Z,1.70
2023-11-12T10:03:41.452Z,2.40
2023-11-12T10:06:12.309Z,2.50
2023-11-12T10:08:40.571Z,2.10
2023-11-12T10:11:25.401Z,2.20
2023-11-12T10:13:53.407Z,2.00
2023-11-12T10:16:34.580Z,1.83
2023-11-12T10:19:14.918Z,1.90
2023-11-12T10:21:59.914Z,1.42
2023-11-12T10:24:30.020Z,2.07
2023-11-12T10:27:09.179Z,1.67
2023-11-12T10:29:36.991Z,2.00
2023-11-12T10:32:04.709Z,2.05
2023-11-12T10:34:32.224Z,1.40
2023-11-12T10:37:09.572Z,1.90
2023-11-12T10:39:43.263Z,1.40
2023-11-12T10:42:26.773Z,1.23
2023-11-12T10:44:59.530Z,1.67
2023-11-12T10:47:31.567Z,1.48
2023-11-12T10:50:00.160Z,1.73
2023-11-12T10:52:29.609Z,1.58
2023-11-12T10:55:01.282Z,1.63
2023-11-12T10:57:31.505Z,1.98
2023-11-12T11:00:07.584Z,1.60
2023-11-12T11:02:38.089Z,1.27
2023-11-12T11:05:06.793Z,1.55
2023-11-12T11:07:35.852Z,1.40
2023-11-12T11:10:04.522Z,1.48
2023-11-12T11:12:33.096Z,1.30
2023-11-12T11:15:45.791Z,1.17
2023-11-12T11:18:35.861Z,1.23
2023-11-12T11:21:07.300Z,1.52
2023-11-12T11:23:48.470Z,1.25
2023-11-12T11:26:43.595Z,1.45
2023-11-12T11:29:14.896Z,1.27
2023-11-12T11:32:09.144Z,1.48
2023-11-12T11:34:43.743Z,1.20
2023-11-12T11:37:11.592Z,1.10
2023-11-12T11:39:39.459Z,1.45
2023-11-12T11:42:08.307Z,1.10
2023-11-12T11:44:43.393Z,1.45
2023-11-12T11:47:13.987Z,1.23
2023-11-12T11:49:49.312Z,1.17
2023-11-12T11:52:25.749Z,2.20
2023-11-12T11:55:05.109Z,1.50
2023-11-12T11:57:33.796Z,1.50
2023-11-12T12:00:02.691Z,2.53
2023-11-12T12:02:30.614Z,5.10
2023-11-12T12:04:59.797Z,5.93
2023-11-12T12:07:29.006Z,7.18
2023-11-12T12:10:00.121Z,6.15
2023-11-12T12:12:28.909Z,6.18
2023-11-12T12:14:56.764Z,6.00
2023-11-12T12:17:24.982Z,6.53
2023-11-12T12:19:56.449Z,6.00
2023-11-12T12:22:30.218Z,5.55
2023-11-12T12:24:59.652Z,5.43
2023-11-12T12:27:27.801Z,5.82
2023-11-12T12:29:56.384Z,5.00
2023-11-12T12:32:26.464Z,6.28
2023-11-12T12:35:01.892Z,4.78
2023-11-12T12:37:32.462Z,5.07
2023-11-12T12:40:12.127Z,3.95
2023-11-12T12:42:40.259Z,4.53
2023-11-12T12:45:17.713Z,4.63
2023-11-12T12:47:46.071Z,4.72
2023-11-12T12:50:34.457Z,4.93
2023-11-12T12:53:16.491Z,5.15
2023-11-12T12:55:45.309Z,6.95
2023-11-12T12:58:13.927Z,7.60
2023-11-12T13:00:46.062Z,7.93
2023-11-12T13:03:28.276Z,7.05
2023-11-12T13:05:58.208Z,7.10
2023-11-12T13:08:26.037Z,7.15
2023-11-12T13:10:55.847Z,6.45
2023-11-12T13:13:25.708Z,6.05
2023-11-12T13:15:53.829Z,4.97
2023-11-12T13:18:23.769Z,6.03
2023-11-12T13:20:53.041Z,6.65
2023-11-12T13:23:20.736Z,6.55
2023-11-12T13:25:50.857Z,6.00
2023-11-12T13:28:19.485Z,5.82
2023-11-12T13:30:48.649Z,5.95
2023-11-12T13:33:16.851Z,6.65
2023-11-12T13:35:44.627Z,5.63
2023-11-12T13:38:12.809Z,5.47
2023-11-12T13:40:41.227Z,5.43
2023-11-12T13:43:09.360Z,5.93
2023-11-12T13:45:40.044Z,5.03
2023-11-12T13:48:10.134Z,3.80
2023-11-12T13:50:37.992Z,4.38
2023-11-12T13:53:11.121Z,4.93
2023-11-12T13:55:42.846Z,4.90
2023-11-12T13:58:14.923Z,4.07
2023-11-12T14:00:43.619Z,3.63
2023-11-12T14:03:12.484Z,4.53
2023-11-12T14:05:40.588Z,3.90
2023-11-12T14:08:11.567Z,4.03
2023-11-12T14:10:41.065Z,4.13
2023-11-12T14:13:10.742Z,4.43
2023-11-12T14:15:40.600Z,3.78
2023-11-12T14:18:08.666Z,3.75
2023-11-12T14:20:36.389Z,3.55
2023-11-12T14:23:04.126Z,3.05
2023-11-12T14:25:31.805Z,3.15
2023-11-12T14:27:59.808Z,3.45
2023-11-12T14:30:27.597Z,3.03
2023-11-12T14:32:55.228Z,2.63
2023-11-12T14:35:24.150Z,2.60
2023-11-12T14:37:52.155Z,2.63
2023-11-12T14:40:20.222Z,2.60
2023-11-12T14:42:48.029Z,2.60
2023-11-12T14:47:46.895Z,2.55
2023-11-12T14:50:17.817Z,2.78
2023-11-12T14:52:45.824Z,2.20
2023-11-12T14:55:22.020Z,2.95
2023-11-12T14:57:56.635Z,2.17
2023-11-12T15:00:31.594Z,2.33
2023-11-12T15:05:31.883Z,2.08
2023-11-12T15:07:59.679Z,2.13
2023-11-12T15:10:27.651Z,2.22
2023-11-12T15:12:55.603Z,2.40
2023-11-12T15:15:23.341Z,1.73
2023-11-12T15:17:54.424Z,2.13
2023-11-12T15:20:22.300Z,1.98
2023-11-12T15:22:52.250Z,2.08
2023-11-12T15:25:21.048Z,1.95
2023-11-12T15:27:52.394Z,2.10
2023-11-12T15:30:21.191Z,1.55
2023-11-12T15:32:49.358Z,2.20
2023-11-12T15:35:17.917Z,1.92
2023-11-12T15:37:45.624Z,1.52
2023-11-12T15:40:21.163Z,1.63
2023-11-12T15:42:52.254Z,1.85
2023-11-12T15:45:20.959Z,1.75
2023-11-12T15:47:49.292Z,1.70
2023-11-12T15:50:18.199Z,1.77
2023-11-12T15:52:47.514Z,2.13
2023-11-12T15:55:16.679Z,2.42
2023-11-12T15:57:45.647Z,2.47
2023-11-12T16:00:15.553Z,1.70
2023-11-12T16:02:45.614Z,1.73
2023-11-12T16:05:16.182Z,2.22
2023-11-12T16:07:45.173Z,1.77
2023-11-12T16:10:15.961Z,1.77
2023-11-12T16:12:44.037Z,1.45
2023-11-12T16:15:17.111Z,1.30
2023-11-12T16:17:45.540Z,1.58
2023-11-12T16:20:14.288Z,1.95
2023-11-12T16:22:42.455Z,1.60
2023-11-12T16:25:10.804Z,1.88
2023-11-12T16:27:39.471Z,1.75
2023-11-12T16:30:13.358Z,1.80
2023-11-12T16:32:41.520Z,1.50
2023-11-12T16:35:12.922Z,1.70
2023-11-12T16:37:49.269Z,1.48
2023-11-12T16:40:19.896Z,1.80
2023-11-12T16:42:50.415Z,1.38
2023-11-12T16:45:18.983Z,1.23
2023-11-12T16:47:46.991Z,1.48
2023-11-12T16:50:17.336Z,1.58
2023-11-12T16:52:45.074Z,2.08
2023-11-12T16:55:12.953Z,1.85
2023-11-12T16:57:41.011Z,1.50
2023-11-12T17:00:09.547Z,1.45
2023-11-12T17:02:37.638Z,1.23
2023-11-12T17:05:09.055Z,1.92
2023-11-12T17:07:36.862Z,1.73
2023-11-12T17:10:05.743Z,1.17
2023-11-12T17:12:34.198Z,1.42
2023-11-12T17:15:03.529Z,1.63
2023-11-12T17:17:31.275Z,1.05
2023-11-12T17:20:00.543Z,1.33
2023-11-12T17:22:29.450Z,1.30
2023-11-12T17:24:59.187Z,1.45
2023-11-12T17:27:28.206Z,1.33
2023-11-12T17:29:56.769Z,1.73
2023-11-12T17:32:26.356Z,1.38
2023-11-12T17:34:54.688Z,1.20
2023-11-12T17:37:22.371Z,1.58
2023-11-12T17:39:50.138Z,1.10
2023-11-12T17:42:18.043Z,0.95
2023-11-12T17:44:47.139Z,1.10
2023-11-12T17:47:17.758Z,1.27
2023-11-12T17:49:56.516Z,1.10
2023-11-12T17:52:25.048Z,1.15
2023-11-12T17:54:53.139Z,1.20
2023-11-12T17:57:28.155Z,1.13
2023-11-12T18:02:27.692Z,0.98
2023-11-12T18:04:55.595Z,1.20
2023-11-12T18:07:23.477Z,1.10
2023-11-12T18:09:51.276Z,1.20
2023-11-12T18:12:19.239Z,0.90
2023-11-12T18:14:46.924Z,1.42
2023-11-12T18:17:14.929Z,1.20
2023-11-12T18:19:42.591Z,1.20
2023-11-12T18:22:13.200Z,1.08
2023-11-12T18:24:41.008Z,0.95
2023-11-12T18:27:08.674Z,1.08
2023-11-12T18:29:36.346Z,1.40
2023-11-12T18:32:05.283Z,1.02
2023-11-12T18:34:33.807Z,1.30
2023-11-12T18:37:01.647Z,1.05
2023-11-12T18:39:29.378Z,1.15
2023-11-12T18:41:57.094Z,1.30
2023-11-12T18:44:25.036Z,0.80
2023-11-12T18:46:52.887Z,1.20
2023-11-12T18:49:20.758Z,1.05
2023-11-12T18:51:48.452Z,1.00
2023-11-12T18:54:16.204Z,0.90
2023-11-12T18:56:44.238Z,1.00
2023-11-12T18:59:12.934Z,1.15
2023-11-12T19:01:42.650Z,0.90
2023-11-12T19:04:10.467Z,0.80
2023-11-12T19:06:39.390Z,1.00
2023-11-12T19:09:13.818Z,1.25
2023-11-12T19:11:42.309Z,1.10
2023-11-12T19:14:12.343Z,1.00
2023-11-12T19:16:41.275Z,1.02
2023-11-12T19:19:18.214Z,1.00
2023-11-12T19:21:46.896Z,1.05
2023-11-12T19:24:15.828Z,1.38
2023-11-12T19:26:43.649Z,1.10
2023-11-12T19:29:13.161Z,0.82
2023-11-12T19:31:40.845Z,0.90
2023-11-12T19:34:10.366Z,0.93
2023-11-12T19:36:40.847Z,1.45
2023-11-12T19:39:14.532Z,1.27
2023-11-12T19:41:43.489Z,1.52
2023-11-12T19:44:11.517Z,1.13
2023-11-12T19:46:48.471Z,1.10
2023-11-12T19:49:16.462Z,0.98
2023-11-12T19:51:44.648Z,1.23
2023-11-12T19:54:12.624Z,1.17
2023-11-12T19:56:41.059Z,1.50
2023-11-12T19:59:14.826Z,0.88
2023-11-12T20:01:42.894Z,1.05
2023-11-12T20:04:11.701Z,0.93
2023-11-12T20:06:39.451Z,1.08
2023-11-12T20:09:07.191Z,1.60
2023-11-12T20:11:35.491Z,1.48
2023-11-12T20:14:06.266Z,0.98
2023-11-12T20:16:34.941Z,1.52
2023-11-12T20:19:03.174Z,1.08
2023-11-12T20:21:30.929Z,1.50
2023-11-12T20:23:58.736Z,1.20
2023-11-12T20:26:26.578Z,1.40
2023-11-12T20:28:54.240Z,1.52
2023-11-12T20:31:22.157Z,1.77
2023-11-12T20:33:52.314Z,1.00
2023-11-12T20:36:20.002Z,1.10
2023-11-12T20:38:47.707Z,1.30
2023-11-12T20:41:15.342Z,1.42
2023-11-12T20:43:44.017Z,1.20
2023-11-12T20:46:13.260Z,1.10
2023-11-12T20:48:42.571Z,1.23
2023-11-12T20:51:10.235Z,1.52
2023-11-12T20:53:37.885Z,1.15
2023-11-12T20:56:05.984Z,1.30
2023-11-12T20:58:35.651Z,1.10
2023-11-12T21:01:04.069Z,1.13
2023-11-12T21:03:34.220Z,1.15
2023-11-12T21:06:01.904Z,0.90
2023-11-12T21:08:29.663Z,0.95
2023-11-12T21:10:57.672Z,1.55
2023-11-12T21:13:25.372Z,1.10
2023-11-12T21:15:53.945Z,1.40
2023-11-12T21:18:24.451Z,1.35
2023-11-12T21:20:52.196Z,1.52
2023-11-12T21:23:20.290Z,1.25
2023-11-12T21:25:48.266Z,1.15
2023-11-12T21:28:16.006Z,1.27
2023-11-12T21:30:45.773Z,1.10
2023-11-12T21:33:15.245Z,1.08
2023-11-12T21:35:49.910Z,1.58
2023-11-12T21:38:17.690Z,1.10
2023-11-12T21:40:46.385Z,1.08
2023-11-12T21:43:14.454Z,1.00
2023-11-12T21:45:43.329Z,1.13
2023-11-12T21:48:13.794Z,0.90
2023-11-12T21:50:41.504Z,1.48
2023-11-12T21:53:10.730Z,1.20
2023-11-12T21:55:38.687Z,1.38
2023-11-12T21:58:06.302Z,1.30
2023-11-12T22:00:35.729Z,1.10
2023-11-12T22:03:05.680Z,1.92
2023-11-12T22:05:33.987Z,1.60
2023-11-12T22:08:01.761Z,1.40
2023-11-12T22:10:29.913Z,1.25
2023-11-12T22:13:00.814Z,1.63
2023-11-12T22:15:29.039Z,1.35
2023-11-12T22:17:56.810Z,1.60
2023-11-12T22:20:25.062Z,1.30
2023-11-12T22:22:52.826Z,1.50
2023-11-12T22:25:21.908Z,2.03
2023-11-12T22:27:51.076Z,3.03
2023-11-12T22:30:20.154Z,2.38
2023-11-12T22:32:48.357Z,2.50
2023-11-12T22:35:16.298Z,3.28
2023-11-12T22:37:44.141Z,2.47
2023-11-12T22:40:13.373Z,6.32
2023-11-12T22:42:41.447Z,18.83
2023-11-12T22:45:15.668Z,15.80
2023-11-12T22:47:44.068Z,11.37
2023-11-12T22:50:18.845Z,9.88
2023-11-12T22:55:14.420Z,10.20
2023-11-12T22:57:45.086Z,9.63
2023-11-12T23:02:55.487Z,7.68
2023-11-12T23:05:23.318Z,7.38
2023-11-12T23:07:50.977Z,7.43
2023-11-12T23:10:18.916Z,7.30
2023-11-12T23:12:46.694Z,7.03
2023-11-12T23:15:14.564Z,6.18
2023-11-12T23:17:43.011Z,6.35
2023-11-12T23:20:11.149Z,6.00
2023-11-12T23:22:39.022Z,4.82
2023-11-12T23:25:07.941Z,5.15
2023-11-12T23:27:35.538Z,4.85
2023-11-12T23:30:03.384Z,5.15
2023-11-12T23:32:31.042Z,4.32
2023-11-12T23:34:58.667Z,4.40
2023-11-12T23:37:26.253Z,4.70
2023-11-12T23:39:56.333Z,3.92
2023-11-12T23:42:26.849Z,4.38
2023-11-12T23:44:54.891Z,4.63
2023-11-12T23:47:22.518Z,4.03
2023-11-12T23:49:51.175Z,3.42
2023-11-12T23:52:19.707Z,3.92
2023-11-12T23:54:50.506Z,3.38
2023-11-12T23:57:18.438Z,3.30
2023-11-12T23:59:46.199Z,3.78
