createdAt,value
2023-02-11T00:00:54.136Z,23.29
2023-02-11T00:01:54.107Z,23.29
2023-02-11T00:02:54.059Z,23.27
2023-02-11T00:03:54.030Z,23.26
2023-02-11T00:04:54.003Z,23.26
2023-02-11T00:05:53.962Z,23.26
2023-02-11T00:06:53.924Z,23.27
2023-02-11T01:26:51.292Z,23.16
2023-02-11T01:27:51.270Z,23.14
2023-02-11T01:28:51.253Z,23.14
2023-02-11T01:29:51.206Z,23.14
2023-02-11T01:30:51.217Z,23.13
2023-02-11T01:31:51.194Z,23.14
2023-02-11T01:32:51.119Z,23.14
2023-02-11T01:33:51.100Z,23.14
2023-02-11T01:34:51.074Z,23.13
2023-02-11T01:35:51.397Z,23.13
2023-02-11T01:36:51.011Z,23.12
2023-02-11T01:37:50.984Z,23.12
2023-02-11T01:38:50.961Z,23.12
2023-02-11T01:39:50.921Z,23.13
2023-02-11T01:40:50.882Z,23.12
2023-02-11T01:41:50.861Z,23.13
2023-02-11T01:42:51.226Z,23.12
2023-02-11T01:43:50.811Z,23.12
2023-02-11T01:44:50.747Z,23.12
2023-02-11T01:45:51.088Z,23.11
2023-02-11T01:46:50.771Z,23.11
2023-02-11T01:47:50.659Z,23.11
2023-02-11T01:48:50.665Z,23.11
2023-02-11T01:49:50.595Z,23.12
2023-02-11T01:50:50.558Z,23.12
2023-02-11T01:51:50.528Z,23.11
2023-02-11T01:52:50.497Z,23.11
2023-02-11T01:53:50.497Z,23.11
2023-02-11T01:54:50.428Z,23.11
2023-02-11T01:55:50.704Z,23.10
2023-02-11T01:56:50.370Z,23.11
2023-02-11T01:57:50.331Z,23.12
2023-02-11T01:58:50.296Z,23.12
2023-02-11T01:59:50.270Z,23.12
2023-02-11T02:00:50.238Z,23.11
2023-02-11T02:01:50.264Z,23.11
2023-02-11T02:02:50.177Z,23.10
2023-02-11T02:03:50.154Z,23.10
2023-02-11T02:04:50.109Z,23.10
2023-02-11T02:05:50.380Z,23.10
2023-02-11T02:06:50.037Z,23.11
2023-02-11T02:07:49.995Z,23.11
2023-02-11T02:08:49.973Z,23.11
2023-02-11T02:09:49.942Z,23.10
2023-02-11T02:10:49.896Z,23.09
2023-02-11T02:11:49.874Z,23.09
2023-02-11T02:12:49.830Z,23.09
2023-02-11T02:13:49.796Z,23.09
2023-02-11T02:14:49.753Z,23.09
2023-02-11T02:15:50.035Z,23.09
2023-02-11T02:16:49.673Z,23.10
2023-02-11T02:17:49.648Z,23.10
2023-02-11T02:18:49.614Z,23.09
2023-02-11T02:19:49.600Z,23.08
2023-02-11T02:20:49.577Z,23.08
2023-02-11T02:21:49.511Z,23.07
2023-02-11T02:22:49.503Z,23.08
2023-02-11T02:23:49.436Z,23.07
2023-02-11T02:24:49.387Z,23.08
2023-02-11T02:25:49.814Z,23.08
2023-02-11T02:26:49.328Z,23.07
2023-02-11T02:27:49.287Z,23.06
2023-02-11T02:28:49.235Z,23.06
2023-02-11T02:29:49.202Z,23.06
2023-02-11T02:30:49.179Z,23.05
2023-02-11T02:31:49.155Z,23.06
2023-02-11T02:32:49.077Z,23.07
2023-02-11T02:33:49.070Z,23.06
2023-02-11T02:34:49.028Z,23.06
2023-02-11T02:35:49.260Z,23.06
2023-02-11T02:36:48.954Z,23.05
2023-02-11T02:37:48.927Z,23.05
2023-02-11T02:38:48.900Z,23.05
2023-02-11T02:39:48.854Z,23.05
2023-02-11T02:40:48.828Z,23.06
2023-02-11T02:41:48.812Z,23.05
2023-02-11T02:42:48.759Z,23.06
2023-02-11T02:43:48.734Z,23.06
2023-02-11T02:44:48.717Z,23.06
2023-02-11T02:45:49.143Z,23.05
2023-02-11T02:46:48.674Z,23.04
2023-02-11T02:47:48.616Z,23.04
2023-02-11T02:48:48.584Z,23.04
2023-02-11T02:49:48.568Z,23.04
2023-02-11T02:50:48.541Z,23.05
2023-02-11T02:51:48.517Z,23.05
2023-02-11T02:52:48.463Z,23.05
2023-02-11T02:53:48.449Z,23.04
2023-02-11T02:54:48.418Z,23.04
2023-02-11T02:55:48.600Z,23.03
2023-02-11T02:56:48.353Z,23.03
2023-02-11T02:57:48.314Z,23.03
2023-02-11T02:58:48.284Z,23.03
2023-02-11T02:59:48.242Z,23.04
2023-02-11T03:00:48.217Z,23.04
2023-02-11T03:01:48.177Z,23.03
2023-02-11T03:02:48.144Z,23.03
2023-02-11T03:03:48.146Z,23.02
2023-02-11T03:04:48.089Z,23.01
2023-02-11T03:05:48.362Z,23.02
2023-02-11T03:06:48.040Z,23.03
2023-02-11T03:07:48.021Z,23.03
2023-02-11T03:08:47.985Z,23.03
2023-02-11T03:09:47.960Z,23.02
2023-02-11T03:10:47.942Z,23.02
2023-02-11T03:11:47.906Z,23.01
2023-02-11T03:12:47.927Z,23.01
2023-02-11T03:13:47.854Z,23.01
2023-02-11T03:14:47.821Z,23.01
2023-02-11T03:15:47.925Z,23.01
2023-02-11T03:16:47.754Z,23.01
2023-02-11T03:17:47.727Z,23.01
2023-02-11T03:18:47.703Z,23.01
2023-02-11T03:19:47.660Z,23.01
2023-02-11T03:20:47.629Z,22.99
2023-02-11T03:21:47.593Z,22.99
2023-02-11T03:22:47.565Z,22.99
2023-02-11T03:23:47.537Z,22.99
2023-02-11T03:24:47.502Z,22.99
2023-02-11T03:25:47.517Z,23.00
2023-02-11T03:26:47.440Z,23.00
2023-02-11T03:27:47.419Z,22.99
2023-02-11T03:28:47.389Z,23.00
2023-02-11T03:29:47.363Z,22.99
2023-02-11T03:30:47.369Z,22.98
2023-02-11T03:31:47.310Z,22.98
2023-02-11T03:32:47.260Z,22.98
2023-02-11T03:33:47.234Z,22.99
2023-02-11T03:34:47.194Z,22.99
2023-02-11T03:35:47.198Z,23.00
2023-02-11T03:36:47.178Z,23.00
2023-02-11T03:37:47.105Z,22.98
2023-02-11T03:38:47.071Z,22.97
2023-02-11T03:39:47.047Z,22.98
2023-02-11T03:40:47.008Z,22.98
2023-02-11T03:41:46.978Z,22.98
2023-02-11T03:42:46.943Z,22.98
2023-02-11T03:43:46.929Z,22.98
2023-02-11T03:44:46.877Z,22.98
2023-02-11T03:45:46.880Z,22.97
2023-02-11T03:46:46.819Z,22.97
2023-02-11T03:47:46.793Z,22.96
2023-02-11T03:48:46.767Z,22.96
2023-02-11T03:49:46.745Z,22.96
2023-02-11T03:50:46.718Z,22.97
2023-02-11T03:51:46.685Z,22.97
2023-02-11T03:52:47.519Z,22.97
2023-02-11T03:53:46.632Z,22.97
2023-02-11T03:54:46.623Z,22.96
2023-02-11T03:55:46.592Z,22.95
2023-02-11T03:56:46.566Z,22.96
2023-02-11T03:57:46.544Z,22.95
2023-02-11T03:58:46.528Z,22.95
2023-02-11T03:59:46.491Z,22.96
2023-02-11T04:00:46.533Z,22.96
2023-02-11T04:01:46.474Z,22.96
2023-02-11T04:02:46.448Z,22.97
2023-02-11T04:03:46.399Z,22.96
2023-02-11T04:04:46.397Z,22.95
2023-02-11T04:05:46.378Z,22.94
2023-02-11T04:06:46.334Z,22.94
2023-02-11T04:07:46.296Z,22.94
2023-02-11T04:08:46.294Z,22.94
2023-02-11T04:09:46.253Z,22.95
2023-02-11T04:10:46.214Z,22.94
2023-02-11T04:11:46.195Z,22.95
2023-02-11T04:12:46.171Z,22.94
2023-02-11T04:13:46.133Z,22.93
2023-02-11T04:14:46.106Z,22.93
2023-02-11T04:15:48.826Z,22.93
2023-02-11T04:16:46.063Z,22.93
2023-02-11T04:17:46.048Z,22.93
2023-02-11T04:18:46.010Z,22.93
2023-02-11T04:19:45.978Z,22.94
2023-02-11T04:20:45.946Z,22.94
2023-02-11T04:21:45.927Z,22.94
2023-02-11T04:22:45.883Z,22.92
2023-02-11T04:23:45.853Z,22.92
2023-02-11T04:24:45.840Z,22.92
2023-02-11T04:25:45.798Z,22.93
2023-02-11T04:26:45.782Z,22.92
2023-02-11T04:27:45.750Z,22.93
2023-02-11T04:28:45.748Z,22.94
2023-02-11T04:29:45.721Z,22.93
2023-02-11T04:30:45.787Z,22.93
2023-02-11T04:31:45.717Z,22.91
2023-02-11T04:32:45.648Z,22.91
2023-02-11T04:33:45.625Z,22.91
2023-02-11T04:34:45.602Z,22.91
2023-02-11T04:35:45.576Z,22.91
2023-02-11T04:36:46.575Z,22.92
2023-02-11T04:37:45.513Z,22.92
2023-02-11T04:38:45.493Z,22.91
2023-02-11T04:39:45.464Z,22.91
2023-02-11T04:40:45.450Z,22.91
2023-02-11T04:41:45.418Z,22.90
2023-02-11T04:42:45.393Z,22.90
2023-02-11T04:43:45.362Z,22.91
2023-02-11T04:44:45.353Z,22.91
2023-02-11T04:45:45.320Z,22.90
2023-02-11T04:46:45.288Z,22.90
2023-02-11T04:47:45.248Z,22.90
2023-02-11T04:48:45.221Z,22.90
2023-02-11T04:49:45.187Z,22.89
2023-02-11T04:50:45.153Z,22.89
2023-02-11T04:51:47.579Z,22.89
2023-02-11T04:52:45.109Z,22.89
2023-02-11T04:53:45.077Z,22.89
2023-02-11T04:54:45.055Z,22.89
2023-02-11T04:55:45.024Z,22.89
2023-02-11T04:56:44.992Z,22.89
2023-02-11T04:57:44.961Z,22.88
2023-02-11T04:58:44.928Z,22.88
2023-02-11T04:59:44.907Z,22.87
2023-02-11T05:00:44.885Z,22.87
2023-02-11T05:01:44.861Z,22.88
2023-02-11T05:02:44.840Z,22.88
2023-02-11T05:03:44.908Z,22.88
2023-02-11T05:04:44.782Z,22.89
2023-02-11T05:05:44.755Z,22.87
2023-02-11T05:06:44.763Z,22.87
2023-02-11T05:07:44.717Z,22.87
2023-02-11T05:08:44.701Z,22.87
2023-02-11T05:09:44.669Z,22.87
2023-02-11T05:10:44.676Z,22.88
2023-02-11T05:11:44.610Z,22.88
2023-02-11T05:12:44.586Z,22.89
2023-02-11T05:13:44.564Z,22.87
2023-02-11T05:14:44.536Z,22.88
2023-02-11T05:15:44.524Z,22.87
2023-02-11T05:16:44.663Z,22.87
2023-02-11T05:17:44.466Z,22.86
2023-02-11T05:18:44.456Z,22.86
2023-02-11T05:19:44.430Z,22.87
2023-02-11T05:20:44.403Z,22.86
2023-02-11T05:22:00.224Z,22.88
2023-02-11T05:22:45.362Z,22.86
2023-02-11T05:23:44.339Z,22.86
2023-02-11T05:24:44.316Z,22.86
2023-02-11T05:25:44.303Z,22.86
2023-02-11T05:26:44.269Z,22.85
2023-02-11T05:27:44.244Z,22.86
2023-02-11T05:28:44.253Z,22.85
2023-02-11T05:29:44.209Z,22.86
2023-02-11T05:30:44.197Z,22.86
2023-02-11T05:31:44.170Z,22.86
2023-02-11T05:32:44.155Z,22.84
2023-02-11T05:33:44.116Z,22.84
2023-02-11T05:34:44.096Z,22.84
2023-02-11T05:35:44.080Z,22.84
2023-02-11T05:36:44.061Z,22.85
2023-02-11T05:37:44.042Z,22.86
2023-02-11T05:38:44.041Z,22.86
2023-02-11T05:39:43.997Z,22.85
2023-02-11T05:40:44.040Z,22.85
2023-02-11T05:41:43.955Z,22.84
2023-02-11T05:42:43.939Z,22.84
2023-02-11T05:43:43.911Z,22.84
2023-02-11T05:44:43.886Z,22.84
2023-02-11T05:45:43.862Z,22.85
2023-02-11T05:46:43.936Z,22.85
2023-02-11T05:47:43.804Z,22.84
2023-02-11T05:48:43.773Z,22.85
2023-02-11T05:49:43.749Z,22.83
2023-02-11T05:50:43.722Z,22.83
2023-02-11T05:51:43.699Z,22.83
2023-02-11T05:52:43.705Z,22.83
2023-02-11T05:53:43.649Z,22.84
2023-02-11T05:54:43.635Z,22.84
2023-02-11T05:55:43.617Z,22.84
2023-02-11T05:56:44.915Z,22.84
2023-02-11T05:57:43.562Z,22.84
2023-02-11T05:58:43.539Z,22.82
2023-02-11T05:59:43.514Z,22.82
2023-02-11T06:00:43.481Z,22.81
2023-02-11T06:01:43.457Z,22.81
2023-02-11T06:02:43.567Z,22.82
2023-02-11T06:03:43.439Z,22.83
2023-02-11T06:04:43.385Z,22.83
2023-02-11T06:05:43.358Z,22.83
2023-02-11T06:06:43.332Z,22.82
2023-02-11T06:07:43.302Z,22.81
2023-02-11T06:08:43.283Z,22.80
2023-02-11T06:09:43.250Z,22.82
2023-02-11T06:10:43.228Z,22.82
2023-02-11T06:11:43.195Z,22.82
2023-02-11T06:12:43.178Z,22.82
2023-02-11T06:13:43.144Z,22.82
2023-02-11T06:14:43.123Z,22.82
2023-02-11T06:15:43.118Z,22.81
2023-02-11T06:16:43.081Z,22.81
2023-02-11T06:17:43.075Z,22.80
2023-02-11T06:18:43.017Z,22.80
2023-02-11T06:19:42.994Z,22.81
2023-02-11T06:20:42.977Z,22.81
2023-02-11T06:21:44.564Z,22.81
2023-02-11T06:22:42.941Z,22.81
2023-02-11T06:23:42.898Z,22.80
2023-02-11T06:25:00.293Z,22.80
2023-02-11T06:25:43.858Z,22.80
2023-02-11T06:26:42.867Z,22.79
2023-02-11T06:27:42.823Z,22.80
2023-02-11T06:28:42.931Z,22.80
2023-02-11T06:29:42.756Z,22.81
2023-02-11T06:30:42.794Z,22.81
2023-02-11T06:31:42.809Z,22.81
2023-02-11T06:32:45.254Z,22.80
2023-02-11T06:33:42.662Z,22.79
2023-02-11T06:34:42.643Z,22.79
2023-02-11T06:35:42.618Z,22.80
2023-02-11T06:36:42.584Z,22.79
2023-02-11T06:37:42.585Z,22.80
2023-02-11T06:38:42.535Z,22.80
2023-02-11T06:39:42.505Z,22.81
2023-02-11T06:40:42.475Z,22.81
2023-02-11T06:41:42.450Z,22.80
2023-02-11T06:42:42.442Z,22.80
2023-02-11T06:43:42.407Z,22.80
2023-02-11T06:44:42.377Z,22.80
2023-02-11T06:45:42.355Z,22.80
2023-02-11T06:46:42.401Z,22.81
2023-02-11T06:47:42.302Z,22.81
2023-02-11T06:48:44.734Z,22.81
2023-02-11T06:49:42.264Z,22.79
2023-02-11T06:50:42.244Z,22.80
2023-02-11T06:51:42.194Z,22.79
2023-02-11T06:52:42.178Z,22.78
2023-02-11T06:53:42.148Z,22.80
2023-02-11T06:54:42.104Z,22.80
2023-02-11T06:55:42.086Z,22.80
2023-02-11T06:56:42.045Z,22.80
2023-02-11T06:57:42.008Z,22.79
2023-02-11T06:58:41.975Z,22.80
2023-02-11T06:59:41.950Z,22.80
2023-02-11T07:00:41.922Z,22.79
2023-02-11T07:01:41.944Z,22.79
2023-02-11T07:02:41.881Z,22.80
2023-02-11T07:03:41.823Z,22.79
2023-02-11T07:04:41.791Z,22.80
2023-02-11T07:05:41.767Z,22.80
2023-02-11T07:06:41.725Z,22.79
2023-02-11T07:07:41.693Z,22.78
2023-02-11T07:08:41.677Z,22.79
2023-02-11T07:09:41.633Z,22.81
2023-02-11T07:10:41.607Z,22.80
2023-02-11T07:11:41.564Z,22.80
2023-02-11T07:12:41.545Z,22.79
2023-02-11T07:13:41.522Z,22.80
2023-02-11T07:14:41.477Z,22.79
2023-02-11T07:15:41.445Z,22.80
2023-02-11T07:16:41.440Z,22.80
2023-02-11T07:17:41.365Z,22.81
2023-02-11T07:18:41.341Z,22.81
2023-02-11T07:19:41.330Z,22.81
2023-02-11T07:20:41.284Z,22.81
2023-02-11T07:21:41.265Z,22.81
2023-02-11T07:22:41.225Z,22.80
2023-02-11T07:23:41.203Z,22.80
2023-02-11T07:24:41.177Z,22.80
2023-02-11T07:25:41.125Z,22.80
2023-02-11T07:26:41.080Z,22.80
2023-02-11T07:27:41.044Z,22.80
2023-02-11T07:28:41.015Z,22.81
2023-02-11T07:29:40.994Z,22.81
2023-02-11T07:30:41.017Z,22.80
2023-02-11T07:31:40.971Z,22.80
2023-02-11T07:32:40.879Z,22.80
2023-02-11T07:33:40.850Z,22.81
2023-02-11T07:34:40.877Z,22.81
2023-02-11T07:35:42.670Z,22.82
2023-02-11T07:36:40.784Z,22.81
2023-02-11T07:37:40.759Z,22.81
2023-02-11T07:38:40.751Z,22.81
2023-02-11T07:39:40.717Z,22.80
2023-02-11T07:40:40.681Z,22.80
2023-02-11T07:41:40.660Z,22.81
2023-02-11T07:42:40.625Z,22.81
2023-02-11T07:43:40.595Z,22.81
2023-02-11T07:44:40.572Z,22.81
2023-02-11T07:45:40.542Z,22.81
2023-02-11T07:46:40.555Z,22.81
2023-02-11T07:47:40.498Z,22.80
2023-02-11T07:48:40.467Z,22.81
2023-02-11T07:49:40.446Z,22.80
2023-02-11T07:50:40.432Z,22.81
2023-02-11T07:51:40.405Z,22.81
2023-02-11T07:52:40.364Z,22.81
2023-02-11T07:53:40.330Z,22.81
2023-02-11T07:54:40.331Z,22.81
2023-02-11T07:55:40.262Z,22.81
2023-02-11T07:56:40.236Z,22.81
2023-02-11T07:57:40.201Z,22.81
2023-02-11T07:58:40.177Z,22.82
2023-02-11T07:59:40.150Z,22.82
2023-02-11T08:00:40.133Z,22.82
2023-02-11T08:01:40.087Z,22.82
2023-02-11T08:02:40.056Z,22.82
2023-02-11T08:03:40.022Z,22.82
2023-02-11T08:04:39.994Z,22.82
2023-02-11T08:05:39.976Z,22.83
2023-02-11T08:06:39.946Z,22.82
2023-02-11T08:07:39.912Z,22.82
2023-02-11T08:08:39.875Z,22.83
2023-02-11T08:09:39.861Z,22.83
2023-02-11T08:10:39.816Z,22.84
2023-02-11T08:11:39.787Z,22.83
2023-02-11T08:12:39.774Z,22.83
2023-02-11T08:13:39.730Z,22.83
2023-02-11T08:14:39.713Z,22.82
2023-02-11T08:15:39.681Z,22.82
2023-02-11T08:16:39.724Z,22.82
2023-02-11T08:17:39.613Z,22.83
2023-02-11T08:18:39.605Z,22.82
2023-02-11T08:19:39.579Z,22.82
2023-02-11T08:20:39.544Z,22.82
2023-02-11T08:21:39.512Z,22.81
2023-02-11T08:22:39.483Z,22.80
2023-02-11T08:23:39.458Z,22.81
2023-02-11T08:24:39.443Z,22.80
2023-02-11T08:25:39.387Z,22.80
2023-02-11T08:26:39.354Z,22.80
2023-02-11T08:27:39.326Z,22.80
2023-02-11T08:28:39.294Z,22.79
2023-02-11T08:29:39.286Z,22.79
2023-02-11T08:30:39.369Z,22.80
2023-02-11T08:31:39.468Z,22.79
2023-02-11T08:32:39.169Z,22.79
2023-02-11T08:33:39.134Z,22.79
2023-02-11T08:34:39.116Z,22.80
2023-02-11T08:35:39.092Z,22.80
2023-02-11T08:36:39.049Z,22.79
2023-02-11T08:37:39.015Z,22.80
2023-02-11T08:38:38.985Z,22.80
2023-02-11T08:39:38.969Z,22.79
2023-02-11T08:40:38.920Z,22.79
2023-02-11T08:41:38.903Z,22.80
2023-02-11T08:42:38.862Z,22.80
2023-02-11T08:43:38.820Z,22.79
2023-02-11T08:44:38.779Z,22.79
2023-02-11T08:45:38.778Z,22.80
2023-02-11T08:46:38.710Z,22.80
2023-02-11T08:47:38.680Z,22.81
2023-02-11T08:48:38.643Z,22.80
2023-02-11T08:49:38.612Z,22.79
2023-02-11T08:50:38.580Z,22.79
2023-02-11T08:51:38.546Z,22.80
2023-02-11T08:52:38.498Z,22.80
2023-02-11T08:53:38.469Z,22.80
2023-02-11T08:54:38.437Z,22.79
2023-02-11T08:55:38.411Z,22.79
2023-02-11T08:56:38.381Z,22.79
2023-02-11T08:57:38.351Z,22.79
2023-02-11T08:58:38.309Z,22.79
2023-02-11T08:59:38.275Z,22.79
2023-02-11T09:00:38.245Z,22.79
2023-02-11T09:01:38.252Z,22.79
2023-02-11T09:02:38.264Z,22.79
2023-02-11T09:03:38.154Z,22.79
2023-02-11T09:04:38.150Z,22.79
2023-02-11T09:05:38.112Z,22.79
2023-02-11T09:06:38.084Z,22.78
2023-02-11T09:07:38.095Z,22.79
2023-02-11T09:08:38.051Z,22.78
2023-02-11T09:09:38.024Z,22.77
2023-02-11T09:10:38.002Z,22.77
2023-02-11T09:11:37.950Z,22.77
2023-02-11T09:12:37.952Z,22.77
2023-02-11T09:13:37.897Z,22.76
2023-02-11T09:14:37.876Z,22.77
2023-02-11T09:15:37.861Z,22.76
2023-02-11T09:16:37.908Z,22.76
2023-02-11T09:17:37.803Z,22.76
2023-02-11T09:18:37.765Z,22.76
2023-02-11T09:19:37.724Z,22.75
2023-02-11T09:20:37.706Z,22.75
2023-02-11T09:21:37.657Z,22.74
2023-02-11T09:22:37.625Z,22.75
2023-02-11T09:23:37.613Z,22.75
2023-02-11T09:24:37.622Z,22.74
2023-02-11T09:25:37.569Z,22.74
2023-02-11T09:26:37.533Z,22.73
2023-02-11T09:27:37.509Z,22.74
2023-02-11T09:28:37.641Z,22.73
2023-02-11T09:29:37.470Z,22.73
2023-02-11T09:30:37.542Z,22.73
2023-02-11T09:31:37.568Z,22.73
2023-02-11T09:32:37.393Z,22.73
2023-02-11T09:33:37.371Z,22.73
2023-02-11T09:34:37.374Z,22.73
2023-02-11T09:35:37.423Z,22.72
2023-02-11T09:36:37.309Z,22.73
2023-02-11T09:37:37.586Z,22.73
2023-02-11T09:38:37.278Z,22.73
2023-02-11T09:39:38.173Z,22.73
2023-02-11T09:40:37.212Z,22.73
2023-02-11T09:41:37.188Z,22.72
2023-02-11T09:42:37.148Z,22.72
2023-02-11T09:43:37.141Z,22.72
2023-02-11T09:44:37.104Z,22.71
2023-02-11T09:45:37.073Z,22.72
2023-02-11T09:46:37.051Z,22.73
2023-02-11T09:47:37.019Z,22.73
2023-02-11T09:48:36.984Z,22.74
2023-02-11T09:49:36.956Z,22.73
2023-02-11T09:50:36.930Z,22.73
2023-02-11T09:51:36.903Z,22.73
2023-02-11T09:52:36.869Z,22.73
2023-02-11T09:53:36.837Z,22.73
2023-02-11T09:54:36.815Z,22.74
2023-02-11T09:55:36.800Z,22.73
2023-02-11T09:56:36.768Z,22.74
2023-02-11T09:57:36.754Z,22.73
2023-02-11T09:58:37.603Z,22.73
2023-02-11T09:59:36.669Z,22.73
2023-02-11T10:00:36.648Z,22.73
2023-02-11T10:01:36.644Z,22.73
2023-02-11T10:02:36.567Z,22.72
2023-02-11T10:03:36.540Z,22.72
2023-02-11T10:04:36.537Z,22.73
2023-02-11T10:05:36.481Z,22.73
2023-02-11T10:06:36.476Z,22.73
2023-02-11T10:07:36.445Z,22.73
2023-02-11T10:08:36.404Z,22.73
2023-02-11T10:09:36.379Z,22.73
2023-02-11T10:10:36.372Z,22.73
2023-02-11T10:11:36.332Z,22.72
2023-02-11T10:12:36.284Z,22.73
2023-02-11T10:13:36.264Z,22.73
2023-02-11T10:14:36.233Z,22.74
2023-02-11T10:15:36.251Z,22.73
2023-02-11T10:16:36.185Z,22.72
2023-02-11T10:17:36.150Z,22.73
2023-02-11T10:18:36.134Z,22.72
2023-02-11T10:19:36.108Z,22.71
2023-02-11T10:20:36.092Z,22.71
2023-02-11T10:21:36.073Z,22.70
2023-02-11T10:22:36.043Z,22.72
2023-02-11T10:23:36.031Z,22.72
2023-02-11T10:24:35.993Z,22.72
2023-02-11T10:25:35.965Z,22.73
2023-02-11T10:26:35.941Z,22.72
2023-02-11T10:27:35.930Z,22.72
2023-02-11T10:28:35.974Z,22.73
2023-02-11T10:29:35.869Z,22.73
2023-02-11T10:30:35.860Z,22.73
2023-02-11T10:31:36.043Z,22.73
2023-02-11T10:32:35.799Z,22.73
2023-02-11T10:33:35.786Z,22.74
2023-02-11T10:34:35.862Z,22.74
2023-02-11T10:35:35.743Z,22.74
2023-02-11T10:36:35.703Z,22.74
2023-02-11T10:37:35.673Z,22.75
2023-02-11T10:38:35.636Z,22.75
2023-02-11T10:39:35.606Z,22.75
2023-02-11T10:40:35.584Z,22.75
2023-02-11T10:41:35.544Z,22.74
2023-02-11T10:42:35.516Z,22.74
2023-02-11T10:43:35.474Z,22.74
2023-02-11T10:44:35.445Z,22.74
2023-02-11T10:45:35.400Z,22.74
2023-02-11T10:46:35.414Z,22.72
2023-02-11T10:47:35.351Z,22.73
2023-02-11T10:48:35.297Z,22.73
2023-02-11T10:49:35.281Z,22.72
2023-02-11T10:50:35.257Z,22.71
2023-02-11T10:51:35.216Z,22.70
2023-02-11T10:52:35.193Z,22.69
2023-02-11T10:53:35.149Z,22.67
2023-02-11T10:54:35.118Z,22.66
2023-02-11T10:55:35.089Z,22.64
2023-02-11T10:56:35.058Z,22.64
2023-02-11T10:57:35.037Z,22.63
2023-02-11T10:58:35.004Z,22.63
2023-02-11T10:59:34.991Z,22.62
2023-02-11T11:00:34.952Z,22.60
2023-02-11T11:01:34.951Z,22.60
2023-02-11T11:02:34.909Z,22.59
2023-02-11T11:03:34.899Z,22.59
2023-02-11T11:04:34.933Z,22.59
2023-02-11T11:05:34.871Z,22.58
2023-02-11T11:06:34.823Z,22.59
2023-02-11T11:07:34.799Z,22.60
2023-02-11T11:08:34.792Z,22.59
2023-02-11T11:09:34.754Z,22.58
2023-02-11T11:10:34.728Z,22.57
2023-02-11T11:11:34.711Z,22.56
2023-02-11T11:12:34.699Z,22.57
2023-02-11T11:13:34.670Z,22.56
2023-02-11T11:14:34.683Z,22.58
2023-02-11T11:15:34.674Z,22.59
2023-02-11T11:16:34.619Z,22.58
2023-02-11T11:17:34.608Z,22.58
2023-02-11T11:18:34.592Z,22.58
2023-02-11T11:19:34.576Z,22.60
2023-02-11T11:20:34.548Z,22.61
2023-02-11T11:21:34.547Z,22.63
2023-02-11T11:22:34.520Z,22.64
2023-02-11T11:23:34.493Z,22.67
2023-02-11T11:24:34.468Z,22.69
2023-02-11T11:25:34.447Z,22.70
2023-02-11T11:26:34.423Z,22.70
2023-02-11T11:27:34.421Z,22.71
2023-02-11T11:28:34.427Z,22.73
2023-02-11T11:29:34.410Z,22.75
2023-02-11T11:30:34.370Z,22.76
2023-02-11T11:31:34.431Z,22.76
2023-02-11T11:32:34.323Z,22.77
2023-02-11T11:33:34.324Z,22.79
2023-02-11T11:34:34.265Z,22.79
2023-02-11T11:35:34.250Z,22.79
2023-02-11T11:36:34.234Z,22.81
2023-02-11T11:37:34.199Z,22.82
2023-02-11T11:38:34.179Z,22.82
2023-02-11T11:39:34.152Z,22.83
2023-02-11T11:40:34.137Z,22.83
2023-02-11T11:41:34.096Z,22.84
2023-02-11T11:42:34.080Z,22.84
2023-02-11T11:43:34.047Z,22.85
2023-02-11T11:44:34.019Z,22.86
2023-02-11T11:45:33.986Z,22.86
2023-02-11T11:46:34.068Z,22.86
2023-02-11T11:47:33.932Z,22.87
2023-02-11T11:48:33.914Z,22.88
2023-02-11T11:49:33.903Z,22.88
2023-02-11T11:50:33.851Z,22.89
2023-02-11T11:51:33.832Z,22.89
2023-02-11T11:52:33.802Z,22.89
2023-02-11T11:53:33.777Z,22.89
2023-02-11T11:54:33.757Z,22.90
2023-02-11T11:55:33.738Z,22.90
2023-02-11T11:56:33.690Z,22.90
2023-02-11T11:57:33.666Z,22.91
2023-02-11T11:58:33.632Z,22.92
2023-02-11T11:59:33.602Z,22.92
2023-02-11T12:00:33.577Z,22.92
2023-02-11T12:01:33.588Z,22.93
2023-02-11T12:02:33.544Z,22.94
2023-02-11T12:03:33.514Z,22.94
2023-02-11T12:04:33.498Z,22.95
2023-02-11T12:05:36.215Z,22.97
2023-02-11T12:06:33.442Z,22.98
2023-02-11T12:07:33.420Z,22.99
2023-02-11T12:08:33.394Z,23.00
2023-02-11T12:09:33.366Z,23.00
2023-02-11T12:10:33.344Z,23.01
2023-02-11T12:11:33.331Z,23.01
2023-02-11T12:12:33.298Z,23.01
2023-02-11T12:13:33.273Z,23.02
2023-02-11T12:14:33.254Z,23.01
2023-02-11T12:15:33.223Z,23.01
2023-02-11T12:16:33.302Z,23.01
2023-02-11T12:17:33.183Z,23.02
2023-02-11T12:18:33.170Z,23.02
2023-02-11T12:19:33.166Z,23.02
2023-02-11T12:20:33.129Z,23.03
2023-02-11T12:21:33.106Z,23.03
2023-02-11T12:22:33.099Z,23.03
2023-02-11T12:23:33.069Z,23.04
2023-02-11T12:24:33.059Z,23.04
2023-02-11T12:25:33.026Z,23.04
2023-02-11T12:26:32.996Z,23.05
2023-02-11T12:27:32.975Z,23.05
2023-02-11T12:28:33.031Z,23.06
2023-02-11T12:29:32.929Z,23.06
2023-02-11T12:30:32.926Z,23.06
2023-02-11T12:31:32.942Z,23.06
2023-02-11T12:32:32.875Z,23.07
2023-02-11T12:33:32.848Z,23.07
2023-02-11T12:34:32.824Z,23.08
2023-02-11T12:35:32.806Z,23.08
2023-02-11T12:36:32.776Z,23.10
2023-02-11T12:37:32.778Z,23.11
2023-02-11T12:38:32.756Z,23.11
2023-02-11T12:39:32.723Z,23.11
2023-02-11T12:40:32.701Z,23.11
2023-02-11T12:41:32.677Z,23.11
2023-02-11T12:42:32.657Z,23.12
2023-02-11T12:43:32.623Z,23.11
2023-02-11T12:44:32.612Z,23.11
2023-02-11T12:45:32.629Z,23.11
2023-02-11T12:46:32.564Z,23.12
2023-02-11T12:47:32.531Z,23.11
2023-02-11T12:48:35.398Z,23.11
2023-02-11T12:49:32.499Z,23.11
2023-02-11T12:50:32.467Z,23.11
2023-02-11T12:51:32.448Z,23.10
2023-02-11T12:52:32.424Z,23.11
2023-02-11T12:53:32.396Z,23.09
2023-02-11T12:54:32.379Z,23.11
2023-02-11T12:55:32.344Z,23.10
2023-02-11T12:56:32.323Z,23.09
2023-02-11T12:57:32.299Z,23.09
2023-02-11T12:58:44.099Z,23.09
2023-02-11T12:59:33.275Z,23.08
2023-02-11T13:00:32.228Z,23.09
2023-02-11T13:01:32.263Z,23.09
2023-02-11T13:02:32.233Z,23.09
2023-02-11T13:03:32.154Z,23.09
2023-02-11T13:04:32.126Z,23.08
2023-02-11T13:05:32.096Z,23.09
2023-02-11T13:06:32.072Z,23.09
2023-02-11T13:07:32.049Z,23.08
2023-02-11T13:08:32.017Z,23.08
2023-02-11T13:09:31.997Z,23.08
2023-02-11T13:10:31.972Z,23.08
2023-02-11T13:11:31.931Z,23.08
2023-02-11T13:12:31.915Z,23.07
2023-02-11T13:13:31.876Z,23.07
2023-02-11T13:14:31.849Z,23.08
2023-02-11T13:15:31.828Z,23.07
2023-02-11T13:16:31.827Z,23.07
2023-02-11T13:17:31.773Z,23.07
2023-02-11T13:18:31.752Z,23.07
2023-02-11T13:19:31.714Z,23.07
2023-02-11T13:20:31.688Z,23.07
2023-02-11T13:21:31.665Z,23.07
2023-02-11T13:22:31.635Z,23.06
2023-02-11T13:23:31.800Z,23.06
2023-02-11T13:24:31.582Z,23.06
2023-02-11T13:25:31.550Z,23.05
2023-02-11T13:26:31.530Z,23.05
2023-02-11T13:27:31.505Z,23.05
2023-02-11T13:28:31.548Z,23.05
2023-02-11T13:29:31.448Z,23.04
2023-02-11T13:30:31.465Z,23.05
2023-02-11T13:31:31.566Z,23.04
2023-02-11T13:32:31.363Z,23.04
2023-02-11T13:33:31.333Z,23.04
2023-02-11T13:34:31.313Z,23.03
2023-02-11T13:35:31.281Z,23.02
2023-02-11T13:36:31.261Z,23.03
2023-02-11T13:37:31.228Z,23.02
2023-02-11T13:38:31.219Z,23.02
2023-02-11T13:39:31.194Z,23.02
2023-02-11T13:40:31.145Z,23.02
2023-02-11T13:41:31.117Z,23.01
2023-02-11T13:42:31.094Z,23.01
2023-02-11T13:43:31.092Z,23.02
2023-02-11T13:44:31.039Z,23.01
2023-02-11T13:45:31.009Z,23.01
2023-02-11T13:46:30.973Z,23.01
2023-02-11T13:47:30.947Z,23.00
2023-02-11T13:48:30.920Z,23.00
2023-02-11T13:49:30.885Z,23.01
2023-02-11T13:50:30.871Z,23.01
2023-02-11T13:51:30.825Z,23.00
2023-02-11T13:52:30.824Z,23.00
2023-02-11T13:53:30.775Z,23.01
2023-02-11T13:54:30.758Z,23.00
2023-02-11T13:55:30.740Z,23.00
2023-02-11T13:56:30.697Z,23.01
2023-02-11T13:57:30.677Z,23.00
2023-02-11T13:58:30.639Z,23.01
2023-02-11T13:59:30.628Z,23.00
2023-02-11T14:00:30.587Z,23.01
2023-02-11T14:01:30.595Z,23.01
2023-02-11T14:02:30.631Z,23.00
2023-02-11T14:03:30.547Z,23.00
2023-02-11T14:04:30.483Z,23.02
2023-02-11T14:05:30.445Z,23.01
2023-02-11T14:06:30.409Z,23.01
2023-02-11T14:07:30.378Z,23.00
2023-02-11T14:08:30.382Z,23.01
2023-02-11T14:09:30.315Z,23.02
2023-02-11T14:10:30.306Z,23.01
2023-02-11T14:11:30.257Z,23.01