createdAt,value
2019-01-28T00:00:07.230Z,99.90
2019-01-28T00:02:35.821Z,99.90
2019-01-28T00:05:05.921Z,99.90
2019-01-28T00:07:34.452Z,99.90
2019-01-28T00:10:04.726Z,99.90
2019-01-28T00:12:33.358Z,99.90
2019-01-28T00:15:02.025Z,99.90
2019-01-28T00:17:30.623Z,99.90
2019-01-28T00:19:59.171Z,99.90
2019-01-28T00:22:27.712Z,99.90
2019-01-28T00:24:56.319Z,99.90
2019-01-28T00:27:24.870Z,99.90
2019-01-28T00:29:53.331Z,99.90
2019-01-28T00:32:21.870Z,99.90
2019-01-28T00:34:50.418Z,99.90
2019-01-28T00:37:19.019Z,99.90
2019-01-28T00:39:47.650Z,99.90
2019-01-28T00:42:16.198Z,99.90
2019-01-28T00:44:44.735Z,99.90
2019-01-28T00:47:13.267Z,99.90
2019-01-28T00:49:41.824Z,99.90
2019-01-28T00:52:10.432Z,99.90
2019-01-28T00:54:39.034Z,99.90
2019-01-28T00:57:07.648Z,99.90
2019-01-28T00:59:36.189Z,99.90
2019-01-28T01:02:04.992Z,99.90
2019-01-28T01:04:33.597Z,99.90
2019-01-28T01:07:02.114Z,99.90
2019-01-28T01:09:30.672Z,99.90
2019-01-28T01:11:59.206Z,99.90
2019-01-28T01:14:27.759Z,99.90
2019-01-28T01:16:56.302Z,99.90
2019-01-28T01:19:24.833Z,99.90
2019-01-28T01:21:53.447Z,99.90
2019-01-28T01:24:22.047Z,99.90
2019-01-28T01:26:50.599Z,99.90
2019-01-28T01:29:19.438Z,99.90
2019-01-28T01:31:48.102Z,99.90
2019-01-28T01:34:16.652Z,99.90
2019-01-28T01:36:45.252Z,99.90
2019-01-28T01:39:13.807Z,99.90
2019-01-28T01:41:42.339Z,99.90
2019-01-28T01:44:10.938Z,99.90
2019-01-28T01:46:39.861Z,99.90
2019-01-28T01:49:08.400Z,99.90
2019-01-28T01:51:36.947Z,99.90
2019-01-28T01:54:05.617Z,99.90
2019-01-28T01:56:34.157Z,99.90
2019-01-28T01:59:02.715Z,99.90
2019-01-28T02:01:31.315Z,99.90
2019-01-28T02:03:59.871Z,99.90
2019-01-28T02:06:28.408Z,99.90
2019-01-28T02:08:56.962Z,99.90
2019-01-28T02:11:25.564Z,99.90
2019-01-28T02:13:54.105Z,99.90
2019-01-28T02:16:22.662Z,99.90
2019-01-28T02:18:51.191Z,99.90
2019-01-28T02:21:20.083Z,99.90
2019-01-28T02:23:48.690Z,99.90
2019-01-28T02:26:17.222Z,99.90
2019-01-28T02:28:45.839Z,99.90
2019-01-28T02:31:14.422Z,99.90
2019-01-28T02:33:43.026Z,99.90
2019-01-28T02:36:11.569Z,99.90
2019-01-28T02:38:40.083Z,99.90
2019-01-28T02:41:08.707Z,99.90
2019-01-28T02:43:37.314Z,99.90
2019-01-28T02:46:05.996Z,99.90
2019-01-28T02:48:34.536Z,99.90
2019-01-28T02:51:03.078Z,99.90
2019-01-28T02:53:31.635Z,99.90
2019-01-28T02:56:00.174Z,99.90
2019-01-28T02:58:28.730Z,99.90
2019-01-28T03:00:57.334Z,99.90
2019-01-28T03:03:25.876Z,99.90
2019-01-28T03:05:54.564Z,99.90
2019-01-28T03:08:23.162Z,99.90
2019-01-28T03:10:51.795Z,99.90
2019-01-28T03:13:20.318Z,99.90
2019-01-28T03:15:48.860Z,99.90
2019-01-28T03:18:17.411Z,99.90
2019-01-28T03:20:46.077Z,99.90
2019-01-28T03:23:15.016Z,99.90
2019-01-28T03:25:43.604Z,99.90
2019-01-28T03:28:12.131Z,99.90
2019-01-28T03:30:40.774Z,99.90
2019-01-28T03:33:09.296Z,99.90
2019-01-28T03:35:37.915Z,99.90
2019-01-28T03:38:06.518Z,99.90
2019-01-28T03:40:35.119Z,99.90
2019-01-28T03:43:03.819Z,99.90
2019-01-28T03:45:32.419Z,99.90
2019-01-28T03:48:00.995Z,99.90
2019-01-28T03:50:29.535Z,99.90
2019-01-28T03:52:58.136Z,99.90
2019-01-28T03:55:26.754Z,99.90
2019-01-28T03:57:55.420Z,99.90
2019-01-28T04:00:25.888Z,99.90
2019-01-28T04:02:54.477Z,99.90
2019-01-28T04:05:23.496Z,99.90
2019-01-28T04:07:52.035Z,99.90
2019-01-28T04:10:22.711Z,99.90
2019-01-28T04:12:51.703Z,99.90
2019-01-28T04:15:22.275Z,99.90
2019-01-28T04:17:50.831Z,99.90
2019-01-28T04:20:20.488Z,99.90
2019-01-28T04:22:49.076Z,99.90
2019-01-28T04:25:17.789Z,99.90
2019-01-28T04:27:46.392Z,99.90
2019-01-28T04:30:17.480Z,99.90
2019-01-28T04:32:46.372Z,99.90
2019-01-28T04:35:15.026Z,99.90
2019-01-28T04:37:43.676Z,99.90
2019-01-28T04:40:14.453Z,99.90
2019-01-28T04:42:43.059Z,99.90
2019-01-28T04:45:14.421Z,99.90
2019-01-28T04:47:43.199Z,99.90
2019-01-28T04:50:16.748Z,99.90
2019-01-28T04:52:45.396Z,99.90
2019-01-28T04:55:15.398Z,99.90
2019-01-28T04:57:44.064Z,99.90
2019-01-28T05:00:17.799Z,99.90
2019-01-28T05:02:46.461Z,99.90
2019-01-28T05:05:15.154Z,99.90
2019-01-28T05:07:43.753Z,99.90
2019-01-28T05:10:14.949Z,99.90
2019-01-28T05:12:43.547Z,99.90
2019-01-28T05:15:15.121Z,99.90
2019-01-28T05:17:43.674Z,99.90
2019-01-28T05:20:14.950Z,99.90
2019-01-28T05:22:43.551Z,99.90
2019-01-28T05:25:14.152Z,99.90
2019-01-28T05:27:42.823Z,99.90
2019-01-28T05:30:20.276Z,99.90
2019-01-28T05:32:48.897Z,99.90
2019-01-28T05:35:19.073Z,99.90
2019-01-28T05:37:47.700Z,99.90
2019-01-28T05:40:18.838Z,99.90
2019-01-28T05:42:47.452Z,99.90
2019-01-28T05:45:17.741Z,99.90
2019-01-28T05:47:46.326Z,99.90
2019-01-28T05:50:16.762Z,99.90
2019-01-28T05:52:45.380Z,99.90
2019-01-28T05:55:16.150Z,99.90
2019-01-28T05:57:45.004Z,99.90
2019-01-28T06:00:23.697Z,99.90
2019-01-28T06:02:52.322Z,99.90
2019-01-28T06:05:21.102Z,99.90
2019-01-28T06:07:49.707Z,99.90
2019-01-28T06:10:18.404Z,99.90
2019-01-28T06:12:47.071Z,99.90
2019-01-28T06:15:20.013Z,99.90
2019-01-28T06:17:48.676Z,99.90
2019-01-28T06:20:20.021Z,99.90
2019-01-28T06:22:48.928Z,99.90
2019-01-28T06:25:17.709Z,99.90
2019-01-28T06:27:46.303Z,99.90
2019-01-28T06:30:23.290Z,99.90
2019-01-28T06:32:51.954Z,99.90
2019-01-28T06:35:20.638Z,99.90
2019-01-28T06:37:49.329Z,99.90
2019-01-28T06:40:21.071Z,99.90
2019-01-28T06:42:49.594Z,99.90
2019-01-28T06:45:18.295Z,99.90
2019-01-28T06:47:47.314Z,99.90
2019-01-28T06:50:20.640Z,99.90
2019-01-28T06:52:49.334Z,99.90
2019-01-28T06:55:18.400Z,99.90
2019-01-28T06:57:47.266Z,99.90
2019-01-28T07:00:33.482Z,99.90
2019-01-28T07:03:02.146Z,99.90
2019-01-28T07:05:30.756Z,99.90
2019-01-28T07:07:59.386Z,99.90
2019-01-28T07:10:27.995Z,99.90
2019-01-28T07:12:56.534Z,99.90
2019-01-28T07:15:25.415Z,99.90
2019-01-28T07:17:54.914Z,99.90
2019-01-28T07:20:27.296Z,99.90
2019-01-28T07:22:55.985Z,99.90
2019-01-28T07:25:24.513Z,99.90
2019-01-28T07:27:53.067Z,99.90
2019-01-28T07:30:29.876Z,99.90
2019-01-28T07:32:58.499Z,99.90
2019-01-28T07:35:27.088Z,99.90
2019-01-28T07:37:55.876Z,99.90
2019-01-28T07:40:24.561Z,99.90
2019-01-28T07:42:53.098Z,99.90
2019-01-28T07:45:33.110Z,99.90
2019-01-28T07:48:03.088Z,99.90
2019-01-28T07:50:31.924Z,99.90
2019-01-28T07:53:00.496Z,99.90
2019-01-28T07:55:29.091Z,99.90
2019-01-28T07:57:57.763Z,99.90
2019-01-28T08:00:28.829Z,99.90
2019-01-28T08:02:57.791Z,99.90
2019-01-28T08:05:26.458Z,99.90
2019-01-28T08:07:55.086Z,99.90
2019-01-28T08:10:24.446Z,99.90
2019-01-28T08:12:53.225Z,99.90
2019-01-28T08:15:24.511Z,99.90
2019-01-28T08:17:53.145Z,99.90
2019-01-28T08:20:22.287Z,99.90
2019-01-28T08:22:50.902Z,99.90
2019-01-28T08:25:20.883Z,99.90
2019-01-28T08:27:49.553Z,99.90
2019-01-28T08:30:24.032Z,99.90
2019-01-28T08:32:52.572Z,99.90
2019-01-28T08:35:21.239Z,99.90
2019-01-28T08:37:49.930Z,99.90
2019-01-28T08:40:20.307Z,99.90
2019-01-28T08:42:48.923Z,99.90
2019-01-28T08:45:17.590Z,99.90
2019-01-28T08:47:46.259Z,99.90
2019-01-28T08:50:26.010Z,99.90
2019-01-28T08:52:54.566Z,99.90
2019-01-28T08:55:25.134Z,99.90
2019-01-28T08:57:54.205Z,99.90
2019-01-28T09:00:25.776Z,99.90
2019-01-28T09:02:54.370Z,99.90
2019-01-28T09:05:23.040Z,99.90
2019-01-28T09:07:51.735Z,99.90
2019-01-28T09:10:25.910Z,99.90
2019-01-28T09:12:54.599Z,99.90
2019-01-28T09:15:24.773Z,99.90
2019-01-28T09:17:53.438Z,99.90
2019-01-28T09:20:24.504Z,99.90
2019-01-28T09:22:53.171Z,99.90
2019-01-28T09:25:21.915Z,99.90
2019-01-28T09:27:50.494Z,99.90
2019-01-28T09:30:29.727Z,99.90
2019-01-28T09:32:58.328Z,99.90
2019-01-28T09:35:27.087Z,99.90
2019-01-28T09:37:55.776Z,99.90
2019-01-28T09:40:26.755Z,99.90
2019-01-28T09:42:55.640Z,99.90
2019-01-28T09:45:27.899Z,99.90
2019-01-28T09:47:56.559Z,99.90
2019-01-28T09:50:25.535Z,99.90
2019-01-28T09:52:55.025Z,99.90
2019-01-28T09:55:23.696Z,99.90
2019-01-28T09:57:52.304Z,99.90
2019-01-28T10:00:26.867Z,99.90
2019-01-28T10:02:55.530Z,99.90
2019-01-28T10:05:24.210Z,99.90
2019-01-28T10:07:52.758Z,99.90
2019-01-28T10:10:22.304Z,99.60
2019-01-28T10:12:51.788Z,98.70
2019-01-28T10:15:21.894Z,99.50
2019-01-28T10:17:50.655Z,98.90
2019-01-28T10:20:37.167Z,98.50
2019-01-28T10:23:05.939Z,99.10
2019-01-28T10:25:34.630Z,99.30
2019-01-28T10:28:03.396Z,99.10
2019-01-28T10:30:34.745Z,98.10
2019-01-28T10:33:03.744Z,97.90
2019-01-28T10:35:32.688Z,97.50
2019-01-28T10:38:01.315Z,97.50
2019-01-28T10:40:32.173Z,98.10
2019-01-28T10:43:00.775Z,97.20
2019-01-28T10:45:29.565Z,97.20
2019-01-28T10:48:00.653Z,95.40
2019-01-28T10:50:29.448Z,94.90
2019-01-28T10:52:58.150Z,93.30
2019-01-28T10:55:27.103Z,93.60
2019-01-28T10:57:56.410Z,91.30
2019-01-28T11:00:46.100Z,91.50
2019-01-28T11:03:17.203Z,90.90
2019-01-28T11:05:45.866Z,91.30
2019-01-28T11:08:14.559Z,90.90
2019-01-28T11:10:43.238Z,91.90
2019-01-28T11:13:11.848Z,91.70
2019-01-28T11:15:40.558Z,91.10
2019-01-28T11:18:12.479Z,90.00
2019-01-28T11:20:41.265Z,89.70
2019-01-28T11:23:09.899Z,87.80
2019-01-28T11:25:38.490Z,84.30
2019-01-28T11:28:07.151Z,82.60
2019-01-28T11:30:45.468Z,81.60
2019-01-28T11:33:14.193Z,82.10
2019-01-28T11:35:43.150Z,82.80
2019-01-28T11:38:13.078Z,80.40
2019-01-28T11:40:41.881Z,78.40
2019-01-28T11:43:10.520Z,77.20
2019-01-28T11:45:44.898Z,76.10
2019-01-28T11:48:13.597Z,76.60
2019-01-28T11:50:42.438Z,77.10
2019-01-28T11:53:11.063Z,76.50
2019-01-28T11:55:39.673Z,73.40
2019-01-28T11:58:08.295Z,71.30
2019-01-28T12:00:53.506Z,71.90
2019-01-28T12:03:22.146Z,74.90
2019-01-28T12:05:50.679Z,73.50
2019-01-28T12:08:19.676Z,73.20
2019-01-28T12:10:48.374Z,73.70
2019-01-28T12:13:16.978Z,73.50
2019-01-28T12:15:45.615Z,72.10
2019-01-28T12:18:14.216Z,73.40
2019-01-28T12:20:42.818Z,72.70
2019-01-28T12:23:11.527Z,74.00
2019-01-28T12:25:40.073Z,72.80
2019-01-28T12:28:08.961Z,70.30
2019-01-28T12:30:37.837Z,70.00
2019-01-28T12:33:06.447Z,70.70
2019-01-28T12:35:35.076Z,72.20
2019-01-28T12:38:03.962Z,71.30
2019-01-28T12:40:32.654Z,71.10
2019-01-28T12:43:01.264Z,71.10
2019-01-28T12:45:30.447Z,69.70
2019-01-28T12:47:59.073Z,69.40
2019-01-28T12:50:27.877Z,70.90
2019-01-28T12:52:56.567Z,71.60
2019-01-28T12:55:26.456Z,70.00
2019-01-28T12:57:55.125Z,69.60
2019-01-28T13:00:28.069Z,67.50
2019-01-28T13:02:56.751Z,68.80
2019-01-28T13:05:26.648Z,68.50
2019-01-28T13:07:55.314Z,69.80
2019-01-28T13:10:25.399Z,70.70
2019-01-28T13:12:54.035Z,69.80
2019-01-28T13:15:33.653Z,70.20
2019-01-28T13:18:02.372Z,71.50
2019-01-28T13:20:30.980Z,68.80
2019-01-28T13:22:59.671Z,69.70
2019-01-28T13:25:34.235Z,67.80
2019-01-28T13:28:02.904Z,68.00
2019-01-28T13:30:39.581Z,67.00
2019-01-28T13:33:10.742Z,67.10
2019-01-28T13:35:39.421Z,68.60
2019-01-28T13:38:08.133Z,68.80
2019-01-28T13:40:36.731Z,66.00
2019-01-28T13:43:06.140Z,68.40
2019-01-28T13:45:35.021Z,66.50
2019-01-28T13:48:05.083Z,66.30
2019-01-28T13:50:33.636Z,66.40
2019-01-28T13:53:02.239Z,65.60
2019-01-28T13:55:30.934Z,66.40
2019-01-28T13:57:59.692Z,67.00
2019-01-28T14:00:29.856Z,66.80
2019-01-28T14:02:58.964Z,66.70
2019-01-28T14:05:27.827Z,64.40
2019-01-28T14:07:57.026Z,67.50
2019-01-28T14:10:26.110Z,65.50
2019-01-28T14:12:54.784Z,64.60
2019-01-28T14:15:28.800Z,65.40
2019-01-28T14:17:57.496Z,65.00
2019-01-28T14:20:34.312Z,67.80
2019-01-28T14:23:02.922Z,68.00
2019-01-28T14:25:31.589Z,67.70
2019-01-28T14:28:00.378Z,66.60
2019-01-28T14:30:37.572Z,67.20
2019-01-28T14:33:07.075Z,67.50
2019-01-28T14:35:35.956Z,67.70
2019-01-28T14:38:05.931Z,67.70
2019-01-28T14:40:34.825Z,68.40
2019-01-28T14:43:03.445Z,67.30
2019-01-28T14:45:32.235Z,68.60
2019-01-28T14:48:00.899Z,70.30
2019-01-28T14:50:31.907Z,68.80
2019-01-28T14:53:00.455Z,68.50
2019-01-28T14:55:29.295Z,67.70
2019-01-28T14:57:58.003Z,68.80
2019-01-28T15:00:35.198Z,68.00
2019-01-28T15:03:03.996Z,67.80
2019-01-28T15:05:32.664Z,67.90
2019-01-28T15:08:01.194Z,69.70
2019-01-28T15:10:29.810Z,69.40
2019-01-28T15:12:58.405Z,69.20
2019-01-28T15:15:32.360Z,69.10
2019-01-28T15:18:01.036Z,68.90
2019-01-28T15:20:29.626Z,68.50
2019-01-28T15:22:59.531Z,68.90
2019-01-28T15:25:28.323Z,69.90
2019-01-28T15:27:56.877Z,68.70
2019-01-28T15:30:30.565Z,69.50
2019-01-28T15:32:59.271Z,69.90
2019-01-28T15:35:27.928Z,68.60
2019-01-28T15:37:56.626Z,68.50
2019-01-28T15:40:28.095Z,69.10
2019-01-28T15:42:56.772Z,70.20
2019-01-28T15:45:30.662Z,70.10
2019-01-28T15:47:59.455Z,70.20
2019-01-28T15:50:28.132Z,69.70
2019-01-28T15:52:56.702Z,69.60
2019-01-28T15:55:28.206Z,70.40
2019-01-28T15:57:56.780Z,71.20
2019-01-28T16:00:28.350Z,71.10
2019-01-28T16:02:57.100Z,71.00
2019-01-28T16:05:25.732Z,71.30
2019-01-28T16:07:54.324Z,71.60
2019-01-28T16:10:22.923Z,72.30
2019-01-28T16:12:51.546Z,71.70
2019-01-28T16:15:31.871Z,71.10
2019-01-28T16:18:00.419Z,70.90
2019-01-28T16:20:29.158Z,71.60
2019-01-28T16:22:58.131Z,71.00
2019-01-28T16:25:26.744Z,71.30
2019-01-28T16:27:55.418Z,71.40
2019-01-28T16:30:28.760Z,71.70
2019-01-28T16:32:57.419Z,71.20
2019-01-28T16:35:26.178Z,72.20
2019-01-28T16:37:55.177Z,71.70
2019-01-28T16:40:26.117Z,71.60
2019-01-28T16:42:54.809Z,72.20
2019-01-28T16:45:23.483Z,72.00
2019-01-28T16:47:52.156Z,72.30
2019-01-28T16:50:27.014Z,71.80
2019-01-28T16:52:53.655Z,73.10
2019-01-28T16:55:22.655Z,72.40
2019-01-28T16:57:51.410Z,72.90
2019-01-28T17:00:37.632Z,73.60
2019-01-28T17:03:07.810Z,73.40
2019-01-28T17:05:36.678Z,73.00
2019-01-28T17:08:06.270Z,74.10
2019-01-28T17:10:34.871Z,74.20
2019-01-28T17:13:03.537Z,73.30
2019-01-28T17:15:32.365Z,74.10
2019-01-28T17:18:00.947Z,75.10
2019-01-28T17:20:35.455Z,73.90
2019-01-28T17:23:03.608Z,73.90
2019-01-28T17:25:37.904Z,74.40
2019-01-28T17:28:07.224Z,74.50
2019-01-28T17:30:47.634Z,74.70
2019-01-28T17:33:16.325Z,75.00
2019-01-28T17:35:45.000Z,75.30
2019-01-28T17:38:13.530Z,75.00
2019-01-28T17:40:42.560Z,76.30
2019-01-28T17:43:11.935Z,75.70
2019-01-28T17:45:40.603Z,75.90
2019-01-28T17:48:09.700Z,76.10
2019-01-28T17:50:43.293Z,76.40
2019-01-28T17:53:08.684Z,77.20
2019-01-28T17:55:37.379Z,77.80
2019-01-28T17:58:06.455Z,77.90
2019-01-28T18:00:49.019Z,77.40
2019-01-28T18:03:18.195Z,77.40
2019-01-28T18:05:46.738Z,78.20
2019-01-28T18:08:15.275Z,78.30
2019-01-28T18:10:43.943Z,79.00
2019-01-28T18:13:12.498Z,79.30
2019-01-28T18:15:41.099Z,79.60
2019-01-28T18:18:09.707Z,80.20
2019-01-28T18:20:38.325Z,80.30
2019-01-28T18:23:08.326Z,80.80
2019-01-28T18:25:36.938Z,81.20
2019-01-28T18:28:06.037Z,81.90
2019-01-28T18:30:49.657Z,81.90
2019-01-28T18:33:18.347Z,83.70
2019-01-28T18:35:47.323Z,83.30
2019-01-28T18:38:15.947Z,84.60
2019-01-28T18:40:44.539Z,84.10
2019-01-28T18:43:13.145Z,84.70
2019-01-28T18:45:41.759Z,85.00
2019-01-28T18:48:10.422Z,84.80
2019-01-28T18:50:39.024Z,85.90
2019-01-28T18:53:07.715Z,85.80
2019-01-28T18:55:36.243Z,85.90
2019-01-28T18:58:04.915Z,86.50
2019-01-28T19:00:34.806Z,87.00
2019-01-28T19:03:03.815Z,87.70
2019-01-28T19:05:49.365Z,88.00
2019-01-28T19:08:31.943Z,88.30
2019-01-28T19:11:14.127Z,88.90
2019-01-28T19:13:53.079Z,90.50
2019-01-28T19:16:23.359Z,91.00
2019-01-28T19:18:56.557Z,91.80
2019-01-28T19:21:26.790Z,92.20
2019-01-28T19:23:55.415Z,93.30
2019-01-28T19:26:23.947Z,93.70
2019-01-28T19:28:53.147Z,94.50
2019-01-28T19:31:21.832Z,95.30
2019-01-28T19:33:50.431Z,96.20
2019-01-28T19:36:19.047Z,97.40
2019-01-28T19:38:47.585Z,97.50
2019-01-28T19:41:16.128Z,97.90
2019-01-28T19:43:44.800Z,97.90
2019-01-28T19:46:13.394Z,98.00
2019-01-28T19:48:42.017Z,98.20
2019-01-28T19:51:15.544Z,98.30
2019-01-28T19:53:40.770Z,98.70
2019-01-28T19:56:09.443Z,98.40
2019-01-28T19:58:38.128Z,98.80
2019-01-28T20:01:07.824Z,99.20
2019-01-28T20:03:36.491Z,99.90
2019-01-28T20:06:05.195Z,99.90
2019-01-28T20:08:33.786Z,99.90
2019-01-28T20:11:02.328Z,99.90
2019-01-28T20:13:31.029Z,99.90
2019-01-28T20:15:59.563Z,99.90
2019-01-28T20:18:28.196Z,99.90
2019-01-28T20:20:56.759Z,99.90
2019-01-28T20:23:26.902Z,99.90
2019-01-28T20:25:55.715Z,99.90
2019-01-28T20:28:24.241Z,99.90
2019-01-28T20:30:52.787Z,99.90
2019-01-28T20:33:21.391Z,99.90
2019-01-28T20:35:49.929Z,99.90
2019-01-28T20:38:18.469Z,99.90
2019-01-28T20:40:47.024Z,99.90
2019-01-28T20:43:23.673Z,99.90
2019-01-28T20:45:45.841Z,99.90
2019-01-28T20:48:14.385Z,99.90
2019-01-28T20:50:43.038Z,99.90
2019-01-28T20:53:11.712Z,99.90
2019-01-28T20:55:40.262Z,99.90
2019-01-28T20:58:08.930Z,99.90
2019-01-28T21:00:37.534Z,99.90
2019-01-28T21:03:06.253Z,99.90
2019-01-28T21:05:34.788Z,99.90
2019-01-28T21:08:03.393Z,99.90
2019-01-28T21:10:32.062Z,99.90
2019-01-28T21:13:00.620Z,99.90
2019-01-28T21:15:29.227Z,99.90
2019-01-28T21:17:57.816Z,99.90
2019-01-28T21:20:26.432Z,99.90
2019-01-28T21:22:55.099Z,99.90
2019-01-28T21:25:27.712Z,99.90
2019-01-28T21:27:56.329Z,99.90
2019-01-28T21:30:35.196Z,99.90
2019-01-28T21:33:03.886Z,99.90
2019-01-28T21:35:34.130Z,99.90
2019-01-28T21:38:04.384Z,99.90
2019-01-28T21:40:33.005Z,99.90
2019-01-28T21:43:01.542Z,99.90
2019-01-28T21:45:30.386Z,99.90
2019-01-28T21:47:58.934Z,99.90
2019-01-28T21:50:28.321Z,99.90
2019-01-28T21:52:56.935Z,99.90
2019-01-28T21:55:25.466Z,99.90
2019-01-28T21:57:54.023Z,99.90
2019-01-28T22:00:22.991Z,99.90
2019-01-28T22:02:51.534Z,99.90
2019-01-28T22:05:20.247Z,99.90
2019-01-28T22:07:48.918Z,99.90
2019-01-28T22:10:17.715Z,99.90
2019-01-28T22:12:46.323Z,99.90
2019-01-28T22:15:18.456Z,99.90
2019-01-28T22:17:47.074Z,99.90
2019-01-28T22:20:16.019Z,99.90
2019-01-28T22:22:44.637Z,99.90
2019-01-28T22:25:15.518Z,99.90
2019-01-28T22:27:44.122Z,99.90
2019-01-28T22:30:15.832Z,99.90
2019-01-28T22:32:44.436Z,99.90
2019-01-28T22:35:13.426Z,99.90
2019-01-28T22:37:41.962Z,99.90
2019-01-28T22:40:13.234Z,99.90
2019-01-28T22:42:42.132Z,99.90
2019-01-28T22:45:13.606Z,99.90
2019-01-28T22:47:42.228Z,99.90
2019-01-28T22:50:13.190Z,99.90
2019-01-28T22:52:41.732Z,99.90
2019-01-28T22:55:12.921Z,99.90
2019-01-28T22:57:41.450Z,99.90
2019-01-28T23:00:20.703Z,99.90
2019-01-28T23:02:49.234Z,99.90
2019-01-28T23:05:17.903Z,99.90
2019-01-28T23:07:46.458Z,99.90
2019-01-28T23:10:15.068Z,99.90
2019-01-28T23:12:43.631Z,99.90
2019-01-28T23:15:12.402Z,99.90
2019-01-28T23:17:41.004Z,99.90
2019-01-28T23:20:09.694Z,99.90
2019-01-28T23:22:38.233Z,99.90
2019-01-28T23:25:07.337Z,99.90
2019-01-28T23:27:35.864Z,99.90
2019-01-28T23:30:07.733Z,99.90
2019-01-28T23:32:36.364Z,99.90
2019-01-28T23:35:08.139Z,99.90
2019-01-28T23:37:36.826Z,99.90
2019-01-28T23:40:07.801Z,99.90
2019-01-28T23:42:36.400Z,99.90
2019-01-28T23:45:14.066Z,99.90
2019-01-28T23:47:42.673Z,99.90
2019-01-28T23:50:14.807Z,99.90
2019-01-28T23:52:43.347Z,99.90
2019-01-28T23:55:12.220Z,99.90
2019-01-28T23:57:40.766Z,99.90
