createdAt,value
2023-02-07T00:00:17.318Z,-16.02
2023-02-07T00:03:04.921Z,-16.14
2023-02-07T00:05:32.472Z,-16.11
2023-02-07T00:07:59.991Z,-16.01
2023-02-07T00:10:27.712Z,-15.91
2023-02-07T00:12:55.247Z,-15.92
2023-02-07T00:15:22.817Z,-16.20
2023-02-07T00:17:50.760Z,-16.47
2023-02-07T00:20:18.389Z,-16.56
2023-02-07T00:22:45.962Z,-16.59
2023-02-07T00:25:13.642Z,-16.59
2023-02-07T00:27:41.199Z,-16.53
2023-02-07T00:30:08.784Z,-16.48
2023-02-07T00:32:36.398Z,-16.49
2023-02-07T00:35:03.913Z,-16.39
2023-02-07T00:37:31.658Z,-16.33
2023-02-07T00:39:59.270Z,-16.31
2023-02-07T00:42:27.096Z,-16.33
2023-02-07T00:44:54.795Z,-16.53
2023-02-07T00:47:22.329Z,-16.51
2023-02-07T00:49:49.853Z,-16.54
2023-02-07T00:52:17.463Z,-16.58
2023-02-07T00:54:45.067Z,-16.60
2023-02-07T00:57:12.632Z,-16.57
2023-02-07T00:59:40.270Z,-16.64
2023-02-07T01:02:07.815Z,-16.85
2023-02-07T01:04:35.384Z,-17.14
2023-02-07T01:07:02.985Z,-17.24
2023-02-07T01:09:30.614Z,-17.24
2023-02-07T01:11:58.168Z,-17.16
2023-02-07T01:14:25.925Z,-17.07
2023-02-07T01:16:53.524Z,-16.99
2023-02-07T01:19:21.081Z,-16.93
2023-02-07T01:21:48.702Z,-16.91
2023-02-07T01:24:16.360Z,-16.79
2023-02-07T01:26:43.882Z,-16.60
2023-02-07T01:29:11.416Z,-16.49
2023-02-07T01:31:39.248Z,-16.51
2023-02-07T01:34:06.858Z,-16.49
2023-02-07T01:36:34.533Z,-16.56
2023-02-07T01:39:04.047Z,-16.66
2023-02-07T01:41:31.688Z,-16.72
2023-02-07T01:43:59.222Z,-16.69
2023-02-07T01:46:26.914Z,-16.66
2023-02-07T01:48:55.558Z,-16.62
2023-02-07T01:51:23.124Z,-16.66
2023-02-07T01:53:50.736Z,-16.61
2023-02-07T01:56:30.772Z,-16.55
2023-02-07T01:58:59.180Z,-16.55
2023-02-07T02:01:26.803Z,-16.60
2023-02-07T02:03:55.805Z,-16.72
2023-02-07T02:06:23.514Z,-16.84
2023-02-07T02:08:51.058Z,-16.87
2023-02-07T02:11:18.555Z,-16.84
2023-02-07T02:13:46.200Z,-16.80
2023-02-07T02:16:13.851Z,-16.81
2023-02-07T02:18:41.442Z,-16.87
2023-02-07T02:21:09.004Z,-16.97
2023-02-07T02:23:36.677Z,-16.95
2023-02-07T02:26:04.306Z,-16.84
2023-02-07T02:28:31.884Z,-16.94
2023-02-07T02:30:59.486Z,-17.18
2023-02-07T02:33:27.278Z,-17.25
2023-02-07T02:35:54.849Z,-17.39
2023-02-07T02:38:22.502Z,-17.57
2023-02-07T02:40:50.232Z,-17.65
2023-02-07T02:43:17.783Z,-17.70
2023-02-07T02:45:45.284Z,-17.84
2023-02-07T02:48:13.005Z,-17.90
2023-02-07T02:50:40.799Z,-17.95
2023-02-07T02:53:08.339Z,-17.90
2023-02-07T02:55:36.188Z,-17.90
2023-02-07T02:58:04.020Z,-17.92
2023-02-07T03:00:31.650Z,-17.90
2023-02-07T03:02:59.644Z,-17.89
2023-02-07T03:05:27.300Z,-18.00
2023-02-07T03:07:54.941Z,-18.16
2023-02-07T03:10:22.436Z,-18.27
2023-02-07T03:12:50.024Z,-18.27
2023-02-07T03:15:17.570Z,-18.27
2023-02-07T03:17:45.107Z,-18.18
2023-02-07T03:20:12.698Z,-18.07
2023-02-07T03:22:40.305Z,-17.90
2023-02-07T03:25:07.832Z,-17.81
2023-02-07T03:27:35.430Z,-17.66
2023-02-07T03:30:03.001Z,-17.62
2023-02-07T03:32:30.819Z,-17.66
2023-02-07T03:34:58.362Z,-17.72
2023-02-07T03:37:25.943Z,-17.82
2023-02-07T03:39:53.548Z,-17.91
2023-02-07T03:42:21.390Z,-17.90
2023-02-07T03:44:49.037Z,-17.82
2023-02-07T03:47:16.671Z,-17.75
2023-02-07T03:49:44.239Z,-17.69
2023-02-07T03:52:11.794Z,-17.63
2023-02-07T03:54:39.337Z,-17.60
2023-02-07T03:57:07.158Z,-17.63
2023-02-07T03:59:34.664Z,-17.64
2023-02-07T04:02:02.380Z,-17.75
2023-02-07T04:04:30.028Z,-17.92
2023-02-07T04:06:57.595Z,-18.03
2023-02-07T04:09:25.151Z,-18.04
2023-02-07T04:11:52.728Z,-17.96
2023-02-07T04:14:21.475Z,-17.94
2023-02-07T04:16:49.245Z,-17.88
2023-02-07T04:19:16.849Z,-17.86
2023-02-07T04:21:44.392Z,-17.94
2023-02-07T04:24:12.006Z,-18.10
2023-02-07T04:26:39.603Z,-18.24
2023-02-07T04:29:07.166Z,-18.25
2023-02-07T04:31:34.769Z,-18.21
2023-02-07T04:34:02.422Z,-18.14
2023-02-07T04:36:31.119Z,-18.07
2023-02-07T04:38:58.803Z,-18.10
2023-02-07T04:41:26.500Z,-18.21
2023-02-07T04:43:54.259Z,-18.20
2023-02-07T04:46:21.800Z,-18.08
2023-02-07T04:48:49.682Z,-18.05
2023-02-07T04:51:17.225Z,-18.00
2023-02-07T04:53:44.799Z,-18.02
2023-02-07T04:56:12.536Z,-18.05
2023-02-07T04:58:40.132Z,-17.98
2023-02-07T05:01:07.685Z,-17.89
2023-02-07T05:03:35.330Z,-17.81
2023-02-07T05:06:02.961Z,-17.87
2023-02-07T05:08:30.524Z,-17.84
2023-02-07T05:10:58.112Z,-17.81
2023-02-07T05:13:25.655Z,-17.71
2023-02-07T05:15:53.213Z,-17.63
2023-02-07T05:18:21.383Z,-17.53
2023-02-07T05:20:50.869Z,-17.43
2023-02-07T05:23:19.789Z,-17.36
2023-02-07T05:25:47.419Z,-17.44
2023-02-07T05:28:14.984Z,-17.50
2023-02-07T05:30:42.561Z,-17.53
2023-02-07T05:33:10.226Z,-17.53
2023-02-07T05:35:38.073Z,-17.50
2023-02-07T05:38:07.574Z,-17.37
2023-02-07T05:40:35.228Z,-17.29
2023-02-07T05:43:02.780Z,-17.17
2023-02-07T05:45:30.479Z,-17.09
2023-02-07T05:47:58.335Z,-17.09
2023-02-07T05:50:25.856Z,-17.08
2023-02-07T05:52:53.406Z,-16.99
2023-02-07T05:55:21.002Z,-16.88
2023-02-07T05:57:48.530Z,-16.86
2023-02-07T06:00:16.067Z,-16.86
2023-02-07T06:02:43.727Z,-16.90
2023-02-07T06:05:11.449Z,-16.86
2023-02-07T06:07:39.027Z,-16.81
2023-02-07T06:10:06.673Z,-16.78
2023-02-07T06:12:34.224Z,-16.72
2023-02-07T06:15:01.810Z,-16.63
2023-02-07T06:17:29.527Z,-16.63
2023-02-07T06:19:57.054Z,-16.53
2023-02-07T06:22:24.691Z,-15.99
2023-02-07T06:24:52.309Z,-14.89
2023-02-07T06:27:19.955Z,-14.78
2023-02-07T06:29:47.561Z,-14.91
2023-02-07T06:32:15.099Z,-15.02
2023-02-07T06:34:42.626Z,-15.06
2023-02-07T06:37:10.231Z,-15.12
2023-02-07T06:39:37.855Z,-15.12
2023-02-07T06:42:06.187Z,-15.09
2023-02-07T06:44:33.796Z,-15.03
2023-02-07T06:47:01.679Z,-14.93
2023-02-07T06:49:29.219Z,-14.87
2023-02-07T06:51:56.768Z,-14.79
2023-02-07T06:54:24.315Z,-14.73
2023-02-07T06:56:51.876Z,-14.73
2023-02-07T06:59:19.454Z,-14.66
2023-02-07T07:01:49.405Z,-14.55
2023-02-07T07:04:18.436Z,-14.39
2023-02-07T07:06:46.169Z,-14.30
2023-02-07T07:09:13.808Z,-14.24
2023-02-07T07:11:43.337Z,-14.15
2023-02-07T07:14:11.014Z,-14.05
2023-02-07T07:16:38.639Z,-13.98
2023-02-07T07:19:06.244Z,-13.89
2023-02-07T07:21:33.769Z,-13.76
2023-02-07T07:24:01.432Z,-13.62
2023-02-07T07:26:39.532Z,-13.48
2023-02-07T07:29:14.580Z,-13.30
2023-02-07T07:31:42.193Z,-13.08
2023-02-07T07:34:09.735Z,-12.95
2023-02-07T07:36:37.387Z,-12.97
2023-02-07T07:39:04.993Z,-13.07
2023-02-07T07:41:32.523Z,-13.18
2023-02-07T07:44:00.310Z,-13.33
2023-02-07T07:46:27.941Z,-13.39
2023-02-07T07:48:55.793Z,-13.26
2023-02-07T07:51:23.500Z,-13.26
2023-02-07T07:53:51.036Z,-13.32
2023-02-07T07:56:18.643Z,-13.36
2023-02-07T07:58:46.346Z,-13.36
2023-02-07T08:01:13.922Z,-13.31
2023-02-07T08:03:41.533Z,-13.15
2023-02-07T08:06:09.510Z,-12.96
2023-02-07T08:08:37.120Z,-12.98
2023-02-07T08:11:04.679Z,-12.92
2023-02-07T08:13:33.106Z,-12.82
2023-02-07T08:16:01.144Z,-12.72
2023-02-07T08:18:29.136Z,-12.85
2023-02-07T08:20:56.886Z,-13.02
2023-02-07T08:23:24.554Z,-13.04
2023-02-07T08:25:52.176Z,-12.96
2023-02-07T08:28:19.868Z,-12.85
2023-02-07T08:30:47.706Z,-12.68
2023-02-07T08:33:15.401Z,-12.53
2023-02-07T08:35:43.459Z,-12.54
2023-02-07T08:38:11.069Z,-12.52
2023-02-07T08:40:38.952Z,-12.52
2023-02-07T08:43:12.349Z,-12.59
2023-02-07T08:45:40.086Z,-12.65
2023-02-07T08:48:07.748Z,-12.65
2023-02-07T08:50:35.464Z,-12.56
2023-02-07T08:53:02.975Z,-12.38
2023-02-07T08:55:30.933Z,-12.24
2023-02-07T08:57:58.546Z,-12.15
2023-02-07T09:00:26.373Z,-11.98
2023-02-07T09:02:53.948Z,-11.77
2023-02-07T09:05:21.662Z,-11.53
2023-02-07T09:07:49.184Z,-11.22
2023-02-07T09:10:16.696Z,-11.00
2023-02-07T09:12:44.303Z,-10.89
2023-02-07T09:15:11.861Z,-10.75
2023-02-07T09:17:39.429Z,-10.75
2023-02-07T09:20:07.127Z,-10.82
2023-02-07T09:22:54.690Z,-10.83
2023-02-07T09:25:22.259Z,-10.78
2023-02-07T09:27:49.802Z,-10.78
2023-02-07T09:30:17.357Z,-10.80
2023-02-07T09:32:44.959Z,-10.71
2023-02-07T09:35:12.652Z,-10.63
2023-02-07T09:37:49.273Z,-10.57
2023-02-07T09:40:19.169Z,-10.39
2023-02-07T09:42:46.840Z,-10.24
2023-02-07T09:45:14.571Z,-10.18
2023-02-07T09:47:42.243Z,-10.04
2023-02-07T09:50:09.759Z,-9.86
2023-02-07T09:52:37.366Z,-9.65
2023-02-07T09:55:05.667Z,-9.41
2023-02-07T09:57:37.623Z,-9.31
2023-02-07T10:00:05.166Z,-9.28
2023-02-07T10:02:33.199Z,-9.16
2023-02-07T10:05:00.766Z,-9.01
2023-02-07T10:07:28.372Z,-8.73
2023-02-07T10:09:56.520Z,-8.60
2023-02-07T10:12:24.140Z,-8.60
2023-02-07T10:14:51.680Z,-8.58
2023-02-07T10:17:30.564Z,-8.47
2023-02-07T10:19:58.891Z,-8.33
2023-02-07T10:22:26.464Z,-8.18
2023-02-07T10:24:54.031Z,-8.19
2023-02-07T10:27:21.622Z,-8.35
2023-02-07T10:29:49.231Z,-8.52
2023-02-07T10:32:16.755Z,-8.62
2023-02-07T10:34:44.291Z,-8.66
2023-02-07T10:37:11.868Z,-8.68
2023-02-07T10:39:39.831Z,-8.66
2023-02-07T10:42:07.436Z,-8.66
2023-02-07T10:44:35.061Z,-8.74
2023-02-07T10:47:02.843Z,-8.78
2023-02-07T10:49:30.431Z,-8.75
2023-02-07T10:51:58.078Z,-8.66
2023-02-07T10:54:25.808Z,-8.61
2023-02-07T10:56:56.002Z,-8.53
2023-02-07T10:59:25.462Z,-8.38
2023-02-07T11:01:52.973Z,-8.18
2023-02-07T11:04:20.573Z,-7.98
2023-02-07T11:06:48.244Z,-7.82
2023-02-07T11:09:15.799Z,-7.65
2023-02-07T11:11:45.695Z,-7.51
2023-02-07T11:14:13.293Z,-7.38
2023-02-07T11:16:40.822Z,-7.36
2023-02-07T11:19:08.372Z,-7.39
2023-02-07T11:21:36.148Z,-7.43
2023-02-07T11:24:03.652Z,-7.43
2023-02-07T11:26:31.525Z,-7.40
2023-02-07T11:28:59.308Z,-7.35
2023-02-07T11:31:26.883Z,-7.29
2023-02-07T11:33:54.543Z,-7.24
2023-02-07T11:36:26.181Z,-7.27
2023-02-07T11:38:53.948Z,-7.21
2023-02-07T11:41:21.665Z,-7.05
2023-02-07T11:43:49.236Z,-6.87
2023-02-07T11:46:16.813Z,-6.64
2023-02-07T11:48:44.433Z,-6.43
2023-02-07T11:51:12.423Z,-6.19
2023-02-07T11:53:39.972Z,-5.92
2023-02-07T11:56:07.897Z,-5.74
2023-02-07T11:58:35.657Z,-5.64
2023-02-07T12:01:04.206Z,-5.51
2023-02-07T12:03:31.903Z,-5.40
2023-02-07T12:05:59.458Z,-5.37
2023-02-07T12:08:26.991Z,-5.39
2023-02-07T12:10:54.504Z,-5.38
2023-02-07T12:13:22.201Z,-5.39
2023-02-07T12:15:49.771Z,-5.40
2023-02-07T12:18:17.689Z,-5.35
2023-02-07T12:20:45.277Z,-5.32
2023-02-07T12:23:40.357Z,-5.31
2023-02-07T12:26:01.596Z,-5.25
2023-02-07T12:28:29.122Z,-5.27
2023-02-07T12:30:56.675Z,-5.33
2023-02-07T12:33:24.350Z,-5.28
2023-02-07T12:35:57.175Z,-5.18
2023-02-07T12:38:26.749Z,-5.09
2023-02-07T12:40:54.504Z,-5.03
2023-02-07T12:43:22.745Z,-5.00
2023-02-07T12:45:51.634Z,-5.00
2023-02-07T12:48:19.229Z,-4.97
2023-02-07T12:50:46.735Z,-4.87
2023-02-07T12:53:14.471Z,-4.81
2023-02-07T12:55:42.075Z,-4.80
2023-02-07T12:58:09.624Z,-4.86
2023-02-07T13:00:37.365Z,-4.91
2023-02-07T13:03:05.314Z,-4.94
2023-02-07T13:05:33.046Z,-4.93
2023-02-07T13:08:00.659Z,-4.86
2023-02-07T13:10:29.077Z,-4.82
2023-02-07T13:12:56.577Z,-4.78
2023-02-07T13:15:24.225Z,-4.76
2023-02-07T13:17:51.812Z,-4.74
2023-02-07T13:20:19.326Z,-4.67
2023-02-07T13:22:46.928Z,-4.63
2023-02-07T13:25:14.443Z,-4.57
2023-02-07T13:27:42.053Z,-4.55
2023-02-07T13:30:11.437Z,-4.54
2023-02-07T13:32:39.031Z,-4.56
2023-02-07T13:35:06.568Z,-4.58
2023-02-07T13:37:34.279Z,-4.60
2023-02-07T13:40:01.815Z,-4.59
2023-02-07T13:42:29.564Z,-4.57
2023-02-07T13:44:57.659Z,-4.56
2023-02-07T13:47:25.164Z,-4.56
2023-02-07T13:49:52.699Z,-4.57
2023-02-07T13:52:20.288Z,-4.53
2023-02-07T13:54:47.791Z,-4.45
2023-02-07T13:57:34.530Z,-4.45
2023-02-07T14:00:02.086Z,-4.43
2023-02-07T14:02:30.528Z,-4.38
2023-02-07T14:05:01.010Z,-4.41
2023-02-07T14:07:29.819Z,-4.42
2023-02-07T14:09:58.860Z,-4.40
2023-02-07T14:12:26.571Z,-4.41
2023-02-07T14:15:02.609Z,-4.39
2023-02-07T14:17:30.807Z,-4.33
2023-02-07T14:19:58.366Z,-4.28
2023-02-07T14:22:27.040Z,-4.27
2023-02-07T14:24:54.714Z,-4.23
2023-02-07T14:27:22.454Z,-4.30
2023-02-07T14:29:49.968Z,-4.38
2023-02-07T14:32:17.786Z,-4.48
2023-02-07T14:34:45.536Z,-4.55
2023-02-07T14:37:14.283Z,-4.62
2023-02-07T14:39:41.840Z,-4.64
2023-02-07T14:42:09.388Z,-4.66
2023-02-07T14:44:37.039Z,-4.66
2023-02-07T14:47:04.750Z,-4.64
2023-02-07T14:49:32.555Z,-4.63
2023-02-07T14:52:00.128Z,-4.62
2023-02-07T14:54:27.780Z,-4.60
2023-02-07T14:56:55.329Z,-4.61
2023-02-07T14:59:22.858Z,-4.60
2023-02-07T15:01:50.486Z,-4.56
2023-02-07T15:04:17.974Z,-4.57
2023-02-07T15:06:45.466Z,-4.56
2023-02-07T15:09:13.233Z,-4.55
2023-02-07T15:11:40.775Z,-4.47
2023-02-07T15:14:08.326Z,-4.41
2023-02-07T15:16:40.365Z,-4.42
2023-02-07T15:19:07.928Z,-4.50
2023-02-07T15:21:35.528Z,-4.56
2023-02-07T15:24:03.121Z,-4.64
2023-02-07T15:26:30.893Z,-4.71
2023-02-07T15:28:59.129Z,-4.79
2023-02-07T15:31:26.862Z,-4.84
2023-02-07T15:33:54.531Z,-4.87
2023-02-07T15:36:22.115Z,-4.88
2023-02-07T15:38:50.166Z,-4.89
2023-02-07T15:41:17.765Z,-4.92
2023-02-07T15:43:45.335Z,-4.95
2023-02-07T15:46:12.918Z,-4.97
2023-02-07T15:48:40.525Z,-4.99
2023-02-07T15:51:08.161Z,-5.02
2023-02-07T15:53:35.895Z,-5.06
2023-02-07T15:56:03.405Z,-5.04
2023-02-07T15:58:30.925Z,-4.98
2023-02-07T16:00:58.846Z,-4.98
2023-02-07T16:03:28.802Z,-4.99
2023-02-07T16:05:56.324Z,-5.00
2023-02-07T16:08:23.905Z,-5.01
2023-02-07T16:10:51.461Z,-5.02
2023-02-07T16:13:19.271Z,-5.03
2023-02-07T16:15:46.831Z,-5.05
2023-02-07T16:18:14.433Z,-5.08
2023-02-07T16:20:42.178Z,-5.07
2023-02-07T16:23:10.169Z,-5.08
2023-02-07T16:25:37.804Z,-5.09
2023-02-07T16:28:05.411Z,-5.10
2023-02-07T16:30:33.037Z,-5.08
2023-02-07T16:33:00.649Z,-5.11
2023-02-07T16:35:28.277Z,-5.11
2023-02-07T16:37:55.950Z,-5.11
2023-02-07T16:40:23.754Z,-5.12
2023-02-07T16:42:51.376Z,-5.13
2023-02-07T16:45:19.214Z,-5.14
2023-02-07T16:47:47.000Z,-5.15
2023-02-07T16:50:15.147Z,-5.19
2023-02-07T16:52:42.718Z,-5.20
2023-02-07T16:55:10.525Z,-5.22
2023-02-07T16:57:38.646Z,-5.27
2023-02-07T17:00:06.493Z,-5.28
2023-02-07T17:02:34.118Z,-5.26
2023-02-07T17:05:03.500Z,-5.21
2023-02-07T17:07:31.453Z,-5.21
2023-02-07T17:09:58.979Z,-5.20
2023-02-07T17:12:26.948Z,-5.21
2023-02-07T17:14:54.625Z,-5.21
2023-02-07T17:17:23.337Z,-5.22
2023-02-07T17:19:51.304Z,-5.25
2023-02-07T17:22:19.031Z,-5.28
2023-02-07T17:24:47.873Z,-5.29
2023-02-07T17:27:15.617Z,-5.28
2023-02-07T17:29:44.986Z,-5.28
2023-02-07T17:32:12.587Z,-5.26
2023-02-07T17:34:40.466Z,-5.28
2023-02-07T17:37:08.080Z,-5.29
2023-02-07T17:39:35.843Z,-5.31
2023-02-07T17:42:03.755Z,-5.32
2023-02-07T17:44:32.981Z,-5.06
2023-02-07T17:47:01.541Z,-4.90
2023-02-07T17:49:29.609Z,-4.82
2023-02-07T17:51:57.221Z,-4.83
2023-02-07T17:54:25.086Z,-4.90
2023-02-07T17:56:52.626Z,-4.95
2023-02-07T17:59:20.300Z,-5.03
2023-02-07T18:01:48.072Z,-5.04
2023-02-07T18:04:16.143Z,-5.06
2023-02-07T18:06:44.090Z,-5.02
2023-02-07T18:09:11.908Z,-5.03
2023-02-07T18:11:39.443Z,-5.01
2023-02-07T18:14:07.262Z,-5.02
2023-02-07T18:16:34.787Z,-5.06
2023-02-07T18:19:03.899Z,-5.08
2023-02-07T18:21:31.685Z,-5.08
2023-02-07T18:23:59.516Z,-5.08
2023-02-07T18:26:27.122Z,-5.05
2023-02-07T18:28:54.968Z,-5.00
2023-02-07T18:31:22.745Z,-4.96
2023-02-07T18:33:50.336Z,-4.92
2023-02-07T18:36:18.198Z,-4.87
2023-02-07T18:38:45.844Z,-4.84
2023-02-07T18:41:13.432Z,-4.80
2023-02-07T18:43:41.193Z,-4.77
2023-02-07T18:46:09.125Z,-4.73
2023-02-07T18:48:37.016Z,-4.69
2023-02-07T18:51:04.623Z,-4.63
2023-02-07T18:53:32.793Z,-4.58
2023-02-07T18:56:00.591Z,-4.56
2023-02-07T18:58:28.207Z,-4.60
2023-02-07T19:00:55.988Z,-4.69
2023-02-07T19:03:23.807Z,-4.77
2023-02-07T19:05:51.409Z,-4.84
2023-02-07T19:08:18.932Z,-4.86
2023-02-07T19:10:46.444Z,-4.90
2023-02-07T19:13:14.890Z,-4.92
2023-02-07T19:15:42.722Z,-4.95
2023-02-07T19:18:10.574Z,-4.96
2023-02-07T19:20:38.698Z,-4.93
2023-02-07T19:23:07.614Z,-4.90
2023-02-07T19:25:35.434Z,-4.77
2023-02-07T19:28:03.348Z,-3.87
2023-02-07T19:30:31.283Z,-3.85
2023-02-07T19:32:59.951Z,-4.00
2023-02-07T19:35:28.310Z,-4.13
2023-02-07T19:37:56.181Z,-4.30
2023-02-07T19:40:24.096Z,-4.40
2023-02-07T19:42:52.012Z,-4.43
2023-02-07T19:45:19.798Z,-4.43
2023-02-07T19:47:47.493Z,-4.45
2023-02-07T19:50:15.573Z,-4.43
2023-02-07T19:52:44.635Z,-4.46
2023-02-07T19:55:12.500Z,-4.44
2023-02-07T19:57:42.013Z,-4.44
2023-02-07T20:00:09.848Z,-4.50
2023-02-07T20:02:37.610Z,-4.56
2023-02-07T20:05:05.739Z,-4.55
2023-02-07T20:07:33.333Z,-4.59
2023-02-07T20:10:01.236Z,-4.66
2023-02-07T20:12:28.934Z,-4.72
2023-02-07T20:14:56.433Z,-4.77
2023-02-07T20:17:23.944Z,-4.80
2023-02-07T20:19:52.095Z,-4.90
2023-02-07T20:22:19.590Z,-5.07
2023-02-07T20:24:47.090Z,-5.18
2023-02-07T20:27:15.083Z,-5.17
2023-02-07T20:29:42.827Z,-5.11
2023-02-07T20:32:14.300Z,-5.13
2023-02-07T20:34:41.960Z,-5.11
2023-02-07T20:37:09.855Z,-5.07
2023-02-07T20:39:37.699Z,-5.06
2023-02-07T20:42:05.846Z,-5.05
2023-02-07T20:44:33.642Z,-5.02
2023-02-07T20:47:01.521Z,-4.98
2023-02-07T20:49:29.324Z,-4.95
2023-02-07T20:51:56.877Z,-4.93
2023-02-07T20:54:24.439Z,-4.99
2023-02-07T20:56:52.039Z,-5.05
2023-02-07T20:59:19.612Z,-5.07
2023-02-07T21:01:47.466Z,-5.08
2023-02-07T21:04:15.140Z,-5.11
2023-02-07T21:06:42.794Z,-5.09
2023-02-07T21:09:10.708Z,-5.08
2023-02-07T21:11:39.275Z,-5.10
2023-02-07T21:14:06.851Z,-5.13
2023-02-07T21:16:34.594Z,-5.10
2023-02-07T21:19:02.323Z,-5.03
2023-02-07T21:21:29.919Z,-4.94
2023-02-07T21:23:57.536Z,-4.91
2023-02-07T21:26:27.041Z,-4.95
2023-02-07T21:28:55.117Z,-5.01
2023-02-07T21:31:22.634Z,-5.02
2023-02-07T21:33:51.309Z,-5.05
2023-02-07T21:36:18.919Z,-5.09
2023-02-07T21:38:46.711Z,-5.08
2023-02-07T21:41:14.303Z,-5.06
2023-02-07T21:43:42.174Z,-5.06
2023-02-07T21:46:09.773Z,-5.00
2023-02-07T21:48:37.900Z,-4.96
2023-02-07T21:51:05.436Z,-5.04
2023-02-07T21:53:33.051Z,-5.07
2023-02-07T21:56:00.904Z,-5.11
2023-02-07T21:58:28.504Z,-5.13
2023-02-07T22:00:56.106Z,-5.10
2023-02-07T22:03:23.842Z,-5.09
2023-02-07T22:05:52.213Z,-5.07
2023-02-07T22:08:19.771Z,-5.05
2023-02-07T22:10:47.307Z,-5.05
2023-02-07T22:13:14.838Z,-5.05
2023-02-07T22:15:42.340Z,-5.01
2023-02-07T22:18:09.902Z,-4.96
2023-02-07T22:20:37.489Z,-4.91
2023-02-07T22:23:05.090Z,-4.89
2023-02-07T22:25:32.821Z,-4.90
2023-02-07T22:28:00.354Z,-4.90
2023-02-07T22:30:27.949Z,-4.93
2023-02-07T22:32:55.524Z,-4.88
2023-02-07T22:35:23.245Z,-4.84
2023-02-07T22:37:50.760Z,-4.81
2023-02-07T22:40:18.501Z,-4.81
2023-02-07T22:42:46.033Z,-4.81
2023-02-07T22:45:13.550Z,-4.82
2023-02-07T22:47:41.147Z,-4.81
2023-02-07T22:50:08.948Z,-4.81
2023-02-07T22:52:36.462Z,-4.80
2023-02-07T22:55:04.300Z,-4.81
2023-02-07T22:57:31.869Z,-4.85
2023-02-07T23:00:00.890Z,-4.90
2023-02-07T23:02:28.718Z,-4.93
2023-02-07T23:04:56.515Z,-4.93
2023-02-07T23:07:26.661Z,-4.92
2023-02-07T23:09:54.567Z,-4.92
2023-02-07T23:12:22.154Z,-4.90
2023-02-07T23:14:49.745Z,-4.86
2023-02-07T23:17:17.408Z,-4.74
2023-02-07T23:19:44.947Z,-4.68
2023-02-07T23:22:12.493Z,-4.64
2023-02-07T23:24:40.133Z,-4.67
2023-02-07T23:27:07.662Z,-4.70
2023-02-07T23:29:35.212Z,-4.74
2023-02-07T23:32:02.960Z,-4.78
2023-02-07T23:34:30.578Z,-4.81
2023-02-07T23:36:58.208Z,-4.78
2023-02-07T23:39:25.881Z,-4.74
2023-02-07T23:41:53.434Z,-4.71
2023-02-07T23:44:21.227Z,-4.65
2023-02-07T23:46:48.817Z,-4.59
2023-02-07T23:49:16.400Z,-4.51
2023-02-07T23:51:45.593Z,-4.48
2023-02-07T23:54:13.258Z,-4.49
2023-02-07T23:56:41.182Z,-4.57
2023-02-07T23:59:08.746Z,-4.72
