createdAt,value
2018-01-23T00:01:10.697Z,6.20
2018-01-23T00:03:38.291Z,6.20
2018-01-23T00:06:05.818Z,6.20
2018-01-23T00:08:34.167Z,6.30
2018-01-23T00:11:01.679Z,6.30
2018-01-23T00:13:29.247Z,6.30
2018-01-23T00:15:56.835Z,6.40
2018-01-23T00:18:24.354Z,6.40
2018-01-23T00:20:51.943Z,6.40
2018-01-23T00:23:19.453Z,6.40
2018-01-23T00:25:47.815Z,6.20
2018-01-23T00:28:15.322Z,6.30
2018-01-23T00:30:42.929Z,6.40
2018-01-23T00:33:10.562Z,6.30
2018-01-23T00:35:38.155Z,6.40
2018-01-23T00:38:05.745Z,6.40
2018-01-23T00:40:34.105Z,6.40
2018-01-23T00:43:02.465Z,6.40
2018-01-23T00:45:29.987Z,6.30
2018-01-23T00:47:58.343Z,6.30
2018-01-23T00:50:25.944Z,6.30
2018-01-23T00:52:53.515Z,6.30
2018-01-23T00:55:21.076Z,6.30
2018-01-23T00:57:48.685Z,6.30
2018-01-23T01:00:16.236Z,6.30
2018-01-23T01:02:44.608Z,6.30
2018-01-23T01:05:12.153Z,6.30
2018-01-23T01:07:39.736Z,6.20
2018-01-23T01:10:07.428Z,6.20
2018-01-23T01:12:35.805Z,6.20
2018-01-23T01:15:04.094Z,6.20
2018-01-23T01:17:31.592Z,6.20
2018-01-23T01:19:59.192Z,6.20
2018-01-23T01:22:28.229Z,6.20
2018-01-23T01:24:56.688Z,6.20
2018-01-23T01:27:24.216Z,6.20
2018-01-23T01:29:52.504Z,6.30
2018-01-23T01:32:20.107Z,6.20
2018-01-23T01:34:48.467Z,6.30
2018-01-23T01:37:16.059Z,6.30
2018-01-23T01:39:45.135Z,6.30
2018-01-23T01:42:14.251Z,6.30
2018-01-23T01:44:43.289Z,6.20
2018-01-23T01:47:11.654Z,6.20
2018-01-23T01:49:39.160Z,6.20
2018-01-23T01:52:06.706Z,6.20
2018-01-23T01:54:34.274Z,6.20
2018-01-23T01:57:02.564Z,6.20
2018-01-23T01:59:30.936Z,6.10
2018-01-23T02:01:58.454Z,6.10
2018-01-23T02:04:26.039Z,5.90
2018-01-23T02:06:53.620Z,6.00
2018-01-23T02:09:21.984Z,6.20
2018-01-23T02:11:49.569Z,6.20
2018-01-23T02:14:17.103Z,6.10
2018-01-23T02:16:44.700Z,6.00
2018-01-23T02:19:12.332Z,6.00
2018-01-23T02:21:40.668Z,6.10
2018-01-23T02:24:08.249Z,6.00
2018-01-23T02:26:35.772Z,5.90
2018-01-23T02:29:03.304Z,5.90
2018-01-23T02:31:31.674Z,5.70
2018-01-23T02:33:59.253Z,5.70
2018-01-23T02:36:26.853Z,5.70
2018-01-23T02:38:55.152Z,5.60
2018-01-23T02:41:22.760Z,5.60
2018-01-23T02:43:50.345Z,5.70
2018-01-23T02:46:18.090Z,5.70
2018-01-23T02:48:45.625Z,5.70
2018-01-23T02:51:13.200Z,5.60
2018-01-23T02:53:40.777Z,5.70
2018-01-23T02:56:08.386Z,5.70
2018-01-23T02:58:35.912Z,5.70
2018-01-23T03:01:04.191Z,5.60
2018-01-23T03:03:31.794Z,5.60
2018-01-23T03:06:00.087Z,5.60
2018-01-23T03:08:28.360Z,5.70
2018-01-23T03:10:56.740Z,5.60
2018-01-23T03:13:24.258Z,5.60
2018-01-23T03:15:51.872Z,5.60
2018-01-23T03:18:19.398Z,5.60
2018-01-23T03:20:47.802Z,5.60
2018-01-23T03:23:15.331Z,5.60
2018-01-23T03:25:43.094Z,5.60
2018-01-23T03:28:10.610Z,5.60
2018-01-23T03:30:38.211Z,5.70
2018-01-23T03:33:05.978Z,5.70
2018-01-23T03:35:33.502Z,5.70
2018-01-23T03:38:01.027Z,5.70
2018-01-23T03:40:28.621Z,5.70
2018-01-23T03:42:56.124Z,5.60
2018-01-23T03:45:23.649Z,5.70
2018-01-23T03:47:51.294Z,5.60
2018-01-23T03:50:18.796Z,5.60
2018-01-23T03:52:46.373Z,5.60
2018-01-23T03:55:13.882Z,5.40
2018-01-23T03:57:41.411Z,5.60
2018-01-23T04:00:08.984Z,5.60
2018-01-23T04:02:36.508Z,5.70
2018-01-23T04:05:04.839Z,5.60
2018-01-23T04:07:32.349Z,5.60
2018-01-23T04:09:59.918Z,5.70
2018-01-23T04:12:27.444Z,5.70
2018-01-23T04:14:55.030Z,5.70
2018-01-23T04:17:22.613Z,5.80
2018-01-23T04:19:50.127Z,5.90
2018-01-23T04:22:17.713Z,5.80
2018-01-23T04:24:45.285Z,5.70
2018-01-23T04:27:12.867Z,5.70
2018-01-23T04:29:40.377Z,5.70
2018-01-23T04:32:07.971Z,5.70
2018-01-23T04:34:35.534Z,5.70
2018-01-23T04:37:03.084Z,5.60
2018-01-23T04:39:30.682Z,5.60
2018-01-23T04:41:58.306Z,5.70
2018-01-23T04:44:25.835Z,5.60
2018-01-23T04:46:53.351Z,5.60
2018-01-23T04:49:20.927Z,5.60
2018-01-23T04:51:48.571Z,5.60
2018-01-23T04:54:16.164Z,5.60
2018-01-23T04:56:43.800Z,5.60
2018-01-23T04:59:11.473Z,5.50
2018-01-23T05:01:38.975Z,5.60
2018-01-23T05:04:06.563Z,5.60
2018-01-23T05:06:34.073Z,5.60
2018-01-23T05:09:01.652Z,5.60
2018-01-23T05:11:29.155Z,5.60
2018-01-23T05:13:57.518Z,5.60
2018-01-23T05:16:25.038Z,5.60
2018-01-23T05:18:53.446Z,5.60
2018-01-23T05:21:20.966Z,5.50
2018-01-23T05:23:48.595Z,5.50
2018-01-23T05:26:16.124Z,5.40
2018-01-23T05:28:43.765Z,5.40
2018-01-23T05:31:11.278Z,5.40
2018-01-23T05:33:38.864Z,5.30
2018-01-23T05:36:06.398Z,5.20
2018-01-23T05:38:33.978Z,5.30
2018-01-23T05:41:02.336Z,5.40
2018-01-23T05:43:29.832Z,5.30
2018-01-23T05:45:57.436Z,5.40
2018-01-23T05:48:25.738Z,5.40
2018-01-23T05:50:53.307Z,5.40
2018-01-23T05:53:20.881Z,5.50
2018-01-23T05:55:48.505Z,5.50
2018-01-23T05:58:16.054Z,5.50
2018-01-23T06:00:44.392Z,5.60
2018-01-23T06:03:11.986Z,5.60
2018-01-23T06:05:39.536Z,5.60
2018-01-23T06:08:07.113Z,5.60
2018-01-23T06:10:34.647Z,5.60
2018-01-23T06:13:02.156Z,5.60
2018-01-23T06:15:30.524Z,5.60
2018-01-23T06:17:58.120Z,5.60
2018-01-23T06:20:25.736Z,5.60
2018-01-23T06:22:53.293Z,5.60
2018-01-23T06:25:20.949Z,5.70
2018-01-23T06:27:48.567Z,5.70
2018-01-23T06:30:16.117Z,5.70
2018-01-23T06:32:43.815Z,5.60
2018-01-23T06:35:11.389Z,5.60
2018-01-23T06:37:39.743Z,5.60
2018-01-23T06:40:07.263Z,5.60
2018-01-23T06:42:34.836Z,5.70
2018-01-23T06:45:02.405Z,5.70
2018-01-23T06:47:30.010Z,5.60
2018-01-23T06:49:57.520Z,5.60
2018-01-23T06:52:25.101Z,5.60
2018-01-23T06:54:52.711Z,5.60
2018-01-23T06:57:20.350Z,5.60
2018-01-23T06:59:48.019Z,5.70
2018-01-23T07:02:15.592Z,5.70
2018-01-23T07:04:43.214Z,5.70
2018-01-23T07:07:11.691Z,5.80
2018-01-23T07:09:39.260Z,5.80
2018-01-23T07:12:06.850Z,5.80
2018-01-23T07:14:34.455Z,5.80
2018-01-23T07:17:02.044Z,5.80
2018-01-23T07:19:29.570Z,5.80
2018-01-23T07:21:57.195Z,5.90
2018-01-23T07:24:24.723Z,5.90
2018-01-23T07:26:52.497Z,5.90
2018-01-23T07:29:20.166Z,5.90
2018-01-23T07:31:47.770Z,6.00
2018-01-23T07:34:15.306Z,6.00
2018-01-23T07:36:43.659Z,5.90
2018-01-23T07:39:11.354Z,6.00
2018-01-23T07:41:38.883Z,6.00
2018-01-23T07:44:06.570Z,6.00
2018-01-23T07:46:34.152Z,6.00
2018-01-23T07:49:01.675Z,6.00
2018-01-23T07:51:29.284Z,6.10
2018-01-23T07:53:57.570Z,6.10
2018-01-23T07:56:25.098Z,6.10
2018-01-23T07:58:52.796Z,6.20
2018-01-23T08:01:20.350Z,6.30
2018-01-23T08:03:48.736Z,6.30
2018-01-23T08:06:16.327Z,6.20
2018-01-23T08:08:43.929Z,6.30
2018-01-23T08:11:12.336Z,6.40
2018-01-23T08:13:40.681Z,6.40
2018-01-23T08:16:08.213Z,6.40
2018-01-23T08:18:36.551Z,6.50
2018-01-23T08:21:04.132Z,6.40
2018-01-23T08:23:31.855Z,6.60
2018-01-23T08:25:59.369Z,6.50
2018-01-23T08:28:27.723Z,6.40
2018-01-23T08:30:55.547Z,6.40
2018-01-23T08:33:23.163Z,6.50
2018-01-23T08:35:51.492Z,6.50
2018-01-23T08:38:19.073Z,6.50
2018-01-23T08:40:46.609Z,6.30
2018-01-23T08:43:14.175Z,6.60
2018-01-23T08:45:41.707Z,6.60
2018-01-23T08:48:10.114Z,6.90
2018-01-23T08:50:37.680Z,6.80
2018-01-23T08:53:06.149Z,6.90
2018-01-23T08:55:33.724Z,6.90
2018-01-23T08:58:01.231Z,6.90
2018-01-23T09:00:29.769Z,6.90
2018-01-23T09:02:58.046Z,6.90
2018-01-23T09:05:25.570Z,6.70
2018-01-23T09:07:53.179Z,6.90
2018-01-23T09:10:20.730Z,6.90
2018-01-23T09:12:49.104Z,7.00
2018-01-23T09:15:16.653Z,7.00
2018-01-23T09:17:44.213Z,7.10
2018-01-23T09:20:11.912Z,7.10
2018-01-23T09:22:39.497Z,7.00
2018-01-23T09:25:07.958Z,7.10
2018-01-23T09:27:35.555Z,7.00
2018-01-23T09:30:03.102Z,7.10
2018-01-23T09:32:30.710Z,7.10
2018-01-23T09:34:58.295Z,7.10
2018-01-23T09:37:26.030Z,7.10
2018-01-23T09:39:53.542Z,7.20
2018-01-23T09:42:21.276Z,7.20
2018-01-23T09:44:48.859Z,7.20
2018-01-23T09:47:16.427Z,7.30
2018-01-23T09:49:44.769Z,7.50
2018-01-23T09:52:12.281Z,7.50
2018-01-23T09:54:39.868Z,7.60
2018-01-23T09:57:07.425Z,7.70
2018-01-23T09:59:35.055Z,7.80
2018-01-23T10:02:03.532Z,7.80
2018-01-23T10:04:31.265Z,7.80
2018-01-23T10:06:58.793Z,8.00
2018-01-23T10:09:26.346Z,8.00
2018-01-23T10:11:53.843Z,8.00
2018-01-23T10:14:21.386Z,8.10
2018-01-23T10:16:48.914Z,8.10
2018-01-23T10:19:16.497Z,8.00
2018-01-23T10:21:44.076Z,7.70
2018-01-23T10:24:12.382Z,8.00
2018-01-23T10:26:39.898Z,8.00
2018-01-23T10:29:08.202Z,8.00
2018-01-23T10:31:35.716Z,8.00
2018-01-23T10:34:03.368Z,8.00
2018-01-23T10:36:30.897Z,8.00
2018-01-23T10:38:58.758Z,7.90
2018-01-23T10:41:27.047Z,8.10
2018-01-23T10:43:54.593Z,8.10
2018-01-23T10:46:22.183Z,8.10
2018-01-23T10:48:50.010Z,8.00
2018-01-23T10:51:17.595Z,8.00
2018-01-23T10:53:45.203Z,8.00
2018-01-23T10:56:12.805Z,8.00
2018-01-23T10:58:40.396Z,8.10
2018-01-23T11:01:08.167Z,8.00
2018-01-23T11:03:35.759Z,8.10
2018-01-23T11:06:03.297Z,8.00
2018-01-23T11:08:31.788Z,7.90
2018-01-23T11:10:59.312Z,8.00
2018-01-23T11:13:27.634Z,7.90
2018-01-23T11:15:55.194Z,7.90
2018-01-23T11:18:22.806Z,8.00
2018-01-23T11:20:51.232Z,8.10
2018-01-23T11:23:18.916Z,8.10
2018-01-23T11:25:47.234Z,8.10
2018-01-23T11:28:14.774Z,8.00
2018-01-23T11:30:43.008Z,8.10
2018-01-23T11:33:10.532Z,8.10
2018-01-23T11:35:38.704Z,8.30
2018-01-23T11:38:07.137Z,8.30
2018-01-23T11:40:35.414Z,8.30
2018-01-23T11:43:03.956Z,8.40
2018-01-23T11:45:31.530Z,8.40
2018-01-23T11:47:59.073Z,8.40
2018-01-23T11:50:26.616Z,8.40
2018-01-23T11:52:55.826Z,8.50
2018-01-23T11:55:24.314Z,8.70
2018-01-23T11:57:51.876Z,8.60
2018-01-23T12:00:19.419Z,8.60
2018-01-23T12:02:46.966Z,8.80
2018-01-23T12:05:14.520Z,8.80
2018-01-23T12:07:42.046Z,8.90
2018-01-23T12:10:09.589Z,8.90
2018-01-23T12:12:38.476Z,9.10
2018-01-23T12:15:06.482Z,9.10
2018-01-23T12:17:33.984Z,9.20
2018-01-23T12:20:01.535Z,9.20
2018-01-23T12:22:29.093Z,9.20
2018-01-23T12:24:56.614Z,9.30
2018-01-23T12:27:24.123Z,9.30
2018-01-23T12:29:51.801Z,9.20
2018-01-23T12:32:19.325Z,9.30
2018-01-23T12:34:47.050Z,9.40
2018-01-23T12:37:15.418Z,9.40
2018-01-23T12:39:42.940Z,9.40
2018-01-23T12:42:10.490Z,9.20
2018-01-23T12:44:38.623Z,9.20
2018-01-23T12:47:06.959Z,9.10
2018-01-23T12:49:34.489Z,9.10
2018-01-23T12:52:02.215Z,9.20
2018-01-23T12:54:30.519Z,9.20
2018-01-23T12:56:58.384Z,9.20
2018-01-23T12:59:25.914Z,9.20
2018-01-23T13:01:53.510Z,9.20
2018-01-23T13:04:21.072Z,9.30
2018-01-23T13:06:48.671Z,9.30
2018-01-23T13:09:17.583Z,9.40
2018-01-23T13:11:45.189Z,9.50
2018-01-23T13:14:12.712Z,9.50
2018-01-23T13:16:40.403Z,9.50
2018-01-23T13:19:08.692Z,9.50
2018-01-23T13:21:36.220Z,9.50
2018-01-23T13:24:04.573Z,9.60
2018-01-23T13:26:32.326Z,9.50
2018-01-23T13:29:00.660Z,9.50
2018-01-23T13:31:28.162Z,9.50
2018-01-23T13:33:55.731Z,9.60
2018-01-23T13:36:23.331Z,9.60
2018-01-23T13:38:50.885Z,9.60
2018-01-23T13:41:18.568Z,9.60
2018-01-23T13:43:46.135Z,9.60
2018-01-23T13:46:14.444Z,9.60
2018-01-23T13:48:41.954Z,9.50
2018-01-23T13:51:09.516Z,9.60
2018-01-23T13:53:37.024Z,9.60
2018-01-23T13:56:04.652Z,9.60
2018-01-23T13:58:32.292Z,9.60
2018-01-23T14:01:01.269Z,9.60
2018-01-23T14:03:28.778Z,9.60
2018-01-23T14:05:56.322Z,9.60
2018-01-23T14:08:23.899Z,9.80
2018-01-23T14:10:51.486Z,9.60
2018-01-23T14:13:19.082Z,9.70
2018-01-23T14:15:47.516Z,9.60
2018-01-23T14:18:15.154Z,9.60
2018-01-23T14:20:42.680Z,9.60
2018-01-23T14:23:10.419Z,9.60
2018-01-23T14:25:37.956Z,9.60
2018-01-23T14:28:06.524Z,9.50
2018-01-23T14:30:34.297Z,9.40
2018-01-23T14:33:01.878Z,9.20
2018-01-23T14:35:29.428Z,9.30
2018-01-23T14:37:57.881Z,9.30
2018-01-23T14:40:25.578Z,9.30
2018-01-23T14:42:53.216Z,9.30
2018-01-23T14:45:21.500Z,9.30
2018-01-23T14:47:49.078Z,9.30
2018-01-23T14:50:16.698Z,9.30
2018-01-23T14:52:44.219Z,9.30
2018-01-23T14:55:12.094Z,9.20
2018-01-23T14:57:39.634Z,9.20
2018-01-23T15:00:07.942Z,9.20
2018-01-23T15:02:36.300Z,9.20
2018-01-23T15:05:03.849Z,9.10
2018-01-23T15:07:32.414Z,9.10
2018-01-23T15:09:59.968Z,9.20
2018-01-23T15:12:27.641Z,9.10
2018-01-23T15:14:55.284Z,9.00
2018-01-23T15:17:23.597Z,8.70
2018-01-23T15:19:51.105Z,8.70
2018-01-23T15:22:19.673Z,8.70
2018-01-23T15:24:47.206Z,8.70
2018-01-23T15:27:15.176Z,8.60
2018-01-23T15:29:42.823Z,8.50
2018-01-23T15:32:10.608Z,8.60
2018-01-23T15:34:38.125Z,8.60
2018-01-23T15:37:05.858Z,8.60
2018-01-23T15:39:34.226Z,8.60
2018-01-23T15:42:01.750Z,8.60
2018-01-23T15:44:30.029Z,8.50
2018-01-23T15:46:57.661Z,8.60
2018-01-23T15:49:26.007Z,8.60
2018-01-23T15:51:53.618Z,8.60
2018-01-23T15:54:21.162Z,8.60
2018-01-23T15:56:48.845Z,8.60
2018-01-23T15:59:16.461Z,8.60
2018-01-23T16:01:44.170Z,8.50
2018-01-23T16:04:11.768Z,8.50
2018-01-23T16:06:40.215Z,8.50
2018-01-23T16:09:07.791Z,8.50
2018-01-23T16:11:35.352Z,8.40
2018-01-23T16:14:03.757Z,8.50
2018-01-23T16:16:32.163Z,8.50
2018-01-23T16:19:00.472Z,8.40
2018-01-23T16:21:28.121Z,8.30
2018-01-23T16:23:55.754Z,8.40
2018-01-23T16:26:24.052Z,8.30
2018-01-23T16:28:52.599Z,8.30
2018-01-23T16:31:20.204Z,8.40
2018-01-23T16:33:47.782Z,8.30
2018-01-23T16:36:15.461Z,8.30
2018-01-23T16:38:42.975Z,8.10
2018-01-23T16:41:10.553Z,8.20
2018-01-23T16:43:38.120Z,8.20
2018-01-23T16:46:05.736Z,8.20
2018-01-23T16:48:33.380Z,8.10
2018-01-23T16:51:00.896Z,8.20
2018-01-23T16:53:28.536Z,8.20
2018-01-23T16:55:56.109Z,8.10
2018-01-23T16:58:23.632Z,8.00
2018-01-23T17:00:51.936Z,8.00
2018-01-23T17:03:20.235Z,8.10
2018-01-23T17:05:48.600Z,8.10
2018-01-23T17:08:16.232Z,7.90
2018-01-23T17:10:44.016Z,8.20
2018-01-23T17:13:11.671Z,8.20
2018-01-23T17:15:39.218Z,8.20
2018-01-23T17:18:06.716Z,8.20
2018-01-23T17:20:35.031Z,8.20
2018-01-23T17:23:03.343Z,8.30
2018-01-23T17:25:31.958Z,8.20
2018-01-23T17:28:00.298Z,8.30
2018-01-23T17:30:28.001Z,8.20
2018-01-23T17:32:56.430Z,8.20
2018-01-23T17:35:24.989Z,8.10
2018-01-23T17:37:52.790Z,8.10
2018-01-23T17:40:20.340Z,7.90
2018-01-23T17:42:48.725Z,7.90
2018-01-23T17:45:16.352Z,7.90
2018-01-23T17:47:43.910Z,7.90
2018-01-23T17:50:11.849Z,7.90
2018-01-23T17:52:39.478Z,7.80
2018-01-23T17:55:07.004Z,7.80
2018-01-23T17:57:34.626Z,7.80
2018-01-23T18:00:02.251Z,7.80
2018-01-23T18:02:30.661Z,7.80
2018-01-23T18:04:58.191Z,7.70
2018-01-23T18:07:26.570Z,7.70
2018-01-23T18:09:54.899Z,7.70
2018-01-23T18:12:22.451Z,7.60
2018-01-23T18:14:49.995Z,7.60
2018-01-23T18:17:17.510Z,7.70
2018-01-23T18:19:45.074Z,7.70
2018-01-23T18:22:13.402Z,7.60
2018-01-23T18:24:41.698Z,7.50
2018-01-23T18:27:09.356Z,7.50
2018-01-23T18:29:36.935Z,7.50
2018-01-23T18:32:04.527Z,7.40
2018-01-23T18:34:32.070Z,7.40
2018-01-23T18:36:59.613Z,7.30
2018-01-23T18:39:27.170Z,7.20
2018-01-23T18:41:55.484Z,7.30
2018-01-23T18:44:23.273Z,7.10
2018-01-23T18:46:50.876Z,7.10
2018-01-23T18:49:18.461Z,7.10
2018-01-23T18:51:46.986Z,7.10
2018-01-23T18:54:14.509Z,7.10
2018-01-23T18:56:42.796Z,7.10
2018-01-23T18:59:11.102Z,7.20
2018-01-23T19:01:39.404Z,7.20
2018-01-23T19:04:07.691Z,7.10
2018-01-23T19:06:35.233Z,7.10
2018-01-23T19:09:02.833Z,7.10
2018-01-23T19:11:30.403Z,7.00
2018-01-23T19:13:58.040Z,7.10
2018-01-23T19:16:26.411Z,7.00
2018-01-23T19:18:54.076Z,7.00
2018-01-23T19:21:21.601Z,7.00
2018-01-23T19:23:49.260Z,7.00
2018-01-23T19:26:16.972Z,7.00
2018-01-23T19:28:44.534Z,6.90
2018-01-23T19:31:12.104Z,6.90
2018-01-23T19:33:39.661Z,7.00
2018-01-23T19:36:07.996Z,6.90
2018-01-23T19:38:36.414Z,7.00
2018-01-23T19:41:04.024Z,7.00
2018-01-23T19:43:31.625Z,7.00
2018-01-23T19:45:59.363Z,6.90
2018-01-23T19:48:26.900Z,6.90
2018-01-23T19:50:54.551Z,6.90
2018-01-23T19:53:22.079Z,6.90
2018-01-23T19:55:49.615Z,6.90
2018-01-23T19:58:17.155Z,6.90
2018-01-23T20:00:44.691Z,6.80
2018-01-23T20:03:12.247Z,6.80
2018-01-23T20:05:40.559Z,6.70
2018-01-23T20:08:08.166Z,6.70
2018-01-23T20:10:35.853Z,6.70
2018-01-23T20:13:03.443Z,6.60
2018-01-23T20:15:31.000Z,6.50
2018-01-23T20:17:59.876Z,6.50
2018-01-23T20:20:27.424Z,6.50
2018-01-23T20:22:54.980Z,6.40
2018-01-23T20:25:23.249Z,6.30
2018-01-23T20:27:50.782Z,6.20
2018-01-23T20:30:18.368Z,6.10
2018-01-23T20:32:45.924Z,6.10
2018-01-23T20:35:13.479Z,6.00
2018-01-23T20:37:41.054Z,6.00
2018-01-23T20:40:08.657Z,5.90
2018-01-23T20:42:36.174Z,5.80
2018-01-23T20:45:03.771Z,5.80
2018-01-23T20:47:31.320Z,5.70
2018-01-23T20:50:00.330Z,5.70
2018-01-23T20:52:27.981Z,5.60
2018-01-23T20:54:55.533Z,5.60
2018-01-23T20:57:24.745Z,5.50
2018-01-23T20:59:52.327Z,5.60
2018-01-23T21:02:19.856Z,5.50
2018-01-23T21:04:47.356Z,5.50
2018-01-23T21:07:14.914Z,5.50
2018-01-23T21:09:42.431Z,5.40
2018-01-23T21:12:10.036Z,5.40
2018-01-23T21:14:37.585Z,5.40
2018-01-23T21:17:05.101Z,5.40
2018-01-23T21:19:32.669Z,5.40
2018-01-23T21:22:00.204Z,5.40
2018-01-23T21:24:28.103Z,5.40
2018-01-23T21:26:55.622Z,5.30
2018-01-23T21:29:23.310Z,5.40
2018-01-23T21:31:51.591Z,5.30
2018-01-23T21:34:19.190Z,5.30
2018-01-23T21:36:46.731Z,5.20
2018-01-23T21:39:15.129Z,5.20
2018-01-23T21:41:42.686Z,5.20
2018-01-23T21:44:10.174Z,5.20
2018-01-23T21:46:37.734Z,5.10
2018-01-23T21:49:05.310Z,5.10
2018-01-23T21:51:32.992Z,5.10
2018-01-23T21:54:00.516Z,5.10
2018-01-23T21:56:28.147Z,5.00
2018-01-23T21:58:56.440Z,4.90
2018-01-23T22:01:24.055Z,4.90
2018-01-23T22:03:51.567Z,4.90
2018-01-23T22:06:19.140Z,4.90
2018-01-23T22:08:46.701Z,4.90
2018-01-23T22:11:14.211Z,4.80
2018-01-23T22:13:41.779Z,4.90
2018-01-23T22:16:09.320Z,4.90
2018-01-23T22:18:36.843Z,4.90
2018-01-23T22:21:04.370Z,4.90
2018-01-23T22:23:31.939Z,4.90
2018-01-23T22:26:00.261Z,4.90
2018-01-23T22:28:28.589Z,4.90
2018-01-23T22:30:56.122Z,4.90
2018-01-23T22:33:23.760Z,4.80
2018-01-23T22:35:51.331Z,4.90
2018-01-23T22:38:18.953Z,4.80
2018-01-23T22:40:46.462Z,4.80
2018-01-23T22:43:14.227Z,4.80
2018-01-23T22:45:42.507Z,4.80
2018-01-23T22:48:10.242Z,4.80
2018-01-23T22:50:37.771Z,4.70
2018-01-23T22:53:06.101Z,4.70
2018-01-23T22:55:33.718Z,4.70
2018-01-23T22:58:01.244Z,4.60
2018-01-23T23:00:29.605Z,4.60
2018-01-23T23:02:57.190Z,4.50
2018-01-23T23:05:24.736Z,4.50
2018-01-23T23:07:52.375Z,4.50
2018-01-23T23:10:19.957Z,4.50
2018-01-23T23:12:47.489Z,4.50
2018-01-23T23:15:15.796Z,4.40
2018-01-23T23:17:44.113Z,4.30
2018-01-23T23:20:12.416Z,4.20
2018-01-23T23:22:39.940Z,4.20
2018-01-23T23:25:08.251Z,4.00
2018-01-23T23:27:35.828Z,4.00
2018-01-23T23:30:04.250Z,3.90
2018-01-23T23:32:32.553Z,3.90
2018-01-23T23:35:00.828Z,3.90
2018-01-23T23:37:28.366Z,3.90
2018-01-23T23:39:55.990Z,3.90
2018-01-23T23:42:23.518Z,3.90
2018-01-23T23:44:52.027Z,3.90
2018-01-23T23:47:19.535Z,3.90
2018-01-23T23:49:47.058Z,3.90
2018-01-23T23:52:14.617Z,3.90
2018-01-23T23:54:42.133Z,3.90
2018-01-23T23:57:09.742Z,3.90
2018-01-23T23:59:37.272Z,3.90
