createdAt,value
2022-10-15T00:01:16.956Z,436.77
2022-10-15T00:03:45.259Z,684.30
2022-10-15T00:06:16.584Z,479.27
2022-10-15T00:08:43.933Z,108.07
2022-10-15T00:11:23.568Z,75.57
2022-10-15T00:13:56.208Z,51.80
2022-10-15T00:16:25.387Z,59.15
2022-10-15T00:18:55.149Z,86.72
2022-10-15T00:21:21.824Z,68.88
2022-10-15T00:23:49.555Z,55.20
2022-10-15T00:26:22.383Z,52.35
2022-10-15T00:31:06.253Z,202.02
2022-10-15T00:33:33.047Z,65.50
2022-10-15T00:36:12.126Z,115.30
2022-10-15T00:38:39.060Z,74.97
2022-10-15T00:41:07.852Z,155.88
2022-10-15T00:43:59.712Z,111.13
2022-10-15T00:46:35.287Z,70.18
2022-10-15T00:49:26.873Z,82.57
2022-10-15T00:52:00.851Z,86.23
2022-10-15T00:54:31.404Z,76.55
2022-10-15T00:56:58.397Z,77.85
2022-10-15T00:59:27.281Z,57.15
2022-10-15T01:01:54.724Z,65.22
2022-10-15T01:04:22.317Z,63.03
2022-10-15T01:06:48.914Z,62.25
2022-10-15T01:09:15.629Z,65.43
2022-10-15T01:11:51.053Z,66.03
2022-10-15T01:14:35.500Z,65.35
2022-10-15T01:17:20.104Z,62.80
2022-10-15T01:20:05.548Z,64.53
2022-10-15T01:22:50.856Z,58.22
2022-10-15T01:25:39.015Z,60.53
2022-10-15T01:28:17.572Z,57.60
2022-10-15T01:30:49.484Z,56.45
2022-10-15T01:33:44.324Z,51.20
2022-10-15T01:36:26.305Z,50.43
2022-10-15T01:39:02.095Z,60.75
2022-10-15T01:41:43.632Z,64.88
2022-10-15T01:44:20.412Z,58.25
2022-10-15T01:47:03.650Z,57.17
2022-10-15T01:49:34.255Z,58.20
2022-10-15T01:52:09.907Z,54.63
2022-10-15T01:54:37.291Z,60.42
2022-10-15T01:57:05.632Z,68.88
2022-10-15T01:59:34.920Z,72.05
2022-10-15T02:02:01.623Z,74.13
2022-10-15T02:04:31.208Z,80.72
2022-10-15T02:07:17.956Z,66.85
2022-10-15T02:10:05.882Z,69.78
2022-10-15T02:13:02.180Z,70.47
2022-10-15T02:15:48.246Z,61.25
2022-10-15T02:18:27.485Z,57.67
2022-10-15T02:21:06.816Z,53.92
2022-10-15T02:24:02.032Z,56.13
2022-10-15T02:26:30.308Z,55.20
2022-10-15T02:29:00.247Z,52.58
2022-10-15T02:31:31.155Z,51.85
2022-10-15T02:34:03.216Z,54.63
2022-10-15T02:37:02.385Z,57.03
2022-10-15T02:39:29.365Z,57.60
2022-10-15T02:41:57.526Z,54.13
2022-10-15T02:44:25.628Z,50.88
2022-10-15T02:46:52.214Z,55.08
2022-10-15T02:49:19.911Z,52.55
2022-10-15T02:51:48.588Z,53.03
2022-10-15T02:54:16.877Z,58.88
2022-10-15T02:56:46.499Z,58.38
2022-10-15T02:59:13.799Z,54.70
2022-10-15T03:01:40.340Z,55.22
2022-10-15T03:04:07.014Z,52.70
2022-10-15T03:06:34.066Z,52.30
2022-10-15T03:09:00.980Z,52.72
2022-10-15T03:11:29.662Z,49.40
2022-10-15T03:13:57.247Z,52.53
2022-10-15T03:16:23.956Z,49.75
2022-10-15T03:18:54.344Z,45.53
2022-10-15T03:21:21.226Z,43.60
2022-10-15T03:23:47.966Z,47.72
2022-10-15T03:26:18.823Z,48.95
2022-10-15T03:28:45.448Z,45.97
2022-10-15T03:31:18.320Z,50.05
2022-10-15T03:33:48.230Z,44.03
2022-10-15T03:36:16.361Z,48.33
2022-10-15T03:38:42.903Z,43.58
2022-10-15T03:41:13.118Z,42.75
2022-10-15T03:43:42.895Z,45.75
2022-10-15T03:46:10.407Z,46.45
2022-10-15T03:48:41.239Z,46.17
2022-10-15T03:51:10.030Z,47.28
2022-10-15T03:53:37.025Z,54.35
2022-10-15T03:56:05.848Z,50.13
2022-10-15T03:58:33.765Z,47.30
2022-10-15T04:01:09.966Z,48.47
2022-10-15T04:03:37.289Z,55.55
2022-10-15T04:06:04.152Z,52.35
2022-10-15T04:08:31.316Z,44.38
2022-10-15T04:10:59.304Z,40.10
2022-10-15T04:13:27.379Z,41.80
2022-10-15T04:15:58.189Z,43.45
2022-10-15T04:18:25.034Z,48.00
2022-10-15T04:20:54.760Z,48.90
2022-10-15T04:23:23.081Z,50.20
2022-10-15T04:26:08.382Z,47.67
2022-10-15T04:28:36.048Z,53.90
2022-10-15T04:31:03.364Z,57.47
2022-10-15T04:33:30.493Z,62.63
2022-10-15T04:36:12.065Z,57.60
2022-10-15T04:38:50.256Z,54.97
2022-10-15T04:41:26.239Z,51.85
2022-10-15T04:44:13.420Z,60.83
2022-10-15T04:46:43.660Z,66.13
2022-10-15T04:50:10.325Z,75.47
2022-10-15T04:52:55.489Z,64.60
2022-10-15T04:55:23.304Z,77.88
2022-10-15T04:57:51.830Z,79.35
2022-10-15T05:00:25.919Z,66.78
2022-10-15T05:05:03.433Z,56.30
2022-10-15T05:07:30.235Z,56.05
2022-10-15T05:09:57.856Z,60.83
2022-10-15T05:12:24.507Z,61.50
2022-10-15T05:14:52.433Z,60.70
2022-10-15T05:19:54.340Z,57.50
2022-10-15T05:22:25.913Z,56.47
2022-10-15T05:27:15.167Z,56.88
2022-10-15T05:29:42.452Z,56.05
2022-10-15T05:32:09.795Z,52.53
2022-10-15T05:34:36.571Z,54.63
2022-10-15T05:37:08.016Z,57.92
2022-10-15T05:39:34.583Z,53.97
2022-10-15T05:42:01.140Z,56.83
2022-10-15T05:44:40.862Z,58.15
2022-10-15T05:47:11.747Z,61.25
2022-10-15T05:49:39.088Z,56.58
2022-10-15T05:52:21.663Z,51.92
2022-10-15T05:55:17.608Z,54.30
2022-10-15T05:57:44.198Z,54.50
2022-10-15T06:00:11.274Z,53.42
2022-10-15T06:02:40.498Z,51.88
2022-10-15T06:05:07.476Z,51.60
2022-10-15T06:07:34.241Z,51.22
2022-10-15T06:10:05.573Z,46.65
2022-10-15T06:12:34.103Z,51.75
2022-10-15T06:15:00.588Z,53.28
2022-10-15T06:17:27.125Z,53.10
2022-10-15T06:19:53.653Z,52.65
2022-10-15T06:22:20.254Z,48.67
2022-10-15T06:24:46.777Z,47.17
2022-10-15T06:27:14.165Z,51.88
2022-10-15T06:29:40.929Z,47.92
2022-10-15T06:32:11.656Z,46.58
2022-10-15T06:34:42.892Z,43.67
2022-10-15T06:37:09.460Z,45.33
2022-10-15T06:39:35.993Z,42.00
2022-10-15T06:42:02.673Z,41.78
2022-10-15T06:44:38.568Z,41.45
2022-10-15T06:47:05.280Z,46.67
2022-10-15T06:49:31.828Z,42.78
2022-10-15T06:52:02.664Z,45.22
2022-10-15T06:54:30.749Z,41.03
2022-10-15T06:56:57.308Z,42.33
2022-10-15T06:59:23.972Z,43.45
2022-10-15T07:01:50.521Z,38.78
2022-10-15T07:04:17.098Z,42.67
2022-10-15T07:06:43.787Z,42.05
2022-10-15T07:09:10.469Z,38.60
2022-10-15T07:11:36.935Z,37.25
2022-10-15T07:14:03.514Z,37.38
2022-10-15T07:16:30.116Z,37.17
2022-10-15T07:18:56.668Z,34.85
2022-10-15T07:21:23.265Z,39.75
2022-10-15T07:23:50.276Z,39.28
2022-10-15T07:26:16.789Z,38.08
2022-10-15T07:28:43.347Z,36.30
2022-10-15T07:31:09.920Z,38.42
2022-10-15T07:33:36.666Z,35.45
2022-10-15T07:36:09.492Z,32.67
2022-10-15T07:38:36.409Z,34.20
2022-10-15T07:41:04.636Z,34.42
2022-10-15T07:43:32.965Z,35.40
2022-10-15T07:45:59.449Z,33.72
2022-10-15T07:48:26.509Z,34.00
2022-10-15T07:51:01.482Z,32.50
2022-10-15T07:53:28.276Z,34.40
2022-10-15T07:56:03.543Z,35.28
2022-10-15T07:58:34.556Z,34.45
2022-10-15T08:01:11.501Z,29.00
2022-10-15T08:03:38.280Z,31.15
2022-10-15T08:06:06.671Z,32.15
2022-10-15T08:08:34.701Z,29.67
2022-10-15T08:11:09.943Z,31.05
2022-10-15T08:13:38.903Z,30.00
2022-10-15T08:16:05.520Z,32.75
2022-10-15T08:18:32.072Z,34.08
2022-10-15T08:21:00.500Z,33.33
2022-10-15T08:23:27.981Z,32.10
2022-10-15T08:25:54.495Z,31.27
2022-10-15T08:28:21.124Z,30.17
2022-10-15T08:32:12.792Z,30.25
2022-10-15T08:34:39.464Z,29.83
2022-10-15T08:37:05.993Z,29.75
2022-10-15T08:39:32.572Z,27.67
2022-10-15T08:42:12.232Z,24.13
2022-10-15T08:44:49.989Z,25.95
2022-10-15T08:47:19.176Z,22.83
2022-10-15T08:49:50.713Z,23.63
2022-10-15T08:52:26.628Z,24.08
2022-10-15T08:54:55.684Z,23.65
2022-10-15T08:57:43.253Z,22.25
2022-10-15T09:00:52.552Z,22.80
2022-10-15T09:03:40.985Z,20.00
2022-10-15T09:06:21.532Z,20.42
2022-10-15T09:09:14.657Z,17.33
2022-10-15T09:11:48.089Z,22.25
2022-10-15T09:14:19.469Z,18.88
2022-10-15T09:16:49.356Z,19.02
2022-10-15T09:19:24.885Z,19.20
2022-10-15T09:21:52.772Z,19.20
2022-10-15T09:24:25.764Z,16.23
2022-10-15T09:27:08.709Z,17.73
2022-10-15T09:29:47.296Z,19.23
2022-10-15T09:32:53.459Z,19.50
2022-10-15T09:35:37.253Z,16.15
2022-10-15T09:38:43.809Z,18.27
2022-10-15T09:41:56.378Z,18.15
2022-10-15T09:44:28.336Z,17.75
2022-10-15T09:49:25.754Z,18.58
2022-10-15T09:52:20.704Z,17.95
2022-10-15T09:55:08.060Z,18.20
2022-10-15T09:57:37.708Z,16.85
2022-10-15T10:00:08.799Z,17.73
2022-10-15T10:02:42.577Z,17.63
2022-10-15T10:05:28.909Z,15.35
2022-10-15T10:08:22.662Z,15.35
2022-10-15T10:11:01.069Z,16.27
2022-10-15T10:13:33.872Z,14.07
2022-10-15T10:16:08.313Z,14.75
2022-10-15T10:18:37.513Z,15.40
2022-10-15T10:21:20.780Z,15.75
2022-10-15T10:26:14.564Z,15.85
2022-10-15T10:28:51.857Z,17.83
2022-10-15T10:31:32.216Z,16.17
2022-10-15T10:34:02.801Z,15.20
2022-10-15T10:36:34.091Z,14.82
2022-10-15T10:39:14.037Z,15.73
2022-10-15T10:42:01.920Z,15.32
2022-10-15T10:44:33.026Z,16.25
2022-10-15T10:49:51.552Z,16.52
2022-10-15T10:52:31.285Z,20.63
2022-10-15T10:54:59.408Z,15.05
2022-10-15T10:57:56.085Z,16.50
2022-10-15T11:00:25.414Z,17.00
2022-10-15T11:02:52.607Z,13.93
2022-10-15T11:05:26.680Z,13.05
2022-10-15T11:08:20.897Z,12.68
2022-10-15T11:11:12.588Z,13.18
2022-10-15T11:14:03.301Z,13.07
2022-10-15T11:16:29.908Z,11.25
2022-10-15T11:19:19.002Z,10.77
2022-10-15T11:21:55.644Z,11.52
2022-10-15T11:24:25.996Z,12.00
2022-10-15T11:27:31.992Z,13.77
2022-10-15T11:30:09.953Z,12.57
2022-10-15T11:33:23.886Z,13.23
2022-10-15T11:36:17.620Z,13.35
2022-10-15T11:38:54.326Z,10.65
2022-10-15T11:41:36.073Z,10.07
2022-10-15T11:44:26.371Z,11.10
2022-10-15T11:47:03.892Z,10.65
2022-10-15T11:49:37.542Z,9.05
2022-10-15T11:52:41.544Z,10.75
2022-10-15T11:55:29.035Z,8.80
2022-10-15T11:58:02.686Z,10.02
2022-10-15T12:00:39.790Z,10.43
2022-10-15T12:03:19.495Z,9.23
2022-10-15T12:08:18.005Z,10.98
2022-10-15T12:11:02.142Z,11.00
2022-10-15T12:13:41.389Z,10.57
2022-10-15T12:16:38.897Z,9.88
2022-10-15T12:19:21.802Z,10.00
2022-10-15T12:21:56.691Z,9.90
2022-10-15T12:24:38.313Z,10.60
2022-10-15T12:27:20.180Z,10.15
2022-10-15T12:29:53.532Z,10.88
2022-10-15T12:32:30.953Z,10.45
2022-10-15T12:35:00.294Z,12.23
2022-10-15T12:37:29.127Z,11.07
2022-10-15T12:39:59.805Z,10.30
2022-10-15T12:42:37.812Z,10.90
2022-10-15T12:45:08.054Z,9.93
2022-10-15T12:47:54.025Z,9.10
2022-10-15T12:50:31.023Z,12.13
2022-10-15T12:53:02.775Z,14.57
2022-10-15T12:55:36.860Z,23.05
2022-10-15T12:58:33.689Z,42.28
2022-10-15T13:01:12.907Z,26.77
2022-10-15T13:03:48.510Z,33.00
2022-10-15T13:06:22.703Z,15.85
2022-10-15T13:08:52.190Z,14.10
2022-10-15T13:11:35.587Z,13.18
2022-10-15T13:14:15.210Z,10.13
2022-10-15T13:16:47.124Z,12.82
2022-10-15T13:21:58.126Z,31.73
2022-10-15T13:24:31.242Z,19.77
2022-10-15T13:27:00.681Z,13.05
2022-10-15T13:29:28.452Z,12.52
2022-10-15T13:31:57.599Z,19.23
2022-10-15T13:34:26.429Z,23.42
2022-10-15T13:36:55.517Z,23.17
2022-10-15T13:39:38.933Z,44.28
2022-10-15T13:42:23.071Z,53.42
2022-10-15T13:45:01.803Z,41.92
2022-10-15T13:47:28.431Z,20.20
2022-10-15T13:50:19.743Z,14.82
2022-10-15T13:52:52.312Z,10.93
2022-10-15T13:55:31.061Z,10.10
2022-10-15T13:58:14.042Z,8.88
2022-10-15T14:00:41.754Z,11.02
2022-10-15T14:03:14.471Z,11.20
2022-10-15T14:05:42.408Z,11.38
2022-10-15T14:08:21.226Z,12.43
2022-10-15T14:10:49.189Z,11.43
2022-10-15T14:13:18.890Z,11.38
2022-10-15T14:16:00.537Z,11.38
2022-10-15T14:18:34.258Z,10.43
2022-10-15T14:21:02.327Z,12.48
2022-10-15T14:23:29.512Z,14.68
2022-10-15T14:25:59.757Z,11.25
2022-10-15T14:28:28.152Z,11.10
2022-10-15T14:30:55.620Z,11.85
2022-10-15T14:33:37.375Z,11.68
2022-10-15T14:36:25.670Z,11.85
2022-10-15T14:38:53.906Z,12.13
2022-10-15T14:44:18.369Z,11.73
2022-10-15T14:46:49.584Z,12.07
2022-10-15T14:49:21.841Z,13.07
2022-10-15T14:52:17.205Z,13.50
2022-10-15T14:54:57.256Z,13.32
2022-10-15T14:57:27.510Z,19.52
2022-10-15T14:59:55.977Z,17.92
2022-10-15T15:02:26.812Z,17.67
2022-10-15T15:05:12.035Z,16.52
2022-10-15T15:09:14.207Z,17.17
2022-10-15T15:11:41.136Z,16.63
2022-10-15T15:16:40.214Z,17.48
2022-10-15T15:19:09.004Z,15.57
2022-10-15T15:23:56.764Z,17.58
2022-10-15T15:26:24.485Z,17.90
2022-10-15T15:28:51.080Z,17.52
2022-10-15T15:31:18.742Z,18.10
2022-10-15T15:33:45.616Z,16.77
2022-10-15T15:36:12.349Z,18.98
2022-10-15T15:38:39.193Z,17.75
2022-10-15T15:41:20.138Z,17.65
2022-10-15T15:43:48.348Z,18.33
2022-10-15T15:46:15.166Z,23.48
2022-10-15T15:48:41.806Z,25.33
2022-10-15T15:51:24.889Z,25.15
2022-10-15T15:53:52.167Z,21.45
2022-10-15T15:56:18.708Z,19.75
2022-10-15T15:58:45.701Z,19.83
2022-10-15T16:01:12.574Z,20.85
2022-10-15T16:03:39.279Z,18.08
2022-10-15T16:08:26.245Z,21.38
2022-10-15T16:10:52.888Z,21.90
2022-10-15T16:13:19.452Z,23.08
2022-10-15T16:15:46.075Z,21.05
2022-10-15T16:18:12.592Z,18.83
2022-10-15T16:20:46.375Z,20.05
2022-10-15T16:23:15.921Z,21.23
2022-10-15T16:25:42.508Z,21.45
2022-10-15T16:28:09.388Z,20.65
2022-10-15T16:30:38.918Z,20.33
2022-10-15T16:33:09.943Z,23.10
2022-10-15T16:35:36.773Z,20.77
2022-10-15T16:38:03.356Z,21.05
2022-10-15T16:40:29.952Z,19.75
2022-10-15T16:42:56.564Z,19.85
2022-10-15T16:45:23.946Z,19.73
2022-10-15T16:47:52.065Z,21.15
2022-10-15T16:50:18.685Z,23.30
2022-10-15T16:52:45.288Z,22.35
2022-10-15T16:55:11.937Z,22.42
2022-10-15T16:57:38.478Z,20.45
2022-10-15T17:00:06.854Z,26.23
2022-10-15T17:02:33.374Z,22.83
2022-10-15T17:04:59.994Z,22.98
2022-10-15T17:07:27.275Z,38.45
2022-10-15T17:09:54.058Z,26.05
2022-10-15T17:12:21.088Z,19.10
2022-10-15T17:14:51.587Z,18.80
2022-10-15T17:17:18.540Z,18.23
2022-10-15T17:19:45.051Z,19.63
2022-10-15T17:22:11.686Z,20.40
2022-10-15T17:24:38.243Z,17.55
2022-10-15T17:27:05.491Z,18.85
2022-10-15T17:29:33.556Z,18.20
2022-10-15T17:32:01.708Z,20.75
2022-10-15T17:34:28.233Z,19.85
2022-10-15T17:36:56.113Z,18.00
2022-10-15T17:39:23.480Z,17.30
2022-10-15T17:41:51.695Z,17.77
2022-10-15T17:44:18.588Z,17.52
2022-10-15T17:46:45.338Z,16.85
2022-10-15T17:49:13.905Z,19.58
2022-10-15T17:51:40.527Z,17.13
2022-10-15T17:54:07.115Z,20.00
2022-10-15T17:56:36.315Z,18.08
2022-10-15T17:59:05.032Z,16.88
2022-10-15T18:01:57.211Z,18.30
2022-10-15T18:06:47.672Z,33.65
2022-10-15T18:09:23.553Z,26.55
2022-10-15T18:11:50.507Z,33.15
2022-10-15T18:14:17.252Z,42.72
2022-10-15T18:16:44.273Z,36.92
2022-10-15T18:19:11.039Z,27.35
2022-10-15T18:21:37.685Z,24.48
2022-10-15T18:24:04.265Z,26.33
2022-10-15T18:26:30.919Z,27.05
2022-10-15T18:28:57.488Z,25.35
2022-10-15T18:31:26.055Z,23.80
2022-10-15T18:33:55.532Z,21.73
2022-10-15T18:36:28.065Z,22.80
2022-10-15T18:38:55.665Z,24.00
2022-10-15T18:41:23.756Z,32.22
2022-10-15T18:43:58.600Z,61.72
2022-10-15T18:46:31.036Z,43.53
2022-10-15T18:48:58.192Z,38.60
2022-10-15T18:51:26.276Z,37.03
2022-10-15T18:53:53.372Z,38.25
2022-10-15T18:58:38.900Z,38.83
2022-10-15T19:01:24.803Z,33.22
2022-10-15T19:03:52.700Z,30.90
2022-10-15T19:06:25.273Z,24.27
2022-10-15T19:08:52.239Z,23.13
2022-10-15T19:11:19.474Z,20.65
2022-10-15T19:13:46.105Z,20.50
2022-10-15T19:16:12.972Z,20.48
2022-10-15T19:18:40.079Z,19.65
2022-10-15T19:21:06.849Z,20.65
2022-10-15T19:23:34.545Z,21.35
2022-10-15T19:26:01.745Z,19.20
2022-10-15T19:28:29.130Z,19.25
2022-10-15T19:31:01.276Z,19.25
2022-10-15T19:35:58.332Z,18.63
2022-10-15T19:38:26.069Z,20.15
2022-10-15T19:40:53.877Z,20.63
2022-10-15T19:45:43.113Z,22.00
2022-10-15T19:48:11.818Z,17.00
2022-10-15T19:50:40.816Z,17.75
2022-10-15T19:53:09.741Z,17.55
2022-10-15T19:55:40.252Z,17.75
2022-10-15T19:58:07.555Z,16.95
2022-10-15T20:00:34.531Z,16.33
2022-10-15T20:03:01.411Z,16.65
2022-10-15T20:05:27.994Z,21.08
2022-10-15T20:07:54.816Z,24.10
2022-10-15T20:10:25.573Z,18.23
2022-10-15T20:12:53.811Z,16.25
2022-10-15T20:15:20.572Z,15.73
2022-10-15T20:19:58.928Z,14.13
2022-10-15T20:22:25.921Z,15.32
2022-10-15T20:24:52.773Z,16.42
2022-10-15T20:27:19.393Z,17.52
2022-10-15T20:29:46.085Z,19.05
2022-10-15T20:32:30.220Z,17.55
2022-10-15T20:35:00.608Z,20.52
2022-10-15T20:37:27.197Z,25.30
2022-10-15T20:39:53.841Z,26.02
2022-10-15T20:42:20.478Z,20.20
2022-10-15T20:44:47.117Z,19.50
2022-10-15T20:47:15.203Z,18.33
2022-10-15T20:49:45.911Z,16.58
2022-10-15T20:52:13.756Z,14.95
2022-10-15T20:54:40.321Z,13.63
2022-10-15T20:57:07.547Z,14.07
2022-10-15T20:59:34.064Z,12.73
2022-10-15T21:04:13.969Z,17.85
2022-10-15T21:06:40.630Z,15.43
2022-10-15T21:09:07.200Z,16.77
2022-10-15T21:11:33.912Z,17.42
2022-10-15T21:14:01.520Z,16.25
2022-10-15T21:16:28.573Z,22.50
2022-10-15T21:18:55.448Z,32.25
2022-10-15T21:21:22.064Z,31.75
2022-10-15T21:23:48.611Z,29.90
2022-10-15T21:26:17.489Z,25.42
2022-10-15T21:28:45.080Z,28.55
2022-10-15T21:31:15.654Z,30.65
2022-10-15T21:33:43.424Z,29.98
2022-10-15T21:36:24.310Z,31.92
2022-10-15T21:41:10.425Z,35.38
2022-10-15T21:43:37.076Z,33.92
2022-10-15T21:46:05.851Z,31.98
2022-10-15T21:48:32.853Z,26.95
2022-10-15T21:50:59.359Z,24.95
2022-10-15T21:53:25.963Z,23.73
2022-10-15T21:55:53.846Z,22.10
2022-10-15T21:58:21.092Z,22.13
2022-10-15T22:00:48.176Z,25.23
2022-10-15T22:03:15.147Z,22.65
2022-10-15T22:05:41.631Z,26.30
2022-10-15T22:08:08.468Z,30.00
2022-10-15T22:10:36.648Z,58.60
2022-10-15T22:13:04.088Z,45.63
2022-10-15T22:15:33.045Z,31.85
2022-10-15T22:17:59.720Z,44.97
2022-10-15T22:20:26.451Z,50.55
2022-10-15T22:22:54.635Z,57.28
2022-10-15T22:25:21.320Z,54.92
2022-10-15T22:27:47.901Z,52.97
2022-10-15T22:30:14.476Z,53.05
2022-10-15T22:32:41.088Z,54.67
2022-10-15T22:35:07.904Z,55.10
2022-10-15T22:37:34.444Z,52.88
2022-10-15T22:40:01.320Z,54.97
2022-10-15T22:42:28.100Z,52.88
2022-10-15T22:44:54.789Z,52.17
2022-10-15T22:47:21.367Z,51.17
2022-10-15T22:49:47.882Z,52.20
2022-10-15T22:52:14.439Z,51.55
2022-10-15T22:54:41.024Z,48.95
2022-10-15T22:57:07.641Z,46.28
2022-10-15T22:59:34.244Z,47.10
2022-10-15T23:02:00.891Z,43.28
2022-10-15T23:04:27.465Z,40.42
2022-10-15T23:06:53.984Z,34.60
2022-10-15T23:09:21.884Z,22.50
2022-10-15T23:11:48.546Z,23.15
2022-10-15T23:14:16.409Z,22.13
2022-10-15T23:16:45.977Z,20.73
2022-10-15T23:19:18.087Z,18.98
2022-10-15T23:21:48.888Z,19.98
2022-10-15T23:24:16.880Z,19.60
2022-10-15T23:26:43.831Z,18.20
2022-10-15T23:29:15.329Z,18.48
2022-10-15T23:31:42.070Z,18.45
2022-10-15T23:34:13.653Z,18.60
2022-10-15T23:36:40.416Z,19.27
2022-10-15T23:39:06.964Z,19.35
2022-10-15T23:41:33.572Z,18.35
2022-10-15T23:44:00.261Z,19.42
2022-10-15T23:46:26.849Z,18.35
2022-10-15T23:48:53.485Z,20.02
2022-10-15T23:51:28.518Z,19.17
2022-10-15T23:53:57.218Z,18.00
2022-10-15T23:56:24.728Z,20.05
2022-10-15T23:58:59.699Z,18.05
