createdAt,value
2018-07-02T00:00:23.483Z,16.94
2018-07-02T00:02:52.778Z,16.94
2018-07-02T00:05:22.589Z,16.92
2018-07-02T00:07:51.881Z,16.90
2018-07-02T00:10:20.918Z,16.87
2018-07-02T00:12:51.956Z,16.88
2018-07-02T00:15:21.845Z,16.83
2018-07-02T00:17:52.237Z,16.82
2018-07-02T00:20:21.520Z,16.78
2018-07-02T00:22:51.864Z,16.78
2018-07-02T00:25:21.018Z,16.78
2018-07-02T00:27:50.515Z,16.75
2018-07-02T00:30:19.484Z,16.72
2018-07-02T00:32:48.781Z,16.72
2018-07-02T00:35:17.570Z,16.66
2018-07-02T00:37:46.881Z,16.62
2018-07-02T00:40:16.549Z,16.60
2018-07-02T00:42:45.811Z,16.57
2018-07-02T00:45:14.726Z,16.55
2018-07-02T00:47:44.109Z,16.52
2018-07-02T00:50:14.267Z,16.51
2018-07-02T00:52:44.229Z,16.50
2018-07-02T00:55:13.949Z,16.45
2018-07-02T00:57:43.317Z,16.44
2018-07-02T01:00:15.513Z,16.40
2018-07-02T01:02:44.574Z,16.38
2018-07-02T01:05:13.753Z,16.35
2018-07-02T01:07:44.301Z,16.35
2018-07-02T01:10:14.102Z,16.33
2018-07-02T01:12:43.026Z,16.25
2018-07-02T01:15:12.689Z,16.26
2018-07-02T01:17:41.332Z,16.24
2018-07-02T01:20:09.969Z,16.22
2018-07-02T01:22:38.756Z,16.20
2018-07-02T01:25:08.081Z,16.16
2018-07-02T01:27:37.948Z,16.11
2018-07-02T01:30:07.466Z,16.10
2018-07-02T01:32:36.312Z,16.08
2018-07-02T01:35:05.310Z,16.09
2018-07-02T01:37:34.472Z,16.06
2018-07-02T01:40:03.675Z,16.04
2018-07-02T01:42:34.408Z,16.01
2018-07-02T01:45:03.340Z,15.98
2018-07-02T01:47:32.958Z,15.90
2018-07-02T01:50:02.757Z,15.76
2018-07-02T01:52:31.825Z,15.61
2018-07-02T01:55:00.836Z,15.61
2018-07-02T01:57:29.634Z,15.59
2018-07-02T01:59:59.540Z,15.56
2018-07-02T02:02:28.866Z,15.49
2018-07-02T02:05:00.048Z,15.49
2018-07-02T02:07:29.510Z,15.47
2018-07-02T02:09:58.792Z,15.49
2018-07-02T02:12:27.718Z,15.41
2018-07-02T02:14:57.040Z,15.33
2018-07-02T02:17:25.843Z,15.34
2018-07-02T02:19:55.143Z,15.35
2018-07-02T02:22:24.669Z,15.31
2018-07-02T02:24:55.346Z,15.28
2018-07-02T02:27:24.686Z,15.33
2018-07-02T02:29:55.068Z,15.36
2018-07-02T02:32:24.446Z,15.41
2018-07-02T02:34:55.058Z,15.41
2018-07-02T02:37:24.738Z,15.46
2018-07-02T02:39:54.347Z,15.46
2018-07-02T02:42:23.224Z,15.48
2018-07-02T02:44:53.499Z,15.48
2018-07-02T02:47:22.760Z,15.47
2018-07-02T02:49:52.541Z,15.45
2018-07-02T02:52:21.203Z,15.45
2018-07-02T02:54:51.040Z,15.37
2018-07-02T02:57:21.189Z,15.32
2018-07-02T02:59:49.874Z,15.32
2018-07-02T03:02:19.195Z,15.28
2018-07-02T03:04:48.412Z,15.26
2018-07-02T03:07:17.416Z,15.23
2018-07-02T03:09:47.109Z,15.21
2018-07-02T03:12:17.193Z,15.19
2018-07-02T03:14:47.344Z,15.20
2018-07-02T03:17:16.799Z,15.18
2018-07-02T03:19:47.855Z,15.17
2018-07-02T03:22:17.682Z,15.13
2018-07-02T03:24:46.404Z,15.13
2018-07-02T03:27:16.858Z,15.13
2018-07-02T03:29:45.607Z,15.12
2018-07-02T03:32:15.596Z,15.09
2018-07-02T03:34:46.118Z,15.08
2018-07-02T03:37:15.112Z,15.04
2018-07-02T03:39:44.129Z,15.07
2018-07-02T03:42:13.124Z,15.09
2018-07-02T03:44:41.957Z,15.10
2018-07-02T03:47:10.727Z,15.08
2018-07-02T03:49:40.035Z,15.06
2018-07-02T03:52:09.493Z,14.98
2018-07-02T03:54:39.784Z,15.02
2018-07-02T03:57:09.426Z,15.05
2018-07-02T03:59:39.242Z,15.05
2018-07-02T04:02:09.338Z,15.06
2018-07-02T04:04:38.028Z,15.08
2018-07-02T04:07:06.701Z,15.09
2018-07-02T04:09:35.696Z,15.09
2018-07-02T04:12:04.477Z,15.08
2018-07-02T04:14:34.090Z,15.09
2018-07-02T04:17:03.530Z,15.10
2018-07-02T04:19:32.176Z,15.15
2018-07-02T04:22:01.780Z,15.17
2018-07-02T04:24:31.312Z,15.20
2018-07-02T04:27:01.504Z,15.20
2018-07-02T04:29:31.225Z,15.23
2018-07-02T04:32:00.678Z,15.27
2018-07-02T04:34:30.180Z,15.27
2018-07-02T04:37:00.448Z,15.26
2018-07-02T04:39:31.062Z,15.26
2018-07-02T04:42:00.396Z,15.28
2018-07-02T04:44:30.631Z,15.32
2018-07-02T04:46:59.449Z,15.33
2018-07-02T04:49:28.416Z,15.34
2018-07-02T04:51:59.115Z,15.32
2018-07-02T04:54:28.257Z,15.35
2018-07-02T04:56:57.002Z,15.36
2018-07-02T04:59:25.802Z,15.39
2018-07-02T05:01:55.060Z,15.41
2018-07-02T05:04:24.823Z,15.46
2018-07-02T05:06:55.103Z,15.51
2018-07-02T05:09:24.681Z,15.53
2018-07-02T05:11:54.042Z,15.55
2018-07-02T05:14:22.675Z,15.51
2018-07-02T05:16:52.402Z,15.50
2018-07-02T05:19:22.084Z,15.57
2018-07-02T05:21:52.418Z,15.64
2018-07-02T05:24:21.716Z,15.69
2018-07-02T05:26:51.980Z,15.74
2018-07-02T05:29:21.757Z,15.80
2018-07-02T05:31:52.149Z,15.85
2018-07-02T05:34:22.669Z,15.89
2018-07-02T05:36:53.861Z,16.05
2018-07-02T05:39:23.568Z,16.10
2018-07-02T05:41:54.505Z,16.23
2018-07-02T05:44:23.309Z,16.29
2018-07-02T05:46:52.833Z,16.33
2018-07-02T05:49:22.599Z,16.35
2018-07-02T05:51:52.167Z,16.48
2018-07-02T05:54:20.917Z,16.45
2018-07-02T05:56:51.207Z,16.49
2018-07-02T05:59:21.107Z,16.53
2018-07-02T06:01:49.819Z,16.63
2018-07-02T06:04:18.496Z,16.74
2018-07-02T06:06:47.455Z,16.81
2018-07-02T06:09:16.069Z,16.89
2018-07-02T06:11:44.673Z,16.98
2018-07-02T06:14:13.497Z,16.87
2018-07-02T06:16:43.549Z,16.96
2018-07-02T06:19:12.197Z,17.05
2018-07-02T06:21:41.703Z,16.99
2018-07-02T06:24:11.333Z,17.02
2018-07-02T06:26:40.541Z,17.18
2018-07-02T06:29:09.738Z,17.23
2018-07-02T06:31:39.396Z,17.22
2018-07-02T06:34:09.286Z,17.24
2018-07-02T06:36:38.525Z,17.34
2018-07-02T06:39:09.695Z,17.46
2018-07-02T06:41:38.965Z,17.60
2018-07-02T06:44:08.716Z,17.67
2018-07-02T06:46:38.314Z,17.88
2018-07-02T06:49:08.514Z,17.97
2018-07-02T06:51:37.150Z,18.10
2018-07-02T06:54:05.794Z,18.41
2018-07-02T06:56:35.495Z,18.57
2018-07-02T06:59:04.804Z,18.65
2018-07-02T07:01:33.429Z,18.93
2018-07-02T07:04:02.302Z,19.09
2018-07-02T07:06:31.280Z,19.34
2018-07-02T07:08:59.967Z,19.56
2018-07-02T07:11:28.740Z,19.78
2018-07-02T07:13:59.421Z,20.13
2018-07-02T07:16:29.229Z,20.44
2018-07-02T07:18:58.358Z,20.75
2018-07-02T07:21:27.125Z,20.91
2018-07-02T07:23:56.024Z,21.21
2018-07-02T07:26:24.971Z,21.46
2018-07-02T07:28:54.419Z,21.78
2018-07-02T07:31:23.208Z,22.13
2018-07-02T07:33:51.986Z,22.45
2018-07-02T07:36:20.954Z,22.77
2018-07-02T07:38:49.828Z,22.99
2018-07-02T07:41:18.917Z,23.10
2018-07-02T07:43:47.574Z,23.25
2018-07-02T07:46:16.248Z,23.17
2018-07-02T07:48:45.032Z,23.35
2018-07-02T07:51:13.741Z,23.47
2018-07-02T07:53:42.747Z,23.73
2018-07-02T07:56:11.540Z,23.37
2018-07-02T07:58:41.079Z,23.25
2018-07-02T08:01:10.617Z,22.64
2018-07-02T08:03:41.066Z,22.92
2018-07-02T08:06:09.848Z,23.06
2018-07-02T08:08:38.501Z,23.29
2018-07-02T08:11:07.150Z,23.40
2018-07-02T08:13:35.807Z,23.52
2018-07-02T08:16:04.462Z,23.64
2018-07-02T08:18:33.557Z,24.13
2018-07-02T08:21:02.548Z,24.47
2018-07-02T08:23:31.344Z,24.59
2018-07-02T08:26:00.197Z,24.44
2018-07-02T08:28:28.868Z,25.00
2018-07-02T08:30:57.600Z,25.37
2018-07-02T08:33:26.305Z,25.68
2018-07-02T08:35:57.097Z,25.13
2018-07-02T08:38:25.889Z,25.08
2018-07-02T08:40:54.599Z,25.34
2018-07-02T08:43:24.518Z,25.38
2018-07-02T08:45:54.542Z,25.84
2018-07-02T08:48:23.215Z,26.05
2018-07-02T08:50:51.886Z,26.24
2018-07-02T08:53:20.910Z,26.37
2018-07-02T08:55:49.599Z,26.42
2018-07-02T08:58:18.336Z,26.56
2018-07-02T09:00:47.215Z,26.44
2018-07-02T09:03:16.360Z,26.13
2018-07-02T09:05:45.021Z,26.04
2018-07-02T09:08:13.987Z,26.48
2018-07-02T09:10:42.998Z,26.38
2018-07-02T09:13:11.512Z,26.38
2018-07-02T09:15:40.872Z,26.33
2018-07-02T09:18:09.809Z,26.21
2018-07-02T09:20:38.854Z,26.31
2018-07-02T09:23:07.637Z,26.21
2018-07-02T09:25:36.633Z,26.23
2018-07-02T09:28:05.360Z,26.23
2018-07-02T09:30:34.265Z,26.01
2018-07-02T09:33:02.996Z,25.98
2018-07-02T09:35:31.665Z,25.73
2018-07-02T09:38:00.291Z,25.46
2018-07-02T09:40:29.219Z,25.05
2018-07-02T09:42:57.872Z,25.03
2018-07-02T09:45:26.546Z,24.53
2018-07-02T09:47:55.241Z,24.02
2018-07-02T09:50:24.114Z,23.70
2018-07-02T09:52:52.843Z,23.32
2018-07-02T09:55:21.832Z,23.28
2018-07-02T09:57:50.558Z,23.18
2018-07-02T10:00:19.258Z,23.10
2018-07-02T10:02:47.917Z,22.75
2018-07-02T10:05:16.802Z,22.76
2018-07-02T10:07:45.519Z,22.81
2018-07-02T10:10:14.194Z,23.14
2018-07-02T10:12:43.201Z,23.17
2018-07-02T10:15:11.865Z,23.39
2018-07-02T10:17:40.600Z,23.31
2018-07-02T10:20:09.615Z,23.21
2018-07-02T10:22:38.333Z,23.02
2018-07-02T10:25:07.035Z,22.92
2018-07-02T10:27:35.907Z,22.76
2018-07-02T10:30:05.004Z,22.72
2018-07-02T10:32:33.661Z,22.81
2018-07-02T10:35:02.344Z,23.10
2018-07-02T10:37:31.055Z,23.16
2018-07-02T10:40:00.046Z,23.21
2018-07-02T10:42:28.664Z,23.26
2018-07-02T10:44:57.376Z,23.27
2018-07-02T10:47:26.051Z,23.20
2018-07-02T10:49:54.776Z,23.13
2018-07-02T10:52:23.443Z,23.15
2018-07-02T10:54:52.177Z,23.22
2018-07-02T10:57:20.968Z,23.38
2018-07-02T10:59:49.646Z,23.62
2018-07-02T11:02:18.383Z,23.80
2018-07-02T11:04:47.182Z,23.91
2018-07-02T11:07:15.933Z,23.75
2018-07-02T11:09:44.823Z,23.67
2018-07-02T11:12:13.503Z,23.71
2018-07-02T11:14:42.236Z,23.81
2018-07-02T11:17:10.952Z,23.91
2018-07-02T11:19:39.696Z,23.83
2018-07-02T11:22:08.381Z,23.82
2018-07-02T11:24:37.095Z,23.65
2018-07-02T11:27:06.661Z,23.45
2018-07-02T11:29:35.335Z,23.35
2018-07-02T11:32:04.416Z,23.29
2018-07-02T11:34:33.393Z,23.25
2018-07-02T11:37:02.332Z,23.36
2018-07-02T11:39:30.978Z,24.15
2018-07-02T11:41:59.717Z,25.69
2018-07-02T11:44:28.822Z,26.93
2018-07-02T11:46:57.545Z,27.85
2018-07-02T11:49:26.381Z,28.71
2018-07-02T11:51:55.276Z,28.54
2018-07-02T11:54:25.697Z,28.14
2018-07-02T11:56:54.643Z,27.56
2018-07-02T11:59:23.377Z,27.09
2018-07-02T12:01:52.180Z,27.26
2018-07-02T12:04:20.937Z,27.13
2018-07-02T12:06:49.945Z,28.06
2018-07-02T12:09:18.592Z,28.83
2018-07-02T12:11:47.380Z,27.91
2018-07-02T12:14:16.133Z,28.14
2018-07-02T12:16:45.331Z,28.72
2018-07-02T12:19:14.058Z,29.46
2018-07-02T12:21:43.112Z,28.71
2018-07-02T12:24:12.500Z,27.56
2018-07-02T12:26:41.588Z,26.63
2018-07-02T12:29:11.600Z,25.81
2018-07-02T12:31:40.489Z,25.25
2018-07-02T12:34:09.517Z,24.87
2018-07-02T12:36:38.176Z,25.57
2018-07-02T12:39:10.087Z,28.26
2018-07-02T12:41:39.783Z,28.92
2018-07-02T12:44:08.456Z,28.54
2018-07-02T12:46:37.607Z,27.62
2018-07-02T12:49:06.357Z,26.64
2018-07-02T12:51:35.066Z,25.87
2018-07-02T12:54:03.820Z,25.39
2018-07-02T12:56:32.482Z,24.93
2018-07-02T12:59:01.111Z,24.59
2018-07-02T13:01:29.879Z,24.33
2018-07-02T13:03:58.554Z,25.51
2018-07-02T13:06:27.334Z,29.78
2018-07-02T13:08:56.101Z,32.98
2018-07-02T13:11:25.402Z,34.68
2018-07-02T13:13:54.885Z,34.62
2018-07-02T13:16:23.617Z,34.94
2018-07-02T13:18:52.347Z,37.40
2018-07-02T13:21:21.391Z,39.08
2018-07-02T13:23:50.348Z,38.64
2018-07-02T13:26:21.754Z,35.90
2018-07-02T13:28:50.503Z,33.39
2018-07-02T13:31:19.252Z,31.31
2018-07-02T13:33:48.006Z,30.55
2018-07-02T13:36:16.805Z,32.96
2018-07-02T13:38:45.474Z,35.28
2018-07-02T13:41:14.305Z,38.13
2018-07-02T13:43:43.180Z,39.98
2018-07-02T13:46:12.293Z,41.32
2018-07-02T13:48:41.766Z,42.32
2018-07-02T13:51:10.837Z,43.42
2018-07-02T13:53:39.604Z,43.73
2018-07-02T13:56:08.448Z,42.99
2018-07-02T13:58:37.460Z,42.48
2018-07-02T14:01:06.464Z,40.68
2018-07-02T14:03:35.436Z,40.65
2018-07-02T14:06:04.115Z,41.79
2018-07-02T14:08:32.824Z,42.38
2018-07-02T14:11:01.638Z,40.11
2018-07-02T14:13:31.020Z,37.09
2018-07-02T14:16:00.008Z,36.44
2018-07-02T14:18:28.697Z,35.36
2018-07-02T14:20:57.316Z,35.01
2018-07-02T14:23:26.106Z,34.71
2018-07-02T14:25:55.024Z,34.47
2018-07-02T14:28:24.064Z,33.05
2018-07-02T14:30:52.728Z,32.16
2018-07-02T14:33:21.392Z,31.61
2018-07-02T14:35:50.444Z,31.26
2018-07-02T14:38:19.265Z,31.05
2018-07-02T14:40:48.032Z,30.64
2018-07-02T14:43:16.781Z,30.19
2018-07-02T14:45:45.738Z,29.69
2018-07-02T14:48:14.500Z,29.25
2018-07-02T14:50:43.131Z,28.86
2018-07-02T14:53:12.177Z,28.51
2018-07-02T14:55:40.844Z,28.27
2018-07-02T14:58:09.500Z,27.81
2018-07-02T15:00:38.713Z,27.21
2018-07-02T15:03:07.416Z,26.86
2018-07-02T15:05:36.469Z,26.41
2018-07-02T15:08:05.551Z,26.00
2018-07-02T15:10:34.355Z,25.90
2018-07-02T15:13:03.241Z,25.90
2018-07-02T15:15:32.000Z,25.76
2018-07-02T15:18:00.983Z,25.50
2018-07-02T15:20:29.755Z,25.23
2018-07-02T15:22:58.456Z,24.90
2018-07-02T15:25:27.145Z,24.67
2018-07-02T15:27:55.954Z,24.48
2018-07-02T15:30:25.177Z,24.33
2018-07-02T15:32:54.251Z,24.27
2018-07-02T15:35:23.292Z,24.25
2018-07-02T15:37:52.463Z,24.27
2018-07-02T15:40:21.295Z,24.26
2018-07-02T15:42:50.463Z,24.21
2018-07-02T15:45:19.225Z,24.02
2018-07-02T15:47:48.183Z,23.84
2018-07-02T15:50:16.845Z,23.72
2018-07-02T15:52:47.037Z,23.63
2018-07-02T15:55:16.259Z,23.58
2018-07-02T15:57:45.613Z,23.47
2018-07-02T16:00:14.759Z,23.41
2018-07-02T16:02:43.488Z,23.52
2018-07-02T16:05:12.204Z,23.69
2018-07-02T16:07:40.974Z,23.67
2018-07-02T16:10:09.681Z,23.65
2018-07-02T16:12:39.006Z,23.66
2018-07-02T16:15:07.745Z,23.74
2018-07-02T16:17:36.480Z,23.75
2018-07-02T16:20:05.199Z,23.67
2018-07-02T16:22:33.951Z,23.55
2018-07-02T16:25:02.680Z,23.50
2018-07-02T16:27:37.809Z,23.40
2018-07-02T16:30:08.382Z,23.42
2018-07-02T16:32:37.278Z,23.49
2018-07-02T16:35:06.565Z,23.43
2018-07-02T16:37:35.146Z,23.28
2018-07-02T16:40:04.080Z,23.20
2018-07-02T16:42:32.906Z,23.13
2018-07-02T16:45:01.658Z,23.12
2018-07-02T16:47:30.754Z,23.17
2018-07-02T16:49:59.471Z,23.28
2018-07-02T16:52:28.364Z,23.44
2018-07-02T16:54:57.462Z,23.52
2018-07-02T16:57:26.260Z,23.60
2018-07-02T16:59:55.205Z,23.66
2018-07-02T17:02:24.033Z,23.77
2018-07-02T17:04:52.963Z,23.78
2018-07-02T17:07:21.713Z,23.81
2018-07-02T17:09:50.370Z,23.74
2018-07-02T17:12:19.550Z,23.64
2018-07-02T17:14:48.695Z,23.49
2018-07-02T17:17:17.494Z,23.48
2018-07-02T17:19:46.527Z,23.39
2018-07-02T17:22:15.227Z,23.29
2018-07-02T17:24:44.069Z,23.22
2018-07-02T17:27:12.850Z,23.16
2018-07-02T17:29:41.761Z,23.13
2018-07-02T17:32:10.512Z,23.11
2018-07-02T17:34:39.384Z,23.08
2018-07-02T17:37:08.214Z,23.03
2018-07-02T17:39:37.157Z,22.95
2018-07-02T17:42:07.409Z,22.92
2018-07-02T17:44:36.144Z,22.88
2018-07-02T17:47:05.506Z,22.85
2018-07-02T17:49:34.677Z,22.80
2018-07-02T17:52:03.381Z,22.74
2018-07-02T17:54:32.136Z,22.69
2018-07-02T17:57:01.144Z,22.67
2018-07-02T17:59:29.807Z,22.66
2018-07-02T18:01:59.130Z,22.63
2018-07-02T18:04:28.037Z,22.64
2018-07-02T18:06:56.784Z,22.57
2018-07-02T18:09:25.530Z,22.55
2018-07-02T18:11:54.289Z,22.55
2018-07-02T18:14:23.032Z,22.52
2018-07-02T18:16:51.751Z,22.51
2018-07-02T18:19:20.498Z,22.52
2018-07-02T18:21:49.636Z,22.48
2018-07-02T18:24:18.429Z,22.46
2018-07-02T18:26:47.107Z,22.43
2018-07-02T18:29:15.840Z,22.40
2018-07-02T18:31:44.866Z,22.45
2018-07-02T18:34:13.584Z,22.37
2018-07-02T18:36:42.679Z,22.30
2018-07-02T18:39:12.726Z,22.31
2018-07-02T18:41:41.922Z,22.26
2018-07-02T18:44:11.079Z,22.24
2018-07-02T18:46:39.912Z,22.20
2018-07-02T18:49:09.349Z,22.18
2018-07-02T18:51:38.514Z,22.15
2018-07-02T18:54:09.023Z,22.13
2018-07-02T18:56:38.871Z,22.09
2018-07-02T18:59:08.711Z,22.07
2018-07-02T19:01:37.627Z,22.03
2018-07-02T19:04:06.812Z,22.03
2018-07-02T19:06:35.606Z,22.04
2018-07-02T19:09:07.069Z,22.00
2018-07-02T19:11:35.884Z,22.00
2018-07-02T19:14:04.952Z,21.98
2018-07-02T19:16:33.788Z,21.93
2018-07-02T19:19:02.587Z,21.89
2018-07-02T19:21:31.308Z,21.85
2018-07-02T19:24:00.011Z,21.82
2018-07-02T19:26:28.765Z,21.77
2018-07-02T19:28:57.517Z,21.73
2018-07-02T19:31:26.266Z,21.67
2018-07-02T19:33:54.951Z,21.63
2018-07-02T19:36:23.789Z,21.57
2018-07-02T19:38:52.570Z,21.47
2018-07-02T19:41:21.321Z,21.39
2018-07-02T19:43:50.032Z,21.37
2018-07-02T19:46:19.033Z,21.34
2018-07-02T19:48:54.438Z,21.28
2018-07-02T19:51:23.194Z,21.22
2018-07-02T19:53:51.928Z,21.19
2018-07-02T19:56:21.596Z,21.15
2018-07-02T19:58:50.358Z,21.12
2018-07-02T20:01:19.599Z,21.08
2018-07-02T20:03:48.359Z,21.05
2018-07-02T20:06:17.167Z,21.01
2018-07-02T20:08:45.837Z,20.97
2018-07-02T20:11:14.478Z,20.97
2018-07-02T20:13:43.214Z,20.96
2018-07-02T20:16:11.960Z,20.95
2018-07-02T20:18:41.179Z,20.91
2018-07-02T20:21:11.197Z,20.80
2018-07-02T20:23:40.295Z,20.76
2018-07-02T20:26:09.012Z,20.73
2018-07-02T20:28:38.309Z,20.72
2018-07-02T20:31:07.303Z,20.70
2018-07-02T20:33:36.399Z,20.64
2018-07-02T20:36:05.417Z,20.63
2018-07-02T20:38:34.345Z,20.64
2018-07-02T20:41:03.120Z,20.64
2018-07-02T20:43:32.051Z,20.58
2018-07-02T20:46:01.004Z,20.50
2018-07-02T20:48:30.161Z,20.48
2018-07-02T20:50:59.306Z,20.40
2018-07-02T20:53:28.024Z,20.29
2018-07-02T20:55:58.802Z,20.23
2018-07-02T20:58:27.472Z,20.18
2018-07-02T21:00:56.460Z,20.18
2018-07-02T21:03:25.462Z,20.09
2018-07-02T21:05:54.396Z,19.96
2018-07-02T21:08:23.128Z,19.88
2018-07-02T21:10:52.175Z,19.88
2018-07-02T21:13:20.970Z,19.87
2018-07-02T21:15:49.619Z,19.86
2018-07-02T21:18:18.345Z,19.78
2018-07-02T21:20:47.011Z,19.72
2018-07-02T21:23:15.867Z,19.57
2018-07-02T21:25:45.157Z,19.52
2018-07-02T21:28:13.829Z,19.49
2018-07-02T21:30:42.612Z,19.47
2018-07-02T21:33:11.377Z,19.41
2018-07-02T21:35:40.221Z,19.41
2018-07-02T21:38:09.120Z,19.45
2018-07-02T21:40:38.120Z,19.48
2018-07-02T21:43:07.053Z,19.45
2018-07-02T21:45:35.770Z,19.47
2018-07-02T21:48:04.449Z,19.41
2018-07-02T21:50:33.106Z,19.31
2018-07-02T21:53:01.820Z,19.32
2018-07-02T21:55:30.526Z,19.31
2018-07-02T21:57:59.340Z,19.34
2018-07-02T22:00:28.427Z,19.35
2018-07-02T22:02:57.104Z,19.37
2018-07-02T22:05:26.011Z,19.35
2018-07-02T22:07:54.738Z,19.30
2018-07-02T22:10:23.350Z,19.25
2018-07-02T22:12:52.587Z,19.24
2018-07-02T22:15:21.238Z,19.23
2018-07-02T22:17:49.891Z,19.25
2018-07-02T22:20:18.629Z,19.21
2018-07-02T22:22:47.668Z,19.10
2018-07-02T22:25:16.460Z,19.01
2018-07-02T22:27:45.413Z,18.99
2018-07-02T22:30:14.108Z,18.96
2018-07-02T22:32:42.817Z,18.92
2018-07-02T22:35:11.476Z,18.92
2018-07-02T22:37:40.249Z,18.92
2018-07-02T22:40:09.345Z,18.85
2018-07-02T22:42:38.318Z,18.81
2018-07-02T22:45:07.134Z,18.75
2018-07-02T22:47:35.869Z,18.74
2018-07-02T22:50:04.566Z,18.59
2018-07-02T22:52:33.211Z,18.56
2018-07-02T22:55:02.396Z,18.57
2018-07-02T22:57:31.098Z,18.54
2018-07-02T22:59:59.849Z,18.47
2018-07-02T23:02:28.500Z,18.48
2018-07-02T23:04:57.125Z,18.52
2018-07-02T23:07:26.137Z,18.48
2018-07-02T23:09:54.773Z,18.50
2018-07-02T23:12:23.770Z,18.51
2018-07-02T23:14:52.445Z,18.48
2018-07-02T23:17:21.696Z,18.42
2018-07-02T23:19:50.349Z,18.41
2018-07-02T23:22:19.181Z,18.35
2018-07-02T23:24:47.809Z,18.34
2018-07-02T23:27:16.438Z,18.23
2018-07-02T23:29:45.652Z,18.24
2018-07-02T23:32:16.593Z,18.27
2018-07-02T23:34:45.235Z,18.27
2018-07-02T23:37:13.851Z,18.24
2018-07-02T23:39:42.579Z,18.23
2018-07-02T23:42:11.520Z,18.22
2018-07-02T23:44:40.406Z,18.19
2018-07-02T23:47:09.344Z,18.14
2018-07-02T23:49:38.051Z,18.12
2018-07-02T23:52:06.690Z,18.13
2018-07-02T23:54:35.328Z,18.13
2018-07-02T23:57:04.052Z,18.14
2018-07-02T23:59:32.962Z,18.11
