createdAt,value
2022-09-24T00:01:25.861Z,12.07
2022-09-24T00:03:57.022Z,12.02
2022-09-24T00:06:34.475Z,12.07
2022-09-24T00:09:03.534Z,12.03
2022-09-24T00:11:33.380Z,12.08
2022-09-24T00:14:01.915Z,12.12
2022-09-24T00:16:34.851Z,12.03
2022-09-24T00:19:05.548Z,12.04
2022-09-24T00:21:36.842Z,12.09
2022-09-24T00:24:07.931Z,12.11
2022-09-24T00:26:51.991Z,12.06
2022-09-24T00:29:21.934Z,12.02
2022-09-24T00:31:50.977Z,12.11
2022-09-24T00:34:20.113Z,12.11
2022-09-24T00:36:48.484Z,12.11
2022-09-24T00:39:17.386Z,12.09
2022-09-24T00:41:49.453Z,12.13
2022-09-24T00:44:49.034Z,12.11
2022-09-24T00:47:23.209Z,12.13
2022-09-24T00:49:52.314Z,12.12
2022-09-24T00:52:20.994Z,12.10
2022-09-24T00:54:50.143Z,12.12
2022-09-24T00:57:19.804Z,12.10
2022-09-24T00:59:47.920Z,12.05
2022-09-24T01:02:16.163Z,12.12
2022-09-24T01:04:45.888Z,12.13
2022-09-24T01:07:13.920Z,12.12
2022-09-24T01:09:42.472Z,12.14
2022-09-24T01:12:18.477Z,12.15
2022-09-24T01:15:04.165Z,12.11
2022-09-24T01:17:38.574Z,12.11
2022-09-24T01:20:42.421Z,12.09
2022-09-24T01:23:36.334Z,12.11
2022-09-24T01:26:20.188Z,12.11
2022-09-24T01:29:06.225Z,12.10
2022-09-24T01:31:44.770Z,12.10
2022-09-24T01:34:16.754Z,12.07
2022-09-24T01:36:47.719Z,12.06
2022-09-24T01:39:16.007Z,11.97
2022-09-24T01:41:44.947Z,12.00
2022-09-24T01:44:14.363Z,12.00
2022-09-24T01:46:44.918Z,11.97
2022-09-24T01:49:13.204Z,11.95
2022-09-24T01:51:48.349Z,12.00
2022-09-24T01:54:22.163Z,12.01
2022-09-24T01:56:55.763Z,11.96
2022-09-24T01:59:28.535Z,11.97
2022-09-24T02:02:09.129Z,11.99
2022-09-24T02:04:42.666Z,11.98
2022-09-24T02:07:14.055Z,11.98
2022-09-24T02:09:44.420Z,11.97
2022-09-24T02:12:17.887Z,11.95
2022-09-24T02:14:50.670Z,11.94
2022-09-24T02:17:20.979Z,11.91
2022-09-24T02:19:51.427Z,11.86
2022-09-24T02:22:19.868Z,11.90
2022-09-24T02:24:51.122Z,11.80
2022-09-24T02:27:19.958Z,11.83
2022-09-24T02:29:48.076Z,11.83
2022-09-24T02:32:21.210Z,11.88
2022-09-24T02:34:54.100Z,11.87
2022-09-24T02:37:25.162Z,11.87
2022-09-24T02:39:53.268Z,11.88
2022-09-24T02:42:21.938Z,11.89
2022-09-24T02:44:50.843Z,11.89
2022-09-24T02:47:21.046Z,11.90
2022-09-24T02:49:49.520Z,11.88
2022-09-24T02:52:18.860Z,11.88
2022-09-24T02:54:48.221Z,11.84
2022-09-24T02:57:16.355Z,11.78
2022-09-24T02:59:44.425Z,11.79
2022-09-24T03:02:15.315Z,11.78
2022-09-24T03:04:49.875Z,11.71
2022-09-24T03:07:18.410Z,11.71
2022-09-24T03:09:46.499Z,11.76
2022-09-24T03:12:14.718Z,11.75
2022-09-24T03:14:42.886Z,11.76
2022-09-24T03:17:10.980Z,11.76
2022-09-24T03:19:39.540Z,11.77
2022-09-24T03:22:09.188Z,11.70
2022-09-24T03:24:37.911Z,11.72
2022-09-24T03:27:06.055Z,11.74
2022-09-24T03:29:52.761Z,11.69
2022-09-24T03:32:22.259Z,11.71
2022-09-24T03:34:50.423Z,11.67
2022-09-24T03:37:20.000Z,11.72
2022-09-24T03:39:48.558Z,11.73
2022-09-24T03:42:16.704Z,11.71
2022-09-24T03:44:44.899Z,11.72
2022-09-24T03:47:13.048Z,11.70
2022-09-24T03:49:41.169Z,11.67
2022-09-24T03:52:09.162Z,11.70
2022-09-24T03:54:38.908Z,11.71
2022-09-24T03:57:07.113Z,11.69
2022-09-24T03:59:35.666Z,11.68
2022-09-24T04:02:03.872Z,11.66
2022-09-24T04:04:35.801Z,11.61
2022-09-24T04:07:03.958Z,11.58
2022-09-24T04:09:32.243Z,11.59
2022-09-24T04:12:01.840Z,11.60
2022-09-24T04:14:30.024Z,11.59
2022-09-24T04:16:59.075Z,11.60
2022-09-24T04:19:27.940Z,11.58
2022-09-24T04:21:55.990Z,11.58
2022-09-24T04:24:24.260Z,11.54
2022-09-24T04:26:52.827Z,11.56
2022-09-24T04:29:22.443Z,11.50
2022-09-24T04:31:50.582Z,11.53
2022-09-24T04:34:19.150Z,11.40
2022-09-24T04:36:47.365Z,11.45
2022-09-24T04:39:15.822Z,11.37
2022-09-24T04:41:43.924Z,11.44
2022-09-24T04:44:13.604Z,11.40
2022-09-24T04:46:43.848Z,11.36
2022-09-24T04:49:12.424Z,11.42
2022-09-24T04:51:40.500Z,11.42
2022-09-24T04:54:10.637Z,11.40
2022-09-24T04:56:38.754Z,11.42
2022-09-24T04:59:07.020Z,11.41
2022-09-24T05:01:35.434Z,11.36
2022-09-24T05:04:05.510Z,11.35
2022-09-24T05:06:33.536Z,11.37
2022-09-24T05:09:02.021Z,11.37
2022-09-24T05:11:30.197Z,11.36
2022-09-24T05:13:58.221Z,11.44
2022-09-24T05:16:26.753Z,11.46
2022-09-24T05:18:55.487Z,11.45
2022-09-24T05:21:25.222Z,11.48
2022-09-24T05:23:53.416Z,11.51
2022-09-24T05:26:39.035Z,11.55
2022-09-24T05:29:07.204Z,11.57
2022-09-24T05:31:35.588Z,11.51
2022-09-24T05:34:03.940Z,11.56
2022-09-24T05:36:33.550Z,11.60
2022-09-24T05:39:01.817Z,11.61
2022-09-24T05:41:30.048Z,11.62
2022-09-24T05:43:58.833Z,11.62
2022-09-24T05:46:27.160Z,11.73
2022-09-24T05:48:55.979Z,11.73
2022-09-24T05:51:24.618Z,11.83
2022-09-24T05:53:54.378Z,11.81
2022-09-24T05:56:26.121Z,11.90
2022-09-24T05:58:54.966Z,11.87
2022-09-24T06:01:23.229Z,11.98
2022-09-24T06:03:51.513Z,12.00
2022-09-24T06:06:19.756Z,12.05
2022-09-24T06:08:47.878Z,12.09
2022-09-24T06:11:22.871Z,12.16
2022-09-24T06:13:51.614Z,12.20
2022-09-24T06:16:36.084Z,12.29
2022-09-24T06:19:04.317Z,12.36
2022-09-24T06:21:32.491Z,12.30
2022-09-24T06:24:00.570Z,12.40
2022-09-24T06:26:31.257Z,12.42
2022-09-24T06:29:04.407Z,12.44
2022-09-24T06:31:39.657Z,12.42
2022-09-24T06:34:07.861Z,12.52
2022-09-24T06:36:36.569Z,12.54
2022-09-24T06:39:04.998Z,12.61
2022-09-24T06:41:34.709Z,12.61
2022-09-24T06:44:03.278Z,12.68
2022-09-24T06:46:34.298Z,12.63
2022-09-24T06:49:02.491Z,12.73
2022-09-24T06:51:33.668Z,12.73
2022-09-24T06:54:01.786Z,12.75
2022-09-24T06:56:31.189Z,12.75
2022-09-24T06:59:00.778Z,12.72
2022-09-24T07:01:30.542Z,12.76
2022-09-24T07:03:59.115Z,12.72
2022-09-24T07:06:47.321Z,12.79
2022-09-24T07:09:15.437Z,12.77
2022-09-24T07:11:45.178Z,12.72
2022-09-24T07:14:15.571Z,12.79
2022-09-24T07:16:47.151Z,12.77
2022-09-24T07:19:40.990Z,12.77
2022-09-24T07:22:09.577Z,12.78
2022-09-24T07:24:38.004Z,12.81
2022-09-24T07:27:07.657Z,12.80
2022-09-24T07:29:37.646Z,12.75
2022-09-24T07:32:06.281Z,12.80
2022-09-24T07:34:38.427Z,12.80
2022-09-24T07:37:06.433Z,12.76
2022-09-24T07:39:34.659Z,12.76
2022-09-24T07:42:03.641Z,12.84
2022-09-24T07:44:31.674Z,12.94
2022-09-24T07:47:01.289Z,12.96
2022-09-24T07:49:32.252Z,13.01
2022-09-24T07:52:00.600Z,13.09
2022-09-24T07:54:30.666Z,13.23
2022-09-24T07:56:58.986Z,13.33
2022-09-24T07:59:27.047Z,13.50
2022-09-24T08:01:55.853Z,13.63
2022-09-24T08:04:25.503Z,13.76
2022-09-24T08:06:53.524Z,13.91
2022-09-24T08:09:21.565Z,14.04
2022-09-24T08:11:51.339Z,14.16
2022-09-24T08:14:19.478Z,14.27
2022-09-24T08:16:47.554Z,14.38
2022-09-24T08:19:15.848Z,14.43
2022-09-24T08:21:54.443Z,14.51
2022-09-24T08:24:22.522Z,14.64
2022-09-24T08:26:50.657Z,14.75
2022-09-24T08:29:18.622Z,14.82
2022-09-24T08:31:47.476Z,14.85
2022-09-24T08:34:15.701Z,14.96
2022-09-24T08:36:45.928Z,15.06
2022-09-24T08:39:15.607Z,15.17
2022-09-24T08:41:54.700Z,15.25
2022-09-24T08:44:47.965Z,15.37
2022-09-24T08:47:34.116Z,15.55
2022-09-24T08:50:10.410Z,15.61
2022-09-24T08:52:59.281Z,15.57
2022-09-24T08:55:35.735Z,15.58
2022-09-24T08:58:18.626Z,15.59
2022-09-24T09:00:52.850Z,15.64
2022-09-24T09:03:30.389Z,15.61
2022-09-24T09:06:03.306Z,15.68
2022-09-24T09:09:05.239Z,15.73
2022-09-24T09:11:33.849Z,15.76
2022-09-24T09:14:07.703Z,15.80
2022-09-24T09:16:46.232Z,15.92
2022-09-24T09:19:17.894Z,16.02
2022-09-24T09:21:52.776Z,16.19
2022-09-24T09:24:27.616Z,16.31
2022-09-24T09:26:58.392Z,16.44
2022-09-24T09:29:31.810Z,16.55
2022-09-24T09:32:10.917Z,16.68
2022-09-24T09:34:59.486Z,16.80
2022-09-24T09:37:36.512Z,16.95
2022-09-24T09:40:31.703Z,17.10
2022-09-24T09:43:04.063Z,17.17
2022-09-24T09:45:37.303Z,17.24
2022-09-24T09:48:06.978Z,17.31
2022-09-24T09:50:39.729Z,17.37
2022-09-24T09:53:19.277Z,17.41
2022-09-24T09:55:54.447Z,17.45
2022-09-24T09:58:36.092Z,17.54
2022-09-24T10:01:07.304Z,17.59
2022-09-24T10:03:49.176Z,17.62
2022-09-24T10:06:25.474Z,17.62
2022-09-24T10:08:53.954Z,17.65
2022-09-24T10:11:24.102Z,17.69
2022-09-24T10:14:03.418Z,17.72
2022-09-24T10:16:32.081Z,17.73
2022-09-24T10:19:00.320Z,17.74
2022-09-24T10:21:34.608Z,17.83
2022-09-24T10:24:05.365Z,17.83
2022-09-24T10:26:44.853Z,17.86
2022-09-24T10:29:33.996Z,17.89
2022-09-24T10:32:03.026Z,17.88
2022-09-24T10:34:31.515Z,17.90
2022-09-24T10:37:01.982Z,17.93
2022-09-24T10:39:30.542Z,17.95
2022-09-24T10:42:24.888Z,17.95
2022-09-24T10:44:53.975Z,17.94
2022-09-24T10:47:28.544Z,17.96
2022-09-24T10:50:26.067Z,18.01
2022-09-24T10:52:56.360Z,18.09
2022-09-24T10:55:47.456Z,18.14
2022-09-24T10:58:35.839Z,18.22
2022-09-24T11:01:17.448Z,18.19
2022-09-24T11:04:13.522Z,18.29
2022-09-24T11:06:53.396Z,18.33
2022-09-24T11:09:29.964Z,18.35
2022-09-24T11:12:08.245Z,18.35
2022-09-24T11:14:53.876Z,18.37
2022-09-24T11:17:35.514Z,18.40
2022-09-24T11:20:17.678Z,18.39
2022-09-24T11:22:59.625Z,18.35
2022-09-24T11:25:36.797Z,18.34
2022-09-24T11:28:21.734Z,18.30
2022-09-24T11:30:59.681Z,18.38
2022-09-24T11:33:38.097Z,18.34
2022-09-24T11:36:15.807Z,18.40
2022-09-24T11:39:09.886Z,18.42
2022-09-24T11:41:49.867Z,18.47
2022-09-24T11:44:54.407Z,18.52
2022-09-24T11:47:39.173Z,18.49
2022-09-24T11:50:22.132Z,18.59
2022-09-24T11:52:58.521Z,18.65
2022-09-24T11:55:34.418Z,18.81
2022-09-24T11:58:13.734Z,18.85
2022-09-24T12:00:47.709Z,18.86
2022-09-24T12:03:26.112Z,18.93
2022-09-24T12:06:01.163Z,18.98
2022-09-24T12:08:36.444Z,19.00
2022-09-24T12:11:11.587Z,19.04
2022-09-24T12:13:43.264Z,19.14
2022-09-24T12:16:14.900Z,19.18
2022-09-24T12:18:51.427Z,19.02
2022-09-24T12:21:27.365Z,18.98
2022-09-24T12:24:03.036Z,18.95
2022-09-24T12:26:32.441Z,18.87
2022-09-24T12:29:49.456Z,18.76
2022-09-24T12:32:44.320Z,18.67
2022-09-24T12:35:23.954Z,18.61
2022-09-24T12:37:57.658Z,18.50
2022-09-24T12:40:47.333Z,18.39
2022-09-24T12:43:25.440Z,18.30
2022-09-24T12:45:57.971Z,18.26
2022-09-24T12:48:27.426Z,18.29
2022-09-24T12:51:10.365Z,18.33
2022-09-24T12:53:42.618Z,18.34
2022-09-24T12:56:12.549Z,18.36
2022-09-24T12:58:43.479Z,18.40
2022-09-24T13:01:27.237Z,18.43
2022-09-24T13:04:05.359Z,18.49
2022-09-24T13:06:37.079Z,18.51
2022-09-24T13:09:26.057Z,18.53
2022-09-24T13:12:07.577Z,18.54
2022-09-24T13:14:39.502Z,18.52
2022-09-24T13:17:08.689Z,18.52
2022-09-24T13:19:43.052Z,18.53
2022-09-24T13:22:24.454Z,18.57
2022-09-24T13:24:56.755Z,18.63
2022-09-24T13:27:37.938Z,18.65
2022-09-24T13:30:16.365Z,18.64
2022-09-24T13:32:50.307Z,18.59
2022-09-24T13:35:23.838Z,18.58
2022-09-24T13:37:57.007Z,18.53
2022-09-24T13:40:30.019Z,18.46
2022-09-24T13:43:05.490Z,18.41
2022-09-24T13:45:37.437Z,18.35
2022-09-24T13:48:29.720Z,18.30
2022-09-24T13:50:58.258Z,18.17
2022-09-24T13:53:32.471Z,18.17
2022-09-24T13:56:04.124Z,18.12
2022-09-24T13:58:34.280Z,18.14
2022-09-24T14:01:10.160Z,18.18
2022-09-24T14:03:41.853Z,18.16
2022-09-24T14:06:13.612Z,18.15
2022-09-24T14:08:46.919Z,18.20
2022-09-24T14:11:24.391Z,18.25
2022-09-24T14:13:52.597Z,18.24
2022-09-24T14:16:22.879Z,18.29
2022-09-24T14:19:02.906Z,18.33
2022-09-24T14:21:36.686Z,18.32
2022-09-24T14:24:09.446Z,18.25
2022-09-24T14:26:43.875Z,18.23
2022-09-24T14:29:17.215Z,18.13
2022-09-24T14:31:47.418Z,18.10
2022-09-24T14:34:35.126Z,18.08
2022-09-24T14:37:11.486Z,18.07
2022-09-24T14:39:44.626Z,18.03
2022-09-24T14:42:21.740Z,17.99
2022-09-24T14:44:51.687Z,17.94
2022-09-24T14:47:27.581Z,17.88
2022-09-24T14:49:56.748Z,17.82
2022-09-24T14:52:30.459Z,17.77
2022-09-24T14:55:14.331Z,17.69
2022-09-24T14:57:48.077Z,17.62
2022-09-24T15:00:25.012Z,17.62
2022-09-24T15:02:59.612Z,17.59
2022-09-24T15:05:51.222Z,17.55
2022-09-24T15:08:28.660Z,17.53
2022-09-24T15:11:00.769Z,17.40
2022-09-24T15:13:34.707Z,17.38
2022-09-24T15:16:08.491Z,17.34
2022-09-24T15:18:38.320Z,17.30
2022-09-24T15:21:09.047Z,17.26
2022-09-24T15:23:37.550Z,17.21
2022-09-24T15:26:07.893Z,17.13
2022-09-24T15:28:36.331Z,17.11
2022-09-24T15:31:05.451Z,17.11
2022-09-24T15:33:33.595Z,17.06
2022-09-24T15:36:01.696Z,17.03
2022-09-24T15:38:29.962Z,16.98
2022-09-24T15:40:59.416Z,16.92
2022-09-24T15:43:31.224Z,16.89
2022-09-24T15:45:59.312Z,16.84
2022-09-24T15:48:27.578Z,16.81
2022-09-24T15:50:56.173Z,16.78
2022-09-24T15:53:27.307Z,16.88
2022-09-24T15:55:57.996Z,17.38
2022-09-24T15:58:26.678Z,17.45
2022-09-24T16:00:56.542Z,17.36
2022-09-24T16:03:27.674Z,17.25
2022-09-24T16:05:57.184Z,17.13
2022-09-24T16:08:25.425Z,17.03
2022-09-24T16:10:54.014Z,16.89
2022-09-24T16:13:23.455Z,16.84
2022-09-24T16:15:51.606Z,16.76
2022-09-24T16:18:22.283Z,16.67
2022-09-24T16:20:50.290Z,16.61
2022-09-24T16:23:19.474Z,16.57
2022-09-24T16:25:56.659Z,16.46
2022-09-24T16:28:25.589Z,16.36
2022-09-24T16:30:53.942Z,16.39
2022-09-24T16:33:24.544Z,16.30
2022-09-24T16:35:53.086Z,16.25
2022-09-24T16:38:23.075Z,16.19
2022-09-24T16:41:00.761Z,16.12
2022-09-24T16:43:28.989Z,16.08
2022-09-24T16:46:01.860Z,16.02
2022-09-24T16:48:31.976Z,15.96
2022-09-24T16:51:04.608Z,15.89
2022-09-24T16:53:34.382Z,15.86
2022-09-24T16:56:07.964Z,15.81
2022-09-24T16:58:37.164Z,15.77
2022-09-24T17:01:06.731Z,15.70
2022-09-24T17:03:37.032Z,15.68
2022-09-24T17:06:10.707Z,15.63
2022-09-24T17:08:56.419Z,15.60
2022-09-24T17:11:24.504Z,15.54
2022-09-24T17:13:52.496Z,15.49
2022-09-24T17:16:20.638Z,15.44
2022-09-24T17:18:50.451Z,15.40
2022-09-24T17:21:18.518Z,15.34
2022-09-24T17:23:48.781Z,15.30
2022-09-24T17:26:20.367Z,15.25
2022-09-24T17:28:50.031Z,15.18
2022-09-24T17:31:21.523Z,15.13
2022-09-24T17:33:57.167Z,15.11
2022-09-24T17:36:26.727Z,15.07
2022-09-24T17:38:57.018Z,15.03
2022-09-24T17:41:25.116Z,14.98
2022-09-24T17:43:53.338Z,14.92
2022-09-24T17:46:23.118Z,14.91
2022-09-24T17:48:54.568Z,14.84
2022-09-24T17:51:24.928Z,14.78
2022-09-24T17:53:57.468Z,14.71
2022-09-24T17:56:27.369Z,14.61
2022-09-24T17:58:57.221Z,14.55
2022-09-24T18:01:27.976Z,14.45
2022-09-24T18:04:04.300Z,14.36
2022-09-24T18:06:33.772Z,14.25
2022-09-24T18:09:03.121Z,14.14
2022-09-24T18:11:33.650Z,14.09
2022-09-24T18:14:03.534Z,13.99
2022-09-24T18:16:33.300Z,13.92
2022-09-24T18:19:04.015Z,13.83
2022-09-24T18:21:32.523Z,13.75
2022-09-24T18:24:01.978Z,13.70
2022-09-24T18:26:32.628Z,13.65
2022-09-24T18:29:02.403Z,13.56
2022-09-24T18:31:31.923Z,13.51
2022-09-24T18:34:04.867Z,13.46
2022-09-24T18:36:37.466Z,13.38
2022-09-24T18:39:12.001Z,13.30
2022-09-24T18:41:41.176Z,13.26
2022-09-24T18:44:10.536Z,13.20
2022-09-24T18:46:39.294Z,13.14
2022-09-24T18:49:08.154Z,13.10
2022-09-24T18:51:38.778Z,13.03
2022-09-24T18:54:09.101Z,12.99
2022-09-24T18:56:37.432Z,12.95
2022-09-24T18:59:12.143Z,12.87
2022-09-24T19:01:42.264Z,12.88
2022-09-24T19:04:11.617Z,12.82
2022-09-24T19:06:43.436Z,12.78
2022-09-24T19:09:13.451Z,12.75
2022-09-24T19:11:42.342Z,12.72
2022-09-24T19:14:11.514Z,12.69
2022-09-24T19:16:40.425Z,12.66
2022-09-24T19:19:08.574Z,12.62
2022-09-24T19:21:37.781Z,12.60
2022-09-24T19:24:08.497Z,12.54
2022-09-24T19:26:41.218Z,12.53
2022-09-24T19:29:09.456Z,12.49
2022-09-24T19:31:39.812Z,12.46
2022-09-24T19:34:10.131Z,12.41
2022-09-24T19:36:43.864Z,12.40
2022-09-24T19:39:15.403Z,12.37
2022-09-24T19:41:44.426Z,12.34
2022-09-24T19:44:19.029Z,12.30
2022-09-24T19:46:47.258Z,12.26
2022-09-24T19:49:15.562Z,12.18
2022-09-24T19:51:43.637Z,12.18
2022-09-24T19:54:13.217Z,12.16
2022-09-24T19:56:41.664Z,12.11
2022-09-24T19:59:33.303Z,12.03
2022-09-24T20:02:02.983Z,12.03
2022-09-24T20:04:32.612Z,11.99
2022-09-24T20:07:05.632Z,11.94
2022-09-24T20:09:36.127Z,11.86
2022-09-24T20:12:04.962Z,11.84
2022-09-24T20:14:33.859Z,11.77
2022-09-24T20:17:02.035Z,11.70
2022-09-24T20:19:30.723Z,11.68
2022-09-24T20:21:59.055Z,11.61
2022-09-24T20:24:27.130Z,11.58
2022-09-24T20:27:14.348Z,11.53
2022-09-24T20:29:44.482Z,11.49
2022-09-24T20:32:15.518Z,11.45
2022-09-24T20:34:43.943Z,11.37
2022-09-24T20:37:15.289Z,11.32
2022-09-24T20:39:43.560Z,11.25
2022-09-24T20:42:14.165Z,11.18
2022-09-24T20:44:42.653Z,11.17
2022-09-24T20:47:11.417Z,11.09
2022-09-24T20:49:39.490Z,11.07
2022-09-24T20:52:07.929Z,11.11
2022-09-24T20:54:37.434Z,11.07
2022-09-24T20:57:05.628Z,11.03
2022-09-24T20:59:35.444Z,11.04
2022-09-24T21:02:03.663Z,11.05
2022-09-24T21:04:37.854Z,11.05
2022-09-24T21:07:05.940Z,11.05
2022-09-24T21:09:34.062Z,11.07
2022-09-24T21:12:03.425Z,11.10
2022-09-24T21:14:31.534Z,11.09
2022-09-24T21:17:01.025Z,11.09
2022-09-24T21:19:29.185Z,11.07
2022-09-24T21:21:57.289Z,11.05
2022-09-24T21:24:31.139Z,11.00
2022-09-24T21:27:00.327Z,11.00
2022-09-24T21:29:28.432Z,10.95
2022-09-24T21:31:56.506Z,10.89
2022-09-24T21:34:25.997Z,10.85
2022-09-24T21:36:55.058Z,10.79
2022-09-24T21:39:24.553Z,10.76
2022-09-24T21:41:55.562Z,10.70
2022-09-24T21:44:23.567Z,10.64
2022-09-24T21:46:52.586Z,10.57
2022-09-24T21:49:22.897Z,10.51
2022-09-24T21:51:57.679Z,10.47
2022-09-24T21:54:25.747Z,10.44
2022-09-24T21:56:54.449Z,10.40
2022-09-24T21:59:40.428Z,10.37
2022-09-24T22:02:10.256Z,10.31
2022-09-24T22:04:39.413Z,10.29
2022-09-24T22:07:09.058Z,10.22
2022-09-24T22:09:37.317Z,10.19
2022-09-24T22:12:06.775Z,10.11
2022-09-24T22:14:35.346Z,10.10
2022-09-24T22:17:04.052Z,10.08
2022-09-24T22:19:32.271Z,10.02
2022-09-24T22:22:00.396Z,9.97
2022-09-24T22:24:30.142Z,9.94
2022-09-24T22:26:58.227Z,9.90
2022-09-24T22:29:27.003Z,9.88
2022-09-24T22:31:54.983Z,9.86
2022-09-24T22:34:47.231Z,9.85
2022-09-24T22:37:15.263Z,9.79
2022-09-24T22:39:45.003Z,9.76
2022-09-24T22:42:13.746Z,9.76
2022-09-24T22:44:41.804Z,9.74
2022-09-24T22:47:09.801Z,9.73
2022-09-24T22:49:38.534Z,9.70
2022-09-24T22:52:06.847Z,9.70
2022-09-24T22:54:35.183Z,9.67
2022-09-24T22:57:04.787Z,9.67
2022-09-24T22:59:33.016Z,9.64
2022-09-24T23:02:01.089Z,9.63
2022-09-24T23:04:30.218Z,9.62
2022-09-24T23:06:58.262Z,9.59
2022-09-24T23:09:26.391Z,9.57
2022-09-24T23:11:56.608Z,9.51
2022-09-24T23:14:26.076Z,9.45
2022-09-24T23:16:54.562Z,9.42
2022-09-24T23:19:22.728Z,9.41
2022-09-24T23:21:50.775Z,9.36
2022-09-24T23:24:20.337Z,9.34
2022-09-24T23:26:48.674Z,9.29
2022-09-24T23:29:16.941Z,9.26
2022-09-24T23:31:46.512Z,9.22
2022-09-24T23:34:15.061Z,9.20
2022-09-24T23:36:45.200Z,9.16
2022-09-24T23:39:14.029Z,9.10
2022-09-24T23:41:42.164Z,9.05
2022-09-24T23:44:10.543Z,8.99
2022-09-24T23:46:38.900Z,8.93
2022-09-24T23:49:08.470Z,8.86
2022-09-24T23:51:36.983Z,8.83
2022-09-24T23:54:05.518Z,8.76
2022-09-24T23:56:37.298Z,8.76
2022-09-24T23:59:05.599Z,8.73
