createdAt,value
2022-09-11T00:00:00.944Z,100554.09
2022-09-11T00:04:03.601Z,100554.06
2022-09-11T00:08:07.912Z,100553.16
2022-09-11T00:12:10.035Z,100555.75
2022-09-11T00:16:29.938Z,100556.59
2022-09-11T00:20:33.798Z,100560.91
2022-09-11T00:24:35.530Z,100549.72
2022-09-11T00:28:37.065Z,100554.00
2022-09-11T00:32:38.565Z,100562.66
2022-09-11T00:36:41.608Z,100568.69
2022-09-11T00:40:47.612Z,100557.50
2022-09-11T00:44:49.532Z,100567.81
2022-09-11T00:48:51.234Z,100568.59
2022-09-11T00:53:07.929Z,100566.91
2022-09-11T00:57:09.910Z,100566.06
2022-09-11T01:01:14.567Z,100573.03
2022-09-11T01:05:17.165Z,100565.31
2022-09-11T01:09:19.905Z,100573.06
2022-09-11T01:13:33.211Z,100565.28
2022-09-11T01:17:40.803Z,100563.56
2022-09-11T01:21:58.455Z,100558.34
2022-09-11T01:26:37.845Z,100568.72
2022-09-11T01:30:43.200Z,100565.25
2022-09-11T01:35:12.613Z,100570.47
2022-09-11T01:39:20.943Z,100573.09
2022-09-11T01:43:27.062Z,100582.56
2022-09-11T01:47:31.362Z,100585.16
2022-09-11T01:51:36.188Z,100573.91
2022-09-11T01:55:55.380Z,100579.16
2022-09-11T02:00:01.677Z,100580.03
2022-09-11T02:04:13.693Z,100581.84
2022-09-11T02:08:23.458Z,100587.03
2022-09-11T02:12:31.234Z,100591.34
2022-09-11T02:16:47.019Z,100588.66
2022-09-11T02:20:48.673Z,100592.94
2022-09-11T02:24:50.168Z,100596.47
2022-09-11T02:28:53.077Z,100593.91
2022-09-11T02:32:54.969Z,100598.25
2022-09-11T02:37:33.908Z,100586.13
2022-09-11T02:42:08.496Z,100592.91
2022-09-11T02:46:39.768Z,100598.88
2022-09-11T02:51:01.457Z,100601.47
2022-09-11T02:55:13.515Z,100611.81
2022-09-11T02:59:24.405Z,100614.28
2022-09-11T03:03:26.813Z,100615.78
2022-09-11T03:07:28.557Z,100611.25
2022-09-11T03:11:32.338Z,100624.03
2022-09-11T03:15:34.263Z,100623.88
2022-09-11T03:19:36.153Z,100625.66
2022-09-11T03:23:38.346Z,100628.31
2022-09-11T03:27:40.477Z,100627.56
2022-09-11T03:31:43.078Z,100625.91
2022-09-11T03:35:47.098Z,100622.47
2022-09-11T03:39:49.982Z,100627.75
2022-09-11T03:43:52.035Z,100633.88
2022-09-11T03:47:53.779Z,100638.22
2022-09-11T03:51:56.944Z,100640.00
2022-09-11T03:56:03.885Z,100646.03
2022-09-11T04:00:11.072Z,100653.78
2022-09-11T04:04:28.752Z,100649.44
2022-09-11T04:08:33.923Z,100648.53
2022-09-11T04:12:37.011Z,100657.13
2022-09-11T04:16:39.009Z,100668.34
2022-09-11T04:20:40.603Z,100660.53
2022-09-11T04:24:42.381Z,100669.13
2022-09-11T04:28:44.655Z,100667.44
2022-09-11T04:32:48.128Z,100670.06
2022-09-11T04:36:49.911Z,100672.59
2022-09-11T04:40:55.157Z,100676.00
2022-09-11T04:44:56.851Z,100681.22
2022-09-11T04:49:02.287Z,100684.72
2022-09-11T04:53:06.628Z,100684.72
2022-09-11T04:57:09.082Z,100683.91
2022-09-11T05:01:16.457Z,100685.66
2022-09-11T05:05:23.009Z,100688.22
2022-09-11T05:09:26.563Z,100702.03
2022-09-11T05:13:33.139Z,100706.31
2022-09-11T05:17:39.300Z,100708.88
2022-09-11T05:21:44.427Z,100711.44
2022-09-11T05:25:47.177Z,100721.06
2022-09-11T05:29:48.759Z,100722.81
2022-09-11T05:33:52.191Z,100725.38
2022-09-11T05:37:53.925Z,100728.72
2022-09-11T05:41:55.661Z,100735.59
2022-09-11T05:46:00.874Z,100745.84
2022-09-11T05:50:07.247Z,100758.69
2022-09-11T05:54:08.967Z,100762.91
2022-09-11T05:58:11.227Z,100761.22
2022-09-11T06:02:12.865Z,100765.53
2022-09-11T06:06:21.983Z,100768.97
2022-09-11T06:10:23.552Z,100773.28
2022-09-11T06:14:25.155Z,100777.63
2022-09-11T06:18:26.793Z,100789.63
2022-09-11T06:22:29.821Z,100789.59
2022-09-11T06:26:31.515Z,100779.28
2022-09-11T06:30:33.914Z,100788.00
2022-09-11T06:34:35.631Z,100789.91
2022-09-11T06:38:42.187Z,100797.81
2022-09-11T06:42:47.646Z,100802.97
2022-09-11T06:46:50.118Z,100794.47
2022-09-11T06:50:54.346Z,100798.00
2022-09-11T06:54:57.293Z,100809.31
2022-09-11T06:58:58.969Z,100802.03
2022-09-11T07:03:02.318Z,100797.22
2022-09-11T07:07:05.080Z,100795.88
2022-09-11T07:11:12.782Z,100786.50
2022-09-11T07:15:14.502Z,100782.16
2022-09-11T07:19:18.660Z,100791.47
2022-09-11T07:23:20.333Z,100799.19
2022-09-11T07:27:22.235Z,100803.47
2022-09-11T07:31:29.055Z,100795.66
2022-09-11T07:35:31.029Z,100798.28
2022-09-11T07:39:33.423Z,100801.88
2022-09-11T07:43:41.940Z,100798.56
2022-09-11T07:47:43.688Z,100814.28
2022-09-11T07:51:45.324Z,100819.59
2022-09-11T07:55:50.608Z,100816.25
2022-09-11T07:59:52.197Z,100812.06
2022-09-11T08:03:58.231Z,100812.19
2022-09-11T08:08:01.574Z,100809.72
2022-09-11T08:12:05.232Z,100821.06
2022-09-11T08:16:10.110Z,100816.91
2022-09-11T08:20:13.495Z,100813.72
2022-09-11T08:24:20.180Z,100806.03
2022-09-11T08:28:23.132Z,100819.16
2022-09-11T08:32:24.760Z,100809.78
2022-09-11T08:36:27.231Z,100802.09
2022-09-11T08:40:30.709Z,100814.38
2022-09-11T08:44:44.534Z,100812.66
2022-09-11T08:49:10.464Z,100807.50
2022-09-11T08:53:17.492Z,100812.72
2022-09-11T08:57:45.524Z,100827.47
2022-09-11T09:02:18.359Z,100832.56
2022-09-11T09:06:33.936Z,100834.97
2022-09-11T09:11:00.638Z,100846.13
2022-09-11T09:15:06.339Z,100838.31
2022-09-11T09:19:20.041Z,100843.44
2022-09-11T09:23:28.233Z,100846.81
2022-09-11T09:27:46.284Z,100854.53
2022-09-11T09:31:52.268Z,100858.06
2022-09-11T09:35:54.626Z,100852.28
2022-09-11T09:40:00.881Z,100838.66
2022-09-11T09:44:53.158Z,100830.06
2022-09-11T09:48:55.979Z,100821.38
2022-09-11T09:53:06.416Z,100837.03
2022-09-11T09:57:10.444Z,100848.31
2022-09-11T10:01:47.885Z,100835.19
2022-09-11T10:05:53.345Z,100844.56
2022-09-11T10:10:03.243Z,100836.72
2022-09-11T10:14:07.862Z,100828.09
2022-09-11T10:18:24.260Z,100836.06
2022-09-11T10:22:29.137Z,100811.84
2022-09-11T10:26:46.130Z,100817.88
2022-09-11T10:31:08.207Z,100821.41
2022-09-11T10:35:10.753Z,100822.25
2022-09-11T10:39:19.938Z,100832.69
2022-09-11T10:43:25.027Z,100823.13
2022-09-11T10:47:30.600Z,100822.25
2022-09-11T10:51:38.672Z,100810.03
2022-09-11T10:55:45.841Z,100813.44
2022-09-11T10:59:55.654Z,100810.78
2022-09-11T11:03:57.216Z,100814.16
2022-09-11T11:08:46.930Z,100802.75
2022-09-11T11:12:54.613Z,100808.03
2022-09-11T11:17:05.521Z,100809.97
2022-09-11T11:21:28.772Z,100820.47
2022-09-11T11:25:42.264Z,100809.09
2022-09-11T11:30:10.042Z,100812.53
2022-09-11T11:34:42.770Z,100798.44
2022-09-11T11:38:51.550Z,100801.84
2022-09-11T11:43:01.094Z,100804.53
2022-09-11T11:47:06.765Z,100813.13
2022-09-11T11:51:15.480Z,100810.50
2022-09-11T11:55:23.127Z,100812.03
2022-09-11T11:59:50.741Z,100804.91
2022-09-11T12:04:22.012Z,100804.06
2022-09-11T12:08:23.994Z,100806.94
2022-09-11T12:12:30.248Z,100810.50
2022-09-11T12:16:34.206Z,100817.59
2022-09-11T12:20:41.701Z,100807.28
2022-09-11T12:24:54.422Z,100800.34
2022-09-11T12:29:16.145Z,100813.44
2022-09-11T12:33:48.652Z,100807.34
2022-09-11T12:38:14.390Z,100805.69
2022-09-11T12:42:39.270Z,100801.31
2022-09-11T12:46:40.787Z,100809.06
2022-09-11T12:50:50.540Z,100792.38
2022-09-11T12:54:52.713Z,100797.38
2022-09-11T12:58:59.852Z,100790.28
2022-09-11T13:03:04.730Z,100785.56
2022-09-11T13:07:07.447Z,100766.91
2022-09-11T13:11:45.083Z,100772.81
2022-09-11T13:15:52.381Z,100772.53
2022-09-11T13:20:11.446Z,100768.03
2022-09-11T13:24:31.139Z,100760.88
2022-09-11T13:28:43.750Z,100755.44
2022-09-11T13:32:48.934Z,100755.38
2022-09-11T13:36:54.607Z,100745.88
2022-09-11T13:41:01.210Z,100745.66
2022-09-11T13:45:04.214Z,100743.75
2022-09-11T13:49:06.640Z,100747.13
2022-09-11T13:53:09.170Z,100737.28
2022-09-11T13:57:18.007Z,100725.25
2022-09-11T14:01:19.843Z,100719.41
2022-09-11T14:05:27.083Z,100724.03
2022-09-11T14:09:28.623Z,100710.59
2022-09-11T14:13:41.330Z,100717.34
2022-09-11T14:17:42.925Z,100716.56
2022-09-11T14:21:46.907Z,100709.53
2022-09-11T14:26:18.827Z,100706.28
2022-09-11T14:30:37.265Z,100699.97
2022-09-11T14:34:39.261Z,100695.03
2022-09-11T14:38:40.805Z,100679.72
2022-09-11T14:42:43.629Z,100687.19
2022-09-11T14:46:45.141Z,100679.06
2022-09-11T14:50:46.881Z,100676.28
2022-09-11T14:54:49.205Z,100679.81
2022-09-11T14:58:50.764Z,100682.22
2022-09-11T15:02:52.270Z,100674.75
2022-09-11T15:06:55.509Z,100668.31
2022-09-11T15:10:57.057Z,100666.91
2022-09-11T15:14:59.455Z,100666.66
2022-09-11T15:19:01.431Z,100663.97
2022-09-11T15:23:03.663Z,100671.53
2022-09-11T15:27:05.748Z,100656.31
2022-09-11T15:31:07.369Z,100655.91
2022-09-11T15:35:09.399Z,100655.38
2022-09-11T15:39:16.672Z,100651.19
2022-09-11T15:43:19.057Z,100656.84
2022-09-11T15:47:20.589Z,100652.47
2022-09-11T15:51:23.982Z,100648.06
2022-09-11T15:55:27.232Z,100641.09
2022-09-11T15:59:28.794Z,100634.91
2022-09-11T16:03:30.962Z,100640.84
2022-09-11T16:07:32.469Z,100638.38
2022-09-11T16:11:36.262Z,100637.06
2022-09-11T16:15:37.797Z,100641.47
2022-09-11T16:19:39.420Z,100637.50
2022-09-11T16:23:41.222Z,100624.88
2022-09-11T16:27:43.627Z,100638.75
2022-09-11T16:31:45.157Z,100639.00
2022-09-11T16:36:05.425Z,100644.06
2022-09-11T16:40:08.259Z,100643.03
2022-09-11T16:44:12.576Z,100648.91
2022-09-11T16:48:14.099Z,100652.88
2022-09-11T16:52:15.803Z,100658.44
2022-09-11T16:56:20.605Z,100653.47
2022-09-11T17:00:22.079Z,100661.53
2022-09-11T17:04:23.648Z,100662.59
2022-09-11T17:08:25.319Z,100658.31
2022-09-11T17:12:27.945Z,100663.53
2022-09-11T17:16:31.989Z,100663.63
2022-09-11T17:20:34.035Z,100656.00
2022-09-11T17:24:37.207Z,100650.97
2022-09-11T17:28:40.054Z,100648.53
2022-09-11T17:32:41.637Z,100660.84
2022-09-11T17:36:43.257Z,100653.09
2022-09-11T17:40:44.833Z,100649.75
2022-09-11T17:44:47.816Z,100653.31
2022-09-11T17:48:49.693Z,100658.66
2022-09-11T17:52:51.206Z,100664.75
2022-09-11T17:56:53.117Z,100660.50
2022-09-11T18:00:55.115Z,100663.16
2022-09-11T18:04:56.689Z,100658.84
2022-09-11T18:09:01.845Z,100665.88
2022-09-11T18:13:03.483Z,100671.13
2022-09-11T18:17:05.578Z,100668.50
2022-09-11T18:21:08.931Z,100668.53
2022-09-11T18:25:10.468Z,100674.66
2022-09-11T18:29:15.500Z,100673.81
2022-09-11T18:33:17.036Z,100671.22
2022-09-11T18:37:18.773Z,100667.78
2022-09-11T18:41:21.574Z,100675.56
2022-09-11T18:45:23.510Z,100677.34
2022-09-11T18:49:25.009Z,100679.91
2022-09-11T18:53:26.740Z,100676.44
2022-09-11T18:57:28.586Z,100681.66
2022-09-11T19:01:32.415Z,100674.72
2022-09-11T19:05:34.225Z,100675.59
2022-09-11T19:09:35.806Z,100674.75
2022-09-11T19:13:38.221Z,100682.53
2022-09-11T19:17:39.829Z,100693.81
2022-09-11T19:21:41.456Z,100692.94
2022-09-11T19:25:43.469Z,100699.88
2022-09-11T19:29:45.144Z,100712.88
2022-09-11T19:33:47.500Z,100705.03
2022-09-11T19:37:49.193Z,100701.56
2022-09-11T19:41:51.701Z,100711.09
2022-09-11T19:46:02.849Z,100705.84
2022-09-11T19:50:05.734Z,100708.47
2022-09-11T19:54:08.057Z,100711.00
2022-09-11T19:58:10.184Z,100704.97
2022-09-11T20:02:12.232Z,100706.66
2022-09-11T20:06:15.528Z,100706.63
2022-09-11T20:10:17.100Z,100709.22
2022-09-11T20:14:18.611Z,100714.31
2022-09-11T20:18:20.165Z,100709.13
2022-09-11T20:22:22.138Z,100708.25
2022-09-11T20:26:27.990Z,100717.78
2022-09-11T20:30:33.412Z,100707.38
2022-09-11T20:34:34.981Z,100711.69
2022-09-11T20:38:36.707Z,100703.84
2022-09-11T20:42:39.648Z,100706.44
2022-09-11T20:46:43.467Z,100702.13
2022-09-11T20:50:45.083Z,100695.16
2022-09-11T20:54:48.441Z,100690.81
2022-09-11T20:58:50.274Z,100696.88
2022-09-11T21:02:51.870Z,100697.69
2022-09-11T21:06:53.866Z,100691.63
2022-09-11T21:10:55.408Z,100693.34
2022-09-11T21:14:56.932Z,100698.50
2022-09-11T21:19:00.823Z,100691.56
2022-09-11T21:23:02.354Z,100697.59
2022-09-11T21:27:04.213Z,100694.97
2022-09-11T21:31:06.129Z,100701.81
2022-09-11T21:35:07.892Z,100693.91
2022-09-11T21:39:09.711Z,100696.38
2022-09-11T21:43:11.547Z,100701.50
2022-09-11T21:47:13.178Z,100693.72
2022-09-11T21:51:16.970Z,100700.41
2022-09-11T21:55:18.765Z,100695.19
2022-09-11T21:59:20.290Z,100696.88
2022-09-11T22:03:22.037Z,100695.19
2022-09-11T22:07:23.695Z,100696.88
2022-09-11T22:11:25.941Z,100691.66
2022-09-11T22:15:27.424Z,100694.25
2022-09-11T22:19:28.945Z,100688.19
2022-09-11T22:23:31.312Z,100695.13
2022-09-11T22:27:33.690Z,100694.09
2022-09-11T22:31:35.310Z,100696.53
2022-09-11T22:35:37.082Z,100701.69
2022-09-11T22:39:38.605Z,100697.38
2022-09-11T22:43:40.245Z,100704.22
2022-09-11T22:47:41.723Z,100698.97
2022-09-11T22:51:43.212Z,100693.78
2022-09-11T22:55:46.200Z,100688.59
2022-09-11T22:59:47.910Z,100685.06
2022-09-11T23:03:53.217Z,100690.19
2022-09-11T23:07:54.789Z,100696.19
2022-09-11T23:11:56.319Z,100698.69
2022-09-11T23:15:58.663Z,100696.09
2022-09-11T23:20:00.456Z,100697.78
2022-09-11T23:24:06.011Z,100690.03
2022-09-11T23:28:07.905Z,100692.63
2022-09-11T23:32:09.526Z,100688.28
2022-09-11T23:36:13.449Z,100674.44
2022-09-11T23:40:15.294Z,100683.88
2022-09-11T23:44:16.821Z,100670.03
2022-09-11T23:48:18.812Z,100673.50
2022-09-11T23:52:20.334Z,100673.47
2022-09-11T23:56:22.506Z,100677.75
