createdAt,value
2022-09-15T00:00:32.665Z,54.70
2022-09-15T00:02:59.800Z,54.70
2022-09-15T00:05:27.069Z,54.70
2022-09-15T00:07:54.212Z,54.70
2022-09-15T00:10:21.381Z,54.60
2022-09-15T00:12:48.544Z,55.20
2022-09-15T00:15:17.038Z,54.60
2022-09-15T00:17:49.353Z,54.60
2022-09-15T00:20:17.054Z,54.60
2022-09-15T00:22:44.254Z,54.60
2022-09-15T00:25:12.164Z,55.20
2022-09-15T00:27:39.230Z,54.60
2022-09-15T00:30:07.434Z,54.60
2022-09-15T00:32:34.820Z,54.60
2022-09-15T00:35:01.912Z,54.60
2022-09-15T00:37:28.983Z,54.60
2022-09-15T00:39:56.136Z,54.60
2022-09-15T00:42:23.639Z,54.60
2022-09-15T00:45:03.244Z,54.60
2022-09-15T00:47:40.034Z,54.60
2022-09-15T00:50:13.938Z,54.60
2022-09-15T00:52:59.096Z,55.10
2022-09-15T00:55:32.221Z,54.60
2022-09-15T00:58:06.890Z,54.60
2022-09-15T01:00:35.420Z,54.60
2022-09-15T01:03:03.408Z,54.60
2022-09-15T01:05:51.538Z,54.60
2022-09-15T01:08:29.578Z,54.60
2022-09-15T01:10:57.110Z,54.60
2022-09-15T01:13:24.231Z,54.60
2022-09-15T01:16:18.858Z,54.50
2022-09-15T01:19:12.861Z,54.50
2022-09-15T01:21:59.065Z,54.50
2022-09-15T01:24:56.164Z,54.50
2022-09-15T01:27:55.611Z,54.50
2022-09-15T01:30:24.424Z,54.50
2022-09-15T01:33:31.253Z,54.40
2022-09-15T01:36:38.003Z,54.40
2022-09-15T01:39:15.378Z,54.40
2022-09-15T01:41:50.906Z,54.40
2022-09-15T01:44:29.283Z,55.00
2022-09-15T01:47:01.082Z,54.40
2022-09-15T01:49:34.426Z,54.40
2022-09-15T01:52:02.034Z,54.40
2022-09-15T01:54:33.631Z,54.40
2022-09-15T01:57:02.551Z,54.40
2022-09-15T01:59:30.750Z,54.40
2022-09-15T02:02:16.981Z,54.40
2022-09-15T02:04:52.995Z,54.40
2022-09-15T02:07:36.560Z,54.40
2022-09-15T02:10:11.747Z,54.40
2022-09-15T02:12:53.400Z,54.40
2022-09-15T02:15:29.286Z,54.40
2022-09-15T02:17:59.315Z,54.40
2022-09-15T02:20:49.552Z,54.40
2022-09-15T02:23:27.785Z,54.40
2022-09-15T02:26:04.849Z,54.40
2022-09-15T02:28:37.366Z,54.50
2022-09-15T02:31:07.408Z,54.50
2022-09-15T02:33:41.398Z,54.50
2022-09-15T02:36:11.187Z,54.50
2022-09-15T02:38:44.161Z,54.50
2022-09-15T02:41:13.158Z,54.50
2022-09-15T02:43:48.168Z,54.50
2022-09-15T02:46:18.415Z,54.50
2022-09-15T02:48:46.802Z,54.50
2022-09-15T02:51:14.518Z,54.40
2022-09-15T02:53:43.120Z,54.40
2022-09-15T02:56:10.226Z,54.40
2022-09-15T02:58:37.381Z,54.50
2022-09-15T03:01:06.278Z,54.50
2022-09-15T03:03:34.294Z,54.40
2022-09-15T03:06:17.770Z,54.40
2022-09-15T03:08:49.495Z,54.40
2022-09-15T03:11:18.112Z,54.40
2022-09-15T03:13:45.575Z,54.40
2022-09-15T03:16:14.687Z,54.40
2022-09-15T03:18:42.028Z,54.40
2022-09-15T03:21:12.416Z,54.40
2022-09-15T03:23:40.485Z,54.40
2022-09-15T03:26:09.229Z,54.40
2022-09-15T03:28:38.285Z,54.40
2022-09-15T03:31:06.878Z,54.40
2022-09-15T03:33:34.206Z,54.40
2022-09-15T03:36:03.098Z,54.40
2022-09-15T03:38:30.197Z,54.50
2022-09-15T03:41:07.748Z,54.50
2022-09-15T03:43:36.157Z,54.50
2022-09-15T03:46:05.001Z,54.50
2022-09-15T03:48:34.845Z,54.40
2022-09-15T03:51:05.913Z,54.40
2022-09-15T03:53:34.542Z,54.40
2022-09-15T03:56:23.006Z,54.50
2022-09-15T03:58:51.070Z,54.50
2022-09-15T04:01:19.149Z,54.50
2022-09-15T04:03:50.903Z,54.50
2022-09-15T04:06:19.526Z,54.50
2022-09-15T04:08:46.628Z,54.60
2022-09-15T04:11:14.064Z,54.60
2022-09-15T04:13:42.245Z,54.60
2022-09-15T04:16:12.416Z,54.60
2022-09-15T04:18:39.679Z,54.60
2022-09-15T04:21:09.678Z,54.60
2022-09-15T04:23:37.361Z,54.70
2022-09-15T04:26:07.327Z,54.70
2022-09-15T04:28:36.725Z,54.70
2022-09-15T04:31:10.499Z,54.70
2022-09-15T04:33:38.759Z,54.70
2022-09-15T04:36:09.470Z,54.70
2022-09-15T04:38:37.205Z,54.80
2022-09-15T04:41:05.026Z,54.80
2022-09-15T04:43:33.047Z,54.80
2022-09-15T04:46:00.178Z,54.90
2022-09-15T04:48:27.450Z,54.90
2022-09-15T04:50:54.862Z,54.90
2022-09-15T04:53:21.917Z,54.90
2022-09-15T04:55:48.985Z,55.00
2022-09-15T04:58:16.749Z,55.10
2022-09-15T05:00:43.883Z,55.10
2022-09-15T05:03:12.367Z,55.20
2022-09-15T05:05:40.338Z,55.20
2022-09-15T05:08:08.354Z,55.20
2022-09-15T05:10:35.608Z,55.20
2022-09-15T05:13:02.668Z,55.20
2022-09-15T05:15:29.730Z,55.30
2022-09-15T05:17:56.822Z,55.40
2022-09-15T05:20:24.257Z,55.50
2022-09-15T05:22:51.358Z,55.90
2022-09-15T05:25:18.451Z,56.20
2022-09-15T05:27:45.532Z,56.20
2022-09-15T05:30:36.855Z,55.70
2022-09-15T05:33:01.291Z,55.30
2022-09-15T05:35:28.340Z,55.00
2022-09-15T05:37:55.364Z,54.90
2022-09-15T05:40:23.151Z,54.80
2022-09-15T05:42:50.469Z,55.30
2022-09-15T05:45:17.613Z,56.30
2022-09-15T05:47:44.642Z,57.00
2022-09-15T05:50:11.755Z,56.40
2022-09-15T05:52:39.211Z,58.00
2022-09-15T05:55:06.503Z,58.90
2022-09-15T05:57:33.515Z,58.60
2022-09-15T06:00:00.807Z,59.00
2022-09-15T06:02:27.863Z,58.90
2022-09-15T06:04:55.482Z,58.60
2022-09-15T06:07:24.822Z,58.50
2022-09-15T06:09:51.899Z,59.30
2022-09-15T06:12:19.373Z,59.10
2022-09-15T06:14:50.498Z,58.50
2022-09-15T06:17:18.057Z,59.80
2022-09-15T06:19:45.764Z,60.40
2022-09-15T06:22:13.664Z,59.60
2022-09-15T06:24:40.628Z,59.70
2022-09-15T06:27:07.946Z,60.90
2022-09-15T06:29:36.705Z,61.40
2022-09-15T06:32:05.230Z,60.10
2022-09-15T06:34:33.043Z,62.00
2022-09-15T06:37:00.321Z,62.10
2022-09-15T06:39:28.077Z,61.80
2022-09-15T06:42:04.219Z,62.60
2022-09-15T06:44:32.763Z,64.60
2022-09-15T06:46:59.817Z,67.40
2022-09-15T06:49:26.931Z,67.50
2022-09-15T06:51:53.962Z,67.00
2022-09-15T06:54:21.330Z,66.00
2022-09-15T06:56:48.394Z,65.10
2022-09-15T06:59:16.907Z,64.30
2022-09-15T07:01:44.869Z,63.50
2022-09-15T07:04:11.972Z,62.70
2022-09-15T07:06:39.919Z,62.10
2022-09-15T07:09:07.259Z,61.50
2022-09-15T07:11:34.369Z,60.80
2022-09-15T07:14:01.952Z,60.30
2022-09-15T07:16:29.084Z,59.90
2022-09-15T07:18:57.383Z,59.50
2022-09-15T07:21:24.817Z,59.20
2022-09-15T07:23:52.255Z,58.80
2022-09-15T07:26:22.893Z,58.40
2022-09-15T07:28:54.636Z,58.00
2022-09-15T07:31:23.258Z,57.70
2022-09-15T07:33:50.535Z,57.60
2022-09-15T07:36:18.083Z,57.40
2022-09-15T07:38:48.109Z,57.30
2022-09-15T07:41:18.720Z,57.30
2022-09-15T07:43:47.728Z,57.10
2022-09-15T07:46:15.687Z,57.00
2022-09-15T07:48:46.990Z,57.00
2022-09-15T07:51:15.376Z,56.90
2022-09-15T07:53:43.739Z,56.70
2022-09-15T07:56:11.259Z,56.60
2022-09-15T07:58:38.518Z,56.30
2022-09-15T08:01:07.624Z,56.10
2022-09-15T08:03:34.733Z,56.00
2022-09-15T08:06:03.466Z,55.80
2022-09-15T08:08:30.939Z,55.70
2022-09-15T08:10:58.246Z,55.50
2022-09-15T08:13:25.381Z,55.50
2022-09-15T08:15:52.681Z,55.40
2022-09-15T08:18:19.760Z,55.90
2022-09-15T08:20:47.369Z,55.10
2022-09-15T08:23:14.459Z,54.90
2022-09-15T08:25:41.581Z,54.80
2022-09-15T08:28:08.677Z,54.60
2022-09-15T08:30:35.883Z,54.40
2022-09-15T08:33:03.469Z,54.40
2022-09-15T08:35:32.602Z,54.10
2022-09-15T08:37:59.683Z,53.90
2022-09-15T08:40:36.355Z,53.60
2022-09-15T08:43:18.046Z,53.50
2022-09-15T08:45:59.440Z,53.30
2022-09-15T08:48:39.143Z,53.20
2022-09-15T08:51:14.001Z,53.20
2022-09-15T08:53:47.024Z,53.00
2022-09-15T08:56:18.049Z,52.90
2022-09-15T08:58:48.799Z,52.60
2022-09-15T09:01:41.404Z,52.50
2022-09-15T09:04:35.166Z,52.50
2022-09-15T09:07:33.182Z,52.40
2022-09-15T09:10:13.246Z,52.30
2022-09-15T09:12:50.614Z,52.30
2022-09-15T09:15:43.283Z,52.20
2022-09-15T09:18:47.268Z,52.20
2022-09-15T09:21:24.817Z,52.10
2022-09-15T09:24:06.809Z,52.20
2022-09-15T09:26:36.810Z,52.20
2022-09-15T09:29:12.060Z,52.30
2022-09-15T09:31:41.802Z,53.00
2022-09-15T09:34:36.998Z,53.10
2022-09-15T09:37:14.272Z,53.30
2022-09-15T09:39:41.782Z,52.90
2022-09-15T09:42:16.250Z,52.80
2022-09-15T09:44:43.592Z,52.80
2022-09-15T09:47:12.444Z,53.00
2022-09-15T09:49:47.913Z,52.60
2022-09-15T09:52:34.419Z,52.50
2022-09-15T09:55:03.855Z,52.20
2022-09-15T09:57:40.553Z,52.10
2022-09-15T10:00:34.349Z,52.20
2022-09-15T10:03:22.953Z,52.10
2022-09-15T10:06:06.763Z,52.00
2022-09-15T10:08:36.620Z,51.80
2022-09-15T10:11:07.220Z,51.80
2022-09-15T10:13:36.245Z,51.90
2022-09-15T10:16:06.864Z,51.70
2022-09-15T10:18:38.205Z,51.40
2022-09-15T10:21:07.957Z,55.20
2022-09-15T10:23:35.301Z,51.80
2022-09-15T10:26:30.019Z,47.50
2022-09-15T10:29:18.875Z,48.30
2022-09-15T10:31:46.364Z,49.30
2022-09-15T10:34:30.689Z,50.00
2022-09-15T10:37:27.468Z,51.20
2022-09-15T10:39:58.515Z,51.90
2022-09-15T10:42:51.358Z,52.90
2022-09-15T10:45:33.882Z,53.20
2022-09-15T10:48:31.163Z,54.00
2022-09-15T10:51:29.398Z,54.70
2022-09-15T10:54:23.741Z,54.40
2022-09-15T10:56:58.194Z,54.70
2022-09-15T10:59:57.617Z,55.70
2022-09-15T11:02:56.584Z,55.70
2022-09-15T11:05:48.755Z,56.00
2022-09-15T11:08:42.355Z,57.00
2022-09-15T11:11:34.049Z,57.00
2022-09-15T11:14:32.333Z,58.30
2022-09-15T11:17:23.971Z,58.00
2022-09-15T11:20:07.895Z,58.80
2022-09-15T11:22:49.308Z,58.20
2022-09-15T11:25:28.416Z,58.50
2022-09-15T11:28:11.658Z,58.50
2022-09-15T11:30:48.001Z,58.60
2022-09-15T11:33:31.520Z,58.90
2022-09-15T11:36:21.572Z,59.20
2022-09-15T11:39:04.592Z,58.80
2022-09-15T11:41:42.081Z,59.50
2022-09-15T11:44:30.234Z,59.60
2022-09-15T11:47:25.958Z,59.70
2022-09-15T11:50:03.654Z,60.40
2022-09-15T11:52:57.976Z,60.30
2022-09-15T11:55:51.732Z,60.50
2022-09-15T11:58:58.721Z,60.70
2022-09-15T12:01:40.214Z,60.80
2022-09-15T12:04:31.395Z,61.30
2022-09-15T12:07:13.889Z,61.40
2022-09-15T12:09:42.352Z,62.00
2022-09-15T12:12:15.308Z,61.60
2022-09-15T12:14:45.564Z,61.80
2022-09-15T12:17:34.468Z,61.30
2022-09-15T12:20:26.958Z,61.10
2022-09-15T12:23:21.956Z,61.40
2022-09-15T12:26:15.670Z,61.60
2022-09-15T12:29:02.656Z,61.90
2022-09-15T12:31:39.742Z,62.20
2022-09-15T12:34:35.491Z,62.50
2022-09-15T12:37:15.018Z,62.50
2022-09-15T12:39:44.628Z,63.40
2022-09-15T12:42:26.938Z,64.40
2022-09-15T12:45:08.080Z,64.70
2022-09-15T12:47:40.240Z,63.30
2022-09-15T12:50:24.832Z,62.80
2022-09-15T12:52:57.552Z,61.50
2022-09-15T12:55:28.782Z,61.20
2022-09-15T12:58:10.807Z,61.20
2022-09-15T13:01:06.820Z,62.50
2022-09-15T13:04:10.482Z,62.40
2022-09-15T13:06:38.602Z,61.50
2022-09-15T13:09:26.967Z,62.00
2022-09-15T13:11:55.957Z,62.20
2022-09-15T13:14:42.044Z,62.40
2022-09-15T13:17:19.450Z,61.80
2022-09-15T13:19:49.213Z,62.60
2022-09-15T13:22:38.162Z,62.60
2022-09-15T13:25:16.862Z,62.00
2022-09-15T13:27:54.308Z,61.60
2022-09-15T13:30:39.900Z,61.40
2022-09-15T13:40:29.237Z,61.80
2022-09-15T13:43:40.796Z,62.30
2022-09-15T13:46:40.561Z,62.00
2022-09-15T13:49:47.393Z,62.50
2022-09-15T13:52:35.610Z,62.70
2022-09-15T13:55:26.466Z,62.20
2022-09-15T14:01:02.259Z,62.80
2022-09-15T14:03:39.750Z,62.80
2022-09-15T14:06:17.954Z,63.50
2022-09-15T14:08:49.007Z,64.10
2022-09-15T14:11:21.887Z,63.10
2022-09-15T14:13:51.148Z,62.60
2022-09-15T14:16:36.526Z,63.40
2022-09-15T14:19:33.503Z,62.40
2022-09-15T14:22:21.431Z,62.20
2022-09-15T14:24:51.354Z,63.60
2022-09-15T14:27:23.572Z,62.30
2022-09-15T14:29:57.842Z,61.60
2022-09-15T14:32:27.104Z,62.80
2022-09-15T14:34:57.213Z,62.70
2022-09-15T14:37:28.642Z,61.60
2022-09-15T14:39:58.982Z,63.00
2022-09-15T14:42:32.634Z,63.90
2022-09-15T14:48:14.249Z,62.60
2022-09-15T14:50:43.815Z,63.30
2022-09-15T14:53:16.463Z,63.00
2022-09-15T14:55:55.688Z,62.50
2022-09-15T14:58:37.637Z,63.80
2022-09-15T15:01:18.871Z,64.20
2022-09-15T15:04:25.722Z,65.20
2022-09-15T15:07:08.736Z,65.70
2022-09-15T15:09:47.061Z,66.00
2022-09-15T15:12:30.754Z,66.70
2022-09-15T15:14:59.229Z,67.10
2022-09-15T15:17:44.277Z,67.40
2022-09-15T15:20:17.908Z,68.00
2022-09-15T15:22:46.278Z,68.40
2022-09-15T15:25:28.449Z,68.80
2022-09-15T15:27:57.644Z,69.10
2022-09-15T15:30:45.953Z,69.30
2022-09-15T15:33:25.166Z,69.40
2022-09-15T15:36:09.694Z,69.80
2022-09-15T15:38:46.354Z,70.10
2022-09-15T15:41:22.729Z,70.20
2022-09-15T15:44:08.375Z,70.50
2022-09-15T15:47:12.809Z,70.80
2022-09-15T15:50:02.369Z,71.30
2022-09-15T15:52:26.862Z,71.90
2022-09-15T15:54:54.016Z,72.20
2022-09-15T15:57:24.448Z,72.40
2022-09-15T15:59:55.868Z,72.50
2022-09-15T16:02:24.055Z,72.50
2022-09-15T16:04:51.183Z,72.60
2022-09-15T16:07:21.114Z,72.60
2022-09-15T16:09:49.798Z,74.50
2022-09-15T16:12:17.366Z,75.40
2022-09-15T16:14:44.463Z,76.50
2022-09-15T16:17:11.466Z,75.60
2022-09-15T16:19:38.527Z,75.40
2022-09-15T16:22:05.755Z,75.40
2022-09-15T16:24:33.262Z,75.20
2022-09-15T16:27:00.306Z,75.00
2022-09-15T16:29:33.882Z,75.00
2022-09-15T16:32:11.996Z,74.80
2022-09-15T16:34:38.989Z,74.60
2022-09-15T16:37:07.264Z,74.70
2022-09-15T16:39:34.264Z,74.50
2022-09-15T16:42:01.384Z,74.40
2022-09-15T16:44:28.523Z,74.40
2022-09-15T16:46:55.669Z,74.30
2022-09-15T16:49:22.714Z,74.30
2022-09-15T16:51:49.743Z,74.30
2022-09-15T16:54:20.371Z,74.20
2022-09-15T16:56:47.442Z,74.30
2022-09-15T16:59:14.953Z,74.20
2022-09-15T17:01:42.081Z,74.00
2022-09-15T17:04:15.987Z,73.80
2022-09-15T17:06:44.021Z,73.80
2022-09-15T17:09:11.089Z,73.50
2022-09-15T17:11:38.303Z,73.30
2022-09-15T17:14:05.663Z,73.20
2022-09-15T17:16:32.713Z,73.10
2022-09-15T17:18:59.707Z,72.90
2022-09-15T17:21:27.354Z,72.80
2022-09-15T17:23:54.466Z,72.80
2022-09-15T17:26:30.509Z,72.80
2022-09-15T17:28:58.715Z,72.60
2022-09-15T17:31:26.093Z,72.60
2022-09-15T17:33:53.563Z,72.50
2022-09-15T17:36:20.785Z,72.40
2022-09-15T17:38:49.215Z,72.10
2022-09-15T17:41:18.822Z,72.10
2022-09-15T17:43:46.016Z,71.80
2022-09-15T17:46:13.696Z,71.60
2022-09-15T17:48:40.878Z,71.50
2022-09-15T17:51:08.397Z,71.30
2022-09-15T17:53:35.532Z,71.10
2022-09-15T17:56:03.320Z,70.90
2022-09-15T17:58:31.526Z,70.80
2022-09-15T18:00:59.511Z,70.70
2022-09-15T18:03:30.557Z,70.50
2022-09-15T18:05:59.717Z,70.40
2022-09-15T18:08:27.813Z,70.30
2022-09-15T18:10:55.650Z,70.30
2022-09-15T18:13:26.608Z,70.40
2022-09-15T18:15:54.492Z,70.40
2022-09-15T18:18:24.087Z,70.30
2022-09-15T18:20:54.683Z,70.20
2022-09-15T18:23:24.126Z,70.20
2022-09-15T18:25:51.765Z,70.10
2022-09-15T18:28:19.277Z,70.00
2022-09-15T18:30:48.681Z,69.90
2022-09-15T18:33:21.231Z,69.70
2022-09-15T18:35:50.185Z,69.60
2022-09-15T18:38:17.658Z,69.50
2022-09-15T18:40:49.122Z,69.40
2022-09-15T18:43:17.081Z,69.30
2022-09-15T18:45:44.518Z,69.20
2022-09-15T18:48:13.010Z,69.00
2022-09-15T18:50:41.709Z,69.00
2022-09-15T18:53:09.217Z,68.70
2022-09-15T18:55:36.452Z,68.50
2022-09-15T18:58:03.612Z,68.40
2022-09-15T19:00:31.863Z,68.20
2022-09-15T19:03:00.885Z,68.00
2022-09-15T19:05:29.601Z,67.80
2022-09-15T19:07:57.125Z,67.60
2022-09-15T19:10:26.774Z,67.40
2022-09-15T19:12:54.579Z,67.20
2022-09-15T19:15:24.627Z,67.00
2022-09-15T19:17:51.850Z,66.80
2022-09-15T19:20:19.231Z,66.60
2022-09-15T19:22:47.559Z,66.40
2022-09-15T19:25:14.958Z,66.10
2022-09-15T19:27:42.037Z,66.00
2022-09-15T19:30:10.552Z,65.80
2022-09-15T19:32:38.793Z,65.60
2022-09-15T19:35:06.853Z,65.40
2022-09-15T19:37:37.619Z,65.20
2022-09-15T19:40:10.038Z,65.00
2022-09-15T19:42:38.990Z,64.80
2022-09-15T19:45:07.359Z,64.70
2022-09-15T19:47:38.124Z,64.60
2022-09-15T19:50:07.353Z,64.30
2022-09-15T19:52:34.405Z,64.10
2022-09-15T19:55:01.572Z,63.90
2022-09-15T19:57:28.856Z,63.80
2022-09-15T19:59:55.886Z,63.60
2022-09-15T20:02:22.951Z,63.40
2022-09-15T20:04:50.369Z,63.30
2022-09-15T20:07:17.617Z,63.10
2022-09-15T20:09:44.926Z,63.00
2022-09-15T20:12:12.012Z,62.90
2022-09-15T20:14:39.174Z,62.80
2022-09-15T20:17:06.301Z,62.60
2022-09-15T20:19:33.559Z,62.60
2022-09-15T20:22:00.642Z,62.50
2022-09-15T20:24:27.905Z,62.40
2022-09-15T20:26:55.019Z,62.30
2022-09-15T20:29:23.285Z,62.30
2022-09-15T20:31:50.640Z,62.20
2022-09-15T20:34:18.816Z,62.10
2022-09-15T20:36:45.848Z,62.60
2022-09-15T20:39:15.033Z,62.00
2022-09-15T20:41:45.207Z,62.00
2022-09-15T20:44:12.376Z,61.90
2022-09-15T20:46:39.564Z,61.90
2022-09-15T20:49:07.223Z,61.80
2022-09-15T20:51:34.304Z,61.80
2022-09-15T20:54:04.263Z,61.70
2022-09-15T20:56:35.237Z,61.70
2022-09-15T20:59:03.855Z,61.60
2022-09-15T21:01:36.881Z,61.60
2022-09-15T21:04:05.618Z,61.50
2022-09-15T21:06:33.073Z,61.50
2022-09-15T21:09:00.443Z,61.50
2022-09-15T21:11:28.955Z,61.40
2022-09-15T21:13:57.098Z,61.50
2022-09-15T21:16:27.603Z,61.30
2022-09-15T21:18:56.684Z,61.30
2022-09-15T21:21:26.386Z,61.20
2022-09-15T21:23:55.843Z,61.20
2022-09-15T21:26:28.250Z,61.20
2022-09-15T21:28:56.213Z,61.10
2022-09-15T21:31:29.083Z,61.70
2022-09-15T21:33:57.001Z,61.10
2022-09-15T21:36:29.863Z,61.00
2022-09-15T21:38:59.198Z,60.90
2022-09-15T21:41:29.187Z,60.90
2022-09-15T21:43:58.196Z,60.80
2022-09-15T21:46:27.773Z,60.80
2022-09-15T21:48:56.393Z,60.80
2022-09-15T21:51:25.304Z,60.80
2022-09-15T21:53:54.179Z,60.70
2022-09-15T21:56:22.494Z,60.60
2022-09-15T21:58:49.853Z,60.60
2022-09-15T22:01:23.932Z,60.50
2022-09-15T22:03:53.856Z,60.50
2022-09-15T22:06:22.763Z,60.50
2022-09-15T22:08:49.938Z,60.40
2022-09-15T22:11:17.130Z,60.40
2022-09-15T22:13:44.897Z,60.30
2022-09-15T22:16:17.559Z,60.30
2022-09-15T22:18:44.948Z,60.30
2022-09-15T22:21:15.123Z,60.30
2022-09-15T22:23:42.771Z,60.30
2022-09-15T22:26:16.414Z,60.30
2022-09-15T22:28:43.883Z,60.30
2022-09-15T22:31:12.916Z,60.20
2022-09-15T22:33:41.433Z,60.20
2022-09-15T22:36:23.992Z,60.20
2022-09-15T22:38:54.417Z,60.20
2022-09-15T22:41:25.319Z,60.20
2022-09-15T22:43:52.528Z,60.20
2022-09-15T22:46:20.187Z,60.20
2022-09-15T22:48:47.354Z,60.20
2022-09-15T22:51:14.985Z,60.20
2022-09-15T22:53:42.355Z,60.20
2022-09-15T22:56:15.331Z,60.10
2022-09-15T22:58:44.032Z,60.10
2022-09-15T23:01:18.535Z,60.10
2022-09-15T23:03:49.734Z,60.00
2022-09-15T23:06:16.739Z,60.10
2022-09-15T23:08:43.770Z,60.00
2022-09-15T23:11:13.188Z,60.10
2022-09-15T23:13:41.478Z,60.40
2022-09-15T23:16:09.488Z,60.00
2022-09-15T23:18:36.684Z,59.90
2022-09-15T23:21:09.587Z,60.00
2022-09-15T23:23:39.249Z,60.00
2022-09-15T23:26:08.436Z,60.00
2022-09-15T23:28:36.253Z,59.90
2022-09-15T23:31:03.545Z,59.90
2022-09-15T23:33:31.702Z,59.90
2022-09-15T23:36:03.320Z,59.90
2022-09-15T23:38:30.715Z,59.80
2022-09-15T23:40:57.828Z,59.80
2022-09-15T23:43:25.009Z,59.80
2022-09-15T23:45:52.099Z,59.80
2022-09-15T23:48:19.188Z,59.70
2022-09-15T23:50:46.596Z,59.70
2022-09-15T23:53:13.625Z,59.70
2022-09-15T23:55:40.853Z,59.60
2022-09-15T23:58:07.978Z,59.60
