createdAt,value
2018-08-30T00:01:48.125Z,92.30
2018-08-30T00:04:18.133Z,92.10
2018-08-30T00:06:48.054Z,92.10
2018-08-30T00:09:17.613Z,92.30
2018-08-30T00:11:47.294Z,92.40
2018-08-30T00:14:18.480Z,92.50
2018-08-30T00:16:48.125Z,92.60
2018-08-30T00:19:19.077Z,92.70
2018-08-30T00:21:49.599Z,92.50
2018-08-30T00:24:19.381Z,92.20
2018-08-30T00:26:48.969Z,92.20
2018-08-30T00:29:19.666Z,92.00
2018-08-30T00:31:50.282Z,91.80
2018-08-30T00:34:20.163Z,92.20
2018-08-30T00:36:50.742Z,92.30
2018-08-30T00:39:22.332Z,91.90
2018-08-30T00:41:51.899Z,92.10
2018-08-30T00:44:22.555Z,92.00
2018-08-30T00:46:52.313Z,92.20
2018-08-30T00:49:21.913Z,91.70
2018-08-30T00:51:52.550Z,92.10
2018-08-30T00:54:23.140Z,91.70
2018-08-30T00:56:52.658Z,91.60
2018-08-30T00:59:22.969Z,91.60
2018-08-30T01:01:52.713Z,92.20
2018-08-30T01:04:22.625Z,92.20
2018-08-30T01:06:52.281Z,91.90
2018-08-30T01:09:22.073Z,92.00
2018-08-30T01:11:51.895Z,91.80
2018-08-30T01:14:21.520Z,91.50
2018-08-30T01:16:51.148Z,92.20
2018-08-30T01:19:20.778Z,92.00
2018-08-30T01:21:50.307Z,92.70
2018-08-30T01:24:19.901Z,92.50
2018-08-30T01:26:49.565Z,92.00
2018-08-30T01:29:20.392Z,91.90
2018-08-30T01:31:50.047Z,91.80
2018-08-30T01:34:20.267Z,92.00
2018-08-30T01:36:55.482Z,92.00
2018-08-30T01:39:25.158Z,92.30
2018-08-30T01:41:54.736Z,92.00
2018-08-30T01:44:24.408Z,92.20
2018-08-30T01:46:54.081Z,91.70
2018-08-30T01:49:23.861Z,92.10
2018-08-30T01:51:53.471Z,92.00
2018-08-30T01:54:23.252Z,91.80
2018-08-30T01:56:52.938Z,92.40
2018-08-30T01:59:23.525Z,92.40
2018-08-30T02:01:53.484Z,92.40
2018-08-30T02:04:23.110Z,92.10
2018-08-30T02:06:53.853Z,92.00
2018-08-30T02:09:23.474Z,91.90
2018-08-30T02:11:53.156Z,91.90
2018-08-30T02:14:22.808Z,92.20
2018-08-30T02:16:52.494Z,92.20
2018-08-30T02:19:22.056Z,92.30
2018-08-30T02:21:52.925Z,92.40
2018-08-30T02:24:23.249Z,92.80
2018-08-30T02:26:52.773Z,92.90
2018-08-30T02:29:22.572Z,92.80
2018-08-30T02:31:52.133Z,92.80
2018-08-30T02:34:21.745Z,92.50
2018-08-30T02:36:52.263Z,92.80
2018-08-30T02:39:22.646Z,92.40
2018-08-30T02:41:52.291Z,92.50
2018-08-30T02:44:21.817Z,92.50
2018-08-30T02:46:55.412Z,92.60
2018-08-30T02:49:31.377Z,92.90
2018-08-30T02:52:01.010Z,92.70
2018-08-30T02:54:30.736Z,92.70
2018-08-30T02:57:00.588Z,92.80
2018-08-30T02:59:30.268Z,92.10
2018-08-30T03:01:59.767Z,92.60
2018-08-30T03:04:29.937Z,93.00
2018-08-30T03:06:59.638Z,92.40
2018-08-30T03:09:30.354Z,92.50
2018-08-30T03:11:59.918Z,92.40
2018-08-30T03:14:29.481Z,92.40
2018-08-30T03:16:59.251Z,92.20
2018-08-30T03:19:31.083Z,92.00
2018-08-30T03:22:00.798Z,92.20
2018-08-30T03:24:30.866Z,92.30
2018-08-30T03:27:02.160Z,92.30
2018-08-30T03:29:31.765Z,92.40
2018-08-30T03:32:02.129Z,92.40
2018-08-30T03:34:32.821Z,92.60
2018-08-30T03:37:03.417Z,92.70
2018-08-30T03:39:32.985Z,92.40
2018-08-30T03:42:02.594Z,92.30
2018-08-30T03:44:32.206Z,92.50
2018-08-30T03:47:01.946Z,92.40
2018-08-30T03:49:32.081Z,92.40
2018-08-30T03:52:05.857Z,92.40
2018-08-30T03:54:35.591Z,92.40
2018-08-30T03:57:05.925Z,92.40
2018-08-30T03:59:35.593Z,92.60
2018-08-30T04:02:06.284Z,92.60
2018-08-30T04:04:35.853Z,92.70
2018-08-30T04:07:06.506Z,92.80
2018-08-30T04:09:36.143Z,92.70
2018-08-30T04:12:09.541Z,92.80
2018-08-30T04:14:40.079Z,92.80
2018-08-30T04:17:10.723Z,92.70
2018-08-30T04:19:40.625Z,92.80
2018-08-30T04:22:12.456Z,93.10
2018-08-30T04:24:42.138Z,93.00
2018-08-30T04:27:16.845Z,92.80
2018-08-30T04:29:48.174Z,92.70
2018-08-30T04:32:17.909Z,92.70
2018-08-30T04:34:49.565Z,92.80
2018-08-30T04:37:20.307Z,92.90
2018-08-30T04:39:50.462Z,92.80
2018-08-30T04:42:20.937Z,92.90
2018-08-30T04:44:51.849Z,92.90
2018-08-30T04:47:21.800Z,93.40
2018-08-30T04:49:52.463Z,92.80
2018-08-30T04:52:23.191Z,93.10
2018-08-30T04:54:52.817Z,92.80
2018-08-30T04:57:22.483Z,93.00
2018-08-30T04:59:52.143Z,93.00
2018-08-30T05:02:22.504Z,93.10
2018-08-30T05:04:52.418Z,93.10
2018-08-30T05:07:23.670Z,93.10
2018-08-30T05:09:53.237Z,93.10
2018-08-30T05:12:22.763Z,92.90
2018-08-30T05:14:52.467Z,93.00
2018-08-30T05:17:22.198Z,92.80
2018-08-30T05:19:52.818Z,92.70
2018-08-30T05:22:22.631Z,92.90
2018-08-30T05:24:53.314Z,92.70
2018-08-30T05:27:22.981Z,92.50
2018-08-30T05:29:52.588Z,93.10
2018-08-30T05:32:22.766Z,92.60
2018-08-30T05:34:53.529Z,92.80
2018-08-30T05:37:23.705Z,92.60
2018-08-30T05:39:53.470Z,92.40
2018-08-30T05:42:23.752Z,92.20
2018-08-30T05:44:53.402Z,92.40
2018-08-30T05:47:24.138Z,92.60
2018-08-30T05:49:54.036Z,92.80
2018-08-30T05:52:23.893Z,92.60
2018-08-30T05:54:53.506Z,92.20
2018-08-30T05:57:23.803Z,92.50
2018-08-30T05:59:54.532Z,92.50
2018-08-30T06:02:24.280Z,92.60
2018-08-30T06:04:54.540Z,92.40
2018-08-30T06:07:27.071Z,92.30
2018-08-30T06:09:56.632Z,92.40
2018-08-30T06:12:26.808Z,92.50
2018-08-30T06:15:02.462Z,92.70
2018-08-30T06:17:33.141Z,92.50
2018-08-30T06:20:02.760Z,92.60
2018-08-30T06:22:32.637Z,92.70
2018-08-30T06:25:02.180Z,92.80
2018-08-30T06:27:32.172Z,92.50
2018-08-30T06:30:02.053Z,92.90
2018-08-30T06:32:33.154Z,92.80
2018-08-30T06:35:03.716Z,92.90
2018-08-30T06:37:33.525Z,93.30
2018-08-30T06:40:03.604Z,93.10
2018-08-30T06:42:35.226Z,93.00
2018-08-30T06:45:08.596Z,93.40
2018-08-30T06:47:38.330Z,93.40
2018-08-30T06:50:07.966Z,93.00
2018-08-30T06:52:38.344Z,92.90
2018-08-30T06:55:08.337Z,93.30
2018-08-30T06:57:38.010Z,93.20
2018-08-30T07:00:07.734Z,92.80
2018-08-30T07:02:37.322Z,92.80
2018-08-30T07:05:07.588Z,92.90
2018-08-30T07:07:37.348Z,93.10
2018-08-30T07:10:09.880Z,93.40
2018-08-30T07:12:44.266Z,93.10
2018-08-30T07:15:14.507Z,93.40
2018-08-30T07:17:44.690Z,93.70
2018-08-30T07:20:14.390Z,94.20
2018-08-30T07:22:44.367Z,94.50
2018-08-30T07:25:15.452Z,94.90
2018-08-30T07:27:45.527Z,95.00
2018-08-30T07:30:16.389Z,95.40
2018-08-30T07:32:46.069Z,95.90
2018-08-30T07:35:16.669Z,97.00
2018-08-30T07:37:46.359Z,97.40
2018-08-30T07:40:16.775Z,98.40
2018-08-30T07:42:48.626Z,98.70
2018-08-30T07:45:20.428Z,99.00
2018-08-30T07:47:52.095Z,98.40
2018-08-30T07:50:24.851Z,98.60
2018-08-30T07:52:54.409Z,99.10
2018-08-30T07:55:25.935Z,99.40
2018-08-30T07:57:57.585Z,99.40
2018-08-30T08:00:27.190Z,99.60
2018-08-30T08:02:56.836Z,99.60
2018-08-30T08:05:30.598Z,97.90
2018-08-30T08:08:05.638Z,98.80
2018-08-30T08:10:35.458Z,98.40
2018-08-30T08:13:06.299Z,98.90
2018-08-30T08:15:35.927Z,98.80
2018-08-30T08:18:05.953Z,99.10
2018-08-30T08:20:35.899Z,99.40
2018-08-30T08:23:06.259Z,99.40
2018-08-30T08:25:36.968Z,99.40
2018-08-30T08:28:07.847Z,99.00
2018-08-30T08:30:37.574Z,99.90
2018-08-30T08:33:08.350Z,99.90
2018-08-30T08:35:38.048Z,99.00
2018-08-30T08:38:08.791Z,99.50
2018-08-30T08:40:40.917Z,98.60
2018-08-30T08:43:10.674Z,98.80
2018-08-30T08:45:40.360Z,99.30
2018-08-30T08:48:10.396Z,99.70
2018-08-30T08:50:40.200Z,99.90
2018-08-30T08:53:11.959Z,99.20
2018-08-30T08:55:42.629Z,98.50
2018-08-30T08:58:12.407Z,98.60
2018-08-30T09:00:43.289Z,98.00
2018-08-30T09:03:12.981Z,98.10
2018-08-30T09:05:42.721Z,98.70
2018-08-30T09:08:12.442Z,98.20
2018-08-30T09:10:42.040Z,97.80
2018-08-30T09:13:11.582Z,98.70
2018-08-30T09:15:43.032Z,98.70
2018-08-30T09:18:12.602Z,98.80
2018-08-30T09:20:43.636Z,98.80
2018-08-30T09:23:13.708Z,99.10
2018-08-30T09:25:43.647Z,99.30
2018-08-30T09:28:13.486Z,99.50
2018-08-30T09:30:43.202Z,98.40
2018-08-30T09:33:13.750Z,98.80
2018-08-30T09:35:43.420Z,98.70
2018-08-30T09:38:15.523Z,97.80
2018-08-30T09:40:45.376Z,97.30
2018-08-30T09:43:15.098Z,97.70
2018-08-30T09:45:44.894Z,97.60
2018-08-30T09:48:15.120Z,97.60
2018-08-30T09:50:45.232Z,97.50
2018-08-30T09:53:15.016Z,97.40
2018-08-30T09:55:45.017Z,97.80
2018-08-30T09:58:14.981Z,98.30
2018-08-30T10:00:54.537Z,98.00
2018-08-30T10:03:24.117Z,97.20
2018-08-30T10:05:54.572Z,97.30
2018-08-30T10:08:24.597Z,97.40
2018-08-30T10:10:54.177Z,97.30
2018-08-30T10:13:24.577Z,97.00
2018-08-30T10:15:54.427Z,97.10
2018-08-30T10:18:24.196Z,97.20
2018-08-30T10:20:55.679Z,96.90
2018-08-30T10:23:26.485Z,95.60
2018-08-30T10:25:56.980Z,94.10
2018-08-30T10:28:28.522Z,94.20
2018-08-30T10:30:58.663Z,94.40
2018-08-30T10:33:28.119Z,93.30
2018-08-30T10:35:59.355Z,92.60
2018-08-30T10:38:30.826Z,92.20
2018-08-30T10:41:01.524Z,91.60
2018-08-30T10:43:32.483Z,90.70
2018-08-30T10:46:02.993Z,91.10
2018-08-30T10:48:32.643Z,90.70
2018-08-30T10:51:02.664Z,91.10
2018-08-30T10:53:32.640Z,90.00
2018-08-30T10:56:02.386Z,91.00
2018-08-30T10:58:32.030Z,90.10
2018-08-30T11:01:02.427Z,90.40
2018-08-30T11:03:37.761Z,90.20
2018-08-30T11:06:08.588Z,86.60
2018-08-30T11:08:38.861Z,90.70
2018-08-30T11:11:09.354Z,88.50
2018-08-30T11:13:38.931Z,85.30
2018-08-30T11:16:09.022Z,86.20
2018-08-30T11:18:39.060Z,87.10
2018-08-30T11:21:10.183Z,83.80
2018-08-30T11:23:39.885Z,84.80
2018-08-30T11:26:13.535Z,85.30
2018-08-30T11:28:43.630Z,84.10
2018-08-30T11:31:17.705Z,83.70
2018-08-30T11:33:49.524Z,87.80
2018-08-30T11:36:19.376Z,85.80
2018-08-30T11:38:49.005Z,86.40
2018-08-30T11:41:23.141Z,86.10
2018-08-30T11:43:53.179Z,83.40
2018-08-30T11:46:23.180Z,83.90
2018-08-30T11:48:54.967Z,84.30
2018-08-30T11:51:26.376Z,82.50
2018-08-30T11:53:57.451Z,84.60
2018-08-30T11:56:28.411Z,84.10
2018-08-30T11:58:58.170Z,81.30
2018-08-30T12:01:29.119Z,83.70
2018-08-30T12:04:00.250Z,80.80
2018-08-30T12:06:31.370Z,80.80
2018-08-30T12:09:01.859Z,81.00
2018-08-30T12:11:31.842Z,82.20
2018-08-30T12:14:02.306Z,80.70
2018-08-30T12:16:33.546Z,81.10
2018-08-30T12:19:06.868Z,81.30
2018-08-30T12:21:37.903Z,80.20
2018-08-30T12:24:07.588Z,81.90
2018-08-30T12:26:37.425Z,82.40
2018-08-30T12:29:08.344Z,80.30
2018-08-30T12:31:38.962Z,83.50
2018-08-30T12:34:09.411Z,81.10
2018-08-30T12:36:39.670Z,81.40
2018-08-30T12:39:11.986Z,77.50
2018-08-30T12:41:42.071Z,78.20
2018-08-30T12:44:12.960Z,74.40
2018-08-30T12:46:43.533Z,73.50
2018-08-30T12:49:13.501Z,76.40
2018-08-30T12:51:44.359Z,73.70
2018-08-30T12:54:15.193Z,74.60
2018-08-30T12:56:45.355Z,75.40
2018-08-30T12:59:18.192Z,77.00
2018-08-30T13:01:49.445Z,76.40
2018-08-30T13:04:20.311Z,78.30
2018-08-30T13:06:57.178Z,76.10
2018-08-30T13:09:28.226Z,76.10
2018-08-30T13:12:00.140Z,77.90
2018-08-30T13:14:30.343Z,76.40
2018-08-30T13:17:08.255Z,78.80
2018-08-30T13:19:38.476Z,77.80
2018-08-30T13:22:08.777Z,78.60
2018-08-30T13:24:38.685Z,77.70
2018-08-30T13:27:08.470Z,75.60
2018-08-30T13:29:38.363Z,76.30
2018-08-30T13:32:08.932Z,77.00
2018-08-30T13:34:38.334Z,74.60
2018-08-30T13:37:08.554Z,76.90
2018-08-30T13:39:42.607Z,76.10
2018-08-30T13:42:12.555Z,77.40
2018-08-30T13:44:42.711Z,75.20
2018-08-30T13:47:17.083Z,76.00
2018-08-30T13:49:46.665Z,74.60
2018-08-30T13:52:16.831Z,74.70
2018-08-30T13:54:47.379Z,71.90
2018-08-30T13:57:17.181Z,75.20
2018-08-30T13:59:47.218Z,74.80
2018-08-30T14:02:16.566Z,74.70
2018-08-30T14:04:47.100Z,75.00
2018-08-30T14:07:17.669Z,76.20
2018-08-30T14:09:47.491Z,74.90
2018-08-30T14:12:17.673Z,75.90
2018-08-30T14:14:47.309Z,76.60
2018-08-30T14:17:16.724Z,74.80
2018-08-30T14:19:47.428Z,75.60
2018-08-30T14:22:17.020Z,74.40
2018-08-30T14:24:46.575Z,73.50
2018-08-30T14:27:18.113Z,74.50
2018-08-30T14:30:53.601Z,73.00
2018-08-30T14:33:24.287Z,72.60
2018-08-30T14:35:54.459Z,72.60
2018-08-30T14:38:25.022Z,73.80
2018-08-30T14:40:55.166Z,74.10
2018-08-30T14:43:24.886Z,71.00
2018-08-30T14:45:55.622Z,74.40
2018-08-30T14:48:25.393Z,73.00
2018-08-30T14:50:55.373Z,74.10
2018-08-30T14:53:26.738Z,72.90
2018-08-30T14:55:56.468Z,73.60
2018-08-30T14:58:26.584Z,74.50
2018-08-30T15:00:56.252Z,75.60
2018-08-30T15:03:25.783Z,74.10
2018-08-30T15:05:56.424Z,71.70
2018-08-30T15:08:26.975Z,72.50
2018-08-30T15:10:56.633Z,73.40
2018-08-30T15:13:26.256Z,74.10
2018-08-30T15:15:56.800Z,74.80
2018-08-30T15:18:26.364Z,74.40
2018-08-30T15:20:56.316Z,76.00
2018-08-30T15:23:25.993Z,75.10
2018-08-30T15:25:55.529Z,75.00
2018-08-30T15:28:25.274Z,76.10
2018-08-30T15:30:54.900Z,74.40
2018-08-30T15:33:24.931Z,75.80
2018-08-30T15:35:54.863Z,75.40
2018-08-30T15:38:24.856Z,73.50
2018-08-30T15:40:54.466Z,75.70
2018-08-30T15:43:25.223Z,76.60
2018-08-30T15:46:03.635Z,76.80
2018-08-30T15:48:34.273Z,74.50
2018-08-30T15:51:03.999Z,74.60
2018-08-30T15:53:33.653Z,76.10
2018-08-30T15:56:03.280Z,77.40
2018-08-30T15:58:33.673Z,74.70
2018-08-30T16:01:03.352Z,75.30
2018-08-30T16:03:33.026Z,76.70
2018-08-30T16:06:03.583Z,74.40
2018-08-30T16:08:33.162Z,74.90
2018-08-30T16:11:03.095Z,72.70
2018-08-30T16:13:32.731Z,73.60
2018-08-30T16:16:02.505Z,73.00
2018-08-30T16:18:32.984Z,72.90
2018-08-30T16:21:02.942Z,74.60
2018-08-30T16:23:34.170Z,74.60
2018-08-30T16:26:05.015Z,75.00
2018-08-30T16:28:37.832Z,75.20
2018-08-30T16:31:08.477Z,74.30
2018-08-30T16:33:38.189Z,72.60
2018-08-30T16:36:07.904Z,75.10
2018-08-30T16:38:37.507Z,73.10
2018-08-30T16:41:07.122Z,74.80
2018-08-30T16:43:36.991Z,75.70
2018-08-30T16:46:06.586Z,75.90
2018-08-30T16:48:37.257Z,74.00
2018-08-30T16:51:08.333Z,73.70
2018-08-30T16:53:42.036Z,75.50
2018-08-30T16:56:13.560Z,74.90
2018-08-30T16:58:43.143Z,75.90
2018-08-30T17:01:12.643Z,75.30
2018-08-30T17:03:42.982Z,77.60
2018-08-30T17:06:14.753Z,77.60
2018-08-30T17:08:44.495Z,78.80
2018-08-30T17:11:14.605Z,80.70
2018-08-30T17:13:44.820Z,79.40
2018-08-30T17:16:15.625Z,81.40
2018-08-30T17:18:47.205Z,81.40
2018-08-30T17:21:19.215Z,79.00
2018-08-30T17:23:50.512Z,79.50
2018-08-30T17:26:22.109Z,79.70
2018-08-30T17:28:51.686Z,79.70
2018-08-30T17:31:21.239Z,80.10
2018-08-30T17:33:52.311Z,79.00
2018-08-30T17:36:26.179Z,78.40
2018-08-30T17:38:56.787Z,79.60
2018-08-30T17:41:26.573Z,81.00
2018-08-30T17:43:58.132Z,82.70
2018-08-30T17:46:28.205Z,84.50
2018-08-30T17:48:59.120Z,83.20
2018-08-30T17:51:30.485Z,84.20
2018-08-30T17:54:00.138Z,85.90
2018-08-30T17:56:29.786Z,88.10
2018-08-30T17:58:59.309Z,87.30
2018-08-30T18:01:29.332Z,88.00
2018-08-30T18:03:58.932Z,90.00
2018-08-30T18:06:28.512Z,90.50
2018-08-30T18:08:58.094Z,90.90
2018-08-30T18:11:28.073Z,90.50
2018-08-30T18:13:57.737Z,90.50
2018-08-30T18:16:29.515Z,91.00
2018-08-30T18:18:59.151Z,91.50
2018-08-30T18:21:29.753Z,90.40
2018-08-30T18:24:00.440Z,90.80
2018-08-30T18:26:32.068Z,90.70
2018-08-30T18:29:02.092Z,90.90
2018-08-30T18:31:33.633Z,91.20
2018-08-30T18:34:06.864Z,90.70
2018-08-30T18:36:36.886Z,90.80
2018-08-30T18:39:09.686Z,91.70
2018-08-30T18:41:40.975Z,90.60
2018-08-30T18:44:25.686Z,90.00
2018-08-30T18:46:56.072Z,89.80
2018-08-30T18:49:32.402Z,88.30
2018-08-30T18:52:03.370Z,88.70
2018-08-30T18:54:36.001Z,90.10
2018-08-30T18:57:05.907Z,90.50
2018-08-30T18:59:35.652Z,90.50
2018-08-30T19:02:06.508Z,90.50
2018-08-30T19:04:37.798Z,90.50
2018-08-30T19:07:10.781Z,90.20
2018-08-30T19:09:41.762Z,90.50
2018-08-30T19:12:11.943Z,90.50
2018-08-30T19:14:42.677Z,90.10
2018-08-30T19:17:19.110Z,89.20
2018-08-30T19:19:51.217Z,89.00
2018-08-30T19:22:22.008Z,89.60
2018-08-30T19:24:58.280Z,89.30
2018-08-30T19:27:28.156Z,90.50
2018-08-30T19:30:05.531Z,90.90
2018-08-30T19:32:35.500Z,90.40
2018-08-30T19:35:11.687Z,91.40
2018-08-30T19:37:41.964Z,90.80
2018-08-30T19:40:17.902Z,90.80
2018-08-30T19:42:50.270Z,91.00
2018-08-30T19:45:20.116Z,91.30
2018-08-30T19:47:50.878Z,91.60
2018-08-30T19:50:21.026Z,91.80
2018-08-30T19:52:50.713Z,92.40
2018-08-30T19:55:31.130Z,92.80
2018-08-30T19:58:01.396Z,91.80
2018-08-30T20:00:31.556Z,92.10
2018-08-30T20:03:01.928Z,92.00
2018-08-30T20:05:32.226Z,92.20
2018-08-30T20:08:01.853Z,92.30
2018-08-30T20:10:31.562Z,92.70
2018-08-30T20:13:01.902Z,92.10
2018-08-30T20:15:31.599Z,92.10
2018-08-30T20:18:03.377Z,91.60
2018-08-30T20:20:38.007Z,91.80
2018-08-30T20:23:07.834Z,91.80
2018-08-30T20:25:37.399Z,92.20
2018-08-30T20:28:07.960Z,92.30
2018-08-30T20:30:41.584Z,92.10
2018-08-30T20:33:14.815Z,92.40
2018-08-30T20:35:48.998Z,92.20
2018-08-30T20:38:20.231Z,92.00
2018-08-30T20:40:50.147Z,91.70
2018-08-30T20:43:24.699Z,91.80
2018-08-30T20:45:56.115Z,92.00
2018-08-30T20:48:27.115Z,91.80
2018-08-30T20:50:56.839Z,91.80
2018-08-30T20:53:28.583Z,92.00
2018-08-30T20:56:00.434Z,92.30
2018-08-30T20:58:30.190Z,92.30
2018-08-30T21:01:00.635Z,92.20
2018-08-30T21:03:30.372Z,91.70
2018-08-30T21:06:01.387Z,92.00
2018-08-30T21:08:31.152Z,91.90
2018-08-30T21:11:01.705Z,91.80
2018-08-30T21:13:35.159Z,92.10
2018-08-30T21:16:04.754Z,92.30
2018-08-30T21:18:34.895Z,92.50
2018-08-30T21:21:05.282Z,92.20
2018-08-30T21:23:38.119Z,92.40
2018-08-30T21:26:07.990Z,92.20
2018-08-30T21:28:37.875Z,92.30
2018-08-30T21:31:08.637Z,92.70
2018-08-30T21:33:38.377Z,93.00
2018-08-30T21:36:07.991Z,93.50
2018-08-30T21:38:38.021Z,94.00
2018-08-30T21:41:09.721Z,94.30
2018-08-30T21:43:39.964Z,94.00
2018-08-30T21:46:10.301Z,93.80
2018-08-30T21:48:41.030Z,93.60
2018-08-30T21:51:10.656Z,93.20
2018-08-30T21:53:40.358Z,92.60
2018-08-30T21:56:09.899Z,92.50
2018-08-30T21:58:43.994Z,92.40
2018-08-30T22:01:16.051Z,93.00
2018-08-30T22:03:45.718Z,92.70
2018-08-30T22:06:15.614Z,92.60
2018-08-30T22:08:45.425Z,92.20
2018-08-30T22:11:16.000Z,92.00
2018-08-30T22:13:46.620Z,92.30
2018-08-30T22:16:17.338Z,92.10
2018-08-30T22:18:47.182Z,93.10
2018-08-30T22:21:16.864Z,92.30
2018-08-30T22:23:46.602Z,93.10
2018-08-30T22:26:17.849Z,92.70
2018-08-30T22:28:48.341Z,93.50
2018-08-30T22:31:18.697Z,93.30
2018-08-30T22:33:49.464Z,93.40
2018-08-30T22:36:19.632Z,93.60
2018-08-30T22:38:50.988Z,93.70
2018-08-30T22:41:20.899Z,94.10
2018-08-30T22:43:51.556Z,93.40
2018-08-30T22:46:22.324Z,93.60
2018-08-30T22:48:54.936Z,93.60
2018-08-30T22:51:24.456Z,93.70
2018-08-30T22:53:55.016Z,93.70
2018-08-30T22:56:24.972Z,93.30
2018-08-30T22:58:57.576Z,93.80
2018-08-30T23:01:29.263Z,93.30
2018-08-30T23:03:59.256Z,93.40
2018-08-30T23:06:28.876Z,93.10
2018-08-30T23:08:59.441Z,93.30
2018-08-30T23:11:29.069Z,93.50
2018-08-30T23:13:58.797Z,93.60
2018-08-30T23:16:28.936Z,93.50
2018-08-30T23:18:58.690Z,93.70
2018-08-30T23:21:29.175Z,93.80
2018-08-30T23:23:59.413Z,93.30
2018-08-30T23:26:29.801Z,93.40
2018-08-30T23:28:59.355Z,93.50
2018-08-30T23:31:29.289Z,93.60
2018-08-30T23:34:00.016Z,93.50
2018-08-30T23:36:29.608Z,93.70
2018-08-30T23:38:59.278Z,93.30
2018-08-30T23:41:28.918Z,93.10
2018-08-30T23:43:59.571Z,93.50
2018-08-30T23:46:30.211Z,93.00
2018-08-30T23:48:59.843Z,93.30
2018-08-30T23:51:32.879Z,93.40
2018-08-30T23:54:02.603Z,93.90
2018-08-30T23:56:33.245Z,93.50
2018-08-30T23:59:15.705Z,94.00
