createdAt,value
2019-05-09T00:01:54.268Z,10.60
2019-05-09T00:04:23.088Z,10.70
2019-05-09T00:06:50.884Z,10.60
2019-05-09T00:09:18.472Z,10.60
2019-05-09T00:11:45.939Z,10.60
2019-05-09T00:14:13.635Z,10.40
2019-05-09T00:16:43.771Z,10.30
2019-05-09T00:19:13.374Z,10.20
2019-05-09T00:21:43.708Z,10.30
2019-05-09T00:24:13.908Z,10.10
2019-05-09T00:26:41.355Z,10.00
2019-05-09T00:29:14.260Z,10.00
2019-05-09T00:32:10.219Z,10.00
2019-05-09T00:34:50.276Z,10.00
2019-05-09T00:37:17.757Z,10.10
2019-05-09T00:39:45.229Z,10.00
2019-05-09T00:42:13.735Z,10.00
2019-05-09T00:44:43.435Z,10.10
2019-05-09T00:47:23.969Z,10.00
2019-05-09T00:49:51.669Z,10.00
2019-05-09T00:52:19.166Z,9.90
2019-05-09T00:54:46.620Z,9.90
2019-05-09T00:57:33.490Z,9.90
2019-05-09T01:00:04.038Z,9.80
2019-05-09T01:02:33.923Z,10.00
2019-05-09T01:05:00.734Z,9.90
2019-05-09T01:07:28.229Z,9.80
2019-05-09T01:09:56.119Z,9.80
2019-05-09T01:12:23.681Z,9.70
2019-05-09T01:14:51.149Z,9.80
2019-05-09T01:17:18.623Z,9.80
2019-05-09T01:19:46.577Z,9.80
2019-05-09T01:22:13.995Z,9.80
2019-05-09T01:24:41.434Z,9.80
2019-05-09T01:27:08.921Z,9.70
2019-05-09T01:29:36.467Z,9.60
2019-05-09T01:32:08.368Z,9.60
2019-05-09T01:34:36.758Z,9.60
2019-05-09T01:37:05.407Z,9.70
2019-05-09T01:39:34.453Z,9.70
2019-05-09T01:42:03.349Z,9.70
2019-05-09T01:44:33.293Z,9.80
2019-05-09T01:47:00.454Z,9.60
2019-05-09T01:49:27.826Z,9.80
2019-05-09T01:51:55.491Z,10.00
2019-05-09T01:54:24.313Z,9.70
2019-05-09T01:56:53.678Z,9.70
2019-05-09T01:59:21.435Z,9.60
2019-05-09T02:01:48.903Z,9.60
2019-05-09T02:04:16.789Z,9.60
2019-05-09T02:06:44.283Z,9.80
2019-05-09T02:09:13.882Z,9.80
2019-05-09T02:11:43.285Z,9.70
2019-05-09T02:14:13.481Z,10.00
2019-05-09T02:16:58.098Z,10.20
2019-05-09T02:19:34.582Z,10.00
2019-05-09T02:22:04.022Z,10.00
2019-05-09T02:24:33.724Z,9.80
2019-05-09T02:27:01.315Z,9.90
2019-05-09T02:29:28.792Z,9.80
2019-05-09T02:31:56.453Z,9.80
2019-05-09T02:34:24.963Z,9.60
2019-05-09T02:36:52.800Z,9.50
2019-05-09T02:39:20.274Z,9.40
2019-05-09T02:42:00.903Z,9.40
2019-05-09T02:44:19.578Z,9.40
2019-05-09T02:47:04.149Z,9.40
2019-05-09T02:49:31.642Z,9.20
2019-05-09T02:51:59.536Z,9.10
2019-05-09T02:54:29.774Z,9.10
2019-05-09T02:56:58.056Z,9.20
2019-05-09T02:59:44.363Z,9.20
2019-05-09T03:02:19.926Z,9.30
2019-05-09T03:04:48.940Z,9.20
2019-05-09T03:07:18.936Z,9.30
2019-05-09T03:09:48.087Z,9.40
2019-05-09T03:12:28.547Z,9.40
2019-05-09T03:14:44.585Z,9.60
2019-05-09T03:17:12.168Z,9.70
2019-05-09T03:19:39.610Z,9.80
2019-05-09T03:22:12.805Z,9.80
2019-05-09T03:24:40.371Z,9.40
2019-05-09T03:27:13.918Z,9.30
2019-05-09T03:29:48.756Z,9.30
2019-05-09T03:32:15.138Z,9.50
2019-05-09T03:34:42.678Z,9.50
2019-05-09T03:37:10.167Z,9.30
2019-05-09T03:39:37.785Z,9.30
2019-05-09T03:42:07.845Z,9.40
2019-05-09T03:44:35.174Z,9.30
2019-05-09T03:47:09.968Z,9.50
2019-05-09T03:49:37.692Z,9.70
2019-05-09T03:52:07.468Z,9.50
2019-05-09T03:54:34.687Z,9.70
2019-05-09T03:57:09.373Z,9.60
2019-05-09T03:59:38.090Z,9.50
2019-05-09T04:02:09.927Z,9.60
2019-05-09T04:04:35.298Z,9.70
2019-05-09T04:07:02.830Z,9.70
2019-05-09T04:09:30.242Z,9.90
2019-05-09T04:12:00.204Z,9.90
2019-05-09T04:14:29.227Z,9.80
2019-05-09T04:16:57.510Z,9.50
2019-05-09T04:19:27.420Z,9.30
2019-05-09T04:21:54.732Z,9.40
2019-05-09T04:24:23.382Z,9.50
2019-05-09T04:27:00.305Z,9.50
2019-05-09T04:29:28.568Z,9.60
2019-05-09T04:31:57.524Z,9.50
2019-05-09T04:34:27.418Z,9.50
2019-05-09T04:36:54.647Z,9.40
2019-05-09T04:39:23.862Z,9.60
2019-05-09T04:41:55.016Z,9.40
2019-05-09T04:44:32.432Z,9.30
2019-05-09T04:47:03.420Z,9.50
2019-05-09T04:49:29.969Z,9.60
2019-05-09T04:51:58.999Z,9.70
2019-05-09T04:54:28.000Z,9.70
2019-05-09T04:56:57.437Z,9.80
2019-05-09T04:59:28.160Z,9.90
2019-05-09T05:02:09.660Z,9.80
2019-05-09T05:04:37.428Z,9.90
2019-05-09T05:07:04.888Z,9.60
2019-05-09T05:09:32.484Z,9.50
2019-05-09T05:12:00.020Z,9.60
2019-05-09T05:14:29.799Z,9.50
2019-05-09T05:17:06.752Z,9.80
2019-05-09T05:19:30.975Z,9.80
2019-05-09T05:22:01.085Z,9.80
2019-05-09T05:24:38.175Z,9.80
2019-05-09T05:27:08.211Z,9.80
2019-05-09T05:29:35.317Z,9.90
2019-05-09T05:32:04.639Z,9.80
2019-05-09T05:34:37.817Z,9.80
2019-05-09T05:37:07.402Z,9.60
2019-05-09T05:39:34.539Z,9.60
2019-05-09T05:42:02.049Z,9.80
2019-05-09T05:44:29.593Z,9.90
2019-05-09T05:47:31.931Z,10.10
2019-05-09T05:49:59.410Z,10.00
2019-05-09T05:52:27.732Z,9.90
2019-05-09T05:54:55.299Z,10.00
2019-05-09T05:57:22.811Z,9.90
2019-05-09T05:59:50.314Z,9.80
2019-05-09T06:02:18.192Z,10.00
2019-05-09T06:04:48.461Z,10.00
2019-05-09T06:07:18.260Z,9.80
2019-05-09T06:09:45.553Z,9.80
2019-05-09T06:12:13.885Z,10.10
2019-05-09T06:14:42.344Z,10.00
2019-05-09T06:17:10.099Z,10.00
2019-05-09T06:19:38.425Z,10.10
2019-05-09T06:22:08.250Z,10.30
2019-05-09T06:24:38.449Z,10.40
2019-05-09T06:27:09.877Z,10.50
2019-05-09T06:29:35.287Z,10.40
2019-05-09T06:32:03.292Z,10.40
2019-05-09T06:34:30.930Z,10.60
2019-05-09T06:36:59.153Z,10.70
2019-05-09T06:39:28.460Z,10.90
2019-05-09T06:41:57.508Z,11.00
2019-05-09T06:44:37.471Z,11.20
2019-05-09T06:47:19.790Z,11.40
2019-05-09T06:49:50.725Z,11.40
2019-05-09T06:52:18.495Z,11.30
2019-05-09T06:54:45.883Z,11.50
2019-05-09T06:57:13.366Z,11.70
2019-05-09T06:59:40.819Z,11.70
2019-05-09T07:02:19.804Z,11.70
2019-05-09T07:04:51.043Z,11.80
2019-05-09T07:07:32.635Z,11.80
2019-05-09T07:10:01.933Z,11.80
2019-05-09T07:12:29.542Z,11.90
2019-05-09T07:14:58.137Z,12.10
2019-05-09T07:17:31.865Z,12.10
2019-05-09T07:19:55.607Z,12.20
2019-05-09T07:22:28.420Z,12.40
2019-05-09T07:25:10.746Z,12.70
2019-05-09T07:27:38.818Z,13.10
2019-05-09T07:30:17.832Z,13.20
2019-05-09T07:32:51.808Z,13.20
2019-05-09T07:35:19.608Z,13.30
2019-05-09T07:37:48.738Z,13.20
2019-05-09T07:40:18.057Z,13.30
2019-05-09T07:42:48.032Z,13.40
2019-05-09T07:45:17.555Z,13.20
2019-05-09T07:47:44.855Z,12.90
2019-05-09T07:50:12.677Z,13.00
2019-05-09T07:52:40.233Z,13.20
2019-05-09T07:55:08.844Z,13.50
2019-05-09T07:57:44.966Z,13.40
2019-05-09T08:00:07.775Z,13.90
2019-05-09T08:02:35.549Z,14.20
2019-05-09T08:05:03.313Z,14.30
2019-05-09T08:07:30.791Z,14.50
2019-05-09T08:09:58.281Z,14.60
2019-05-09T08:12:28.191Z,14.60
2019-05-09T08:15:07.449Z,14.40
2019-05-09T08:17:24.445Z,14.30
2019-05-09T08:19:51.945Z,14.20
2019-05-09T08:22:24.772Z,14.40
2019-05-09T08:24:48.697Z,14.30
2019-05-09T08:27:17.503Z,14.70
2019-05-09T08:29:47.720Z,14.90
2019-05-09T08:32:14.731Z,14.90
2019-05-09T08:34:42.455Z,14.80
2019-05-09T08:37:12.556Z,15.00
2019-05-09T08:39:39.398Z,15.10
2019-05-09T08:42:08.917Z,15.20
2019-05-09T08:44:38.284Z,15.20
2019-05-09T08:47:07.788Z,15.20
2019-05-09T08:49:46.519Z,15.10
2019-05-09T08:52:16.488Z,15.10
2019-05-09T08:54:44.807Z,15.20
2019-05-09T08:57:12.278Z,15.30
2019-05-09T08:59:39.791Z,15.30
2019-05-09T09:02:14.915Z,15.30
2019-05-09T09:04:38.391Z,15.50
2019-05-09T09:07:08.169Z,15.60
2019-05-09T09:09:37.724Z,15.20
2019-05-09T09:12:21.076Z,15.00
2019-05-09T09:14:34.079Z,14.70
2019-05-09T09:17:02.061Z,14.20
2019-05-09T09:19:29.451Z,13.70
2019-05-09T09:22:00.235Z,13.20
2019-05-09T09:24:28.239Z,12.80
2019-05-09T09:26:57.421Z,12.50
2019-05-09T09:29:24.914Z,12.10
2019-05-09T09:31:52.349Z,11.80
2019-05-09T09:34:19.674Z,11.60
2019-05-09T09:36:48.038Z,11.40
2019-05-09T09:39:15.658Z,11.20
2019-05-09T09:41:42.998Z,11.00
2019-05-09T09:44:10.445Z,10.80
2019-05-09T09:46:37.860Z,10.80
2019-05-09T09:49:07.692Z,10.70
2019-05-09T09:51:34.538Z,10.80
2019-05-09T09:54:02.153Z,11.00
2019-05-09T09:56:29.569Z,11.10
2019-05-09T09:59:08.244Z,11.20
2019-05-09T10:01:38.759Z,11.20
2019-05-09T10:04:19.799Z,11.50
2019-05-09T10:06:38.793Z,11.70
2019-05-09T10:09:09.361Z,11.80
2019-05-09T10:11:36.950Z,12.00
2019-05-09T10:14:04.524Z,12.20
2019-05-09T10:16:51.449Z,12.40
2019-05-09T10:19:24.983Z,12.60
2019-05-09T10:21:54.988Z,13.00
2019-05-09T10:24:22.460Z,13.20
2019-05-09T10:27:08.308Z,13.50
2019-05-09T10:29:35.480Z,13.50
2019-05-09T10:32:05.443Z,13.90
2019-05-09T10:34:32.810Z,14.00
2019-05-09T10:37:00.182Z,14.30
2019-05-09T10:39:27.756Z,14.40
2019-05-09T10:41:57.579Z,14.00
2019-05-09T10:44:29.100Z,14.00
2019-05-09T10:47:19.468Z,13.90
2019-05-09T10:49:48.784Z,14.00
2019-05-09T10:52:18.256Z,14.00
2019-05-09T10:54:45.489Z,14.00
2019-05-09T10:57:12.984Z,14.30
2019-05-09T10:59:40.347Z,14.10
2019-05-09T11:02:09.513Z,14.30
2019-05-09T11:04:37.955Z,14.30
2019-05-09T11:07:08.085Z,14.50
2019-05-09T11:09:35.612Z,14.50
2019-05-09T11:12:03.066Z,14.80
2019-05-09T11:14:36.820Z,15.20
2019-05-09T11:17:10.736Z,15.40
2019-05-09T11:19:29.225Z,15.50
2019-05-09T11:21:58.662Z,15.30
2019-05-09T11:24:41.818Z,15.40
2019-05-09T11:26:55.590Z,15.40
2019-05-09T11:29:22.950Z,15.70
2019-05-09T11:31:50.403Z,15.50
2019-05-09T11:34:18.906Z,15.40
2019-05-09T11:36:46.611Z,15.30
2019-05-09T11:39:14.285Z,15.90
2019-05-09T11:41:41.942Z,16.20
2019-05-09T11:44:09.373Z,16.00
2019-05-09T11:46:38.229Z,15.70
2019-05-09T11:49:08.340Z,15.60
2019-05-09T11:51:35.690Z,16.50
2019-05-09T11:54:03.164Z,17.90
2019-05-09T11:56:30.607Z,20.30
2019-05-09T11:58:58.163Z,23.40
2019-05-09T12:01:25.786Z,26.20
2019-05-09T12:03:53.342Z,26.80
2019-05-09T12:06:20.757Z,26.10
2019-05-09T12:08:48.475Z,23.70
2019-05-09T12:11:18.396Z,21.70
2019-05-09T12:13:45.272Z,19.80
2019-05-09T12:16:12.830Z,20.10
2019-05-09T12:18:40.271Z,20.90
2019-05-09T12:21:08.535Z,21.00
2019-05-09T12:23:37.770Z,20.80
2019-05-09T12:26:08.003Z,21.30
2019-05-09T12:28:34.877Z,21.80
2019-05-09T12:31:02.221Z,21.20
2019-05-09T12:33:33.047Z,19.80
2019-05-09T12:35:59.466Z,18.60
2019-05-09T12:38:27.761Z,17.60
2019-05-09T12:40:55.348Z,17.10
2019-05-09T12:43:24.308Z,16.60
2019-05-09T12:45:51.875Z,16.40
2019-05-09T12:48:19.625Z,16.50
2019-05-09T12:50:48.826Z,16.60
2019-05-09T12:53:18.708Z,16.60
2019-05-09T12:55:47.573Z,16.50
2019-05-09T12:58:27.837Z,16.80
2019-05-09T13:00:58.428Z,16.90
2019-05-09T13:03:27.696Z,16.70
2019-05-09T13:05:57.342Z,16.60
2019-05-09T13:08:44.203Z,16.80
2019-05-09T13:11:11.782Z,16.70
2019-05-09T13:13:41.170Z,16.70
2019-05-09T13:16:44.159Z,16.80
2019-05-09T13:19:03.559Z,16.80
2019-05-09T13:21:32.843Z,17.30
2019-05-09T13:24:00.915Z,17.50
2019-05-09T13:26:29.145Z,17.80
2019-05-09T13:28:58.905Z,18.00
2019-05-09T13:31:29.473Z,18.90
2019-05-09T13:33:58.378Z,19.50
2019-05-09T13:36:28.136Z,19.80
2019-05-09T13:39:01.273Z,19.70
2019-05-09T13:41:24.323Z,20.60
2019-05-09T13:43:58.146Z,21.30
2019-05-09T13:46:21.542Z,21.00
2019-05-09T13:49:05.804Z,20.30
2019-05-09T13:51:18.749Z,20.70
2019-05-09T13:53:48.370Z,21.50
2019-05-09T13:56:17.653Z,21.90
2019-05-09T13:58:44.843Z,21.90
2019-05-09T14:01:12.211Z,21.80
2019-05-09T14:03:39.557Z,22.90
2019-05-09T14:06:08.838Z,23.80
2019-05-09T14:08:38.822Z,23.10
2019-05-09T14:11:08.302Z,22.70
2019-05-09T14:13:35.163Z,22.30
2019-05-09T14:16:15.768Z,21.50
2019-05-09T14:18:31.824Z,22.00
2019-05-09T14:20:59.246Z,22.40
2019-05-09T14:23:34.847Z,22.10
2019-05-09T14:25:58.848Z,21.60
2019-05-09T14:28:26.591Z,20.50
2019-05-09T14:30:54.701Z,19.30
2019-05-09T14:33:22.242Z,18.40
2019-05-09T14:35:49.779Z,18.00
2019-05-09T14:38:18.496Z,17.70
2019-05-09T14:40:47.421Z,17.50
2019-05-09T14:43:14.989Z,17.40
2019-05-09T14:45:42.947Z,17.30
2019-05-09T14:48:10.519Z,17.30
2019-05-09T14:50:38.304Z,16.80
2019-05-09T14:53:07.928Z,16.50
2019-05-09T14:55:38.630Z,16.20
2019-05-09T14:58:07.597Z,16.20
2019-05-09T15:00:35.151Z,16.10
2019-05-09T15:03:03.161Z,16.00
2019-05-09T15:05:31.034Z,16.10
2019-05-09T15:07:59.464Z,16.30
2019-05-09T15:10:27.194Z,16.50
2019-05-09T15:12:55.513Z,16.70
2019-05-09T15:15:23.759Z,17.10
2019-05-09T15:17:51.388Z,17.20
2019-05-09T15:20:19.582Z,17.20
2019-05-09T15:22:47.892Z,17.20
2019-05-09T15:25:18.291Z,17.30
2019-05-09T15:27:44.927Z,17.00
2019-05-09T15:30:12.462Z,16.60
2019-05-09T15:32:39.995Z,16.30
2019-05-09T15:35:08.939Z,16.20
2019-05-09T15:37:38.587Z,16.20
2019-05-09T15:40:08.695Z,16.30
2019-05-09T15:42:38.658Z,16.00
2019-05-09T15:45:07.711Z,16.00
2019-05-09T15:47:37.664Z,16.10
2019-05-09T15:50:16.602Z,16.00
2019-05-09T15:52:34.627Z,16.00
2019-05-09T15:55:02.302Z,16.10
2019-05-09T15:57:29.785Z,15.80
2019-05-09T15:59:58.771Z,15.50
2019-05-09T16:02:28.265Z,15.70
2019-05-09T16:04:58.230Z,15.50
2019-05-09T16:07:25.162Z,15.40
2019-05-09T16:09:52.623Z,15.50
2019-05-09T16:12:20.557Z,15.40
2019-05-09T16:14:48.744Z,15.40
2019-05-09T16:17:19.060Z,15.60
2019-05-09T16:19:48.181Z,15.70
2019-05-09T16:22:15.226Z,15.80
2019-05-09T16:24:43.575Z,15.90
2019-05-09T16:27:10.999Z,15.80
2019-05-09T16:29:38.507Z,15.90
2019-05-09T16:32:08.588Z,15.90
2019-05-09T16:34:35.372Z,15.80
2019-05-09T16:37:02.821Z,15.70
2019-05-09T16:39:30.263Z,15.70
2019-05-09T16:41:59.190Z,15.80
2019-05-09T16:44:27.524Z,15.80
2019-05-09T16:46:57.642Z,15.70
2019-05-09T16:49:26.721Z,15.70
2019-05-09T16:51:54.427Z,15.70
2019-05-09T16:54:23.847Z,15.80
2019-05-09T16:56:51.305Z,15.70
2019-05-09T16:59:19.063Z,15.60
2019-05-09T17:01:50.066Z,15.70
2019-05-09T17:04:19.141Z,15.60
2019-05-09T17:06:49.509Z,15.70
2019-05-09T17:09:18.082Z,15.50
2019-05-09T17:11:47.888Z,15.30
2019-05-09T17:14:15.074Z,15.30
2019-05-09T17:16:42.563Z,15.20
2019-05-09T17:19:10.589Z,15.20
2019-05-09T17:21:58.505Z,15.30
2019-05-09T17:24:29.630Z,15.20
2019-05-09T17:26:58.002Z,15.40
2019-05-09T17:29:28.088Z,15.30
2019-05-09T17:31:58.198Z,15.30
2019-05-09T17:34:25.391Z,15.20
2019-05-09T17:36:52.906Z,15.10
2019-05-09T17:39:20.616Z,15.10
2019-05-09T17:41:48.083Z,15.10
2019-05-09T17:44:18.421Z,15.10
2019-05-09T17:46:47.791Z,15.00
2019-05-09T17:49:14.742Z,15.10
2019-05-09T17:51:42.370Z,15.00
2019-05-09T17:54:10.019Z,15.00
2019-05-09T17:56:38.063Z,14.80
2019-05-09T17:59:08.333Z,14.70
2019-05-09T18:01:35.491Z,14.30
2019-05-09T18:04:03.328Z,14.10
2019-05-09T18:06:31.287Z,14.10
2019-05-09T18:08:58.965Z,14.10
2019-05-09T18:11:26.914Z,14.10
2019-05-09T18:13:54.786Z,14.10
2019-05-09T18:16:22.498Z,14.10
2019-05-09T18:18:53.758Z,14.10
2019-05-09T18:21:21.300Z,14.30
2019-05-09T18:23:48.996Z,14.40
2019-05-09T18:26:18.569Z,14.30
2019-05-09T18:28:47.900Z,14.30
2019-05-09T18:31:16.062Z,14.30
2019-05-09T18:33:58.245Z,14.30
2019-05-09T18:36:28.095Z,14.20
2019-05-09T18:38:55.389Z,14.30
2019-05-09T18:41:23.302Z,14.10
2019-05-09T18:43:50.839Z,14.10
2019-05-09T18:46:21.403Z,14.20
2019-05-09T18:48:47.828Z,14.20
2019-05-09T18:51:15.588Z,14.20
2019-05-09T18:53:43.119Z,14.30
2019-05-09T18:56:10.974Z,14.30
2019-05-09T18:58:38.700Z,14.10
2019-05-09T19:01:06.860Z,14.10
2019-05-09T19:03:35.075Z,14.10
2019-05-09T19:06:02.600Z,14.20
2019-05-09T19:08:30.739Z,14.10
2019-05-09T19:10:58.530Z,14.20
2019-05-09T19:13:26.202Z,14.20
2019-05-09T19:16:10.498Z,14.10
2019-05-09T19:18:47.801Z,14.00
2019-05-09T19:21:20.040Z,14.00
2019-05-09T19:23:47.619Z,14.00
2019-05-09T19:26:33.687Z,13.80
2019-05-09T19:29:01.362Z,13.90
2019-05-09T19:31:28.766Z,13.70
2019-05-09T19:33:56.727Z,13.70
2019-05-09T19:36:24.497Z,13.70
2019-05-09T19:38:52.560Z,13.60
2019-05-09T19:41:20.033Z,13.70
2019-05-09T19:43:48.065Z,13.70
2019-05-09T19:46:15.665Z,13.50
2019-05-09T19:48:43.405Z,13.50
2019-05-09T19:51:11.360Z,13.50
2019-05-09T19:53:40.146Z,13.50
2019-05-09T19:56:08.844Z,13.60
2019-05-09T19:58:36.260Z,13.60
2019-05-09T20:01:04.202Z,13.40
2019-05-09T20:03:32.116Z,13.40
2019-05-09T20:06:00.522Z,13.40
2019-05-09T20:08:29.478Z,13.60
2019-05-09T20:11:17.328Z,13.70
2019-05-09T20:14:22.572Z,13.70
2019-05-09T20:16:55.589Z,13.70
2019-05-09T20:19:21.958Z,13.60
2019-05-09T20:21:49.747Z,13.30
2019-05-09T20:24:17.497Z,13.30
2019-05-09T20:26:45.179Z,13.00
2019-05-09T20:29:12.753Z,13.20
2019-05-09T20:31:40.318Z,13.20
2019-05-09T20:34:08.159Z,13.30
2019-05-09T20:36:35.681Z,13.40
2019-05-09T20:39:05.154Z,13.30
2019-05-09T20:41:32.707Z,13.20
2019-05-09T20:44:00.326Z,13.30
2019-05-09T20:46:27.944Z,13.20
2019-05-09T20:48:55.500Z,13.10
2019-05-09T20:51:23.819Z,13.10
2019-05-09T20:53:51.312Z,13.30
2019-05-09T20:56:18.762Z,13.20
2019-05-09T20:58:46.253Z,13.20
2019-05-09T21:01:13.747Z,13.20
2019-05-09T21:03:41.269Z,13.20
2019-05-09T21:06:09.011Z,13.20
2019-05-09T21:08:36.485Z,13.30
2019-05-09T21:11:04.069Z,13.60
2019-05-09T21:13:47.103Z,13.70
2019-05-09T21:16:00.934Z,13.70
2019-05-09T21:18:28.518Z,13.70
2019-05-09T21:20:56.002Z,13.60
2019-05-09T21:23:25.030Z,13.50
2019-05-09T21:25:53.122Z,13.50
2019-05-09T21:28:20.612Z,13.50
2019-05-09T21:30:48.131Z,13.30
2019-05-09T21:33:15.590Z,13.00
2019-05-09T21:35:42.985Z,12.90
2019-05-09T21:38:10.589Z,12.90
2019-05-09T21:40:38.314Z,12.80
2019-05-09T21:43:05.856Z,12.50
2019-05-09T21:45:33.325Z,12.60
2019-05-09T21:48:00.802Z,12.60
2019-05-09T21:50:28.272Z,12.50
2019-05-09T21:52:55.795Z,12.50
2019-05-09T21:55:23.213Z,12.60
2019-05-09T21:57:50.661Z,12.60
2019-05-09T22:00:24.349Z,12.70
2019-05-09T22:02:51.782Z,12.90
2019-05-09T22:05:19.150Z,12.90
2019-05-09T22:07:46.713Z,12.90
2019-05-09T22:10:14.065Z,13.00
2019-05-09T22:12:41.492Z,13.00
2019-05-09T22:15:09.234Z,13.00
2019-05-09T22:17:38.290Z,12.80
2019-05-09T22:20:07.488Z,12.80
2019-05-09T22:22:34.838Z,12.90
2019-05-09T22:25:02.290Z,12.80
2019-05-09T22:27:29.955Z,12.90
2019-05-09T22:29:57.333Z,12.80
2019-05-09T22:32:24.743Z,12.80
2019-05-09T22:34:52.195Z,12.60
2019-05-09T22:37:19.551Z,12.60
2019-05-09T22:39:46.937Z,12.80
2019-05-09T22:42:14.224Z,13.00
2019-05-09T22:44:41.775Z,13.20
2019-05-09T22:47:09.265Z,13.00
2019-05-09T22:49:36.914Z,12.60
2019-05-09T22:52:04.604Z,12.50
2019-05-09T22:54:32.262Z,12.50
2019-05-09T22:56:59.661Z,12.50
2019-05-09T22:59:27.004Z,12.70
2019-05-09T23:01:57.287Z,12.80
2019-05-09T23:04:24.714Z,12.60
2019-05-09T23:06:52.543Z,12.50
2019-05-09T23:09:21.633Z,12.50
2019-05-09T23:11:49.664Z,12.50
2019-05-09T23:14:19.785Z,12.40
2019-05-09T23:16:50.240Z,12.50
2019-05-09T23:19:16.335Z,12.50
2019-05-09T23:21:43.994Z,12.60
2019-05-09T23:24:27.450Z,12.60
2019-05-09T23:26:43.010Z,12.70
2019-05-09T23:29:10.751Z,12.60
2019-05-09T23:31:48.641Z,12.60
2019-05-09T23:34:15.939Z,12.70
2019-05-09T23:36:43.264Z,12.60
2019-05-09T23:39:18.021Z,12.40
2019-05-09T23:41:45.655Z,12.50
2019-05-09T23:44:12.999Z,12.40
2019-05-09T23:46:40.391Z,12.40
2019-05-09T23:49:07.712Z,12.50
2019-05-09T23:51:50.755Z,12.60
2019-05-09T23:54:45.898Z,12.60
2019-05-09T23:57:25.953Z,12.70
