createdAt,value
2023-02-11T00:00:15.715Z,38.00
2023-02-11T00:05:39.216Z,39.60
2023-02-11T00:11:45.191Z,37.50
2023-02-11T00:25:05.460Z,37.50
2023-02-11T00:31:35.518Z,38.40
2023-02-11T00:44:56.060Z,40.60
2023-02-11T00:57:03.422Z,41.00
2023-02-11T01:02:06.839Z,40.30
2023-02-11T01:07:10.208Z,42.30
2023-02-11T01:12:13.703Z,40.10
2023-02-11T01:17:17.692Z,40.60
2023-02-11T01:22:21.150Z,42.70
2023-02-11T01:27:24.894Z,44.40
2023-02-11T01:32:28.373Z,44.70
2023-02-11T01:37:34.505Z,43.30
2023-02-11T01:42:38.133Z,44.40
2023-02-11T01:47:41.571Z,48.30
2023-02-11T01:52:46.630Z,45.00
2023-02-11T01:57:55.750Z,45.00
2023-02-11T02:03:04.783Z,45.70
2023-02-11T02:08:17.536Z,41.10
2023-02-11T02:13:21.245Z,43.00
2023-02-11T02:18:39.745Z,35.40
2023-02-11T02:24:14.261Z,38.50
2023-02-11T02:29:50.131Z,38.80
2023-02-11T02:35:01.372Z,36.30
2023-02-11T02:40:09.618Z,32.50
2023-02-11T02:45:14.225Z,34.50
2023-02-11T02:50:24.435Z,31.90
2023-02-11T02:55:42.565Z,31.90
2023-02-11T03:01:02.983Z,34.50
2023-02-11T03:06:11.178Z,36.00
2023-02-11T03:11:19.005Z,31.50
2023-02-11T03:16:25.722Z,32.20
2023-02-11T03:21:35.436Z,31.10
2023-02-11T03:26:43.983Z,33.80
2023-02-11T03:31:56.072Z,35.80
2023-02-11T03:37:05.942Z,33.70
2023-02-11T03:42:11.708Z,35.50
2023-02-11T03:47:18.914Z,34.70
2023-02-11T03:52:24.942Z,34.90
2023-02-11T03:57:28.463Z,34.10
2023-02-11T04:02:34.727Z,33.90
2023-02-11T04:07:38.392Z,32.90
2023-02-11T04:12:42.043Z,34.80
2023-02-11T04:17:45.511Z,33.50
2023-02-11T04:22:48.922Z,34.00
2023-02-11T04:27:52.471Z,35.10
2023-02-11T04:32:56.294Z,34.50
2023-02-11T04:37:59.776Z,32.00
2023-02-11T04:43:03.244Z,34.70
2023-02-11T04:48:06.958Z,34.70
2023-02-11T04:53:10.426Z,33.00
2023-02-11T04:58:13.824Z,33.40
2023-02-11T05:03:17.338Z,32.30
2023-02-11T05:08:20.832Z,28.20
2023-02-11T05:13:24.205Z,30.60
2023-02-11T05:18:27.653Z,31.30
2023-02-11T05:23:31.018Z,31.60
2023-02-11T05:28:34.741Z,33.00
2023-02-11T05:33:38.629Z,34.20
2023-02-11T05:38:42.745Z,35.00
2023-02-11T05:43:49.273Z,31.10
2023-02-11T05:48:52.831Z,33.50
2023-02-11T05:53:56.510Z,35.20
2023-02-11T05:59:00.062Z,32.20
2023-02-11T06:04:03.541Z,34.10
2023-02-11T06:09:07.389Z,34.90
2023-02-11T06:14:10.994Z,32.10
2023-02-11T06:19:14.474Z,32.20
2023-02-11T06:24:38.386Z,31.20
2023-02-11T06:29:41.467Z,34.80
2023-02-11T06:34:45.269Z,33.30
2023-02-11T06:39:49.043Z,30.50
2023-02-11T06:44:52.467Z,31.90
2023-02-11T06:49:55.933Z,33.30
2023-02-11T06:54:59.456Z,34.40
2023-02-11T07:00:03.246Z,35.00
2023-02-11T07:05:08.135Z,32.40
2023-02-11T07:10:11.719Z,36.80
2023-02-11T07:15:15.198Z,35.70
2023-02-11T07:20:18.861Z,34.80
2023-02-11T07:25:22.587Z,35.20
2023-02-11T07:30:26.186Z,36.10
2023-02-11T07:35:30.092Z,36.50
2023-02-11T07:40:33.709Z,33.10
2023-02-11T07:45:39.568Z,35.20
2023-02-11T07:50:43.173Z,34.00
2023-02-11T07:55:46.672Z,39.50
2023-02-11T08:01:18.731Z,41.70
2023-02-11T08:07:44.865Z,37.80
2023-02-11T08:13:53.803Z,31.30
2023-02-11T08:26:26.789Z,26.70
2023-02-11T08:31:38.977Z,28.70
2023-02-11T08:36:51.856Z,28.40
2023-02-11T08:42:15.874Z,31.70
2023-02-11T08:47:27.633Z,31.50
2023-02-11T08:52:38.202Z,37.30
2023-02-11T08:58:26.768Z,25.70
2023-02-11T09:03:45.737Z,30.70
2023-02-11T09:09:35.008Z,30.50
2023-02-11T09:21:32.169Z,33.00
2023-02-11T09:27:39.472Z,32.80
2023-02-11T09:33:06.350Z,30.90
2023-02-11T09:45:13.336Z,29.00
2023-02-11T09:50:48.885Z,31.00
2023-02-11T09:56:16.525Z,30.60
2023-02-11T10:07:53.093Z,27.60
2023-02-11T10:13:48.646Z,30.50
2023-02-11T10:19:39.212Z,23.60
2023-02-11T10:31:19.513Z,26.50
2023-02-11T10:36:33.319Z,22.70
2023-02-11T10:41:54.587Z,26.10
2023-02-11T10:47:35.025Z,28.30
2023-02-11T10:52:47.754Z,25.40
2023-02-11T10:58:08.881Z,27.80
2023-02-11T11:03:43.987Z,28.00
2023-02-11T11:08:59.493Z,28.70
2023-02-11T11:14:30.211Z,27.30
2023-02-11T11:19:53.411Z,25.90
2023-02-11T11:25:01.221Z,29.10
2023-02-11T11:30:16.190Z,27.00
2023-02-11T11:35:33.445Z,27.00
2023-02-11T11:41:24.274Z,31.50
2023-02-11T11:46:49.229Z,31.40
2023-02-11T11:52:05.907Z,32.30
2023-02-11T11:57:32.398Z,31.30
2023-02-11T12:03:05.213Z,29.10
2023-02-11T12:08:30.439Z,25.80
2023-02-11T12:14:07.286Z,29.50
2023-02-11T12:20:08.284Z,27.20
2023-02-11T12:25:29.028Z,28.90
2023-02-11T12:31:06.341Z,29.10
2023-02-11T12:36:33.162Z,28.30
2023-02-11T12:42:14.400Z,24.60
2023-02-11T12:47:39.654Z,29.70
2023-02-11T12:53:10.702Z,27.90
2023-02-11T12:58:32.560Z,23.20
2023-02-11T13:03:57.824Z,27.10
2023-02-11T13:15:05.762Z,26.00
2023-02-11T13:20:33.037Z,25.60
2023-02-11T13:26:00.700Z,25.70
2023-02-11T13:31:13.810Z,26.10
2023-02-11T13:36:33.692Z,27.10
2023-02-11T13:42:04.434Z,30.60
2023-02-11T13:47:32.658Z,26.90
2023-02-11T13:52:42.326Z,29.60
2023-02-11T13:58:28.397Z,27.20
2023-02-11T14:03:58.173Z,25.10
2023-02-11T14:09:53.111Z,25.20
2023-02-11T14:15:33.589Z,23.40
2023-02-11T14:21:20.362Z,24.60
2023-02-11T14:26:46.772Z,29.80
2023-02-11T14:32:06.133Z,24.00
2023-02-11T14:37:31.320Z,24.20
2023-02-11T14:42:46.068Z,27.40
2023-02-11T14:48:11.469Z,27.20
2023-02-11T14:53:38.008Z,28.80
2023-02-11T14:58:54.371Z,29.40
2023-02-11T15:04:26.362Z,27.60
2023-02-11T15:09:48.144Z,25.80
2023-02-11T15:15:15.487Z,33.10
2023-02-11T15:20:39.410Z,29.80
2023-02-11T15:26:02.870Z,30.40
2023-02-11T15:31:20.502Z,30.20
2023-02-11T15:36:42.933Z,29.90
2023-02-11T15:41:57.126Z,34.60
2023-02-11T15:47:17.121Z,29.90
2023-02-11T15:52:46.937Z,33.80
2023-02-11T15:57:59.554Z,33.60
2023-02-11T16:03:19.268Z,29.20
2023-02-11T16:08:39.662Z,29.90
2023-02-11T16:13:58.749Z,28.50
2023-02-11T16:19:17.316Z,30.40
2023-02-11T16:24:40.332Z,30.20
2023-02-11T16:29:56.911Z,32.00
2023-02-11T16:35:08.582Z,32.10
2023-02-11T16:40:26.285Z,30.30
2023-02-11T16:45:45.530Z,25.70
2023-02-11T16:51:02.335Z,27.10
2023-02-11T16:56:19.780Z,29.20
2023-02-11T17:01:26.541Z,29.40
2023-02-11T17:06:45.027Z,29.80
2023-02-11T17:11:54.991Z,27.70
2023-02-11T17:17:02.885Z,32.20
2023-02-11T17:22:12.371Z,27.70
2023-02-11T17:27:25.900Z,29.60
2023-02-11T17:32:39.387Z,29.80
2023-02-11T17:37:48.073Z,34.70
2023-02-11T17:42:59.792Z,31.00
2023-02-11T17:48:15.615Z,29.10
2023-02-11T17:53:29.381Z,27.00
2023-02-11T17:58:36.946Z,29.60
2023-02-11T18:04:01.048Z,28.50
2023-02-11T18:09:12.334Z,27.60
2023-02-11T18:14:21.365Z,28.50
2023-02-11T18:19:37.220Z,28.20
2023-02-11T18:24:51.362Z,29.00
2023-02-11T18:30:19.493Z,28.10
2023-02-11T18:35:27.701Z,28.00
2023-02-11T18:40:32.122Z,29.80
2023-02-11T18:45:35.657Z,26.30
2023-02-11T18:50:40.551Z,24.80
2023-02-11T18:55:44.904Z,28.80
2023-02-11T19:00:49.635Z,30.30
2023-02-11T19:05:54.625Z,27.30
2023-02-11T19:10:58.669Z,27.30
2023-02-11T19:16:15.250Z,31.50
2023-02-11T19:21:50.885Z,28.30
2023-02-11T19:26:58.821Z,28.60
2023-02-11T19:32:08.189Z,30.30
2023-02-11T19:37:19.202Z,28.20
2023-02-11T19:42:40.871Z,27.90
2023-02-11T19:47:51.343Z,26.20
2023-02-11T19:53:09.524Z,28.50
2023-02-11T19:58:35.027Z,27.20
2023-02-11T20:03:53.317Z,28.60
2023-02-11T20:09:19.033Z,26.80
2023-02-11T20:14:34.198Z,26.00
2023-02-11T20:19:55.215Z,26.20
2023-02-11T20:25:11.658Z,22.90
2023-02-11T20:30:22.199Z,26.30
2023-02-11T20:35:41.864Z,29.40
2023-02-11T20:40:49.520Z,28.10
2023-02-11T20:46:10.713Z,26.80
2023-02-11T20:51:23.556Z,26.90
2023-02-11T20:56:32.101Z,29.10
2023-02-11T21:01:43.972Z,29.60
2023-02-11T21:07:09.203Z,29.00
2023-02-11T21:12:28.747Z,28.40
2023-02-11T21:17:42.808Z,29.80
2023-02-11T21:22:57.750Z,27.80
2023-02-11T21:28:23.540Z,26.90
2023-02-11T21:33:35.947Z,30.00
2023-02-11T21:38:57.695Z,26.30
2023-02-11T21:44:12.331Z,27.50
2023-02-11T21:49:23.031Z,28.60
2023-02-11T21:54:33.090Z,28.60
2023-02-11T21:59:44.606Z,27.90
2023-02-11T22:04:55.173Z,26.30
2023-02-11T22:10:04.818Z,29.20
2023-02-11T22:15:11.047Z,28.40
2023-02-11T22:20:16.565Z,31.00
2023-02-11T22:25:31.400Z,29.50
2023-02-11T22:30:41.109Z,34.30
2023-02-11T22:35:48.456Z,29.90
2023-02-11T22:40:54.129Z,29.20
2023-02-11T22:46:06.367Z,32.40
2023-02-11T22:51:17.824Z,32.00
2023-02-11T22:56:24.930Z,31.40
2023-02-11T23:01:31.418Z,31.80
2023-02-11T23:06:42.752Z,29.70
2023-02-11T23:11:53.945Z,29.00
2023-02-11T23:16:59.942Z,28.50
2023-02-11T23:22:08.002Z,28.50
2023-02-11T23:27:19.987Z,29.60
2023-02-11T23:32:25.321Z,30.00
2023-02-11T23:37:32.475Z,30.00
2023-02-11T23:42:37.616Z,30.30
2023-02-11T23:47:42.640Z,31.10
2023-02-11T23:52:55.225Z,29.70
2023-02-11T23:58:00.805Z,29.40
