createdAt,value
2018-03-01T00:00:52.486Z,65.60
2018-03-01T00:03:20.525Z,65.70
2018-03-01T00:05:48.745Z,65.70
2018-03-01T00:08:16.705Z,65.90
2018-03-01T00:10:44.526Z,66.10
2018-03-01T00:13:12.705Z,66.20
2018-03-01T00:15:40.447Z,66.10
2018-03-01T00:18:08.565Z,66.60
2018-03-01T00:20:36.806Z,67.00
2018-03-01T00:23:05.465Z,67.30
2018-03-01T00:25:33.805Z,67.30
2018-03-01T00:28:01.626Z,67.10
2018-03-01T00:30:29.485Z,67.00
2018-03-01T00:32:58.188Z,66.80
2018-03-01T00:35:26.745Z,66.60
2018-03-01T00:37:54.525Z,66.60
2018-03-01T00:40:22.346Z,66.30
2018-03-01T00:42:50.105Z,65.60
2018-03-01T00:45:17.965Z,64.50
2018-03-01T00:47:45.845Z,65.80
2018-03-01T00:50:13.686Z,66.90
2018-03-01T00:52:43.045Z,67.50
2018-03-01T00:55:11.686Z,67.80
2018-03-01T00:57:39.466Z,67.80
2018-03-01T01:00:07.966Z,67.70
2018-03-01T01:02:35.866Z,68.50
2018-03-01T01:05:03.648Z,68.70
2018-03-01T01:07:32.124Z,69.00
2018-03-01T01:10:00.985Z,67.70
2018-03-01T01:12:30.045Z,66.40
2018-03-01T01:14:57.884Z,65.90
2018-03-01T01:17:25.705Z,66.50
2018-03-01T01:19:54.225Z,67.50
2018-03-01T01:22:22.205Z,67.60
2018-03-01T01:24:49.988Z,67.30
2018-03-01T01:27:17.926Z,66.70
2018-03-01T01:29:45.866Z,65.40
2018-03-01T01:32:14.404Z,64.00
2018-03-01T01:34:43.024Z,64.30
2018-03-01T01:37:10.886Z,64.10
2018-03-01T01:39:39.125Z,65.20
2018-03-01T01:42:06.965Z,66.80
2018-03-01T01:44:35.166Z,66.50
2018-03-01T01:47:03.265Z,66.60
2018-03-01T01:49:32.766Z,67.70
2018-03-01T01:52:00.804Z,68.60
2018-03-01T01:54:29.025Z,68.20
2018-03-01T01:56:56.945Z,69.10
2018-03-01T01:59:25.045Z,69.40
2018-03-01T02:01:53.710Z,70.50
2018-03-01T02:04:21.940Z,69.70
2018-03-01T02:06:50.092Z,69.80
2018-03-01T02:11:50.732Z,69.90
2018-03-01T02:14:18.632Z,69.10
2018-03-01T02:16:46.441Z,67.80
2018-03-01T02:19:14.394Z,67.90
2018-03-01T02:21:42.280Z,68.70
2018-03-01T02:24:10.590Z,67.80
2018-03-01T02:26:40.710Z,67.00
2018-03-01T02:29:08.750Z,67.10
2018-03-01T02:31:37.151Z,68.00
2018-03-01T02:34:05.170Z,69.50
2018-03-01T02:36:33.951Z,70.30
2018-03-01T02:39:02.709Z,69.90
2018-03-01T02:41:31.173Z,69.80
2018-03-01T02:43:59.331Z,69.50
2018-03-01T02:46:27.971Z,69.00
2018-03-01T02:48:57.890Z,67.50
2018-03-01T02:51:25.750Z,66.80
2018-03-01T02:53:53.690Z,66.10
2018-03-01T02:56:21.570Z,65.20
2018-03-01T02:58:49.353Z,66.60
2018-03-01T03:01:18.692Z,65.60
2018-03-01T03:03:46.570Z,64.80
2018-03-01T03:06:14.894Z,65.60
2018-03-01T03:11:14.869Z,66.80
2018-03-01T03:13:43.010Z,67.90
2018-03-01T03:16:11.652Z,67.80
2018-03-01T03:18:39.811Z,67.80
2018-03-01T03:21:08.013Z,68.10
2018-03-01T03:23:35.850Z,69.00
2018-03-01T03:26:04.770Z,69.30
2018-03-01T03:28:32.930Z,69.30
2018-03-01T03:31:01.471Z,67.80
2018-03-01T03:33:30.111Z,68.40
2018-03-01T03:35:58.133Z,68.40
2018-03-01T03:38:26.151Z,68.70
2018-03-01T03:40:54.250Z,69.40
2018-03-01T03:43:22.210Z,69.10
2018-03-01T03:45:50.090Z,68.30
2018-03-01T03:48:18.270Z,68.00
2018-03-01T03:50:46.050Z,68.60
2018-03-01T03:53:13.950Z,68.00
2018-03-01T03:55:42.052Z,68.10
2018-03-01T03:58:09.970Z,68.50
2018-03-01T04:00:38.691Z,67.70
2018-03-01T04:03:06.531Z,67.70
2018-03-01T04:05:34.771Z,66.00
2018-03-01T04:08:03.312Z,68.30
2018-03-01T04:10:33.510Z,69.50
2018-03-01T04:13:03.428Z,69.50
2018-03-01T04:15:31.368Z,69.80
2018-03-01T04:17:59.168Z,70.10
2018-03-01T04:20:27.129Z,69.70
2018-03-01T04:22:55.167Z,68.00
2018-03-01T04:25:23.048Z,68.40
2018-03-01T04:27:50.888Z,69.40
2018-03-01T04:30:18.767Z,69.90
2018-03-01T04:32:46.648Z,69.70
2018-03-01T04:35:14.687Z,69.40
2018-03-01T04:37:43.307Z,69.10
2018-03-01T04:40:12.128Z,67.30
2018-03-01T04:42:39.970Z,67.30
2018-03-01T04:45:08.129Z,66.30
2018-03-01T04:47:36.308Z,66.30
2018-03-01T04:50:05.067Z,68.90
2018-03-01T04:52:32.868Z,68.90
2018-03-01T04:55:00.849Z,70.30
2018-03-01T04:57:28.673Z,69.90
2018-03-01T04:59:58.067Z,70.10
2018-03-01T05:02:25.926Z,70.00
2018-03-01T05:04:53.806Z,70.40
2018-03-01T05:07:21.506Z,70.80
2018-03-01T05:09:49.448Z,70.40
2018-03-01T05:12:17.285Z,70.00
2018-03-01T05:14:45.306Z,69.80
2018-03-01T05:17:13.152Z,69.20
2018-03-01T05:19:41.086Z,68.40
2018-03-01T05:22:10.205Z,68.20
2018-03-01T05:24:38.046Z,68.20
2018-03-01T05:27:05.987Z,68.30
2018-03-01T05:29:33.867Z,68.10
2018-03-01T05:32:01.805Z,67.10
2018-03-01T05:34:30.685Z,65.50
2018-03-01T05:36:58.806Z,65.50
2018-03-01T05:39:27.208Z,67.30
2018-03-01T05:41:55.066Z,69.00
2018-03-01T05:44:22.925Z,69.20
2018-03-01T05:46:50.726Z,69.10
2018-03-01T05:49:19.125Z,70.50
2018-03-01T05:51:47.667Z,72.20
2018-03-01T05:54:15.546Z,72.20
2018-03-01T05:56:44.226Z,70.70
2018-03-01T05:59:12.128Z,70.70
2018-03-01T06:01:40.752Z,71.80
2018-03-01T06:04:08.789Z,71.70
2018-03-01T06:06:36.668Z,71.50
2018-03-01T06:09:04.722Z,70.10
2018-03-01T06:11:32.608Z,69.00
2018-03-01T06:14:01.373Z,70.00
2018-03-01T06:16:30.088Z,70.50
2018-03-01T06:18:58.794Z,70.80
2018-03-01T06:21:27.669Z,70.40
2018-03-01T06:23:57.009Z,70.40
2018-03-01T06:26:25.569Z,69.30
2018-03-01T06:28:54.768Z,69.30
2018-03-01T06:31:23.446Z,68.60
2018-03-01T06:33:52.086Z,66.40
2018-03-01T06:36:19.906Z,66.40
2018-03-01T06:38:47.686Z,65.60
2018-03-01T06:41:16.127Z,65.30
2018-03-01T06:43:44.808Z,64.50
2018-03-01T06:46:12.627Z,64.50
2018-03-01T06:48:40.672Z,64.40
2018-03-01T06:51:08.528Z,63.90
2018-03-01T06:53:39.688Z,63.90
2018-03-01T06:56:07.895Z,64.30
2018-03-01T07:01:11.028Z,63.00
2018-03-01T07:03:38.788Z,62.80
2018-03-01T07:06:06.630Z,62.30
2018-03-01T07:08:34.650Z,62.70
2018-03-01T07:11:02.648Z,62.80
2018-03-01T07:13:30.509Z,62.50
2018-03-01T07:15:58.408Z,61.50
2018-03-01T07:18:26.369Z,61.50
2018-03-01T07:20:54.108Z,59.80
2018-03-01T07:23:22.208Z,57.10
2018-03-01T07:25:50.048Z,55.80
2018-03-01T07:28:19.068Z,55.70
2018-03-01T07:30:46.928Z,55.90
2018-03-01T07:33:14.951Z,55.60
2018-03-01T07:35:43.596Z,55.60
2018-03-01T07:38:11.408Z,55.60
2018-03-01T07:40:39.310Z,56.10
2018-03-01T07:43:07.208Z,55.10
2018-03-01T07:45:35.030Z,54.70
2018-03-01T07:48:03.048Z,54.70
2018-03-01T07:50:30.927Z,54.70
2018-03-01T07:53:10.276Z,53.30
2018-03-01T07:55:38.107Z,53.30
2018-03-01T07:58:06.248Z,52.00
2018-03-01T08:00:34.187Z,51.40
2018-03-01T08:03:02.047Z,53.00
2018-03-01T08:05:29.868Z,54.40
2018-03-01T08:07:58.673Z,52.80
2018-03-01T08:10:26.526Z,52.80
2018-03-01T08:12:54.369Z,52.90
2018-03-01T08:15:22.206Z,53.80
2018-03-01T08:17:50.127Z,54.50
2018-03-01T08:20:18.528Z,55.20
2018-03-01T08:22:46.468Z,55.50
2018-03-01T08:25:14.488Z,55.90
2018-03-01T08:27:42.688Z,55.20
2018-03-01T08:30:10.846Z,55.90
2018-03-01T08:32:38.968Z,56.10
2018-03-01T08:35:07.268Z,56.50
2018-03-01T08:37:35.327Z,56.70
2018-03-01T08:40:03.127Z,56.70
2018-03-01T08:42:31.887Z,57.00
2018-03-01T08:45:00.726Z,57.60
2018-03-01T08:47:28.727Z,57.60
2018-03-01T08:49:57.322Z,57.90
2018-03-01T08:52:25.086Z,58.20
2018-03-01T08:54:52.808Z,57.50
2018-03-01T08:57:20.565Z,57.80
2018-03-01T08:59:48.406Z,57.60
2018-03-01T09:02:16.346Z,58.00
2018-03-01T09:04:44.206Z,57.20
2018-03-01T09:07:12.308Z,57.50
2018-03-01T09:09:40.446Z,58.30
2018-03-01T09:12:08.546Z,57.60
2018-03-01T09:14:36.486Z,56.50
2018-03-01T09:17:05.206Z,56.90
2018-03-01T09:19:33.246Z,56.90
2018-03-01T09:22:01.736Z,56.70
2018-03-01T09:24:31.010Z,56.60
2018-03-01T09:26:58.814Z,56.70
2018-03-01T09:29:26.587Z,56.70
2018-03-01T09:31:54.445Z,55.90
2018-03-01T09:34:22.426Z,55.30
2018-03-01T09:36:50.206Z,56.30
2018-03-01T09:39:18.305Z,56.40
2018-03-01T09:41:46.067Z,57.40
2018-03-01T09:44:13.826Z,57.20
2018-03-01T09:46:41.886Z,55.90
2018-03-01T09:49:09.666Z,55.10
2018-03-01T09:51:37.365Z,54.90
2018-03-01T09:54:05.286Z,53.80
2018-03-01T09:56:33.066Z,54.00
2018-03-01T09:59:00.906Z,54.20
2018-03-01T10:01:28.914Z,53.50
2018-03-01T10:03:56.730Z,53.80
2018-03-01T10:06:24.892Z,54.70
2018-03-01T10:08:52.971Z,55.80
2018-03-01T10:11:20.812Z,53.50
2018-03-01T10:13:48.632Z,52.10
2018-03-01T10:16:16.591Z,54.30
2018-03-01T10:21:16.832Z,54.70
2018-03-01T10:23:44.932Z,53.90
2018-03-01T10:26:12.813Z,54.70
2018-03-01T10:28:40.652Z,54.60
2018-03-01T10:31:08.452Z,54.90
2018-03-01T10:33:42.051Z,54.80
2018-03-01T10:36:09.950Z,53.60
2018-03-01T10:38:37.990Z,54.80
2018-03-01T10:41:06.130Z,55.10
2018-03-01T10:43:33.931Z,54.80
2018-03-01T10:46:01.790Z,54.20
2018-03-01T10:48:29.590Z,53.50
2018-03-01T10:50:57.337Z,53.70
2018-03-01T10:53:25.178Z,54.00
2018-03-01T10:55:55.716Z,55.00
2018-03-01T10:58:23.516Z,54.30
2018-03-01T11:00:57.258Z,54.50
2018-03-01T11:03:25.357Z,54.10
2018-03-01T11:05:53.456Z,54.70
2018-03-01T11:08:21.756Z,53.80
2018-03-01T11:10:49.776Z,53.30
2018-03-01T11:13:17.835Z,54.30
2018-03-01T11:15:47.178Z,54.20
2018-03-01T11:18:15.131Z,54.10
2018-03-01T11:20:43.051Z,53.90
2018-03-01T11:23:11.112Z,54.10
2018-03-01T11:25:39.852Z,53.00
2018-03-01T11:28:07.593Z,52.90
2018-03-01T11:30:35.501Z,52.80
2018-03-01T11:33:03.350Z,53.30
2018-03-01T11:38:03.150Z,52.50
2018-03-01T11:40:31.051Z,51.50
2018-03-01T11:42:59.731Z,53.00
2018-03-01T11:45:27.651Z,52.70
2018-03-01T11:47:56.511Z,53.90
2018-03-01T11:50:25.191Z,54.50
2018-03-01T11:52:53.294Z,54.50
2018-03-01T11:55:21.190Z,54.70
2018-03-01T11:57:49.310Z,54.20
2018-03-01T12:00:17.211Z,52.60
2018-03-01T12:02:45.031Z,54.50
2018-03-01T12:05:12.830Z,54.30
2018-03-01T12:07:40.748Z,53.80
2018-03-01T12:10:09.568Z,52.60
2018-03-01T12:12:37.428Z,53.00
2018-03-01T12:15:05.467Z,54.50
2018-03-01T12:17:33.338Z,55.00
2018-03-01T12:20:01.449Z,54.20
2018-03-01T12:22:30.147Z,53.10
2018-03-01T12:24:58.948Z,54.00
2018-03-01T12:27:27.087Z,53.80
2018-03-01T12:29:55.168Z,54.60
2018-03-01T12:32:23.047Z,53.60
2018-03-01T12:34:51.708Z,52.80
2018-03-01T12:37:19.507Z,53.30
2018-03-01T12:39:47.587Z,54.80
2018-03-01T12:42:15.507Z,54.50
2018-03-01T12:44:44.347Z,52.30
2018-03-01T12:47:12.287Z,52.30
2018-03-01T12:49:40.127Z,53.10
2018-03-01T12:52:08.032Z,54.20
2018-03-01T12:54:35.929Z,53.20
2018-03-01T12:57:03.748Z,52.80
2018-03-01T12:59:31.728Z,52.50
2018-03-01T13:01:59.672Z,52.60
2018-03-01T13:04:30.005Z,52.80
2018-03-01T13:06:58.105Z,53.30
2018-03-01T13:09:27.005Z,52.80
2018-03-01T13:11:54.765Z,52.80
2018-03-01T13:14:22.786Z,53.10
2018-03-01T13:16:50.605Z,52.40
2018-03-01T13:19:18.505Z,52.80
2018-03-01T13:21:47.185Z,52.50
2018-03-01T13:24:15.345Z,52.50
2018-03-01T13:26:43.225Z,53.20
2018-03-01T13:29:11.325Z,54.50
2018-03-01T13:31:39.171Z,54.90
2018-03-01T13:34:07.745Z,55.20
2018-03-01T13:36:35.565Z,55.80
2018-03-01T13:39:03.605Z,56.20
2018-03-01T13:41:32.032Z,55.20
2018-03-01T13:43:59.965Z,54.80
2018-03-01T13:46:37.698Z,54.90
2018-03-01T13:49:05.506Z,54.20
2018-03-01T13:51:33.688Z,53.80
2018-03-01T13:54:01.868Z,54.20
2018-03-01T13:56:29.828Z,53.50
2018-03-01T13:58:57.848Z,53.60
2018-03-01T14:01:25.909Z,52.90
2018-03-01T14:03:53.750Z,53.20
2018-03-01T14:06:33.890Z,54.50
2018-03-01T14:09:03.110Z,54.10
2018-03-01T14:11:31.012Z,53.40
2018-03-01T14:14:00.170Z,53.60
2018-03-01T14:16:28.013Z,54.00
2018-03-01T14:19:01.730Z,53.70
2018-03-01T14:21:35.569Z,54.40
2018-03-01T14:24:09.731Z,54.50
2018-03-01T14:26:48.332Z,54.50
2018-03-01T14:29:16.448Z,54.60
2018-03-01T14:31:44.388Z,54.60
2018-03-01T14:34:12.629Z,54.10
2018-03-01T14:36:40.508Z,54.60
2018-03-01T14:39:08.348Z,54.40
2018-03-01T14:41:36.688Z,54.70
2018-03-01T14:44:04.548Z,55.40
2018-03-01T14:46:33.508Z,55.00
2018-03-01T14:49:03.392Z,55.00
2018-03-01T14:51:31.369Z,54.60
2018-03-01T14:53:59.128Z,55.60
2018-03-01T14:56:27.087Z,55.50
2018-03-01T14:58:54.968Z,55.40
2018-03-01T15:01:23.152Z,55.40
2018-03-01T15:03:51.319Z,54.90
2018-03-01T15:06:19.488Z,55.00
2018-03-01T15:08:47.649Z,56.40
2018-03-01T15:11:15.469Z,55.60
2018-03-01T15:13:43.330Z,55.10
2018-03-01T15:16:11.269Z,56.00
2018-03-01T15:18:39.249Z,55.20
2018-03-01T15:21:07.128Z,56.30
2018-03-01T15:23:35.369Z,55.60
2018-03-01T15:26:03.173Z,55.70
2018-03-01T15:28:31.229Z,56.20
2018-03-01T15:30:59.129Z,56.40
2018-03-01T15:33:27.208Z,56.80
2018-03-01T15:35:55.370Z,56.30
2018-03-01T15:38:23.248Z,55.60
2018-03-01T15:40:51.171Z,55.60
2018-03-01T15:43:21.710Z,54.00
2018-03-01T15:45:49.609Z,54.90
2018-03-01T15:48:17.489Z,56.50
2018-03-01T15:50:45.689Z,55.60
2018-03-01T15:55:45.669Z,58.20
2018-03-01T15:58:13.874Z,56.80
2018-03-01T16:00:42.021Z,56.70
2018-03-01T16:03:11.006Z,57.50
2018-03-01T16:05:38.891Z,57.50
2018-03-01T16:08:06.846Z,57.20
2018-03-01T16:10:35.071Z,57.50
2018-03-01T16:13:03.352Z,58.00
2018-03-01T16:15:31.221Z,57.90
2018-03-01T16:17:59.127Z,57.50
2018-03-01T16:20:27.314Z,58.10
2018-03-01T16:22:55.354Z,56.80
2018-03-01T16:25:23.209Z,57.20
2018-03-01T16:27:51.311Z,56.70
2018-03-01T16:30:19.109Z,57.40
2018-03-01T16:32:47.031Z,57.40
2018-03-01T16:35:14.871Z,57.40
2018-03-01T16:37:42.791Z,57.80
2018-03-01T16:40:10.591Z,56.70
2018-03-01T16:42:38.687Z,56.90
2018-03-01T16:45:06.506Z,57.40
2018-03-01T16:47:34.388Z,58.00
2018-03-01T16:50:02.247Z,57.70
2018-03-01T16:52:30.077Z,58.60
2018-03-01T16:54:57.909Z,58.40
2018-03-01T16:57:25.790Z,58.70
2018-03-01T16:59:54.508Z,59.00
2018-03-01T17:02:22.412Z,58.80
2018-03-01T17:04:50.256Z,58.50
2018-03-01T17:07:19.831Z,57.90
2018-03-01T17:09:47.691Z,59.00
2018-03-01T17:12:15.651Z,59.10
2018-03-01T17:14:43.593Z,59.00
2018-03-01T17:17:11.413Z,58.80
2018-03-01T17:19:39.351Z,59.40
2018-03-01T17:22:07.208Z,59.50
2018-03-01T17:24:35.128Z,59.70
2018-03-01T17:27:03.031Z,60.20
2018-03-01T17:29:33.624Z,60.70
2018-03-01T17:32:01.530Z,60.00
2018-03-01T17:34:29.369Z,60.20
2018-03-01T17:36:57.169Z,60.20
2018-03-01T17:39:25.107Z,60.40
2018-03-01T17:41:53.509Z,60.00
2018-03-01T17:44:21.469Z,60.50
2018-03-01T17:46:49.248Z,60.80
2018-03-01T17:49:17.408Z,61.20
2018-03-01T17:51:45.269Z,61.50
2018-03-01T17:54:13.888Z,63.10
2018-03-01T17:56:41.789Z,63.00
2018-03-01T17:59:09.769Z,63.50
2018-03-01T18:01:38.037Z,64.20
2018-03-01T18:04:06.188Z,64.70
2018-03-01T18:06:34.313Z,65.00
2018-03-01T18:09:02.268Z,66.00
2018-03-01T18:11:30.148Z,65.70
2018-03-01T18:13:58.108Z,66.40
2018-03-01T18:16:25.968Z,66.60
2018-03-01T18:18:53.868Z,66.70
2018-03-01T18:21:21.669Z,67.00
2018-03-01T18:23:49.828Z,67.30
2018-03-01T18:26:17.807Z,67.50
2018-03-01T18:28:45.648Z,67.60
2018-03-01T18:31:13.530Z,67.80
2018-03-01T18:33:41.332Z,68.10
2018-03-01T18:36:09.270Z,68.00
2018-03-01T18:38:38.271Z,68.50
2018-03-01T18:41:06.128Z,68.50
2018-03-01T18:43:33.968Z,68.80
2018-03-01T18:46:02.328Z,69.10
2018-03-01T18:48:30.177Z,69.40
2018-03-01T18:50:58.888Z,70.10
2018-03-01T18:53:26.735Z,70.10
2018-03-01T18:55:56.234Z,70.40
2018-03-01T18:58:23.993Z,70.70
2018-03-01T19:00:52.288Z,70.90
2018-03-01T19:03:20.148Z,71.40
2018-03-01T19:05:48.232Z,71.70
2018-03-01T19:08:16.572Z,71.90
2018-03-01T19:10:44.464Z,72.20
2018-03-01T19:13:12.477Z,72.30
2018-03-01T19:15:40.669Z,72.50
2018-03-01T19:18:08.731Z,72.60
2018-03-01T19:20:36.673Z,72.80
2018-03-01T19:23:04.783Z,73.00
2018-03-01T19:25:33.592Z,73.20
2018-03-01T19:28:01.488Z,73.20
2018-03-01T19:30:29.408Z,73.50
2018-03-01T19:32:57.650Z,73.80
2018-03-01T19:35:25.741Z,74.00
2018-03-01T19:37:53.685Z,74.20
2018-03-01T19:40:21.511Z,74.50
2018-03-01T19:42:49.448Z,74.80
2018-03-01T19:45:17.249Z,75.00
2018-03-01T19:47:45.351Z,75.00
2018-03-01T19:50:13.195Z,75.30
2018-03-01T19:52:41.449Z,75.00
2018-03-01T19:55:09.389Z,74.90
2018-03-01T19:57:38.608Z,75.00
2018-03-01T20:00:06.728Z,74.90
2018-03-01T20:02:34.529Z,74.10
2018-03-01T20:05:02.275Z,74.60
2018-03-01T20:07:30.469Z,74.90
2018-03-01T20:09:58.768Z,75.10
2018-03-01T20:12:26.827Z,75.40
2018-03-01T20:14:54.728Z,75.40
2018-03-01T20:17:23.267Z,75.30
2018-03-01T20:19:51.168Z,75.40
2018-03-01T20:22:20.074Z,75.20
2018-03-01T20:24:48.274Z,75.20
2018-03-01T20:27:16.535Z,75.50
2018-03-01T20:29:44.674Z,75.40
2018-03-01T20:32:12.773Z,75.90
2018-03-01T20:34:40.815Z,76.40
2018-03-01T20:37:09.035Z,76.80
2018-03-01T20:39:37.274Z,76.90
2018-03-01T20:42:05.114Z,77.20
2018-03-01T20:44:32.893Z,77.30
2018-03-01T20:47:00.893Z,77.50
2018-03-01T20:49:28.915Z,77.70
2018-03-01T20:51:56.774Z,77.80
2018-03-01T20:54:24.974Z,77.80
2018-03-01T20:56:53.593Z,78.10
2018-03-01T20:59:21.553Z,78.00
2018-03-01T21:01:50.286Z,77.60
2018-03-01T21:04:18.426Z,77.60
2018-03-01T21:06:46.228Z,77.40
2018-03-01T21:09:14.247Z,77.40
2018-03-01T21:11:42.186Z,77.10
2018-03-01T21:14:10.367Z,76.70
2018-03-01T21:16:38.287Z,77.00
2018-03-01T21:19:06.347Z,77.30
2018-03-01T21:21:34.148Z,77.40
2018-03-01T21:24:02.012Z,77.50
2018-03-01T21:26:30.686Z,77.40
2018-03-01T21:28:58.851Z,77.40
2018-03-01T21:31:26.886Z,77.30
2018-03-01T21:33:54.886Z,76.00
2018-03-01T21:36:22.774Z,76.60
2018-03-01T21:38:50.748Z,76.70
2018-03-01T21:41:18.567Z,76.60
2018-03-01T21:43:46.887Z,77.00
2018-03-01T21:46:14.867Z,77.10
2018-03-01T21:48:42.686Z,77.50
2018-03-01T21:51:10.546Z,77.80
2018-03-01T21:53:38.805Z,78.20
2018-03-01T21:56:06.674Z,78.30
2018-03-01T21:58:34.545Z,76.80
2018-03-01T22:01:02.434Z,75.10
2018-03-01T22:03:30.513Z,76.60
2018-03-01T22:05:58.672Z,77.10
2018-03-01T22:08:26.854Z,78.00
2018-03-01T22:10:55.934Z,75.30
2018-03-01T22:13:23.832Z,75.30
2018-03-01T22:15:51.853Z,74.50
2018-03-01T22:18:20.093Z,74.40
2018-03-01T22:20:48.233Z,77.70
2018-03-01T22:23:17.651Z,78.80
2018-03-01T22:25:45.668Z,79.20
2018-03-01T22:28:13.608Z,79.40
2018-03-01T22:30:41.406Z,79.10
2018-03-01T22:33:10.030Z,78.90
2018-03-01T22:35:37.931Z,78.90
2018-03-01T22:38:05.808Z,78.80
2018-03-01T22:40:33.768Z,78.60
2018-03-01T22:43:01.848Z,78.50
2018-03-01T22:45:29.921Z,79.10
2018-03-01T22:47:57.730Z,79.20
2018-03-01T22:50:26.388Z,79.20
2018-03-01T22:52:54.549Z,79.10
2018-03-01T22:55:22.408Z,79.00
2018-03-01T22:57:50.327Z,79.30
2018-03-01T23:03:17.510Z,78.70
2018-03-01T23:05:46.812Z,78.90
2018-03-01T23:08:14.749Z,79.10
2018-03-01T23:10:42.789Z,79.20
2018-03-01T23:13:10.808Z,79.00
2018-03-01T23:15:39.031Z,78.70
2018-03-01T23:18:09.053Z,78.10
2018-03-01T23:20:37.828Z,78.20
2018-03-01T23:23:05.836Z,78.30
2018-03-01T23:25:33.808Z,77.50
2018-03-01T23:28:01.768Z,77.30
2018-03-01T23:30:29.827Z,77.50
2018-03-01T23:32:57.828Z,77.70
2018-03-01T23:35:25.709Z,77.70
2018-03-01T23:37:53.887Z,77.50
2018-03-01T23:40:21.830Z,77.10
2018-03-01T23:42:49.888Z,77.30
2018-03-01T23:45:17.796Z,77.40
2018-03-01T23:47:45.768Z,77.40
2018-03-01T23:52:47.911Z,77.30
2018-03-01T23:55:15.889Z,77.00
2018-03-01T23:57:43.894Z,77.00
