createdAt,value
2022-08-23T00:02:00.489Z,21.03
2022-08-23T00:04:34.773Z,20.90
2022-08-23T00:07:04.377Z,20.90
2022-08-23T00:09:32.955Z,21.03
2022-08-23T00:12:08.851Z,21.30
2022-08-23T00:14:38.681Z,21.13
2022-08-23T00:17:09.049Z,21.93
2022-08-23T00:19:37.066Z,22.33
2022-08-23T00:22:05.709Z,22.20
2022-08-23T00:24:34.871Z,21.50
2022-08-23T00:27:08.513Z,21.80
2022-08-23T00:29:39.166Z,21.57
2022-08-23T00:32:09.727Z,22.27
2022-08-23T00:34:38.791Z,22.37
2022-08-23T00:37:07.458Z,21.90
2022-08-23T00:39:35.065Z,20.87
2022-08-23T00:42:29.173Z,21.83
2022-08-23T00:45:14.717Z,21.70
2022-08-23T00:47:43.074Z,21.57
2022-08-23T00:50:24.225Z,21.40
2022-08-23T00:52:58.780Z,21.60
2022-08-23T00:55:28.378Z,21.20
2022-08-23T00:57:57.944Z,21.50
2022-08-23T01:00:26.289Z,21.13
2022-08-23T01:02:54.392Z,21.10
2022-08-23T01:05:26.018Z,21.13
2022-08-23T01:07:55.601Z,21.27
2022-08-23T01:10:27.741Z,21.33
2022-08-23T01:13:00.324Z,21.37
2022-08-23T01:15:30.431Z,21.30
2022-08-23T01:18:02.610Z,21.70
2022-08-23T01:20:36.098Z,21.40
2022-08-23T01:23:07.126Z,21.63
2022-08-23T01:25:36.510Z,21.30
2022-08-23T01:28:05.160Z,21.80
2022-08-23T01:30:34.509Z,22.20
2022-08-23T01:33:03.663Z,22.23
2022-08-23T01:35:39.275Z,22.07
2022-08-23T01:38:07.237Z,21.83
2022-08-23T01:40:37.178Z,22.40
2022-08-23T01:43:05.958Z,22.00
2022-08-23T01:45:36.561Z,22.03
2022-08-23T01:48:07.833Z,22.03
2022-08-23T01:53:08.510Z,22.17
2022-08-23T01:55:38.006Z,22.60
2022-08-23T01:58:06.833Z,22.30
2022-08-23T02:00:37.401Z,22.33
2022-08-23T02:03:07.672Z,22.33
2022-08-23T02:05:38.263Z,22.23
2022-08-23T02:08:20.833Z,22.30
2022-08-23T02:10:51.452Z,22.43
2022-08-23T02:13:20.021Z,22.07
2022-08-23T02:15:51.152Z,21.80
2022-08-23T02:18:19.585Z,21.93
2022-08-23T02:20:48.227Z,21.80
2022-08-23T02:23:16.582Z,22.20
2022-08-23T02:25:44.488Z,21.70
2022-08-23T02:28:14.112Z,22.17
2022-08-23T02:30:41.701Z,21.83
2022-08-23T02:33:11.043Z,22.20
2022-08-23T02:35:40.173Z,22.23
2022-08-23T02:38:09.143Z,22.73
2022-08-23T02:40:37.316Z,22.10
2022-08-23T02:43:06.568Z,21.63
2022-08-23T02:45:35.918Z,21.43
2022-08-23T02:48:04.062Z,22.47
2022-08-23T02:50:40.705Z,22.10
2022-08-23T02:53:09.621Z,21.97
2022-08-23T02:55:37.553Z,21.80
2022-08-23T02:58:05.520Z,21.37
2022-08-23T03:00:33.248Z,22.40
2022-08-23T03:03:02.095Z,22.07
2022-08-23T03:05:31.211Z,22.17
2022-08-23T03:07:59.087Z,22.20
2022-08-23T03:10:26.905Z,22.00
2022-08-23T03:12:59.643Z,22.10
2022-08-23T03:15:27.258Z,21.87
2022-08-23T03:17:57.997Z,21.53
2022-08-23T03:20:27.253Z,21.70
2022-08-23T03:22:55.152Z,21.97
2022-08-23T03:25:25.697Z,21.90
2022-08-23T03:28:05.535Z,21.93
2022-08-23T03:30:35.010Z,21.73
2022-08-23T03:33:05.990Z,22.07
2022-08-23T03:35:36.343Z,22.00
2022-08-23T03:38:04.924Z,21.83
2022-08-23T03:40:32.630Z,22.00
2022-08-23T03:43:01.963Z,21.60
2022-08-23T03:45:31.000Z,21.83
2022-08-23T03:47:58.876Z,21.63
2022-08-23T03:50:27.250Z,21.63
2022-08-23T03:52:56.887Z,21.13
2022-08-23T03:55:24.517Z,21.90
2022-08-23T03:57:52.612Z,21.50
2022-08-23T04:00:22.049Z,21.10
2022-08-23T04:02:52.546Z,21.97
2022-08-23T04:05:21.686Z,22.33
2022-08-23T04:08:12.246Z,22.00
2022-08-23T04:10:42.475Z,21.63
2022-08-23T04:13:11.408Z,21.60
2022-08-23T04:15:39.667Z,21.87
2022-08-23T04:18:11.495Z,21.90
2022-08-23T04:20:39.107Z,22.10
2022-08-23T04:23:06.834Z,22.07
2022-08-23T04:25:46.641Z,22.37
2022-08-23T04:28:14.950Z,22.07
2022-08-23T04:30:45.741Z,21.77
2022-08-23T04:33:18.023Z,21.90
2022-08-23T04:35:46.573Z,21.93
2022-08-23T04:38:24.361Z,21.90
2022-08-23T04:41:15.912Z,22.67
2022-08-23T04:43:46.329Z,21.20
2022-08-23T04:46:15.558Z,21.70
2022-08-23T04:48:45.395Z,22.20
2022-08-23T04:51:13.565Z,21.83
2022-08-23T04:53:42.210Z,22.70
2022-08-23T04:56:37.038Z,22.47
2022-08-23T04:59:04.844Z,22.43
2022-08-23T05:01:34.753Z,21.47
2022-08-23T05:04:02.385Z,21.97
2022-08-23T05:06:30.121Z,22.67
2022-08-23T05:08:57.749Z,21.90
2022-08-23T05:11:25.528Z,23.33
2022-08-23T05:13:54.976Z,22.00
2022-08-23T05:16:23.731Z,21.90
2022-08-23T05:19:02.794Z,22.53
2022-08-23T05:21:32.831Z,21.07
2022-08-23T05:24:03.790Z,21.93
2022-08-23T05:26:31.658Z,22.40
2022-08-23T05:29:00.842Z,21.73
2022-08-23T05:31:37.146Z,21.03
2022-08-23T05:34:05.262Z,21.57
2022-08-23T05:36:55.268Z,21.10
2022-08-23T05:39:36.459Z,21.13
2022-08-23T05:42:07.725Z,21.60
2022-08-23T05:44:37.210Z,21.93
2022-08-23T05:47:11.075Z,21.37
2022-08-23T05:49:47.872Z,21.50
2022-08-23T05:52:15.925Z,21.20
2022-08-23T05:54:44.974Z,21.17
2022-08-23T05:57:31.172Z,21.87
2022-08-23T06:00:00.021Z,22.00
2022-08-23T06:02:27.822Z,21.97
2022-08-23T06:04:57.419Z,22.03
2022-08-23T06:07:25.291Z,22.00
2022-08-23T06:09:54.903Z,22.20
2022-08-23T06:12:22.515Z,23.20
2022-08-23T06:14:50.166Z,22.50
2022-08-23T06:17:21.826Z,22.17
2022-08-23T06:19:49.438Z,23.10
2022-08-23T06:22:26.389Z,22.70
2022-08-23T06:24:54.033Z,21.93
2022-08-23T06:27:41.565Z,22.90
2022-08-23T06:30:13.119Z,22.80
2022-08-23T06:32:48.647Z,23.40
2022-08-23T06:35:49.872Z,22.90
2022-08-23T06:38:26.142Z,22.43
2022-08-23T06:41:12.943Z,23.10
2022-08-23T06:44:15.533Z,23.17
2022-08-23T06:47:01.670Z,22.30
2022-08-23T06:49:30.835Z,20.50
2022-08-23T06:52:01.410Z,19.97
2022-08-23T06:54:53.869Z,18.47
2022-08-23T06:57:32.373Z,18.40
2022-08-23T07:00:22.424Z,17.88
2022-08-23T07:03:20.981Z,18.10
2022-08-23T07:06:22.121Z,18.30
2022-08-23T07:08:49.790Z,17.95
2022-08-23T07:11:17.868Z,17.65
2022-08-23T07:14:10.254Z,17.52
2022-08-23T07:16:40.812Z,17.88
2022-08-23T07:19:09.629Z,18.63
2022-08-23T07:21:39.222Z,17.52
2022-08-23T07:24:07.339Z,17.08
2022-08-23T07:26:36.039Z,17.08
2022-08-23T07:29:04.533Z,17.80
2022-08-23T07:31:34.236Z,17.00
2022-08-23T07:34:03.458Z,17.27
2022-08-23T07:36:34.549Z,17.85
2022-08-23T07:39:06.258Z,17.55
2022-08-23T07:41:35.646Z,17.40
2022-08-23T07:44:05.128Z,16.50
2022-08-23T07:46:34.872Z,16.33
2022-08-23T07:49:04.583Z,16.92
2022-08-23T07:51:37.295Z,17.05
2022-08-23T07:54:09.415Z,16.73
2022-08-23T07:56:45.730Z,16.70
2022-08-23T07:59:34.124Z,16.60
2022-08-23T08:02:22.574Z,16.58
2022-08-23T08:04:50.559Z,16.77
2022-08-23T08:07:20.717Z,16.50
2022-08-23T08:09:57.620Z,16.65
2022-08-23T08:12:26.333Z,16.60
2022-08-23T08:14:56.431Z,17.08
2022-08-23T08:17:29.792Z,16.23
2022-08-23T08:19:59.940Z,17.02
2022-08-23T08:22:58.738Z,16.40
2022-08-23T08:26:02.265Z,16.92
2022-08-23T08:28:31.232Z,16.33
2022-08-23T08:30:59.523Z,16.05
2022-08-23T08:33:30.986Z,16.27
2022-08-23T08:36:02.542Z,16.00
2022-08-23T08:38:31.621Z,16.63
2022-08-23T08:41:17.390Z,16.48
2022-08-23T08:43:55.110Z,16.05
2022-08-23T08:46:26.171Z,16.65
2022-08-23T08:48:57.641Z,16.42
2022-08-23T08:51:37.906Z,17.08
2022-08-23T08:54:08.222Z,16.83
2022-08-23T08:56:41.809Z,16.52
2022-08-23T08:59:22.794Z,17.27
2022-08-23T09:01:50.822Z,17.92
2022-08-23T09:04:25.799Z,17.63
2022-08-23T09:07:00.174Z,17.30
2022-08-23T09:09:40.292Z,17.05
2022-08-23T09:12:16.142Z,15.80
2022-08-23T09:14:55.444Z,15.80
2022-08-23T09:17:27.743Z,16.50
2022-08-23T09:20:00.194Z,16.70
2022-08-23T09:22:35.611Z,17.33
2022-08-23T09:25:10.729Z,16.48
2022-08-23T09:27:48.753Z,16.70
2022-08-23T09:30:18.766Z,16.27
2022-08-23T09:35:11.319Z,16.65
2022-08-23T09:37:55.153Z,16.42
2022-08-23T09:40:31.025Z,16.35
2022-08-23T09:43:09.063Z,16.13
2022-08-23T09:45:40.041Z,16.40
2022-08-23T09:48:13.969Z,16.27
2022-08-23T09:50:54.566Z,16.55
2022-08-23T09:53:27.942Z,16.67
2022-08-23T09:55:57.166Z,16.23
2022-08-23T09:58:31.729Z,16.70
2022-08-23T10:01:11.307Z,16.60
2022-08-23T10:03:39.986Z,15.50
2022-08-23T10:06:31.097Z,16.92
2022-08-23T10:09:05.133Z,15.77
2022-08-23T10:11:38.446Z,16.52
2022-08-23T10:14:05.966Z,16.08
2022-08-23T10:16:41.189Z,16.10
2022-08-23T10:19:21.052Z,15.98
2022-08-23T10:21:57.296Z,16.08
2022-08-23T10:24:31.101Z,16.40
2022-08-23T10:27:36.838Z,16.92
2022-08-23T10:30:08.366Z,16.25
2022-08-23T10:32:46.569Z,16.60
2022-08-23T10:35:25.833Z,15.80
2022-08-23T10:38:05.304Z,16.80
2022-08-23T10:40:38.401Z,16.75
2022-08-23T10:43:15.770Z,16.00
2022-08-23T10:45:46.660Z,15.75
2022-08-23T10:48:36.893Z,16.58
2022-08-23T10:51:08.349Z,16.02
2022-08-23T10:53:45.977Z,16.52
2022-08-23T10:56:18.630Z,16.38
2022-08-23T10:58:54.673Z,16.70
2022-08-23T11:01:26.613Z,17.05
2022-08-23T11:04:02.541Z,16.05
2022-08-23T11:06:47.298Z,16.60
2022-08-23T11:09:47.665Z,16.45
2022-08-23T11:12:31.917Z,17.08
2022-08-23T11:15:12.219Z,17.98
2022-08-23T11:17:57.367Z,16.40
2022-08-23T11:21:01.761Z,16.30
2022-08-23T11:23:51.778Z,16.60
2022-08-23T11:27:06.066Z,16.38
2022-08-23T11:29:41.583Z,17.05
2022-08-23T11:32:42.119Z,16.58
2022-08-23T11:35:35.357Z,17.00
2022-08-23T11:38:05.187Z,16.65
2022-08-23T11:40:44.730Z,16.90
2022-08-23T11:43:23.180Z,17.60
2022-08-23T11:45:52.104Z,16.92
2022-08-23T11:48:24.645Z,17.30
2022-08-23T11:51:07.289Z,16.70
2022-08-23T11:54:03.342Z,16.83
2022-08-23T11:56:52.269Z,16.83
2022-08-23T11:59:30.055Z,16.77
2022-08-23T12:02:00.285Z,16.50
2022-08-23T12:04:33.466Z,16.75
2022-08-23T12:07:07.668Z,16.98
2022-08-23T12:09:54.405Z,16.73
2022-08-23T12:12:28.909Z,17.08
2022-08-23T12:14:58.518Z,16.73
2022-08-23T12:18:08.299Z,16.50
2022-08-23T12:20:37.850Z,16.23
2022-08-23T12:23:19.565Z,16.35
2022-08-23T12:25:47.448Z,17.77
2022-08-23T12:28:32.069Z,16.50
2022-08-23T12:31:13.103Z,15.98
2022-08-23T12:33:50.735Z,16.60
2022-08-23T12:36:25.585Z,16.45
2022-08-23T12:38:59.429Z,16.63
2022-08-23T12:41:29.236Z,16.45
2022-08-23T12:44:00.201Z,16.38
2022-08-23T12:46:34.123Z,16.65
2022-08-23T12:49:04.041Z,16.25
2022-08-23T12:51:31.710Z,17.33
2022-08-23T12:54:13.360Z,16.50
2022-08-23T12:56:40.965Z,16.25
2022-08-23T12:59:33.898Z,16.05
2022-08-23T13:02:03.038Z,15.85
2022-08-23T13:04:33.511Z,15.77
2022-08-23T13:07:05.467Z,15.90
2022-08-23T13:09:36.441Z,16.25
2022-08-23T13:12:06.262Z,15.85
2022-08-23T13:14:38.593Z,16.20
2022-08-23T13:17:18.789Z,16.75
2022-08-23T13:19:48.974Z,16.60
2022-08-23T13:22:23.755Z,16.85
2022-08-23T13:27:54.784Z,16.80
2022-08-23T13:30:26.040Z,16.75
2022-08-23T13:32:54.703Z,16.58
2022-08-23T13:35:34.448Z,16.90
2022-08-23T13:38:20.875Z,16.02
2022-08-23T13:40:56.178Z,16.67
2022-08-23T13:43:26.257Z,16.63
2022-08-23T13:45:57.709Z,16.33
2022-08-23T13:48:26.869Z,16.60
2022-08-23T13:50:55.863Z,16.42
2022-08-23T13:53:23.555Z,15.82
2022-08-23T13:55:53.087Z,15.90
2022-08-23T13:58:28.983Z,15.98
2022-08-23T14:00:58.932Z,15.50
2022-08-23T14:03:28.719Z,15.50
2022-08-23T14:05:57.913Z,16.13
2022-08-23T14:08:25.553Z,16.40
2022-08-23T14:10:53.180Z,16.50
2022-08-23T14:13:25.005Z,15.68
2022-08-23T14:16:33.015Z,15.68
2022-08-23T14:19:16.184Z,15.52
2022-08-23T14:21:29.021Z,14.93
2022-08-23T14:23:56.847Z,15.45
2022-08-23T14:26:24.465Z,15.07
2022-08-23T14:28:54.316Z,15.50
2022-08-23T14:31:22.345Z,15.52
2022-08-23T14:33:49.868Z,16.65
2022-08-23T14:36:17.466Z,15.50
2022-08-23T14:38:46.626Z,15.80
2022-08-23T14:41:19.490Z,15.35
2022-08-23T14:43:47.145Z,15.40
2022-08-23T14:46:15.010Z,15.80
2022-08-23T14:48:42.657Z,15.38
2022-08-23T14:51:13.354Z,15.30
2022-08-23T14:53:40.917Z,15.30
2022-08-23T14:56:21.044Z,15.35
2022-08-23T14:58:49.890Z,15.20
2022-08-23T15:01:19.159Z,15.30
2022-08-23T15:03:47.669Z,15.57
2022-08-23T15:06:16.213Z,15.48
2022-08-23T15:08:44.725Z,15.50
2022-08-23T15:14:04.814Z,15.48
2022-08-23T15:16:33.455Z,16.23
2022-08-23T15:19:01.242Z,15.55
2022-08-23T15:21:29.233Z,15.25
2022-08-23T15:23:56.978Z,14.95
2022-08-23T15:26:27.665Z,14.73
2022-08-23T15:28:55.301Z,15.52
2022-08-23T15:31:23.998Z,15.25
2022-08-23T15:33:51.651Z,15.50
2022-08-23T15:36:19.544Z,15.32
2022-08-23T15:38:48.946Z,14.60
2022-08-23T15:41:17.771Z,14.77
2022-08-23T15:43:46.834Z,14.57
2022-08-23T15:46:20.376Z,14.73
2022-08-23T15:48:50.980Z,14.85
2022-08-23T15:51:19.026Z,14.68
2022-08-23T15:53:46.924Z,15.02
2022-08-23T15:56:16.773Z,14.90
2022-08-23T15:58:45.697Z,14.93
2022-08-23T16:01:13.390Z,15.20
2022-08-23T16:03:43.244Z,15.55
2022-08-23T16:06:12.910Z,15.70
2022-08-23T16:08:42.871Z,15.38
2022-08-23T16:11:12.707Z,15.43
2022-08-23T16:13:44.759Z,15.63
2022-08-23T16:16:18.826Z,16.20
2022-08-23T16:18:46.888Z,16.23
2022-08-23T16:21:15.184Z,15.95
2022-08-23T16:23:43.072Z,16.27
2022-08-23T16:26:14.335Z,16.20
2022-08-23T16:28:48.373Z,16.60
2022-08-23T16:31:18.120Z,16.20
2022-08-23T16:33:47.658Z,16.08
2022-08-23T16:36:17.594Z,16.35
2022-08-23T16:38:45.636Z,16.30
2022-08-23T16:41:13.465Z,16.83
2022-08-23T16:43:41.066Z,16.05
2022-08-23T16:46:09.091Z,16.38
2022-08-23T16:48:38.199Z,16.35
2022-08-23T16:51:05.881Z,16.52
2022-08-23T16:53:33.477Z,16.95
2022-08-23T16:56:01.241Z,16.30
2022-08-23T16:58:29.017Z,16.50
2022-08-23T17:00:56.570Z,17.65
2022-08-23T17:03:27.042Z,16.98
2022-08-23T17:05:56.161Z,16.70
2022-08-23T17:08:23.771Z,17.02
2022-08-23T17:10:51.370Z,16.55
2022-08-23T17:13:19.371Z,16.90
2022-08-23T17:15:46.869Z,16.50
2022-08-23T17:18:14.402Z,16.63
2022-08-23T17:20:42.240Z,17.25
2022-08-23T17:23:11.698Z,16.70
2022-08-23T17:25:41.576Z,17.23
2022-08-23T17:28:09.223Z,16.58
2022-08-23T17:30:37.359Z,16.85
2022-08-23T17:33:05.491Z,17.50
2022-08-23T17:35:34.274Z,18.00
2022-08-23T17:38:02.326Z,17.83
2022-08-23T17:40:33.262Z,16.83
2022-08-23T17:43:03.105Z,17.50
2022-08-23T17:45:33.578Z,17.15
2022-08-23T17:48:01.154Z,16.88
2022-08-23T17:50:28.737Z,17.30
2022-08-23T17:52:56.429Z,17.02
2022-08-23T17:55:24.068Z,17.17
2022-08-23T17:58:02.152Z,16.92
2022-08-23T18:00:33.031Z,17.40
2022-08-23T18:03:01.322Z,17.30
2022-08-23T18:05:31.325Z,17.50
2022-08-23T18:07:58.882Z,16.88
2022-08-23T18:10:26.653Z,16.92
2022-08-23T18:12:57.204Z,16.23
2022-08-23T18:15:25.370Z,17.25
2022-08-23T18:17:58.054Z,17.02
2022-08-23T18:20:26.374Z,16.80
2022-08-23T18:22:54.345Z,17.25
2022-08-23T18:25:22.107Z,17.42
2022-08-23T18:28:08.073Z,17.50
2022-08-23T18:30:46.233Z,17.10
2022-08-23T18:33:14.366Z,16.92
2022-08-23T18:35:43.390Z,17.50
2022-08-23T18:38:12.339Z,16.87
2022-08-23T18:40:46.046Z,17.77
2022-08-23T18:43:15.940Z,17.23
2022-08-23T18:45:46.139Z,17.23
2022-08-23T18:48:13.783Z,16.63
2022-08-23T18:50:42.370Z,16.50
2022-08-23T18:53:09.993Z,16.70
2022-08-23T18:55:38.185Z,17.13
2022-08-23T18:58:07.818Z,16.67
2022-08-23T19:00:36.170Z,15.93
2022-08-23T19:03:07.965Z,16.80
2022-08-23T19:05:41.506Z,17.00
2022-08-23T19:08:10.535Z,17.20
2022-08-23T19:10:38.293Z,17.13
2022-08-23T19:13:06.316Z,16.77
2022-08-23T19:15:34.243Z,17.00
2022-08-23T19:18:02.141Z,17.07
2022-08-23T19:20:31.169Z,16.37
2022-08-23T19:22:58.902Z,15.37
2022-08-23T19:25:26.937Z,16.10
2022-08-23T19:27:54.449Z,16.60
2022-08-23T19:30:22.645Z,16.57
2022-08-23T19:32:50.491Z,16.93
2022-08-23T19:35:18.149Z,16.27
2022-08-23T19:37:47.037Z,16.10
2022-08-23T19:40:15.288Z,16.10
2022-08-23T19:42:42.880Z,16.83
2022-08-23T19:45:11.519Z,15.93
2022-08-23T19:47:40.186Z,15.70
2022-08-23T19:50:09.808Z,15.97
2022-08-23T19:52:37.497Z,15.63
2022-08-23T19:55:07.649Z,15.87
2022-08-23T19:57:36.724Z,16.23
2022-08-23T20:00:10.031Z,16.00
2022-08-23T20:02:37.585Z,15.83
2022-08-23T20:05:06.693Z,15.47
2022-08-23T20:07:35.098Z,15.63
2022-08-23T20:10:03.165Z,15.47
2022-08-23T20:12:33.162Z,15.93
2022-08-23T20:15:01.102Z,15.90
2022-08-23T20:17:29.078Z,15.27
2022-08-23T20:19:56.719Z,15.30
2022-08-23T20:22:42.196Z,16.20
2022-08-23T20:25:10.236Z,16.17
2022-08-23T20:27:39.240Z,15.87
2022-08-23T20:30:08.150Z,15.63
2022-08-23T20:32:36.469Z,15.80
2022-08-23T20:35:07.502Z,15.87
2022-08-23T20:37:35.373Z,16.10
2022-08-23T20:40:03.276Z,16.27
2022-08-23T20:42:31.213Z,15.63
2022-08-23T20:45:00.260Z,16.00
2022-08-23T20:47:27.858Z,15.50
2022-08-23T20:49:55.729Z,15.90
2022-08-23T20:52:23.319Z,15.43
2022-08-23T20:54:52.064Z,15.63
2022-08-23T20:57:19.614Z,15.67
2022-08-23T20:59:47.216Z,16.37
2022-08-23T21:02:16.409Z,16.10
2022-08-23T21:04:43.985Z,15.40
2022-08-23T21:07:12.526Z,15.83
2022-08-23T21:09:40.314Z,18.67
2022-08-23T21:12:08.352Z,17.67
2022-08-23T21:14:36.067Z,16.73
2022-08-23T21:17:03.677Z,16.20
2022-08-23T21:19:32.533Z,16.70
2022-08-23T21:22:00.272Z,16.80
2022-08-23T21:24:28.070Z,16.90
2022-08-23T21:26:55.629Z,16.43
2022-08-23T21:29:23.413Z,16.97
2022-08-23T21:31:51.272Z,15.97
2022-08-23T21:34:18.845Z,15.93
2022-08-23T21:36:47.759Z,16.20
2022-08-23T21:39:15.297Z,15.70
2022-08-23T21:41:45.715Z,16.07
2022-08-23T21:44:16.783Z,16.23
2022-08-23T21:46:45.070Z,16.03
2022-08-23T21:49:13.169Z,15.97
2022-08-23T21:51:41.066Z,16.20
2022-08-23T21:54:11.152Z,16.33
2022-08-23T21:56:39.081Z,16.47
2022-08-23T21:59:08.805Z,16.63
2022-08-23T22:01:37.108Z,15.90
2022-08-23T22:04:07.323Z,15.63
2022-08-23T22:06:36.294Z,15.93
2022-08-23T22:09:05.511Z,15.20
2022-08-23T22:11:36.002Z,15.70
2022-08-23T22:14:03.549Z,15.57
2022-08-23T22:16:31.321Z,15.30
2022-08-23T22:18:58.901Z,14.57
2022-08-23T22:21:26.488Z,14.70
2022-08-23T22:23:56.791Z,14.93
2022-08-23T22:26:24.338Z,15.30
2022-08-23T22:28:53.389Z,15.60
2022-08-23T22:31:21.098Z,15.20
2022-08-23T22:33:48.926Z,15.63
2022-08-23T22:36:18.998Z,15.33
2022-08-23T22:38:46.978Z,16.00
2022-08-23T22:41:17.907Z,15.97
2022-08-23T22:43:45.776Z,15.47
2022-08-23T22:46:14.999Z,15.80
2022-08-23T22:48:42.693Z,15.63
2022-08-23T22:51:12.491Z,15.37
2022-08-23T22:53:44.410Z,15.30
2022-08-23T22:56:13.546Z,15.30
2022-08-23T22:58:41.472Z,15.13
2022-08-23T23:01:13.483Z,14.83
2022-08-23T23:03:43.317Z,15.13
2022-08-23T23:06:11.142Z,15.10
2022-08-23T23:08:39.678Z,14.67
2022-08-23T23:11:10.018Z,15.00
2022-08-23T23:13:37.837Z,15.13
2022-08-23T23:16:07.158Z,14.87
2022-08-23T23:18:35.167Z,14.60
2022-08-23T23:21:05.069Z,15.23
2022-08-23T23:23:33.620Z,14.43
2022-08-23T23:26:01.464Z,13.60
2022-08-23T23:28:29.149Z,13.43
2022-08-23T23:30:59.522Z,14.50
2022-08-23T23:33:27.875Z,14.23
2022-08-23T23:35:55.514Z,13.70
2022-08-23T23:38:24.462Z,13.83
2022-08-23T23:40:52.090Z,13.70
2022-08-23T23:43:19.643Z,13.60
2022-08-23T23:45:47.269Z,14.53
2022-08-23T23:48:14.888Z,14.00
2022-08-23T23:50:46.405Z,13.57
2022-08-23T23:53:14.748Z,14.03
2022-08-23T23:55:44.453Z,13.97
2022-08-23T23:58:12.522Z,14.40
