createdAt,value
2022-12-15T00:01:05.907Z,24.60
2022-12-15T00:03:52.026Z,24.83
2022-12-15T00:06:37.708Z,22.20
2022-12-15T00:09:29.327Z,24.13
2022-12-15T00:12:16.611Z,25.03
2022-12-15T00:15:02.542Z,25.50
2022-12-15T00:17:48.079Z,25.73
2022-12-15T00:20:34.497Z,25.73
2022-12-15T00:23:26.616Z,24.27
2022-12-15T00:26:13.850Z,24.40
2022-12-15T00:28:59.364Z,23.70
2022-12-15T00:31:45.606Z,21.83
2022-12-15T00:34:31.783Z,26.17
2022-12-15T00:37:17.518Z,24.73
2022-12-15T00:39:44.407Z,21.30
2022-12-15T00:42:13.040Z,25.50
2022-12-15T00:44:39.945Z,23.07
2022-12-15T00:47:07.272Z,25.10
2022-12-15T00:49:52.617Z,23.07
2022-12-15T00:52:38.631Z,25.37
2022-12-15T00:55:25.072Z,24.43
2022-12-15T00:58:13.520Z,22.13
2022-12-15T01:00:59.379Z,22.00
2022-12-15T01:03:44.901Z,20.40
2022-12-15T01:06:33.626Z,19.10
2022-12-15T01:09:19.589Z,20.13
2022-12-15T01:12:06.210Z,18.60
2022-12-15T01:14:53.694Z,18.33
2022-12-15T01:17:40.129Z,18.87
2022-12-15T01:20:20.683Z,19.87
2022-12-15T01:22:49.571Z,19.53
2022-12-15T01:25:18.459Z,18.63
2022-12-15T01:27:46.383Z,19.90
2022-12-15T01:30:17.674Z,18.83
2022-12-15T01:32:46.282Z,20.33
2022-12-15T01:35:13.919Z,20.03
2022-12-15T01:37:40.855Z,20.33
2022-12-15T01:40:30.361Z,20.03
2022-12-15T01:42:57.469Z,19.93
2022-12-15T01:45:52.410Z,19.47
2022-12-15T01:48:25.219Z,18.10
2022-12-15T01:51:00.711Z,18.90
2022-12-15T01:53:31.054Z,19.70
2022-12-15T01:56:00.206Z,18.97
2022-12-15T01:58:27.769Z,19.53
2022-12-15T02:00:56.473Z,18.47
2022-12-15T02:03:24.044Z,19.50
2022-12-15T02:05:52.554Z,19.70
2022-12-15T02:08:19.834Z,19.70
2022-12-15T02:11:07.936Z,19.53
2022-12-15T02:13:45.843Z,19.10
2022-12-15T02:16:24.392Z,17.83
2022-12-15T02:18:59.404Z,18.40
2022-12-15T02:21:33.833Z,19.23
2022-12-15T02:24:33.390Z,18.27
2022-12-15T02:27:32.643Z,17.43
2022-12-15T02:30:16.971Z,17.07
2022-12-15T02:32:53.222Z,18.47
2022-12-15T02:35:25.910Z,17.53
2022-12-15T02:37:53.245Z,15.03
2022-12-15T02:40:20.392Z,18.50
2022-12-15T02:42:51.731Z,16.83
2022-12-15T02:45:27.459Z,16.10
2022-12-15T02:48:05.112Z,16.60
2022-12-15T02:50:49.056Z,17.73
2022-12-15T02:53:36.206Z,16.13
2022-12-15T02:56:13.006Z,14.83
2022-12-15T02:58:48.562Z,16.80
2022-12-15T03:01:30.615Z,17.77
2022-12-15T03:04:00.140Z,16.60
2022-12-15T03:06:27.260Z,17.67
2022-12-15T03:08:54.506Z,19.20
2022-12-15T03:11:21.372Z,16.70
2022-12-15T03:13:49.903Z,18.07
2022-12-15T03:16:18.417Z,17.77
2022-12-15T03:18:45.706Z,17.83
2022-12-15T03:21:12.924Z,17.93
2022-12-15T03:23:40.439Z,17.00
2022-12-15T03:26:07.530Z,18.43
2022-12-15T03:28:35.070Z,18.43
2022-12-15T03:31:02.001Z,18.27
2022-12-15T03:33:32.793Z,17.43
2022-12-15T03:36:00.030Z,16.97
2022-12-15T03:38:27.387Z,17.90
2022-12-15T03:40:54.322Z,16.33
2022-12-15T03:43:21.562Z,17.93
2022-12-15T03:45:48.520Z,17.37
2022-12-15T03:48:15.896Z,17.40
2022-12-15T03:50:44.547Z,17.37
2022-12-15T03:53:11.433Z,16.97
2022-12-15T03:55:38.982Z,16.43
2022-12-15T03:58:06.088Z,16.60
2022-12-15T04:00:33.912Z,15.87
2022-12-15T04:03:00.991Z,16.43
2022-12-15T04:05:30.161Z,15.70
2022-12-15T04:07:59.718Z,15.73
2022-12-15T04:10:33.851Z,15.83
2022-12-15T04:13:03.159Z,16.07
2022-12-15T04:15:30.613Z,14.33
2022-12-15T04:17:58.378Z,16.20
2022-12-15T04:20:25.740Z,16.30
2022-12-15T04:22:52.665Z,15.50
2022-12-15T04:25:41.512Z,13.97
2022-12-15T04:28:28.481Z,14.37
2022-12-15T04:31:17.176Z,15.20
2022-12-15T04:34:10.238Z,16.03
2022-12-15T04:36:57.564Z,16.13
2022-12-15T04:39:43.921Z,14.43
2022-12-15T04:42:31.115Z,15.00
2022-12-15T04:45:21.106Z,15.03
2022-12-15T04:48:07.173Z,15.43
2022-12-15T04:50:53.099Z,14.87
2022-12-15T04:53:39.301Z,15.70
2022-12-15T04:56:29.075Z,14.90
2022-12-15T04:59:16.332Z,14.47
2022-12-15T05:02:02.174Z,13.00
2022-12-15T05:04:47.932Z,15.40
2022-12-15T05:07:33.808Z,14.83
2022-12-15T05:10:19.894Z,15.03
2022-12-15T05:13:05.397Z,14.63
2022-12-15T05:15:53.139Z,14.43
2022-12-15T05:18:38.904Z,15.10
2022-12-15T05:21:25.560Z,14.90
2022-12-15T05:24:11.865Z,15.10
2022-12-15T05:26:57.086Z,13.90
2022-12-15T05:29:43.117Z,15.87
2022-12-15T05:32:13.093Z,13.77
2022-12-15T05:34:39.972Z,17.03
2022-12-15T05:37:07.357Z,14.70
2022-12-15T05:39:34.816Z,16.40
2022-12-15T05:42:01.662Z,15.33
2022-12-15T05:44:29.457Z,15.30
2022-12-15T05:46:56.587Z,14.53
2022-12-15T05:49:25.161Z,14.20
2022-12-15T05:51:52.953Z,14.63
2022-12-15T05:54:20.688Z,13.53
2022-12-15T05:56:50.336Z,15.10
2022-12-15T05:59:18.071Z,14.73
2022-12-15T06:01:45.319Z,14.90
2022-12-15T06:04:13.135Z,16.30
2022-12-15T06:06:41.831Z,15.40
2022-12-15T06:09:09.356Z,13.53
2022-12-15T06:11:37.372Z,15.77
2022-12-15T06:14:04.720Z,14.07
2022-12-15T06:16:31.789Z,15.07
2022-12-15T06:19:01.405Z,14.83
2022-12-15T06:21:32.974Z,14.37
2022-12-15T06:24:01.703Z,14.20
2022-12-15T06:26:30.467Z,15.57
2022-12-15T06:28:59.859Z,16.77
2022-12-15T06:31:27.386Z,15.47
2022-12-15T06:34:01.248Z,14.90
2022-12-15T06:36:29.249Z,16.70
2022-12-15T06:38:58.645Z,15.70
2022-12-15T06:41:27.894Z,15.80
2022-12-15T06:43:58.303Z,15.57
2022-12-15T06:46:26.534Z,15.20
2022-12-15T06:48:53.758Z,15.57
2022-12-15T06:51:21.476Z,15.30
2022-12-15T06:53:53.895Z,16.87
2022-12-15T06:56:27.255Z,15.87
2022-12-15T06:59:02.081Z,16.50
2022-12-15T07:01:29.862Z,17.13
2022-12-15T07:03:57.447Z,16.83
2022-12-15T07:06:24.892Z,16.33
2022-12-15T07:08:53.800Z,15.70
2022-12-15T07:11:22.506Z,16.20
2022-12-15T07:13:50.093Z,15.33
2022-12-15T07:16:19.687Z,15.80
2022-12-15T07:18:46.998Z,15.87
2022-12-15T07:21:14.010Z,16.83
2022-12-15T07:23:55.876Z,16.03
2022-12-15T07:26:23.558Z,16.13
2022-12-15T07:28:51.074Z,15.67
2022-12-15T07:31:19.455Z,15.13
2022-12-15T07:33:48.666Z,15.90
2022-12-15T07:36:15.992Z,15.47
2022-12-15T07:38:45.467Z,16.57
2022-12-15T07:41:17.892Z,16.33
2022-12-15T07:43:46.196Z,15.90
2022-12-15T07:46:13.198Z,15.40
2022-12-15T07:48:41.728Z,14.33
2022-12-15T07:51:17.184Z,14.67
2022-12-15T07:53:46.069Z,16.33
2022-12-15T07:56:13.677Z,15.80
2022-12-15T07:58:40.815Z,16.40
2022-12-15T08:01:10.908Z,15.27
2022-12-15T08:03:39.157Z,16.63
2022-12-15T08:06:10.429Z,15.70
2022-12-15T08:08:38.225Z,15.80
2022-12-15T08:11:06.422Z,16.23
2022-12-15T08:16:21.499Z,14.87
2022-12-15T08:18:48.878Z,16.03
2022-12-15T08:21:17.992Z,16.13
2022-12-15T08:23:45.079Z,15.77
2022-12-15T08:26:14.415Z,16.27
2022-12-15T08:28:43.195Z,15.53
2022-12-15T08:31:12.676Z,16.20
2022-12-15T08:33:39.949Z,17.07
2022-12-15T08:36:10.011Z,15.97
2022-12-15T08:38:39.558Z,15.57
2022-12-15T08:41:11.278Z,16.33
2022-12-15T08:43:44.082Z,14.93
2022-12-15T08:46:17.157Z,15.27
2022-12-15T08:48:44.893Z,16.27
2022-12-15T08:51:12.417Z,15.43
2022-12-15T08:53:40.738Z,17.10
2022-12-15T08:56:10.297Z,16.23
2022-12-15T08:58:37.213Z,16.03
2022-12-15T09:01:06.751Z,16.30
2022-12-15T09:03:34.981Z,15.37
2022-12-15T09:06:03.992Z,15.70
2022-12-15T09:08:31.140Z,16.97
2022-12-15T09:11:00.294Z,15.07
2022-12-15T09:13:28.630Z,14.77
2022-12-15T09:16:12.463Z,15.43
2022-12-15T09:18:42.160Z,16.87
2022-12-15T09:21:14.030Z,15.60
2022-12-15T09:23:41.464Z,15.97
2022-12-15T09:26:11.707Z,15.73
2022-12-15T09:28:39.306Z,16.63
2022-12-15T09:31:08.588Z,14.90
2022-12-15T09:33:36.356Z,16.57
2022-12-15T09:36:03.946Z,14.80
2022-12-15T09:38:31.197Z,15.70
2022-12-15T09:40:58.616Z,14.13
2022-12-15T09:43:38.953Z,15.07
2022-12-15T09:46:18.126Z,13.73
2022-12-15T09:48:47.034Z,14.73
2022-12-15T09:51:17.035Z,15.60
2022-12-15T09:53:54.788Z,16.20
2022-12-15T09:56:31.931Z,16.57
2022-12-15T09:59:06.063Z,15.63
2022-12-15T10:01:39.009Z,15.93
2022-12-15T10:04:11.688Z,17.10
2022-12-15T10:06:45.439Z,16.13
2022-12-15T10:09:21.750Z,14.60
2022-12-15T10:11:54.914Z,15.83
2022-12-15T10:14:31.110Z,15.90
2022-12-15T10:17:09.404Z,15.80
2022-12-15T10:19:41.895Z,16.30
2022-12-15T10:22:13.198Z,12.50
2022-12-15T10:25:11.601Z,14.33
2022-12-15T10:27:43.977Z,15.57
2022-12-15T10:30:15.279Z,15.77
2022-12-15T10:32:50.955Z,15.00
2022-12-15T10:35:22.314Z,14.83
2022-12-15T10:37:50.187Z,15.37
2022-12-15T10:40:20.628Z,15.77
2022-12-15T10:42:49.366Z,14.70
2022-12-15T10:45:39.441Z,15.50
2022-12-15T10:48:16.803Z,15.10
2022-12-15T10:50:45.042Z,16.33
2022-12-15T10:53:38.313Z,15.43
2022-12-15T10:56:07.942Z,15.10
2022-12-15T10:58:46.357Z,15.63
2022-12-15T11:01:21.800Z,14.37
2022-12-15T11:03:52.680Z,15.77
2022-12-15T11:06:22.451Z,15.93
2022-12-15T11:08:51.831Z,15.70
2022-12-15T11:11:50.582Z,15.27
2022-12-15T11:14:20.730Z,15.13
2022-12-15T11:16:54.731Z,14.83
2022-12-15T11:19:38.151Z,14.40
2022-12-15T11:22:12.209Z,13.77
2022-12-15T11:24:44.189Z,14.93
2022-12-15T11:27:22.969Z,13.87
2022-12-15T11:30:01.660Z,13.63
2022-12-15T11:32:34.149Z,14.50
2022-12-15T11:35:02.025Z,13.20
2022-12-15T11:37:42.693Z,12.00
2022-12-15T11:40:20.604Z,13.27
2022-12-15T11:43:00.559Z,13.40
2022-12-15T11:45:37.636Z,12.27
2022-12-15T11:48:12.782Z,12.90
2022-12-15T11:50:51.731Z,12.10
2022-12-15T11:53:38.329Z,12.27
2022-12-15T11:56:18.467Z,12.07
2022-12-15T11:58:56.950Z,12.03
2022-12-15T12:01:46.963Z,12.07
2022-12-15T12:04:25.315Z,11.17
2022-12-15T12:07:03.477Z,12.20
2022-12-15T12:09:35.013Z,11.13
2022-12-15T12:12:16.626Z,12.10
2022-12-15T12:14:56.344Z,12.10
2022-12-15T12:17:39.020Z,11.80
2022-12-15T12:20:15.043Z,12.37
2022-12-15T12:22:47.190Z,12.03
2022-12-15T12:25:21.427Z,13.07
2022-12-15T12:27:55.619Z,11.63
2022-12-15T12:30:26.301Z,11.77
2022-12-15T12:33:00.095Z,11.10
2022-12-15T12:35:38.003Z,11.47
2022-12-15T12:38:06.251Z,10.80
2022-12-15T12:40:46.480Z,10.93
2022-12-15T12:43:36.160Z,11.57
2022-12-15T12:46:10.090Z,11.03
2022-12-15T12:48:40.314Z,10.83
2022-12-15T12:51:24.102Z,10.90
2022-12-15T12:53:52.274Z,11.53
2022-12-15T12:56:35.679Z,11.73
2022-12-15T12:59:08.686Z,12.60
2022-12-15T13:01:38.599Z,12.20
2022-12-15T13:04:11.854Z,12.93
2022-12-15T13:07:02.413Z,12.03
2022-12-15T13:10:01.100Z,12.17
2022-12-15T13:12:53.530Z,11.97
2022-12-15T13:15:36.126Z,12.60
2022-12-15T13:18:13.676Z,13.13
2022-12-15T13:20:41.764Z,12.93
2022-12-15T13:23:40.289Z,13.57
2022-12-15T13:26:18.018Z,12.37
2022-12-15T13:28:52.440Z,13.60
2022-12-15T13:31:31.145Z,12.80
2022-12-15T13:34:19.545Z,12.40
2022-12-15T13:37:00.508Z,12.63
2022-12-15T13:39:52.340Z,12.03
2022-12-15T13:42:38.788Z,12.40
2022-12-15T13:45:43.971Z,12.63
2022-12-15T13:48:29.751Z,12.27
2022-12-15T13:51:06.516Z,12.33
2022-12-15T13:53:40.743Z,13.13
2022-12-15T13:56:24.328Z,12.87
2022-12-15T13:59:00.028Z,11.47
2022-12-15T14:01:32.334Z,12.10
2022-12-15T14:04:06.065Z,12.50
2022-12-15T14:06:39.945Z,12.67
2022-12-15T14:09:13.171Z,12.93
2022-12-15T14:11:58.352Z,12.50
2022-12-15T14:14:29.796Z,12.47
2022-12-15T14:16:59.689Z,13.10
2022-12-15T14:19:38.665Z,12.93
2022-12-15T14:22:25.005Z,12.77
2022-12-15T14:25:13.225Z,14.23
2022-12-15T14:27:41.541Z,13.20
2022-12-15T14:30:22.544Z,13.87
2022-12-15T14:32:54.184Z,13.47
2022-12-15T14:35:28.342Z,14.30
2022-12-15T14:37:57.487Z,14.37
2022-12-15T14:40:29.171Z,13.93
2022-12-15T14:42:57.967Z,14.10
2022-12-15T14:45:28.685Z,13.60
2022-12-15T14:48:39.051Z,14.47
2022-12-15T14:50:47.519Z,13.37
2022-12-15T14:53:17.245Z,15.30
2022-12-15T14:55:44.558Z,14.23
2022-12-15T14:58:29.377Z,14.83
2022-12-15T15:00:57.081Z,15.50
2022-12-15T15:03:27.578Z,15.70
2022-12-15T15:05:58.151Z,15.13
2022-12-15T15:08:29.484Z,15.67
2022-12-15T15:10:59.661Z,16.97
2022-12-15T15:13:39.855Z,18.37
2022-12-15T15:16:14.856Z,19.33
2022-12-15T15:18:43.271Z,19.23
2022-12-15T15:21:18.104Z,18.90
2022-12-15T15:23:58.164Z,15.93
2022-12-15T15:26:25.872Z,17.70
2022-12-15T15:28:54.684Z,16.80
2022-12-15T15:31:38.583Z,17.03
2022-12-15T15:34:08.122Z,15.03
2022-12-15T15:36:36.952Z,14.30
2022-12-15T15:39:10.240Z,15.63
2022-12-15T15:41:37.568Z,15.70
2022-12-15T15:44:13.647Z,15.90
2022-12-15T15:46:46.777Z,15.90
2022-12-15T15:49:17.774Z,16.63
2022-12-15T15:51:45.102Z,17.30
2022-12-15T15:54:14.805Z,17.67
2022-12-15T15:56:41.806Z,17.17
2022-12-15T15:59:13.494Z,18.40
2022-12-15T16:01:40.646Z,18.73
2022-12-15T16:04:07.680Z,20.87
2022-12-15T16:06:35.111Z,19.33
2022-12-15T16:09:02.692Z,19.03
2022-12-15T16:11:30.906Z,22.07
2022-12-15T16:13:58.197Z,18.37
2022-12-15T16:16:31.144Z,18.57
2022-12-15T16:18:58.597Z,18.17
2022-12-15T16:21:27.253Z,18.73
2022-12-15T16:23:55.522Z,17.90
2022-12-15T16:26:27.821Z,18.07
2022-12-15T16:28:55.336Z,17.83
2022-12-15T16:31:34.195Z,18.70
2022-12-15T16:34:04.995Z,18.27
2022-12-15T16:36:32.203Z,19.43
2022-12-15T16:38:59.481Z,18.50
2022-12-15T16:41:27.716Z,18.70
2022-12-15T16:43:55.093Z,18.40
2022-12-15T16:46:22.028Z,19.30
2022-12-15T16:48:51.897Z,18.67
2022-12-15T16:51:27.089Z,18.47
2022-12-15T16:53:54.376Z,19.40
2022-12-15T16:56:21.231Z,19.37
2022-12-15T16:58:49.017Z,19.53
2022-12-15T17:01:19.966Z,18.90
2022-12-15T17:03:47.493Z,18.77
2022-12-15T17:06:17.513Z,19.03
2022-12-15T17:08:47.655Z,19.80
2022-12-15T17:11:18.670Z,22.10
2022-12-15T17:13:51.123Z,22.03
2022-12-15T17:16:19.623Z,19.50
2022-12-15T17:18:46.880Z,17.47
2022-12-15T17:21:18.564Z,17.93
2022-12-15T17:23:48.266Z,16.97
2022-12-15T17:26:28.002Z,16.07
2022-12-15T17:28:58.526Z,16.93
2022-12-15T17:31:32.916Z,19.47
2022-12-15T17:34:02.861Z,17.70
2022-12-15T17:36:31.078Z,16.37
2022-12-15T17:38:59.925Z,17.40
2022-12-15T17:41:59.328Z,16.60
2022-12-15T17:44:36.706Z,16.03
2022-12-15T17:47:06.354Z,15.40
2022-12-15T17:49:36.616Z,14.63
2022-12-15T17:52:15.091Z,15.23
2022-12-15T17:54:41.937Z,13.67
2022-12-15T17:57:11.295Z,16.33
2022-12-15T17:59:38.585Z,20.33
2022-12-15T18:02:05.821Z,15.67
2022-12-15T18:04:32.821Z,17.07
2022-12-15T18:07:02.407Z,16.43
2022-12-15T18:09:30.964Z,17.83
2022-12-15T18:11:58.151Z,17.50
2022-12-15T18:14:25.069Z,17.77
2022-12-15T18:16:52.008Z,16.93
2022-12-15T18:19:19.225Z,15.43
2022-12-15T18:21:46.192Z,15.20
2022-12-15T18:24:15.229Z,15.30
2022-12-15T18:26:43.788Z,14.83
2022-12-15T18:29:14.184Z,14.37
2022-12-15T18:31:42.158Z,14.53
2022-12-15T18:34:12.834Z,15.27
2022-12-15T18:36:40.119Z,15.30
2022-12-15T18:39:18.438Z,15.60
2022-12-15T18:41:48.090Z,15.37
2022-12-15T18:44:21.794Z,15.40
2022-12-15T18:46:48.686Z,16.70
2022-12-15T18:49:18.090Z,15.07
2022-12-15T18:51:46.605Z,16.43
2022-12-15T18:54:17.216Z,16.63
2022-12-15T18:56:44.207Z,16.93
2022-12-15T18:59:15.960Z,18.23
2022-12-15T19:01:43.295Z,16.80
2022-12-15T19:04:10.670Z,19.67
2022-12-15T19:06:38.424Z,17.77
2022-12-15T19:09:07.620Z,21.57
2022-12-15T19:11:34.572Z,19.17
2022-12-15T19:14:03.503Z,20.00
2022-12-15T19:16:51.774Z,19.63
2022-12-15T19:19:37.260Z,19.80
2022-12-15T19:22:28.021Z,18.50
2022-12-15T19:24:55.338Z,19.23
2022-12-15T19:27:26.092Z,20.17
2022-12-15T19:29:53.732Z,22.73
2022-12-15T19:32:22.996Z,20.17
2022-12-15T19:34:50.312Z,21.83
2022-12-15T19:37:22.998Z,21.23
2022-12-15T19:39:50.434Z,21.10
2022-12-15T19:42:19.530Z,20.63
2022-12-15T19:44:46.786Z,21.07
2022-12-15T19:47:14.355Z,22.40
2022-12-15T19:49:43.456Z,22.50
2022-12-15T19:52:13.741Z,22.57
2022-12-15T19:54:41.775Z,22.67
2022-12-15T19:57:11.707Z,22.63
2022-12-15T19:59:38.787Z,20.63
2022-12-15T20:02:06.407Z,22.43
2022-12-15T20:04:34.363Z,22.33
2022-12-15T20:07:03.810Z,21.80
2022-12-15T20:09:30.784Z,22.00
2022-12-15T20:11:57.694Z,22.27
2022-12-15T20:14:25.098Z,23.43
2022-12-15T20:16:51.995Z,22.27
2022-12-15T20:19:19.019Z,21.67
2022-12-15T20:21:45.944Z,22.23
2022-12-15T20:24:17.840Z,23.63
2022-12-15T20:26:46.128Z,23.50
2022-12-15T20:29:22.458Z,23.37
2022-12-15T20:31:49.511Z,23.43
2022-12-15T20:34:17.141Z,24.77
2022-12-15T20:36:44.054Z,22.83
2022-12-15T20:39:20.735Z,23.67
2022-12-15T20:41:47.684Z,24.73
2022-12-15T20:44:15.050Z,24.37
2022-12-15T20:46:42.781Z,24.80
2022-12-15T20:49:16.554Z,24.47
2022-12-15T20:51:44.772Z,28.77
2022-12-15T20:54:17.753Z,24.93
2022-12-15T20:56:45.024Z,27.57
2022-12-15T20:59:12.750Z,25.00
2022-12-15T21:01:39.996Z,23.93
2022-12-15T21:04:21.825Z,25.67
2022-12-15T21:06:54.266Z,25.23
2022-12-15T21:09:24.518Z,24.93
2022-12-15T21:11:52.321Z,26.53
2022-12-15T21:14:24.302Z,26.13
2022-12-15T21:16:51.611Z,25.00
2022-12-15T21:19:20.790Z,24.97
2022-12-15T21:21:55.037Z,25.43
2022-12-15T21:24:26.093Z,24.27
2022-12-15T21:26:53.727Z,23.80
2022-12-15T21:29:23.583Z,24.47
2022-12-15T21:31:51.001Z,23.93
2022-12-15T21:34:18.514Z,24.50
2022-12-15T21:36:47.398Z,25.27
2022-12-15T21:39:29.880Z,24.50
2022-12-15T21:41:58.931Z,24.97
2022-12-15T21:44:26.106Z,25.57
2022-12-15T21:46:52.984Z,26.40
2022-12-15T21:49:21.984Z,26.20
2022-12-15T21:51:55.334Z,25.20
2022-12-15T21:54:30.402Z,25.90
2022-12-15T21:56:59.987Z,24.80
2022-12-15T21:59:29.708Z,26.20
2022-12-15T22:01:57.109Z,27.57
2022-12-15T22:04:26.684Z,25.33
2022-12-15T22:06:53.712Z,32.00
2022-12-15T22:09:22.080Z,46.30
2022-12-15T22:11:51.314Z,31.10
2022-12-15T22:14:26.086Z,27.43
2022-12-15T22:16:53.778Z,28.50
2022-12-15T22:19:22.438Z,25.93
2022-12-15T22:21:49.722Z,25.80
2022-12-15T22:24:16.947Z,28.10
2022-12-15T22:26:44.251Z,27.93
2022-12-15T22:29:15.562Z,28.87
2022-12-15T22:31:43.970Z,28.60
2022-12-15T22:34:13.973Z,28.03
2022-12-15T22:36:40.846Z,28.53
2022-12-15T22:39:11.337Z,29.47
2022-12-15T22:41:40.331Z,28.80
2022-12-15T22:44:16.366Z,28.97
2022-12-15T22:46:44.807Z,29.00
2022-12-15T22:49:15.936Z,29.30
2022-12-15T22:51:43.086Z,28.07
2022-12-15T22:54:18.210Z,28.83
2022-12-15T22:56:47.273Z,27.80
2022-12-15T22:59:20.622Z,28.93
2022-12-15T23:01:49.035Z,27.67
2022-12-15T23:04:16.494Z,27.43
2022-12-15T23:06:45.162Z,28.20
2022-12-15T23:09:12.201Z,27.43
2022-12-15T23:11:39.295Z,28.07
2022-12-15T23:14:07.776Z,28.27
2022-12-15T23:16:35.219Z,27.50
2022-12-15T23:19:03.974Z,29.33
2022-12-15T23:21:31.860Z,30.57
2022-12-15T23:23:59.264Z,30.27
2022-12-15T23:26:26.243Z,27.33
2022-12-15T23:28:55.163Z,28.27
2022-12-15T23:31:22.825Z,27.53
2022-12-15T23:33:52.093Z,27.33
2022-12-15T23:36:20.461Z,26.80
2022-12-15T23:38:47.647Z,26.87
2022-12-15T23:41:16.700Z,28.03
2022-12-15T23:43:44.044Z,26.77
2022-12-15T23:46:11.103Z,26.30
2022-12-15T23:48:41.019Z,26.73
2022-12-15T23:51:10.008Z,26.40
2022-12-15T23:53:39.384Z,25.70
2022-12-15T23:56:08.774Z,26.00
2022-12-15T23:58:35.847Z,26.63
