createdAt,value
2023-02-26T00:02:21.899Z,3.22
2023-02-26T00:04:55.182Z,3.21
2023-02-26T00:07:29.273Z,3.10
2023-02-26T00:10:03.164Z,3.03
2023-02-26T00:12:36.321Z,2.98
2023-02-26T00:15:13.492Z,2.97
2023-02-26T00:18:14.221Z,2.95
2023-02-26T00:20:46.912Z,2.91
2023-02-26T00:23:22.543Z,2.85
2023-02-26T00:25:54.822Z,2.80
2023-02-26T00:28:27.189Z,2.78
2023-02-26T00:31:00.253Z,2.69
2023-02-26T00:33:33.364Z,2.66
2023-02-26T00:36:26.288Z,2.65
2023-02-26T00:39:47.037Z,2.58
2023-02-26T00:42:20.759Z,2.48
2023-02-26T00:44:53.246Z,2.48
2023-02-26T00:47:54.529Z,2.45
2023-02-26T00:50:28.158Z,2.40
2023-02-26T00:53:22.683Z,2.36
2023-02-26T00:55:54.949Z,2.28
2023-02-26T00:58:27.327Z,2.20
2023-02-26T01:01:00.746Z,2.05
2023-02-26T01:03:34.741Z,1.95
2023-02-26T01:06:13.412Z,1.79
2023-02-26T01:09:35.051Z,1.59
2023-02-26T01:12:13.294Z,1.50
2023-02-26T01:14:47.405Z,1.28
2023-02-26T01:17:34.502Z,1.18
2023-02-26T01:20:22.340Z,1.10
2023-02-26T01:22:59.485Z,1.09
2023-02-26T01:25:55.454Z,1.08
2023-02-26T01:28:27.918Z,0.94
2023-02-26T01:31:06.132Z,0.92
2023-02-26T01:33:56.609Z,0.80
2023-02-26T01:36:38.208Z,0.70
2023-02-26T01:39:29.245Z,0.62
2023-02-26T01:42:24.259Z,0.58
2023-02-26T01:45:11.735Z,0.48
2023-02-26T01:48:06.016Z,0.44
2023-02-26T01:50:39.686Z,0.50
2023-02-26T01:53:21.183Z,0.45
2023-02-26T01:55:59.046Z,0.53
2023-02-26T01:58:35.084Z,0.69
2023-02-26T02:01:08.024Z,0.73
2023-02-26T02:03:42.835Z,0.67
2023-02-26T02:06:21.320Z,0.67
2023-02-26T02:08:54.254Z,0.67
2023-02-26T02:11:28.008Z,0.59
2023-02-26T02:15:08.738Z,0.52
2023-02-26T02:18:04.916Z,0.50
2023-02-26T02:20:58.272Z,0.62
2023-02-26T02:23:57.669Z,0.69
2023-02-26T02:27:08.675Z,0.76
2023-02-26T02:30:02.559Z,0.72
2023-02-26T02:32:51.305Z,0.76
2023-02-26T02:35:34.805Z,0.72
2023-02-26T02:38:19.195Z,0.65
2023-02-26T02:41:06.678Z,0.63
2023-02-26T02:43:42.090Z,0.67
2023-02-26T02:46:29.243Z,0.61
2023-02-26T02:49:14.481Z,0.57
2023-02-26T02:52:04.090Z,0.57
2023-02-26T02:54:49.263Z,0.53
2023-02-26T02:57:27.283Z,0.62
2023-02-26T03:00:06.486Z,0.57
2023-02-26T03:03:11.893Z,0.57
2023-02-26T03:05:44.992Z,0.60
2023-02-26T03:08:29.528Z,0.62
2023-02-26T03:11:02.281Z,0.71
2023-02-26T03:13:35.236Z,0.73
2023-02-26T03:16:42.013Z,0.63
2023-02-26T03:19:31.345Z,0.57
2023-02-26T03:22:08.844Z,0.50
2023-02-26T03:25:17.795Z,0.60
2023-02-26T03:27:53.434Z,0.59
2023-02-26T03:30:44.490Z,0.57
2023-02-26T03:33:34.466Z,0.55
2023-02-26T03:36:23.545Z,0.42
2023-02-26T03:39:16.802Z,0.33
2023-02-26T03:42:06.473Z,0.37
2023-02-26T03:44:59.052Z,0.30
2023-02-26T03:47:33.659Z,0.26
2023-02-26T03:50:20.351Z,0.21
2023-02-26T03:53:12.135Z,0.29
2023-02-26T03:56:34.225Z,0.37
2023-02-26T03:59:44.934Z,0.45
2023-02-26T04:02:56.661Z,0.52
2023-02-26T04:05:37.558Z,0.58
2023-02-26T04:08:09.533Z,0.65
2023-02-26T04:10:48.351Z,0.52
2023-02-26T04:13:20.933Z,0.34
2023-02-26T04:15:54.990Z,0.29
2023-02-26T04:18:27.789Z,0.14
2023-02-26T04:21:01.602Z,0.05
2023-02-26T04:23:34.536Z,0.07
2023-02-26T04:26:07.633Z,0.09
2023-02-26T04:28:42.331Z,0.00
2023-02-26T04:31:16.039Z,0.01
2023-02-26T04:33:49.200Z,-0.04
2023-02-26T04:36:22.124Z,-0.06
2023-02-26T04:38:54.943Z,-0.01
2023-02-26T04:41:27.742Z,-0.17
2023-02-26T04:44:00.235Z,-0.17
2023-02-26T04:46:35.729Z,-0.20
2023-02-26T04:49:07.779Z,-0.28
2023-02-26T04:51:41.923Z,-0.31
2023-02-26T04:54:14.320Z,-0.39
2023-02-26T04:56:46.978Z,-0.38
2023-02-26T04:59:18.861Z,-0.31
2023-02-26T05:01:51.985Z,-0.28
2023-02-26T05:04:24.520Z,-0.30
2023-02-26T05:06:59.623Z,1.03
2023-02-26T05:09:32.538Z,0.07
2023-02-26T05:12:05.445Z,-0.24
2023-02-26T05:14:38.526Z,-0.35
2023-02-26T05:17:10.664Z,-0.28
2023-02-26T05:19:43.846Z,-0.15
2023-02-26T05:22:15.741Z,0.07
2023-02-26T05:24:48.667Z,-0.11
2023-02-26T05:27:20.548Z,-0.19
2023-02-26T05:29:53.605Z,-0.35
2023-02-26T05:32:28.873Z,-0.39
2023-02-26T05:35:02.705Z,-0.55
2023-02-26T05:37:35.838Z,-0.65
2023-02-26T05:40:11.255Z,-0.64
2023-02-26T05:42:43.649Z,-0.53
2023-02-26T05:45:16.406Z,-0.62
2023-02-26T05:47:48.300Z,-0.67
2023-02-26T05:50:21.059Z,-0.61
2023-02-26T05:52:52.903Z,-0.63
2023-02-26T05:55:25.686Z,-0.51
2023-02-26T05:57:57.574Z,-0.56
2023-02-26T06:00:30.405Z,-0.53
2023-02-26T06:03:02.858Z,-0.56
2023-02-26T06:05:36.223Z,-0.58
2023-02-26T06:08:09.370Z,-0.40
2023-02-26T06:10:41.683Z,-0.42
2023-02-26T06:13:14.781Z,-0.47
2023-02-26T06:15:50.395Z,-0.45
2023-02-26T06:18:23.165Z,-0.49
2023-02-26T06:20:55.504Z,-0.41
2023-02-26T06:23:28.476Z,-0.52
2023-02-26T06:26:04.411Z,-0.46
2023-02-26T06:28:36.771Z,-0.41
2023-02-26T06:31:08.637Z,-0.40
2023-02-26T06:33:41.316Z,-0.32
2023-02-26T06:36:13.575Z,-0.29
2023-02-26T06:38:46.273Z,-0.15
2023-02-26T06:41:18.193Z,-0.12
2023-02-26T06:43:50.914Z,-0.14
2023-02-26T06:46:24.157Z,-0.09
2023-02-26T06:48:56.254Z,-0.10
2023-02-26T06:51:29.647Z,-0.16
2023-02-26T06:54:02.020Z,-0.14
2023-02-26T06:56:34.834Z,0.00
2023-02-26T06:59:07.175Z,0.09
2023-02-26T07:01:40.160Z,0.23
2023-02-26T07:04:12.462Z,0.22
2023-02-26T07:06:45.154Z,0.27
2023-02-26T07:09:20.204Z,0.35
2023-02-26T07:11:52.244Z,0.50
2023-02-26T07:14:25.037Z,0.67
2023-02-26T07:16:56.949Z,0.82
2023-02-26T07:19:29.699Z,0.76
2023-02-26T07:22:01.915Z,0.60
2023-02-26T07:24:34.763Z,0.72
2023-02-26T07:27:06.643Z,0.81
2023-02-26T07:29:39.754Z,0.68
2023-02-26T07:32:13.041Z,0.60
2023-02-26T07:34:44.931Z,0.86
2023-02-26T07:37:17.993Z,0.91
2023-02-26T07:39:49.982Z,0.92
2023-02-26T07:42:23.023Z,0.90
2023-02-26T07:44:57.802Z,1.14
2023-02-26T07:47:30.917Z,1.52
2023-02-26T07:50:04.132Z,1.44
2023-02-26T07:52:36.104Z,1.33
2023-02-26T07:55:12.206Z,1.22
2023-02-26T07:57:44.862Z,1.11
2023-02-26T08:00:17.663Z,1.12
2023-02-26T08:02:50.838Z,1.31
2023-02-26T08:05:22.696Z,1.36
2023-02-26T08:07:55.389Z,1.28
2023-02-26T08:10:27.673Z,1.02
2023-02-26T08:12:59.959Z,0.91
2023-02-26T08:15:35.454Z,0.99
2023-02-26T08:18:07.928Z,1.06
2023-02-26T08:20:39.827Z,1.34
2023-02-26T08:23:15.079Z,3.94
2023-02-26T08:25:47.006Z,1.74
2023-02-26T08:28:20.047Z,1.49
2023-02-26T08:30:56.377Z,1.62
2023-02-26T08:33:29.266Z,1.47
2023-02-26T08:36:02.612Z,1.57
2023-02-26T08:38:34.813Z,2.15
2023-02-26T08:41:08.691Z,1.86
2023-02-26T08:43:42.153Z,1.70
2023-02-26T08:46:14.549Z,1.64
2023-02-26T08:48:47.825Z,1.44
2023-02-26T08:51:23.844Z,1.54
2023-02-26T08:53:57.940Z,1.65
2023-02-26T08:56:31.722Z,1.33
2023-02-26T08:59:04.388Z,1.37
2023-02-26T09:01:36.859Z,1.22
2023-02-26T09:04:08.849Z,1.14
2023-02-26T09:06:41.151Z,1.14
2023-02-26T09:09:13.119Z,1.20
2023-02-26T09:11:48.888Z,1.41
2023-02-26T09:14:20.834Z,1.45
2023-02-26T09:16:53.963Z,1.62
2023-02-26T09:19:25.893Z,1.82
2023-02-26T09:21:59.910Z,2.02
2023-02-26T09:24:32.309Z,2.68
2023-02-26T09:27:05.977Z,2.69
2023-02-26T09:29:38.084Z,2.61
2023-02-26T09:32:11.359Z,2.58
2023-02-26T09:34:43.281Z,2.24
2023-02-26T09:37:18.729Z,1.92
2023-02-26T09:39:53.266Z,2.38
2023-02-26T09:42:45.312Z,3.30
2023-02-26T09:45:38.275Z,2.51
2023-02-26T09:48:15.583Z,3.44
2023-02-26T09:50:56.908Z,3.32
2023-02-26T09:53:38.522Z,2.86
2023-02-26T09:56:22.928Z,4.22
2023-02-26T09:58:55.596Z,2.68
2023-02-26T10:01:45.445Z,2.69
2023-02-26T10:04:32.856Z,2.50
2023-02-26T10:07:44.392Z,2.01
2023-02-26T10:10:33.897Z,2.21
2023-02-26T10:13:06.309Z,2.51
2023-02-26T10:15:42.493Z,2.36
2023-02-26T10:21:24.927Z,2.10
2023-02-26T10:24:09.133Z,2.91
2023-02-26T10:27:15.036Z,2.54
2023-02-26T10:30:04.899Z,2.74
2023-02-26T10:32:54.736Z,2.60
2023-02-26T10:35:35.322Z,2.46
2023-02-26T10:38:15.222Z,2.44
2023-02-26T10:40:59.955Z,2.27
2023-02-26T10:43:42.301Z,2.04
2023-02-26T10:46:42.466Z,1.89
2023-02-26T10:49:31.896Z,2.16
2023-02-26T10:52:21.281Z,2.24
2023-02-26T10:55:43.346Z,2.50
2023-02-26T10:58:21.896Z,4.33
2023-02-26T11:03:57.015Z,3.25
2023-02-26T11:06:38.675Z,4.18
2023-02-26T11:09:27.534Z,3.62
2023-02-26T11:12:13.133Z,4.49
2023-02-26T11:14:51.708Z,5.26
2023-02-26T11:17:29.905Z,5.25
2023-02-26T11:20:25.154Z,4.43
2023-02-26T11:23:01.107Z,3.59
2023-02-26T11:25:36.091Z,3.24
2023-02-26T11:28:27.014Z,2.74
2023-02-26T11:31:09.931Z,2.98
2023-02-26T11:34:13.161Z,3.31
2023-02-26T11:36:45.709Z,2.99
2023-02-26T11:42:27.335Z,2.88
2023-02-26T11:44:59.902Z,3.08
2023-02-26T11:47:37.545Z,3.41
2023-02-26T11:50:22.946Z,3.38
2023-02-26T11:53:05.949Z,3.02
2023-02-26T11:55:48.384Z,2.91
2023-02-26T11:58:24.317Z,2.92
2023-02-26T12:00:59.921Z,2.96
2023-02-26T12:06:35.756Z,2.90
2023-02-26T12:09:30.416Z,3.18
2023-02-26T12:12:31.022Z,3.24
2023-02-26T12:15:36.779Z,2.83
2023-02-26T12:18:32.584Z,2.78
2023-02-26T12:21:38.680Z,2.89
2023-02-26T12:24:47.797Z,3.00
2023-02-26T12:28:16.668Z,3.53
2023-02-26T12:31:27.711Z,3.79
2023-02-26T12:34:28.956Z,3.31
2023-02-26T12:37:25.455Z,3.07
2023-02-26T12:40:46.922Z,3.30
2023-02-26T12:43:51.567Z,3.27
2023-02-26T12:46:33.384Z,3.33
2023-02-26T12:49:50.639Z,3.34
2023-02-26T12:52:50.478Z,3.40
2023-02-26T12:55:40.429Z,3.39
2023-02-26T12:58:42.789Z,3.16
2023-02-26T13:01:55.990Z,3.14
2023-02-26T13:04:52.967Z,2.73
2023-02-26T13:08:20.983Z,2.87
2023-02-26T13:11:32.486Z,3.03
2023-02-26T13:15:01.421Z,3.29
2023-02-26T13:17:56.562Z,3.31
2023-02-26T13:20:29.919Z,3.12
2023-02-26T13:23:12.426Z,2.98
2023-02-26T13:25:58.622Z,2.95
2023-02-26T13:29:04.864Z,3.15
2023-02-26T13:31:56.048Z,2.65
2023-02-26T13:35:09.895Z,2.70
2023-02-26T13:37:52.394Z,2.54
2023-02-26T13:41:14.844Z,2.77
2023-02-26T13:44:08.154Z,2.67
2023-02-26T13:46:52.670Z,2.63
2023-02-26T13:50:11.598Z,2.61
2023-02-26T13:52:57.697Z,2.70
2023-02-26T13:55:47.004Z,2.89
2023-02-26T13:58:22.731Z,2.93
2023-02-26T14:01:16.613Z,3.09
2023-02-26T14:04:11.512Z,2.95
2023-02-26T14:06:54.437Z,3.23
2023-02-26T14:09:29.646Z,3.36
2023-02-26T14:12:05.301Z,3.19
2023-02-26T14:14:41.615Z,2.80
2023-02-26T14:17:13.631Z,2.77
2023-02-26T14:20:26.036Z,2.71
2023-02-26T14:23:14.641Z,2.60
2023-02-26T14:25:53.569Z,2.54
2023-02-26T14:28:27.129Z,2.46
2023-02-26T14:31:19.683Z,2.42
2023-02-26T14:34:26.549Z,2.02
2023-02-26T14:37:07.381Z,1.89
2023-02-26T14:40:15.927Z,1.98
2023-02-26T14:42:57.081Z,2.06
2023-02-26T14:45:32.549Z,1.89
2023-02-26T14:48:14.920Z,1.73
2023-02-26T14:51:15.118Z,1.84
2023-02-26T14:54:38.104Z,1.87
2023-02-26T14:57:36.064Z,2.02
2023-02-26T15:00:25.841Z,2.02
2023-02-26T15:03:06.464Z,2.07
2023-02-26T15:05:56.959Z,2.12
2023-02-26T15:08:57.636Z,2.31
2023-02-26T15:12:10.866Z,2.72
2023-02-26T15:15:11.268Z,2.68
2023-02-26T15:18:04.884Z,2.52
2023-02-26T15:21:14.668Z,2.59
2023-02-26T15:23:53.730Z,2.52
2023-02-26T15:26:29.857Z,2.38
2023-02-26T15:29:07.903Z,2.29
2023-02-26T15:31:44.045Z,2.44
2023-02-26T15:34:16.624Z,2.42
2023-02-26T15:36:55.040Z,2.18
2023-02-26T15:39:27.150Z,1.92
2023-02-26T15:41:59.859Z,1.78
2023-02-26T15:44:33.751Z,1.76
2023-02-26T15:47:07.174Z,1.79
2023-02-26T15:49:46.647Z,1.89
2023-02-26T15:52:23.598Z,2.00
2023-02-26T15:55:00.231Z,2.09
2023-02-26T15:57:32.395Z,2.38
2023-02-26T16:00:17.188Z,2.25
2023-02-26T16:02:50.192Z,2.13
2023-02-26T16:05:22.079Z,1.95
2023-02-26T16:07:57.199Z,1.74
2023-02-26T16:10:40.813Z,1.47
2023-02-26T16:13:18.432Z,1.39
2023-02-26T16:15:50.393Z,1.32
2023-02-26T16:18:25.145Z,1.37
2023-02-26T16:21:00.269Z,1.33
2023-02-26T16:23:43.066Z,1.42
2023-02-26T16:26:22.829Z,1.52
2023-02-26T16:29:04.183Z,1.50
2023-02-26T16:31:37.887Z,1.60
2023-02-26T16:34:44.058Z,1.64
2023-02-26T16:37:36.068Z,1.72
2023-02-26T16:40:27.045Z,1.68
2023-02-26T16:43:24.039Z,1.73
2023-02-26T16:46:00.747Z,1.80
2023-02-26T16:49:03.558Z,1.94
2023-02-26T16:51:38.616Z,1.98
2023-02-26T16:54:40.802Z,2.00
2023-02-26T16:57:22.863Z,2.00
2023-02-26T17:00:00.418Z,1.96
2023-02-26T17:02:35.232Z,2.04
2023-02-26T17:05:31.646Z,2.01
2023-02-26T17:08:20.319Z,1.98
2023-02-26T17:11:02.572Z,2.02
2023-02-26T17:13:37.460Z,1.99
2023-02-26T17:16:14.404Z,2.02
2023-02-26T17:18:46.453Z,4.17
2023-02-26T17:21:19.918Z,4.18
2023-02-26T17:23:52.277Z,2.64
2023-02-26T17:26:25.454Z,2.13
2023-02-26T17:28:58.071Z,1.93
2023-02-26T17:31:30.430Z,1.87
2023-02-26T17:34:02.846Z,2.00
2023-02-26T17:36:37.862Z,2.10
2023-02-26T17:39:13.355Z,2.18
2023-02-26T17:41:46.328Z,2.16
2023-02-26T17:44:18.605Z,2.09
2023-02-26T17:46:51.384Z,1.85
2023-02-26T17:49:23.277Z,1.54
2023-02-26T17:51:56.022Z,1.52
2023-02-26T17:54:28.809Z,1.55
2023-02-26T17:57:01.684Z,1.61
2023-02-26T17:59:34.306Z,1.63
2023-02-26T18:02:27.352Z,1.61
2023-02-26T18:04:59.269Z,1.63
2023-02-26T18:07:32.197Z,1.79
2023-02-26T18:10:06.214Z,1.84
2023-02-26T18:12:38.942Z,1.84
2023-02-26T18:15:13.671Z,1.74
2023-02-26T18:17:46.354Z,1.86
2023-02-26T18:20:22.909Z,1.78
2023-02-26T18:22:55.699Z,1.84
2023-02-26T18:25:28.335Z,1.82
2023-02-26T18:28:02.138Z,1.87
2023-02-26T18:30:36.514Z,1.87
2023-02-26T18:33:09.246Z,1.82
2023-02-26T18:35:45.839Z,1.91
2023-02-26T18:38:22.344Z,2.00
2023-02-26T18:40:55.351Z,2.07
2023-02-26T18:43:30.717Z,2.07
2023-02-26T18:46:03.082Z,2.07
2023-02-26T18:48:36.703Z,2.07
2023-02-26T18:51:09.658Z,2.02
2023-02-26T18:53:41.578Z,2.03
2023-02-26T18:56:14.683Z,2.07
2023-02-26T18:58:46.972Z,2.01
2023-02-26T19:01:19.802Z,1.99
2023-02-26T19:03:51.650Z,1.95
2023-02-26T19:06:24.406Z,1.95
2023-02-26T19:08:57.155Z,2.08
2023-02-26T19:11:29.929Z,2.04
2023-02-26T19:14:03.348Z,2.08
2023-02-26T19:16:38.188Z,2.11
2023-02-26T19:19:12.846Z,2.07
2023-02-26T19:21:44.835Z,2.11
2023-02-26T19:24:17.935Z,2.06
2023-02-26T19:26:50.186Z,2.09
2023-02-26T19:29:22.934Z,2.07
2023-02-26T19:31:55.332Z,2.05
2023-02-26T19:34:28.131Z,2.05
2023-02-26T19:37:00.015Z,2.07
2023-02-26T19:39:34.869Z,2.04
2023-02-26T19:42:07.325Z,2.92
2023-02-26T19:44:39.666Z,2.19
2023-02-26T19:47:12.007Z,1.97
2023-02-26T19:49:43.915Z,2.00
2023-02-26T19:52:16.567Z,1.92
2023-02-26T19:54:48.396Z,1.95
2023-02-26T19:57:21.679Z,1.88
2023-02-26T19:59:54.292Z,1.92
2023-02-26T20:02:26.872Z,1.77
2023-02-26T20:05:20.906Z,1.78
2023-02-26T20:07:53.244Z,1.72
2023-02-26T20:10:45.848Z,1.71
2023-02-26T20:13:19.619Z,1.72
2023-02-26T20:15:53.510Z,1.77
2023-02-26T20:18:30.806Z,1.76
2023-02-26T20:21:08.881Z,1.79
2023-02-26T20:23:43.058Z,1.69
2023-02-26T20:26:16.113Z,1.71
2023-02-26T20:28:49.150Z,1.77
2023-02-26T20:31:21.111Z,1.75
2023-02-26T20:33:54.644Z,1.77
2023-02-26T20:36:27.038Z,1.72
2023-02-26T20:38:58.995Z,1.70
2023-02-26T20:41:31.783Z,1.75
2023-02-26T20:44:04.045Z,1.74
2023-02-26T20:46:39.229Z,1.77
2023-02-26T20:49:11.656Z,1.75
2023-02-26T20:51:44.898Z,1.75
2023-02-26T20:54:19.798Z,1.74
2023-02-26T20:56:52.615Z,1.67
2023-02-26T20:59:24.525Z,1.69
2023-02-26T21:01:57.717Z,1.69
2023-02-26T21:04:32.958Z,1.66
2023-02-26T21:07:21.523Z,1.67
2023-02-26T21:09:55.810Z,1.76
2023-02-26T21:12:29.757Z,1.73
2023-02-26T21:15:03.057Z,1.64
2023-02-26T21:17:35.415Z,1.65
2023-02-26T21:20:10.734Z,1.63
2023-02-26T21:22:43.031Z,1.64
2023-02-26T21:25:14.985Z,1.55
2023-02-26T21:27:47.580Z,1.58
2023-02-26T21:30:19.924Z,1.55
2023-02-26T21:32:53.125Z,1.56
2023-02-26T21:35:26.383Z,1.60
2023-02-26T21:37:58.350Z,1.60
2023-02-26T21:40:31.771Z,1.65
2023-02-26T21:43:04.707Z,1.54
2023-02-26T21:45:37.584Z,1.52
2023-02-26T21:48:10.366Z,1.55
2023-02-26T21:50:42.880Z,1.70
2023-02-26T21:53:15.183Z,1.45
2023-02-26T21:55:48.126Z,1.48
2023-02-26T21:58:20.410Z,1.48
2023-02-26T22:00:52.587Z,1.41
2023-02-26T22:03:25.347Z,1.46
2023-02-26T22:05:57.759Z,1.51
2023-02-26T22:08:29.755Z,1.49
2023-02-26T22:11:02.774Z,1.52
2023-02-26T22:13:34.990Z,1.47
2023-02-26T22:16:08.734Z,1.51
2023-02-26T22:18:59.466Z,1.49
2023-02-26T22:21:53.135Z,1.37
2023-02-26T22:24:25.202Z,1.38
2023-02-26T22:26:58.001Z,1.46
2023-02-26T22:29:29.844Z,1.47
2023-02-26T22:32:03.060Z,1.43
2023-02-26T22:34:36.642Z,1.49
2023-02-26T22:37:09.400Z,1.47
2023-02-26T22:39:42.547Z,1.48
2023-02-26T22:42:15.290Z,1.42
2023-02-26T22:44:47.169Z,1.47
2023-02-26T22:47:19.909Z,1.52
2023-02-26T22:50:11.661Z,1.51
2023-02-26T22:53:07.320Z,1.53
2023-02-26T22:55:39.222Z,1.54
2023-02-26T22:58:11.923Z,1.55
2023-02-26T23:00:44.583Z,1.52
2023-02-26T23:03:17.738Z,1.49
2023-02-26T23:05:49.589Z,1.50
2023-02-26T23:08:22.251Z,1.48
2023-02-26T23:10:59.270Z,1.51
2023-02-26T23:13:35.347Z,1.37
2023-02-26T23:16:10.422Z,1.38
2023-02-26T23:18:45.419Z,1.39
2023-02-26T23:21:18.148Z,1.32
2023-02-26T23:23:50.416Z,1.28
2023-02-26T23:26:22.495Z,1.37
2023-02-26T23:31:48.394Z,1.43
2023-02-26T23:34:21.469Z,1.43
2023-02-26T23:36:53.309Z,1.42
2023-02-26T23:39:28.812Z,1.41
2023-02-26T23:42:00.793Z,1.42
2023-02-26T23:44:33.636Z,1.29
2023-02-26T23:47:06.524Z,1.36
2023-02-26T23:49:39.187Z,1.36
2023-02-26T23:52:11.068Z,1.22
2023-02-26T23:54:44.273Z,1.28
2023-02-26T23:57:16.929Z,1.27
2023-02-26T23:59:49.600Z,1.27
